createdAt,value
2018-10-16T00:00:32.118Z,6.13
2018-10-16T00:02:59.840Z,4.00
2018-10-16T00:05:27.414Z,4.80
2018-10-16T00:07:55.342Z,3.13
2018-10-16T00:10:28.745Z,7.60
2018-10-16T00:12:56.697Z,6.60
2018-10-16T00:15:24.360Z,3.37
2018-10-16T00:17:51.966Z,4.00
2018-10-16T00:20:19.931Z,3.90
2018-10-16T00:22:47.540Z,4.03
2018-10-16T00:25:16.498Z,5.27
2018-10-16T00:27:44.654Z,5.20
2018-10-16T00:30:12.317Z,5.20
2018-10-16T00:32:40.668Z,5.00
2018-10-16T00:35:08.817Z,4.47
2018-10-16T00:37:36.736Z,4.33
2018-10-16T00:40:04.983Z,4.20
2018-10-16T00:42:32.762Z,3.77
2018-10-16T00:45:00.298Z,3.30
2018-10-16T00:47:27.883Z,3.30
2018-10-16T00:49:55.717Z,4.83
2018-10-16T00:52:23.317Z,4.70
2018-10-16T00:54:50.957Z,2.93
2018-10-16T00:57:18.902Z,3.93
2018-10-16T00:59:46.565Z,4.13
2018-10-16T01:02:14.127Z,3.93
2018-10-16T01:04:42.020Z,4.10
2018-10-16T01:07:09.568Z,4.50
2018-10-16T01:09:37.214Z,4.03
2018-10-16T01:12:05.120Z,4.50
2018-10-16T01:14:32.702Z,3.23
2018-10-16T01:17:00.276Z,2.67
2018-10-16T01:19:28.240Z,5.67
2018-10-16T01:21:55.810Z,3.73
2018-10-16T01:24:23.472Z,3.57
2018-10-16T01:26:51.527Z,5.00
2018-10-16T01:29:19.142Z,4.70
2018-10-16T01:31:46.836Z,4.47
2018-10-16T01:34:15.058Z,4.93
2018-10-16T01:36:42.650Z,4.10
2018-10-16T01:39:10.245Z,5.90
2018-10-16T01:41:37.676Z,4.43
2018-10-16T01:44:05.264Z,3.73
2018-10-16T01:46:33.078Z,5.23
2018-10-16T01:49:00.664Z,3.03
2018-10-16T01:51:28.190Z,2.57
2018-10-16T01:53:56.074Z,4.47
2018-10-16T01:56:23.667Z,4.53
2018-10-16T01:58:51.280Z,3.67
2018-10-16T02:01:19.082Z,4.40
2018-10-16T02:03:46.670Z,4.40
2018-10-16T02:06:14.226Z,4.83
2018-10-16T02:08:41.839Z,5.83
2018-10-16T02:11:09.539Z,3.13
2018-10-16T02:13:37.098Z,4.37
2018-10-16T02:16:04.998Z,5.30
2018-10-16T02:18:32.558Z,4.70
2018-10-16T02:21:00.419Z,4.00
2018-10-16T02:23:27.984Z,4.83
2018-10-16T02:25:55.584Z,6.63
2018-10-16T02:28:23.733Z,5.70
2018-10-16T02:30:51.350Z,5.60
2018-10-16T02:33:18.936Z,5.57
2018-10-16T02:35:46.711Z,4.47
2018-10-16T02:38:14.307Z,5.90
2018-10-16T02:40:42.187Z,3.80
2018-10-16T02:43:09.709Z,7.10
2018-10-16T02:45:37.305Z,4.33
2018-10-16T02:48:05.383Z,4.03
2018-10-16T02:50:33.005Z,5.47
2018-10-16T02:53:00.930Z,3.90
2018-10-16T02:55:28.744Z,3.70
2018-10-16T02:57:56.295Z,4.57
2018-10-16T03:00:23.900Z,3.77
2018-10-16T03:02:52.107Z,4.23
2018-10-16T03:05:22.596Z,5.43
2018-10-16T03:07:50.299Z,6.77
2018-10-16T03:10:18.190Z,5.93
2018-10-16T03:12:45.891Z,4.50
2018-10-16T03:15:13.552Z,3.70
2018-10-16T03:17:41.790Z,4.63
2018-10-16T03:20:10.427Z,3.33
2018-10-16T03:22:38.599Z,5.13
2018-10-16T03:25:08.233Z,6.63
2018-10-16T03:27:35.924Z,4.27
2018-10-16T03:30:04.807Z,3.10
2018-10-16T03:32:32.465Z,6.43
2018-10-16T03:35:00.133Z,3.30
2018-10-16T03:37:27.874Z,3.07
2018-10-16T03:39:55.583Z,4.43
2018-10-16T03:42:23.209Z,3.87
2018-10-16T03:44:50.769Z,3.30
2018-10-16T03:47:18.946Z,5.30
2018-10-16T03:49:46.796Z,4.77
2018-10-16T03:52:14.444Z,4.10
2018-10-16T03:54:42.047Z,3.43
2018-10-16T03:57:10.147Z,4.90
2018-10-16T03:59:49.844Z,6.73
2018-10-16T04:02:17.711Z,4.37
2018-10-16T04:04:45.275Z,3.93
2018-10-16T04:07:12.895Z,5.93
2018-10-16T04:09:40.805Z,4.07
2018-10-16T04:12:08.545Z,6.73
2018-10-16T04:14:36.179Z,4.20
2018-10-16T04:17:04.122Z,5.00
2018-10-16T04:19:31.739Z,6.43
2018-10-16T04:21:59.258Z,4.50
2018-10-16T04:24:26.980Z,4.17
2018-10-16T04:26:54.524Z,5.80
2018-10-16T04:29:22.124Z,6.17
2018-10-16T04:31:49.942Z,3.17
2018-10-16T04:34:17.486Z,3.20
2018-10-16T04:36:45.141Z,3.07
2018-10-16T04:39:14.014Z,3.63
2018-10-16T04:41:42.107Z,4.20
2018-10-16T04:44:09.894Z,5.00
2018-10-16T04:46:37.659Z,4.23
2018-10-16T04:49:05.870Z,5.40
2018-10-16T04:51:33.575Z,3.20
2018-10-16T04:54:01.180Z,5.30
2018-10-16T04:56:28.776Z,5.60
2018-10-16T04:58:56.593Z,3.77
2018-10-16T05:01:24.156Z,4.70
2018-10-16T05:03:51.887Z,4.33
2018-10-16T05:06:19.707Z,3.10
2018-10-16T05:08:47.259Z,3.33
2018-10-16T05:11:14.816Z,5.60
2018-10-16T05:13:42.606Z,3.97
2018-10-16T05:16:10.211Z,3.10
2018-10-16T05:18:37.798Z,5.13
2018-10-16T05:21:07.855Z,5.67
2018-10-16T05:23:35.863Z,3.80
2018-10-16T05:26:26.322Z,4.47
2018-10-16T05:28:54.005Z,4.03
2018-10-16T05:31:21.625Z,3.53
2018-10-16T05:33:50.670Z,4.53
2018-10-16T05:36:21.678Z,3.17
2018-10-16T05:38:49.412Z,3.97
2018-10-16T05:41:25.662Z,5.03
2018-10-16T05:43:53.256Z,4.43
2018-10-16T05:46:20.798Z,5.07
2018-10-16T05:48:48.820Z,4.03
2018-10-16T05:51:16.650Z,3.77
2018-10-16T05:53:44.206Z,5.57
2018-10-16T05:56:11.943Z,4.13
2018-10-16T05:58:39.485Z,4.23
2018-10-16T06:01:07.130Z,4.90
2018-10-16T06:03:34.926Z,4.37
2018-10-16T06:06:02.902Z,4.80
2018-10-16T06:08:30.465Z,4.33
2018-10-16T06:10:58.122Z,3.37
2018-10-16T06:13:25.915Z,6.00
2018-10-16T06:15:53.513Z,4.17
2018-10-16T06:18:21.049Z,4.57
2018-10-16T06:20:48.925Z,5.87
2018-10-16T06:23:16.553Z,6.43
2018-10-16T06:25:44.132Z,4.90
2018-10-16T06:28:19.277Z,5.27
2018-10-16T06:30:47.030Z,5.43
2018-10-16T06:33:16.228Z,6.50
2018-10-16T06:35:43.862Z,3.97
2018-10-16T06:38:11.422Z,3.90
2018-10-16T06:40:40.192Z,3.77
2018-10-16T06:43:07.580Z,4.50
2018-10-16T06:45:35.168Z,4.93
2018-10-16T06:48:03.283Z,5.20
2018-10-16T06:50:30.904Z,7.63
2018-10-16T06:52:58.562Z,4.17
2018-10-16T06:55:26.151Z,4.63
2018-10-16T06:57:53.752Z,5.50
2018-10-16T07:00:21.318Z,4.00
2018-10-16T07:02:48.984Z,6.67
2018-10-16T07:05:16.531Z,4.53
2018-10-16T07:07:44.071Z,4.20
2018-10-16T07:10:11.876Z,4.77
2018-10-16T07:12:39.432Z,5.47
2018-10-16T07:15:07.735Z,6.33
2018-10-16T07:17:35.398Z,5.47
2018-10-16T07:20:03.439Z,5.03
2018-10-16T07:22:30.975Z,4.43
2018-10-16T07:24:59.258Z,5.17
2018-10-16T07:27:26.854Z,5.17
2018-10-16T07:29:54.551Z,4.07
2018-10-16T07:32:22.250Z,6.57
2018-10-16T07:34:49.793Z,5.57
2018-10-16T07:37:17.435Z,4.60
2018-10-16T07:39:45.424Z,4.73
2018-10-16T07:42:13.055Z,4.40
2018-10-16T07:44:40.598Z,7.73
2018-10-16T07:47:08.753Z,6.70
2018-10-16T07:49:36.296Z,4.60
2018-10-16T07:52:04.359Z,4.80
2018-10-16T07:54:32.657Z,5.03
2018-10-16T07:57:00.248Z,3.90
2018-10-16T07:59:27.807Z,4.47
2018-10-16T08:01:55.665Z,3.63
2018-10-16T08:04:23.288Z,4.13
2018-10-16T08:06:51.428Z,7.10
2018-10-16T08:09:19.009Z,5.40
2018-10-16T08:11:47.857Z,3.70
2018-10-16T08:14:17.117Z,3.57
2018-10-16T08:16:46.016Z,4.30
2018-10-16T08:19:14.150Z,3.43
2018-10-16T08:21:42.443Z,4.00
2018-10-16T08:24:10.078Z,4.97
2018-10-16T08:26:37.851Z,5.67
2018-10-16T08:29:07.047Z,3.93
2018-10-16T08:31:34.976Z,3.67
2018-10-16T08:34:02.992Z,4.33
2018-10-16T08:36:31.148Z,6.53
2018-10-16T08:39:20.369Z,3.67
2018-10-16T08:42:39.247Z,3.67
2018-10-16T08:45:25.267Z,3.37
2018-10-16T08:48:10.448Z,3.10
2018-10-16T08:50:55.814Z,4.73
2018-10-16T08:53:24.180Z,3.23
2018-10-16T08:55:52.158Z,3.63
2018-10-16T08:58:19.712Z,3.80
2018-10-16T09:00:47.282Z,4.97
2018-10-16T09:03:15.053Z,3.70
2018-10-16T09:05:42.678Z,3.77
2018-10-16T09:08:10.194Z,4.70
2018-10-16T09:10:37.878Z,6.83
2018-10-16T09:13:05.425Z,3.43
2018-10-16T09:15:33.039Z,3.17
2018-10-16T09:18:00.604Z,4.60
2018-10-16T09:20:28.225Z,3.87
2018-10-16T09:22:55.996Z,6.93
2018-10-16T09:25:23.530Z,4.43
2018-10-16T09:27:51.081Z,5.47
2018-10-16T09:30:18.893Z,4.10
2018-10-16T09:32:46.411Z,6.37
2018-10-16T09:35:14.238Z,3.77
2018-10-16T09:37:41.920Z,4.90
2018-10-16T09:40:10.937Z,4.17
2018-10-16T09:42:38.799Z,4.37
2018-10-16T09:45:07.571Z,4.40
2018-10-16T09:47:35.084Z,3.60
2018-10-16T09:50:02.767Z,3.53
2018-10-16T09:52:30.255Z,4.07
2018-10-16T09:54:58.544Z,4.37
2018-10-16T09:57:26.317Z,4.10
2018-10-16T09:59:53.919Z,4.73
2018-10-16T10:02:21.470Z,3.40
2018-10-16T10:04:56.142Z,3.33
2018-10-16T10:07:23.653Z,3.50
2018-10-16T10:09:51.206Z,4.13
2018-10-16T10:12:19.288Z,5.27
2018-10-16T10:14:46.890Z,4.03
2018-10-16T10:17:14.527Z,4.73
2018-10-16T10:19:42.329Z,6.03
2018-10-16T10:22:09.861Z,5.53
2018-10-16T10:24:37.722Z,3.57
2018-10-16T10:27:05.271Z,3.73
2018-10-16T10:29:32.835Z,4.63
2018-10-16T10:32:00.799Z,4.63
2018-10-16T10:34:28.315Z,7.37
2018-10-16T10:36:55.935Z,4.73
2018-10-16T10:39:23.734Z,3.37
2018-10-16T10:41:51.245Z,3.63
2018-10-16T10:44:18.837Z,4.30
2018-10-16T10:46:46.739Z,3.87
2018-10-16T10:49:14.290Z,6.70
2018-10-16T10:51:42.030Z,3.83
2018-10-16T10:54:09.718Z,4.20
2018-10-16T10:56:38.337Z,4.17
2018-10-16T10:59:05.854Z,3.80
2018-10-16T11:01:33.688Z,3.90
2018-10-16T11:04:01.239Z,4.13
2018-10-16T11:06:28.965Z,4.10
2018-10-16T11:08:57.004Z,4.17
2018-10-16T11:11:24.528Z,8.23
2018-10-16T11:13:52.050Z,3.67
2018-10-16T11:16:19.941Z,4.30
2018-10-16T11:18:47.486Z,5.43
2018-10-16T11:21:15.104Z,3.80
2018-10-16T11:23:42.854Z,4.87
2018-10-16T11:26:10.410Z,4.03
2018-10-16T11:28:37.932Z,4.57
2018-10-16T11:31:05.848Z,4.80
2018-10-16T11:33:33.567Z,5.00
2018-10-16T11:36:01.101Z,6.60
2018-10-16T11:38:29.820Z,4.53
2018-10-16T11:40:57.382Z,5.70
2018-10-16T11:43:24.977Z,3.80
2018-10-16T11:45:52.830Z,4.33
2018-10-16T11:48:20.407Z,3.43
2018-10-16T11:50:48.206Z,5.40
2018-10-16T11:53:15.723Z,3.80
2018-10-16T11:55:43.314Z,5.27
2018-10-16T11:58:12.023Z,3.23
2018-10-16T12:00:39.612Z,5.87
2018-10-16T12:03:07.145Z,3.93
2018-10-16T12:05:34.895Z,3.50
2018-10-16T12:08:02.428Z,3.90
2018-10-16T12:10:30.043Z,3.87
2018-10-16T12:12:57.790Z,5.70
2018-10-16T12:15:25.294Z,4.13
2018-10-16T12:17:58.163Z,5.50
2018-10-16T12:20:48.471Z,3.30
2018-10-16T12:23:16.153Z,4.30
2018-10-16T12:25:43.742Z,3.73
2018-10-16T12:28:11.314Z,4.00
2018-10-16T12:30:39.150Z,5.40
2018-10-16T12:33:06.803Z,3.37
2018-10-16T12:35:34.367Z,7.03
2018-10-16T12:38:01.968Z,3.90
2018-10-16T12:40:29.480Z,4.70
2018-10-16T12:42:58.347Z,5.20
2018-10-16T12:45:25.982Z,3.73
2018-10-16T12:47:53.506Z,3.97
2018-10-16T12:50:21.269Z,4.33
2018-10-16T12:52:48.779Z,2.97
2018-10-16T12:55:16.398Z,3.33
2018-10-16T12:57:44.379Z,5.73
2018-10-16T13:00:11.784Z,5.23
2018-10-16T13:02:39.266Z,3.90
2018-10-16T13:05:07.004Z,3.90
2018-10-16T13:07:35.704Z,4.37
2018-10-16T13:10:06.133Z,3.43
2018-10-16T13:12:33.929Z,4.63
2018-10-16T13:15:24.377Z,3.50
2018-10-16T13:17:52.251Z,3.20
2018-10-16T13:20:19.767Z,3.57
2018-10-16T13:22:48.925Z,3.40
2018-10-16T13:25:17.301Z,4.37
2018-10-16T13:27:46.661Z,4.27
2018-10-16T13:30:16.278Z,3.83
2018-10-16T13:32:51.359Z,3.73
2018-10-16T13:35:19.810Z,5.57
2018-10-16T13:37:53.178Z,3.83
2018-10-16T13:40:26.400Z,3.40
2018-10-16T13:42:54.091Z,3.90
2018-10-16T13:45:21.836Z,4.80
2018-10-16T13:47:49.356Z,4.73
2018-10-16T13:50:17.232Z,3.30
2018-10-16T13:52:45.826Z,3.83
2018-10-16T13:55:13.614Z,4.87
2018-10-16T13:57:41.683Z,3.20
2018-10-16T14:00:16.226Z,4.33
2018-10-16T14:02:45.930Z,4.57
2018-10-16T14:05:13.611Z,3.93
2018-10-16T14:07:41.676Z,3.23
2018-10-16T14:10:10.536Z,4.77
2018-10-16T14:12:39.394Z,4.77
2018-10-16T14:15:07.611Z,4.73
2018-10-16T14:17:35.386Z,3.10
2018-10-16T14:20:03.077Z,3.77
2018-10-16T14:22:30.891Z,3.90
2018-10-16T14:24:58.574Z,4.23
2018-10-16T14:27:27.400Z,4.10
2018-10-16T14:29:55.526Z,3.17
2018-10-16T14:32:23.500Z,4.10
2018-10-16T14:34:51.070Z,3.60
2018-10-16T14:37:18.611Z,3.80
2018-10-16T14:39:46.331Z,3.30
2018-10-16T14:42:13.918Z,4.87
2018-10-16T14:44:41.487Z,3.33
2018-10-16T14:47:09.369Z,5.00
2018-10-16T14:49:36.934Z,4.77
2018-10-16T14:52:04.863Z,5.47
2018-10-16T14:54:32.635Z,3.37
2018-10-16T14:57:00.231Z,3.60
2018-10-16T14:59:27.845Z,4.13
2018-10-16T15:01:56.268Z,3.90
2018-10-16T15:04:23.857Z,4.27
2018-10-16T15:06:51.475Z,3.67
2018-10-16T15:09:20.278Z,4.87
2018-10-16T15:11:47.995Z,4.20
2018-10-16T15:14:15.818Z,4.60
2018-10-16T15:16:43.833Z,5.07
2018-10-16T15:19:11.358Z,5.13
2018-10-16T15:21:39.031Z,3.50
2018-10-16T15:24:06.665Z,4.60
2018-10-16T15:26:34.298Z,6.30
2018-10-16T15:29:01.852Z,6.60
2018-10-16T15:31:29.779Z,7.33
2018-10-16T15:33:57.412Z,3.27
2018-10-16T15:36:25.023Z,4.47
2018-10-16T15:38:52.839Z,5.87
2018-10-16T15:41:20.449Z,6.27
2018-10-16T15:43:48.252Z,5.70
2018-10-16T15:46:15.830Z,5.77
2018-10-16T15:48:43.433Z,4.60
2018-10-16T15:51:11.313Z,8.87
2018-10-16T15:53:38.985Z,5.00
2018-10-16T15:56:06.637Z,6.37
2018-10-16T15:58:34.630Z,3.80
2018-10-16T16:01:02.238Z,4.27
2018-10-16T16:03:30.154Z,4.07
2018-10-16T16:05:57.784Z,3.97
2018-10-16T16:08:25.334Z,4.90
2018-10-16T16:10:53.025Z,5.50
2018-10-16T16:13:20.939Z,5.43
2018-10-16T16:15:48.560Z,6.20
2018-10-16T16:18:16.145Z,6.23
2018-10-16T16:20:44.147Z,4.80
2018-10-16T16:23:11.716Z,5.27
2018-10-16T16:25:39.593Z,4.90
2018-10-16T16:28:07.226Z,4.27
2018-10-16T16:30:35.056Z,5.50
2018-10-16T16:33:02.908Z,4.93
2018-10-16T16:35:30.498Z,4.60
2018-10-16T16:37:58.232Z,7.30
2018-10-16T16:40:25.789Z,4.90
2018-10-16T16:42:53.471Z,6.80
2018-10-16T16:45:21.331Z,6.57
2018-10-16T16:47:48.890Z,8.90
2018-10-16T16:50:16.506Z,8.23
2018-10-16T16:52:44.421Z,7.47
2018-10-16T16:55:14.236Z,7.27
2018-10-16T16:57:42.138Z,5.57
2018-10-16T17:00:11.068Z,6.70
2018-10-16T17:02:39.170Z,6.83
2018-10-16T17:05:07.683Z,6.37
2018-10-16T17:07:35.784Z,6.40
2018-10-16T17:10:03.434Z,6.73
2018-10-16T17:12:31.459Z,7.23
2018-10-16T17:14:59.582Z,7.67
2018-10-16T17:17:27.222Z,8.23
2018-10-16T17:19:54.817Z,6.60
2018-10-16T17:22:22.695Z,5.73
2018-10-16T17:24:50.534Z,7.73
2018-10-16T17:27:18.079Z,8.00
2018-10-16T17:29:45.758Z,9.10
2018-10-16T17:32:13.461Z,7.90
2018-10-16T17:34:41.178Z,7.77
2018-10-16T17:37:09.063Z,8.27
2018-10-16T17:39:36.759Z,7.50
2018-10-16T17:42:04.918Z,7.23
2018-10-16T17:44:33.195Z,7.77
2018-10-16T17:47:00.837Z,8.00
2018-10-16T17:49:28.936Z,6.40
2018-10-16T17:51:56.895Z,7.37
2018-10-16T17:54:24.567Z,6.67
2018-10-16T17:56:52.417Z,8.10
2018-10-16T17:59:20.425Z,8.33
2018-10-16T18:01:48.559Z,7.63
2018-10-16T18:04:16.388Z,7.50
2018-10-16T18:09:12.731Z,7.27
2018-10-16T18:11:40.554Z,7.83
2018-10-16T18:14:09.110Z,6.77
2018-10-16T18:16:37.086Z,5.97
2018-10-16T18:19:04.855Z,6.83
2018-10-16T18:21:32.994Z,7.87
2018-10-16T18:24:00.619Z,7.17
2018-10-16T18:26:28.426Z,6.70
2018-10-16T18:28:57.492Z,6.00
2018-10-16T18:31:25.206Z,6.40
2018-10-16T18:33:52.789Z,7.43
2018-10-16T18:38:48.087Z,6.53
2018-10-16T18:41:15.691Z,6.00
2018-10-16T18:46:10.713Z,7.53
2018-10-16T18:48:38.403Z,7.03
2018-10-16T18:51:06.724Z,7.07
2018-10-16T18:53:34.365Z,6.93
2018-10-16T18:56:01.980Z,6.73
2018-10-16T18:58:29.998Z,6.20
2018-10-16T19:00:57.681Z,7.43
2018-10-16T19:03:25.322Z,9.40
2018-10-16T19:08:21.536Z,6.37
2018-10-16T19:10:49.223Z,8.27
2018-10-16T19:15:44.318Z,5.87
2018-10-16T19:18:11.862Z,7.13
2018-10-16T19:20:39.969Z,7.97
2018-10-16T19:23:07.501Z,6.87
2018-10-16T19:25:35.077Z,7.63
2018-10-16T19:28:02.758Z,11.87
2018-10-16T19:30:30.394Z,8.07
2018-10-16T19:32:58.027Z,12.60
2018-10-16T19:37:53.031Z,11.33
2018-10-16T19:40:20.609Z,8.80
2018-10-16T19:42:48.257Z,7.13
2018-10-16T19:45:16.288Z,7.70
2018-10-16T19:47:44.860Z,8.63
2018-10-16T19:50:12.449Z,9.90
2018-10-16T19:55:07.874Z,8.77
2018-10-16T19:57:35.779Z,8.53
2018-10-16T20:02:31.454Z,7.33
2018-10-16T20:04:59.834Z,8.97
2018-10-16T20:09:54.878Z,6.97
2018-10-16T20:14:51.414Z,7.47
2018-10-16T20:17:21.166Z,10.80
2018-10-16T20:19:49.814Z,9.73
2018-10-16T20:22:17.467Z,6.70
2018-10-16T20:24:45.197Z,6.53
2018-10-16T20:27:12.948Z,8.67
2018-10-16T20:29:40.538Z,7.17
2018-10-16T20:32:08.280Z,7.03
2018-10-16T20:37:03.247Z,7.40
2018-10-16T20:39:30.854Z,6.67
2018-10-16T20:41:58.720Z,7.67
2018-10-16T20:44:26.336Z,7.40
2018-10-16T20:46:53.924Z,7.80
2018-10-16T20:49:21.735Z,9.30
2018-10-16T20:51:49.448Z,8.83
2018-10-16T20:54:17.043Z,8.13
2018-10-16T20:56:44.861Z,7.90
2018-10-16T20:59:12.459Z,10.13
2018-10-16T21:01:40.046Z,7.67
2018-10-16T21:06:35.168Z,9.10
2018-10-16T21:09:02.775Z,8.40
2018-10-16T21:13:58.147Z,8.47
2018-10-16T21:19:12.871Z,9.80
2018-10-16T21:24:43.232Z,7.50
2018-10-16T21:27:15.049Z,6.60
2018-10-16T21:29:42.770Z,7.33
2018-10-16T21:32:28.078Z,5.77
2018-10-16T21:34:56.473Z,6.73
2018-10-16T21:37:24.138Z,6.53
2018-10-16T21:39:51.990Z,10.87
2018-10-16T21:42:19.630Z,9.67
2018-10-16T21:44:47.194Z,8.27
2018-10-16T21:47:15.248Z,8.90
2018-10-16T21:49:42.761Z,6.10
2018-10-16T21:52:10.370Z,7.27
2018-10-16T21:57:05.397Z,8.20
2018-10-16T21:59:33.052Z,6.37
2018-10-16T22:02:06.503Z,9.73
2018-10-16T22:04:34.055Z,7.67
2018-10-16T22:07:01.756Z,7.83
2018-10-16T22:09:29.498Z,7.07
2018-10-16T22:11:57.289Z,6.73
2018-10-16T22:14:24.846Z,7.73
2018-10-16T22:16:53.120Z,6.67
2018-10-16T22:21:48.116Z,7.73
2018-10-16T22:24:15.697Z,7.03
2018-10-16T22:26:44.457Z,7.77
2018-10-16T22:29:12.210Z,8.87
2018-10-16T22:34:06.986Z,8.43
2018-10-16T22:36:34.570Z,7.23
2018-10-16T22:39:04.446Z,6.60
2018-10-16T22:41:32.049Z,8.47
2018-10-16T22:43:59.618Z,6.87
2018-10-16T22:46:27.811Z,7.90
2018-10-16T22:48:55.436Z,9.27
2018-10-16T22:51:23.075Z,8.60
2018-10-16T22:56:18.046Z,6.83
2018-10-16T22:58:45.839Z,7.53
2018-10-16T23:01:13.484Z,6.67
2018-10-16T23:03:40.963Z,9.23
2018-10-16T23:08:36.096Z,7.63
2018-10-16T23:11:04.395Z,7.07
2018-10-16T23:13:32.456Z,6.50
2018-10-16T23:16:00.110Z,7.80
2018-10-16T23:18:27.996Z,6.73
2018-10-16T23:20:55.682Z,7.07
2018-10-16T23:23:23.415Z,8.03
2018-10-16T23:28:18.272Z,7.83
2018-10-16T23:30:45.948Z,8.63
2018-10-16T23:33:14.019Z,6.93
2018-10-16T23:35:41.775Z,6.57
2018-10-16T23:38:09.433Z,8.57
2018-10-16T23:43:04.942Z,7.77
2018-10-16T23:45:32.651Z,7.67
2018-10-16T23:48:00.616Z,9.83
2018-10-16T23:50:28.334Z,7.40
2018-10-16T23:52:56.041Z,8.70
2018-10-16T23:57:51.167Z,8.93
