createdAt,value
2019-04-02T00:01:34.471Z,42.10
2019-04-02T00:04:07.106Z,44.17
2019-04-02T00:06:38.080Z,39.90
2019-04-02T00:09:09.059Z,35.43
2019-04-02T00:11:39.326Z,42.50
2019-04-02T00:14:09.575Z,41.33
2019-04-02T00:16:41.123Z,35.47
2019-04-02T00:19:11.445Z,39.37
2019-04-02T00:21:41.877Z,42.27
2019-04-02T00:24:12.109Z,38.73
2019-04-02T00:26:43.147Z,41.83
2019-04-02T00:29:14.098Z,47.33
2019-04-02T00:31:44.345Z,39.73
2019-04-02T00:34:14.797Z,42.53
2019-04-02T00:36:45.766Z,33.30
2019-04-02T00:39:16.145Z,41.10
2019-04-02T00:41:46.440Z,42.33
2019-04-02T00:44:16.755Z,39.67
2019-04-02T00:46:49.142Z,41.07
2019-04-02T00:49:19.690Z,38.53
2019-04-02T00:51:49.981Z,48.83
2019-04-02T00:54:20.497Z,36.20
2019-04-02T00:56:50.794Z,32.60
2019-04-02T00:59:21.501Z,38.80
2019-04-02T01:01:52.470Z,35.30
2019-04-02T01:04:22.791Z,36.43
2019-04-02T01:06:53.533Z,38.73
2019-04-02T01:09:23.778Z,37.63
2019-04-02T01:11:54.071Z,35.83
2019-04-02T01:14:24.353Z,41.73
2019-04-02T01:16:54.612Z,38.57
2019-04-02T01:19:24.871Z,36.03
2019-04-02T01:21:55.137Z,38.87
2019-04-02T01:24:25.439Z,38.97
2019-04-02T01:26:55.742Z,33.90
2019-04-02T01:29:26.017Z,36.03
2019-04-02T01:31:56.263Z,37.33
2019-04-02T01:34:26.511Z,36.00
2019-04-02T01:36:56.884Z,39.57
2019-04-02T01:39:27.106Z,35.47
2019-04-02T01:41:57.480Z,38.60
2019-04-02T01:44:28.127Z,38.77
2019-04-02T01:46:58.443Z,35.00
2019-04-02T01:49:28.699Z,38.90
2019-04-02T01:51:59.002Z,33.77
2019-04-02T01:54:29.284Z,34.23
2019-04-02T01:56:59.606Z,32.73
2019-04-02T01:59:29.890Z,39.97
2019-04-02T02:02:00.206Z,36.27
2019-04-02T02:04:30.483Z,35.27
2019-04-02T02:07:01.005Z,36.83
2019-04-02T02:09:31.566Z,31.53
2019-04-02T02:12:01.843Z,29.87
2019-04-02T02:14:32.093Z,32.83
2019-04-02T02:17:02.362Z,34.97
2019-04-02T02:19:32.966Z,31.13
2019-04-02T02:22:03.244Z,29.50
2019-04-02T02:24:33.504Z,33.23
2019-04-02T02:27:05.235Z,32.13
2019-04-02T02:29:36.008Z,28.13
2019-04-02T02:32:07.137Z,28.67
2019-04-02T02:34:38.778Z,28.87
2019-04-02T02:37:10.935Z,36.40
2019-04-02T02:39:41.358Z,31.50
2019-04-02T02:42:13.622Z,32.00
2019-04-02T02:44:44.753Z,34.13
2019-04-02T02:47:16.241Z,27.90
2019-04-02T02:49:48.418Z,27.83
2019-04-02T02:52:20.347Z,30.73
2019-04-02T02:54:51.716Z,31.97
2019-04-02T02:57:25.085Z,27.03
2019-04-02T02:59:56.542Z,28.67
2019-04-02T03:02:28.544Z,34.23
2019-04-02T03:05:01.436Z,36.70
2019-04-02T03:07:33.365Z,46.23
2019-04-02T03:10:05.606Z,36.50
2019-04-02T03:12:36.783Z,34.00
2019-04-02T03:15:09.413Z,30.97
2019-04-02T03:17:42.452Z,29.30
2019-04-02T03:20:11.851Z,31.17
2019-04-02T03:22:42.111Z,29.30
2019-04-02T03:25:12.358Z,33.77
2019-04-02T03:27:42.595Z,26.03
2019-04-02T03:30:14.479Z,29.40
2019-04-02T03:32:44.983Z,30.63
2019-04-02T03:35:15.261Z,30.33
2019-04-02T03:37:45.514Z,31.80
2019-04-02T03:40:15.756Z,31.17
2019-04-02T03:42:46.022Z,26.77
2019-04-02T03:45:16.266Z,26.97
2019-04-02T03:47:46.753Z,28.63
2019-04-02T03:50:17.010Z,32.80
2019-04-02T03:52:48.213Z,27.93
2019-04-02T03:55:18.770Z,24.50
2019-04-02T03:57:49.570Z,31.33
2019-04-02T04:00:20.106Z,34.50
2019-04-02T04:02:50.852Z,25.17
2019-04-02T04:05:21.118Z,26.57
2019-04-02T04:07:51.475Z,25.30
2019-04-02T04:11:01.934Z,37.03
2019-04-02T04:13:33.827Z,24.40
2019-04-02T04:16:04.585Z,29.27
2019-04-02T04:18:35.180Z,22.97
2019-04-02T04:21:05.635Z,28.57
2019-04-02T04:23:35.911Z,23.27
2019-04-02T04:26:06.460Z,25.13
2019-04-02T04:28:37.762Z,22.50
2019-04-02T04:31:08.925Z,16.97
2019-04-02T04:33:39.787Z,21.30
2019-04-02T04:36:11.781Z,21.70
2019-04-02T04:38:43.311Z,29.13
2019-04-02T04:41:14.773Z,21.20
2019-04-02T04:43:46.291Z,20.10
2019-04-02T04:46:16.840Z,24.40
2019-04-02T04:48:47.087Z,26.87
2019-04-02T04:51:17.351Z,24.20
2019-04-02T04:53:47.581Z,22.70
2019-04-02T04:56:17.733Z,17.63
2019-04-02T04:58:47.996Z,20.40
2019-04-02T05:01:19.497Z,22.53
2019-04-02T05:04:25.867Z,20.70
2019-04-02T05:06:56.075Z,18.67
2019-04-02T05:09:26.342Z,19.77
2019-04-02T05:11:56.601Z,21.07
2019-04-02T05:14:26.889Z,28.20
2019-04-02T05:16:57.142Z,22.40
2019-04-02T05:19:27.427Z,22.03
2019-04-02T05:21:57.689Z,22.10
2019-04-02T05:24:28.261Z,24.83
2019-04-02T05:26:58.486Z,27.43
2019-04-02T05:29:28.720Z,22.07
2019-04-02T05:31:58.926Z,22.80
2019-04-02T05:34:29.513Z,21.90
2019-04-02T05:36:59.758Z,19.83
2019-04-02T05:39:30.700Z,16.37
2019-04-02T05:42:00.974Z,21.73
2019-04-02T05:44:31.226Z,16.20
2019-04-02T05:47:03.515Z,18.50
2019-04-02T05:49:33.281Z,14.60
2019-04-02T05:52:06.123Z,14.70
2019-04-02T05:54:35.426Z,20.60
2019-04-02T05:57:05.665Z,17.53
2019-04-02T05:59:35.954Z,17.23
2019-04-02T06:02:07.090Z,14.40
2019-04-02T06:04:37.906Z,17.07
2019-04-02T06:07:08.052Z,13.77
2019-04-02T06:09:38.704Z,13.67
2019-04-02T06:12:08.961Z,16.77
2019-04-02T06:14:39.460Z,20.80
2019-04-02T06:17:09.690Z,24.00
2019-04-02T06:19:47.017Z,18.63
2019-04-02T06:22:12.094Z,21.47
2019-04-02T06:24:43.498Z,21.07
2019-04-02T06:27:15.278Z,11.73
2019-04-02T06:29:45.818Z,13.23
2019-04-02T06:32:16.334Z,13.87
2019-04-02T06:34:47.085Z,12.73
2019-04-02T06:37:18.554Z,12.83
2019-04-02T06:39:49.354Z,15.13
2019-04-02T06:42:20.182Z,14.67
2019-04-02T06:44:51.602Z,13.00
2019-04-02T06:47:40.628Z,12.13
2019-04-02T06:50:12.669Z,16.70
2019-04-02T06:52:42.902Z,15.57
2019-04-02T06:55:13.414Z,10.10
2019-04-02T06:57:43.656Z,12.67
2019-04-02T07:00:16.319Z,10.77
2019-04-02T07:02:46.571Z,10.03
2019-04-02T07:05:16.838Z,11.10
2019-04-02T07:07:47.108Z,10.43
2019-04-02T07:10:17.381Z,13.07
2019-04-02T07:12:47.560Z,16.33
2019-04-02T07:15:18.015Z,22.80
2019-04-02T07:17:48.330Z,8.60
2019-04-02T07:20:18.703Z,7.03
2019-04-02T07:22:49.014Z,8.03
2019-04-02T07:25:19.270Z,7.53
2019-04-02T07:27:49.512Z,12.70
2019-04-02T07:30:20.215Z,11.27
2019-04-02T07:32:50.516Z,8.03
2019-04-02T07:35:21.593Z,11.27
2019-04-02T07:37:51.876Z,19.87
2019-04-02T07:40:22.616Z,9.60
2019-04-02T07:42:52.881Z,13.80
2019-04-02T07:45:23.144Z,10.17
2019-04-02T07:47:53.486Z,12.40
2019-04-02T07:50:23.631Z,15.30
2019-04-02T07:52:55.257Z,18.53
2019-04-02T07:55:25.789Z,13.20
2019-04-02T07:57:55.955Z,8.33
2019-04-02T08:00:26.356Z,16.33
2019-04-02T08:02:56.789Z,8.13
2019-04-02T08:05:27.045Z,16.07
2019-04-02T08:07:57.425Z,21.37
2019-04-02T08:10:30.220Z,8.90
2019-04-02T08:13:00.420Z,9.23
2019-04-02T08:15:30.974Z,4.00
2019-04-02T08:18:01.232Z,7.27
2019-04-02T08:20:32.565Z,9.03
2019-04-02T08:23:02.825Z,15.83
2019-04-02T08:25:33.159Z,6.83
2019-04-02T08:28:03.392Z,16.50
2019-04-02T08:30:33.684Z,14.03
2019-04-02T08:33:04.383Z,6.90
2019-04-02T08:35:34.765Z,7.77
2019-04-02T08:38:07.538Z,7.03
2019-04-02T08:40:37.057Z,12.00
2019-04-02T08:43:07.355Z,11.07
2019-04-02T08:45:37.936Z,13.10
2019-04-02T08:48:09.339Z,10.30
2019-04-02T08:50:39.669Z,5.37
2019-04-02T08:53:09.947Z,13.77
2019-04-02T08:55:40.237Z,15.73
2019-04-02T08:58:10.443Z,8.70
2019-04-02T09:00:40.725Z,8.03
2019-04-02T09:03:10.885Z,13.43
2019-04-02T09:05:41.149Z,6.80
2019-04-02T09:08:11.689Z,8.73
2019-04-02T09:10:41.996Z,17.60
2019-04-02T09:13:12.227Z,9.37
2019-04-02T09:15:43.599Z,5.80
2019-04-02T09:18:15.222Z,10.10
2019-04-02T09:20:45.551Z,8.93
2019-04-02T09:23:15.833Z,14.10
2019-04-02T09:25:47.327Z,14.03
2019-04-02T09:28:17.576Z,14.73
2019-04-02T09:30:47.979Z,11.40
2019-04-02T09:33:18.298Z,4.40
2019-04-02T09:35:48.614Z,10.47
2019-04-02T09:38:18.901Z,12.13
2019-04-02T09:40:49.070Z,7.13
2019-04-02T09:43:19.342Z,11.87
2019-04-02T09:45:49.618Z,14.53
2019-04-02T09:48:20.426Z,10.57
2019-04-02T09:50:51.376Z,13.87
2019-04-02T09:53:21.708Z,10.23
2019-04-02T09:55:53.351Z,14.03
2019-04-02T09:58:24.012Z,8.23
2019-04-02T10:00:54.291Z,12.00
2019-04-02T10:03:24.658Z,11.77
2019-04-02T10:05:54.922Z,14.03
2019-04-02T10:08:25.170Z,11.13
2019-04-02T10:10:55.458Z,7.90
2019-04-02T10:13:25.883Z,16.77
2019-04-02T10:15:56.384Z,14.57
2019-04-02T10:18:26.630Z,8.27
2019-04-02T10:20:57.738Z,10.37
2019-04-02T10:23:28.570Z,9.27
2019-04-02T10:25:58.810Z,9.77
2019-04-02T10:28:29.244Z,14.23
2019-04-02T10:30:59.522Z,15.40
2019-04-02T10:33:29.888Z,7.07
2019-04-02T10:36:00.259Z,12.33
2019-04-02T10:38:30.536Z,15.00
2019-04-02T10:41:01.051Z,10.67
2019-04-02T10:43:32.539Z,12.60
2019-04-02T10:46:02.786Z,20.27
2019-04-02T10:48:34.484Z,13.77
2019-04-02T10:51:04.740Z,14.80
2019-04-02T10:53:35.136Z,6.47
2019-04-02T10:56:05.841Z,16.57
2019-04-02T10:58:36.118Z,7.37
2019-04-02T11:01:06.726Z,12.10
2019-04-02T11:03:37.052Z,10.17
2019-04-02T11:06:07.306Z,11.20
2019-04-02T11:08:37.838Z,12.23
2019-04-02T11:11:08.296Z,6.93
2019-04-02T11:13:38.565Z,7.60
2019-04-02T11:16:08.926Z,18.00
2019-04-02T11:18:39.248Z,11.70
2019-04-02T11:21:09.480Z,8.73
2019-04-02T11:23:39.822Z,10.23
2019-04-02T11:26:10.002Z,9.47
2019-04-02T11:28:40.492Z,12.47
2019-04-02T11:31:11.043Z,8.37
2019-04-02T11:33:41.549Z,7.20
2019-04-02T11:36:12.073Z,21.97
2019-04-02T11:38:42.325Z,7.93
2019-04-02T11:41:13.113Z,2.77
2019-04-02T11:43:43.543Z,6.73
2019-04-02T11:46:13.762Z,6.83
2019-04-02T11:48:44.157Z,9.87
2019-04-02T11:51:14.454Z,11.67
2019-04-02T11:53:44.706Z,9.50
2019-04-02T11:56:15.661Z,15.50
2019-04-02T11:58:45.868Z,10.50
2019-04-02T12:01:16.193Z,14.33
2019-04-02T12:03:47.307Z,15.87
2019-04-02T12:06:17.515Z,9.57
2019-04-02T12:08:47.890Z,4.83
2019-04-02T12:11:18.347Z,11.30
2019-04-02T12:13:48.634Z,11.67
2019-04-02T12:16:19.010Z,5.43
2019-04-02T12:18:49.572Z,11.33
2019-04-02T12:21:19.771Z,9.80
2019-04-02T12:23:50.280Z,9.97
2019-04-02T12:26:20.554Z,5.93
2019-04-02T12:28:51.302Z,8.10
2019-04-02T12:31:21.553Z,15.27
2019-04-02T12:33:52.104Z,9.80
2019-04-02T12:36:22.397Z,11.10
2019-04-02T12:38:52.678Z,9.03
2019-04-02T12:41:22.943Z,8.23
2019-04-02T12:43:53.543Z,10.87
2019-04-02T12:46:24.138Z,19.50
2019-04-02T12:48:55.164Z,11.40
2019-04-02T12:51:25.680Z,11.73
2019-04-02T12:53:55.917Z,12.23
2019-04-02T12:56:26.283Z,12.53
2019-04-02T12:58:56.551Z,11.33
2019-04-02T13:01:26.930Z,17.40
2019-04-02T13:03:57.245Z,12.40
2019-04-02T13:06:27.478Z,12.50
2019-04-02T13:08:57.725Z,8.90
2019-04-02T13:11:31.140Z,22.87
2019-04-02T13:14:00.296Z,12.03
2019-04-02T13:16:30.834Z,10.50
2019-04-02T13:19:01.147Z,18.30
2019-04-02T13:21:31.392Z,12.93
2019-04-02T13:24:02.066Z,5.83
2019-04-02T13:26:32.327Z,15.53
2019-04-02T13:29:03.456Z,18.27
2019-04-02T13:31:34.574Z,12.10
2019-04-02T13:34:04.878Z,10.50
2019-04-02T13:36:35.188Z,10.37
2019-04-02T13:39:07.678Z,12.37
2019-04-02T13:41:37.987Z,17.23
2019-04-02T13:44:08.278Z,19.10
2019-04-02T13:46:38.490Z,20.60
2019-04-02T13:49:10.021Z,12.17
2019-04-02T13:51:40.316Z,10.80
2019-04-02T13:54:10.708Z,10.43
2019-04-02T13:56:41.010Z,12.77
2019-04-02T13:59:11.411Z,9.87
2019-04-02T14:01:41.630Z,5.37
2019-04-02T14:04:11.803Z,7.97
2019-04-02T14:06:42.093Z,10.03
2019-04-02T14:09:12.334Z,9.60
2019-04-02T14:11:42.658Z,8.77
2019-04-02T14:14:12.946Z,8.67
2019-04-02T14:16:43.170Z,12.90
2019-04-02T14:19:15.864Z,6.80
2019-04-02T14:21:45.348Z,9.87
2019-04-02T14:24:15.472Z,12.77
2019-04-02T14:26:45.924Z,14.07
2019-04-02T14:29:16.416Z,10.83
2019-04-02T14:31:47.062Z,17.87
2019-04-02T14:34:17.319Z,14.93
2019-04-02T14:36:47.571Z,7.80
2019-04-02T14:39:17.858Z,13.27
2019-04-02T14:41:48.120Z,4.77
2019-04-02T14:44:18.318Z,8.73
2019-04-02T14:46:48.550Z,10.87
2019-04-02T14:49:20.050Z,16.20
2019-04-02T14:51:50.291Z,21.33
2019-04-02T14:54:21.134Z,15.43
2019-04-02T14:56:51.354Z,6.80
2019-04-02T14:59:21.928Z,16.63
2019-04-02T15:01:53.329Z,8.00
2019-04-02T15:04:23.615Z,7.80
2019-04-02T15:06:53.927Z,10.07
2019-04-02T15:09:24.626Z,7.60
2019-04-02T15:11:54.883Z,11.93
2019-04-02T15:14:25.355Z,12.77
2019-04-02T15:16:55.985Z,11.33
2019-04-02T15:19:26.862Z,11.60
2019-04-02T15:21:57.112Z,13.87
2019-04-02T15:24:27.510Z,9.90
2019-04-02T15:26:57.743Z,18.30
2019-04-02T15:29:28.051Z,5.57
2019-04-02T15:31:58.337Z,7.83
2019-04-02T15:34:28.618Z,16.80
2019-04-02T15:36:58.914Z,9.43
2019-04-02T15:39:29.202Z,15.90
2019-04-02T15:41:59.445Z,15.80
2019-04-02T15:44:29.707Z,11.17
2019-04-02T15:46:59.949Z,10.50
2019-04-02T15:49:30.266Z,17.23
2019-04-02T15:52:00.536Z,10.60
2019-04-02T15:54:30.791Z,11.90
2019-04-02T15:57:01.056Z,13.87
2019-04-02T15:59:31.390Z,7.83
2019-04-02T16:02:02.749Z,4.97
2019-04-02T16:04:33.376Z,10.93
2019-04-02T16:07:03.703Z,14.87
2019-04-02T16:09:33.956Z,7.17
2019-04-02T16:12:04.761Z,8.60
2019-04-02T16:14:35.024Z,13.10
2019-04-02T16:17:05.309Z,7.33
2019-04-02T16:19:36.032Z,9.30
2019-04-02T16:22:06.548Z,12.53
2019-04-02T16:24:37.493Z,5.73
2019-04-02T16:27:10.100Z,9.63
2019-04-02T16:29:39.689Z,9.93
2019-04-02T16:32:09.850Z,11.50
2019-04-02T16:34:44.778Z,7.47
2019-04-02T16:37:13.907Z,9.20
2019-04-02T16:39:44.583Z,12.63
2019-04-02T16:42:14.845Z,6.57
2019-04-02T16:44:45.636Z,8.63
2019-04-02T16:47:15.879Z,11.27
2019-04-02T16:49:46.147Z,11.93
2019-04-02T16:52:18.580Z,13.20
2019-04-02T16:54:49.428Z,6.73
2019-04-02T16:57:19.716Z,9.90
2019-04-02T16:59:50.086Z,9.60
2019-04-02T17:02:21.010Z,10.97
2019-04-02T17:04:51.715Z,13.67
2019-04-02T17:07:25.606Z,8.20
2019-04-02T17:09:54.179Z,10.37
2019-04-02T17:12:24.681Z,9.67
2019-04-02T17:14:57.449Z,10.17
2019-04-02T17:17:27.204Z,19.23
2019-04-02T17:19:57.525Z,6.83
2019-04-02T17:22:27.865Z,13.97
2019-04-02T17:24:58.115Z,10.13
2019-04-02T17:27:30.051Z,11.73
2019-04-02T17:30:01.523Z,13.53
2019-04-02T17:32:32.772Z,10.27
2019-04-02T17:35:03.581Z,12.00
2019-04-02T17:37:33.761Z,14.93
2019-04-02T17:40:04.625Z,14.40
2019-04-02T17:42:35.002Z,10.67
2019-04-02T17:45:06.071Z,12.67
2019-04-02T17:47:37.317Z,13.37
2019-04-02T17:50:08.279Z,12.30
2019-04-02T17:52:39.159Z,10.97
2019-04-02T17:55:10.100Z,10.70
2019-04-02T17:57:42.107Z,15.27
2019-04-02T18:00:13.887Z,11.00
2019-04-02T18:02:47.243Z,15.97
2019-04-02T18:05:17.661Z,14.90
2019-04-02T18:07:48.072Z,12.60
2019-04-02T18:10:18.404Z,10.50
2019-04-02T18:12:48.675Z,20.07
2019-04-02T18:15:25.151Z,14.90
2019-04-02T18:17:55.523Z,12.50
2019-04-02T18:20:25.819Z,12.47
2019-04-02T18:22:56.252Z,16.40
2019-04-02T18:25:26.656Z,17.67
2019-04-02T18:27:56.906Z,15.03
2019-04-02T18:30:27.858Z,16.37
2019-04-02T18:32:58.450Z,17.00
2019-04-02T18:35:28.763Z,14.63
2019-04-02T18:38:00.258Z,14.10
2019-04-02T18:40:31.209Z,15.47
2019-04-02T18:43:01.834Z,16.20
2019-04-02T18:45:32.062Z,16.93
2019-04-02T18:48:03.673Z,15.37
2019-04-02T18:50:33.973Z,15.10
2019-04-02T18:53:07.199Z,16.50
2019-04-02T18:55:37.460Z,21.00
2019-04-02T18:58:07.840Z,15.80
2019-04-02T19:00:38.317Z,21.33
2019-04-02T19:03:08.850Z,19.17
2019-04-02T19:05:39.302Z,19.50
2019-04-02T19:08:21.617Z,19.53
2019-04-02T19:10:42.121Z,19.23
2019-04-02T19:13:12.497Z,20.07
2019-04-02T19:15:43.502Z,21.17
2019-04-02T19:18:13.771Z,16.30
2019-04-02T19:20:44.088Z,22.40
2019-04-02T19:23:15.060Z,21.83
2019-04-02T19:25:45.541Z,25.30
2019-04-02T19:28:15.829Z,21.33
2019-04-02T19:30:46.240Z,18.33
2019-04-02T19:33:16.588Z,18.37
2019-04-02T19:35:47.428Z,17.47
2019-04-02T19:38:18.701Z,21.80
2019-04-02T19:40:51.000Z,19.63
2019-04-02T19:43:22.452Z,18.67
2019-04-02T19:45:53.845Z,17.23
2019-04-02T19:48:24.291Z,20.10
2019-04-02T19:50:54.614Z,19.10
2019-04-02T19:53:26.345Z,18.53
2019-04-02T19:55:56.603Z,16.63
2019-04-02T19:58:26.868Z,16.60
2019-04-02T20:00:58.135Z,20.30
2019-04-02T20:03:30.162Z,17.93
2019-04-02T20:06:02.431Z,17.53
2019-04-02T20:08:32.997Z,16.60
2019-04-02T20:11:03.469Z,16.23
2019-04-02T20:13:35.574Z,19.30
2019-04-02T20:16:06.195Z,14.63
2019-04-02T20:18:36.977Z,16.13
2019-04-02T20:21:10.367Z,17.70
2019-04-02T20:23:39.326Z,16.33
2019-04-02T20:26:09.671Z,18.13
2019-04-02T20:28:39.925Z,16.83
2019-04-02T20:31:10.211Z,14.97
2019-04-02T20:33:40.520Z,19.57
2019-04-02T20:36:10.911Z,15.50
2019-04-02T20:38:41.249Z,16.93
2019-04-02T20:41:11.633Z,17.20
2019-04-02T20:43:41.910Z,18.27
2019-04-02T20:46:12.381Z,18.13
2019-04-02T20:48:42.796Z,20.17
2019-04-02T20:51:13.087Z,20.23
2019-04-02T20:53:43.965Z,15.47
2019-04-02T20:56:14.202Z,16.27
2019-04-02T20:58:44.710Z,16.97
2019-04-02T21:01:14.977Z,16.37
2019-04-02T21:03:49.630Z,16.13
2019-04-02T21:06:17.859Z,16.20
2019-04-02T21:08:48.362Z,15.70
2019-04-02T21:11:18.662Z,16.17
2019-04-02T21:13:49.128Z,21.40
2019-04-02T21:16:19.401Z,18.63
2019-04-02T21:18:49.910Z,20.40
2019-04-02T21:21:20.153Z,20.20
2019-04-02T21:23:50.432Z,23.07
2019-04-02T21:26:20.688Z,16.10
2019-04-02T21:28:50.948Z,20.33
2019-04-02T21:31:21.476Z,19.70
2019-04-02T21:33:51.735Z,16.43
2019-04-02T21:36:22.406Z,16.23
2019-04-02T21:38:52.658Z,19.90
2019-04-02T21:41:24.849Z,20.83
2019-04-02T21:43:54.775Z,16.47
2019-04-02T21:46:25.420Z,22.37
2019-04-02T21:48:55.621Z,21.90
2019-04-02T21:51:25.894Z,20.00
2019-04-02T21:53:57.902Z,18.83
2019-04-02T21:56:28.176Z,17.37
2019-04-02T21:58:58.647Z,24.07
2019-04-02T22:01:29.298Z,19.17
2019-04-02T22:03:59.610Z,18.33
2019-04-02T22:06:29.890Z,17.10
2019-04-02T22:09:00.205Z,26.03
2019-04-02T22:11:30.478Z,18.43
2019-04-02T22:14:00.787Z,17.93
2019-04-02T22:16:31.279Z,23.30
2019-04-02T22:19:01.583Z,16.63
2019-04-02T22:21:31.891Z,15.77
2019-04-02T22:24:02.416Z,20.77
2019-04-02T22:26:32.664Z,18.27
2019-04-02T22:29:03.459Z,19.90
2019-04-02T22:31:33.804Z,22.93
2019-04-02T22:34:11.902Z,18.97
2019-04-02T22:36:36.098Z,21.10
2019-04-02T22:39:07.383Z,18.97
2019-04-02T22:41:37.695Z,18.23
2019-04-02T22:44:07.939Z,17.67
2019-04-02T22:46:38.167Z,20.17
2019-04-02T22:49:08.414Z,17.33
2019-04-02T22:51:38.944Z,20.53
2019-04-02T22:54:09.298Z,16.70
2019-04-02T22:56:39.559Z,18.77
2019-04-02T22:59:10.156Z,15.97
2019-04-02T23:01:40.476Z,17.03
2019-04-02T23:04:10.684Z,17.83
2019-04-02T23:06:40.971Z,19.70
2019-04-02T23:09:11.218Z,21.87
2019-04-02T23:11:41.479Z,14.40
2019-04-02T23:14:11.731Z,18.70
2019-04-02T23:16:53.832Z,21.93
2019-04-02T23:19:14.031Z,18.00
2019-04-02T23:21:45.542Z,16.17
2019-04-02T23:24:17.328Z,18.23
2019-04-02T23:26:48.701Z,20.67
2019-04-02T23:29:20.811Z,15.93
2019-04-02T23:31:51.177Z,15.37
2019-04-02T23:34:21.475Z,18.17
2019-04-02T23:36:52.057Z,23.53
2019-04-02T23:39:22.288Z,15.83
2019-04-02T23:41:52.689Z,16.97
2019-04-02T23:44:22.975Z,17.40
2019-04-02T23:46:53.281Z,16.40
2019-04-02T23:49:23.864Z,16.17
2019-04-02T23:51:54.156Z,16.37
2019-04-02T23:54:24.486Z,16.53
2019-04-02T23:56:54.809Z,17.70
2019-04-02T23:59:25.221Z,18.70
