createdAt,value
2018-09-06T00:02:16.734Z,19.33
2018-09-06T00:04:47.199Z,15.60
2018-09-06T00:07:17.716Z,16.67
2018-09-06T00:09:48.053Z,19.23
2018-09-06T00:12:21.022Z,18.40
2018-09-06T00:14:52.294Z,17.30
2018-09-06T00:17:22.409Z,18.73
2018-09-06T00:19:57.692Z,16.50
2018-09-06T00:25:12.928Z,20.50
2018-09-06T00:27:47.216Z,18.90
2018-09-06T00:33:35.900Z,18.47
2018-09-06T00:36:09.570Z,18.70
2018-09-06T00:38:41.770Z,18.17
2018-09-06T00:41:17.573Z,18.70
2018-09-06T00:43:54.777Z,14.53
2018-09-06T00:46:25.964Z,18.20
2018-09-06T00:48:57.034Z,21.80
2018-09-06T00:51:28.671Z,18.23
2018-09-06T00:54:00.800Z,17.83
2018-09-06T00:56:31.759Z,17.03
2018-09-06T00:59:03.342Z,17.93
2018-09-06T01:01:34.159Z,15.43
2018-09-06T01:04:05.320Z,19.47
2018-09-06T01:06:37.785Z,15.63
2018-09-06T01:09:11.265Z,14.30
2018-09-06T01:11:42.544Z,17.13
2018-09-06T01:14:13.164Z,13.63
2018-09-06T01:16:46.555Z,15.17
2018-09-06T01:19:17.085Z,18.13
2018-09-06T01:21:48.320Z,17.57
2018-09-06T01:24:19.379Z,14.20
2018-09-06T01:26:52.447Z,15.57
2018-09-06T01:29:22.891Z,19.40
2018-09-06T01:31:55.612Z,19.37
2018-09-06T01:34:27.103Z,15.63
2018-09-06T01:36:57.643Z,16.70
2018-09-06T01:39:30.371Z,18.73
2018-09-06T01:42:01.195Z,16.07
2018-09-06T01:44:34.135Z,18.70
2018-09-06T01:47:06.412Z,15.93
2018-09-06T02:46:41.471Z,17.30
2018-09-06T02:54:39.996Z,15.13
2018-09-06T02:57:11.629Z,19.50
2018-09-06T02:59:52.173Z,14.43
2018-09-06T03:02:32.475Z,13.50
2018-09-06T03:05:04.353Z,15.17
2018-09-06T03:07:54.115Z,17.20
2018-09-06T03:10:31.097Z,17.90
2018-09-06T03:13:10.303Z,18.67
2018-09-06T03:15:46.208Z,13.37
2018-09-06T03:18:17.469Z,18.30
2018-09-06T03:20:50.293Z,17.03
2018-09-06T03:23:26.492Z,15.77
2018-09-06T03:26:12.617Z,16.13
2018-09-06T03:31:29.423Z,19.20
2018-09-06T03:48:31.262Z,20.63
2018-09-06T03:51:09.592Z,14.90
2018-09-06T03:53:40.190Z,13.53
2018-09-06T03:56:10.627Z,15.80
2018-09-06T03:58:52.519Z,16.47
2018-09-06T04:01:32.995Z,15.73
2018-09-06T04:04:08.203Z,14.73
2018-09-06T04:06:45.868Z,17.50
2018-09-06T04:09:36.028Z,14.50
2018-09-06T04:15:22.130Z,16.70
2018-09-06T04:18:09.764Z,21.40
2018-09-06T04:21:00.445Z,19.20
2018-09-06T04:26:12.048Z,14.23
2018-09-06T04:28:48.914Z,13.80
2018-09-06T04:31:40.150Z,14.70
2018-09-06T04:34:24.908Z,19.60
2018-09-06T04:40:34.872Z,16.90
2018-09-06T04:43:09.229Z,20.80
2018-09-06T04:46:03.176Z,14.40
2018-09-06T04:52:50.074Z,14.87
2018-09-06T04:56:08.211Z,17.23
2018-09-06T04:59:24.158Z,17.03
2018-09-06T05:02:00.136Z,17.10
2018-09-06T05:04:50.052Z,18.33
2018-09-06T05:07:30.094Z,13.67
2018-09-06T05:10:09.821Z,16.27
2018-09-06T05:12:45.015Z,16.40
2018-09-06T05:15:22.099Z,15.60
2018-09-06T05:17:59.949Z,17.53
2018-09-06T05:23:34.226Z,13.90
2018-09-06T05:26:07.140Z,16.57
2018-09-06T05:28:56.285Z,14.70
2018-09-06T05:34:36.828Z,24.73
2018-09-06T05:40:02.488Z,16.60
2018-09-06T05:42:37.587Z,15.20
2018-09-06T05:48:28.044Z,19.43
2018-09-06T05:51:19.730Z,14.53
2018-09-06T05:54:01.252Z,13.27
2018-09-06T05:56:37.775Z,17.20
2018-09-06T05:59:15.397Z,12.93
2018-09-06T06:02:03.935Z,15.20
2018-09-06T06:04:54.603Z,20.07
2018-09-06T06:13:29.931Z,17.10
2018-09-06T06:26:16.676Z,16.30
2018-09-06T06:33:23.009Z,14.13
2018-09-06T06:55:23.118Z,16.80
2018-09-06T06:58:03.058Z,12.23
2018-09-06T07:03:26.972Z,10.73
2018-09-06T07:06:16.100Z,12.70
2018-09-06T07:08:55.212Z,11.87
2018-09-06T07:11:26.809Z,9.47
2018-09-06T07:17:28.429Z,9.63
2018-09-06T07:20:02.011Z,12.73
2018-09-06T07:22:33.319Z,10.10
2018-09-06T07:25:14.368Z,14.90
2018-09-06T07:27:48.869Z,9.90
2018-09-06T07:30:21.920Z,11.60
2018-09-06T07:32:56.818Z,10.23
2018-09-06T07:35:32.971Z,10.10
2018-09-06T07:38:03.662Z,11.20
2018-09-06T07:40:34.537Z,13.60
2018-09-06T07:43:05.401Z,10.80
2018-09-06T07:45:36.276Z,10.40
2018-09-06T07:48:07.832Z,12.50
2018-09-06T07:50:38.035Z,10.73
2018-09-06T07:53:14.358Z,11.07
2018-09-06T07:55:44.862Z,13.90
2018-09-06T07:58:15.723Z,10.40
2018-09-06T08:00:46.607Z,12.30
2018-09-06T08:03:17.809Z,10.97
2018-09-06T08:05:49.059Z,9.87
2018-09-06T08:08:18.520Z,11.70
2018-09-06T08:10:48.447Z,14.10
2018-09-06T08:13:18.968Z,11.60
2018-09-06T08:15:50.116Z,13.60
2018-09-06T08:18:20.720Z,11.53
2018-09-06T08:20:51.534Z,15.37
2018-09-06T08:23:21.765Z,12.03
2018-09-06T08:25:52.323Z,9.83
2018-09-06T08:28:23.527Z,10.97
2018-09-06T08:30:54.999Z,10.57
2018-09-06T08:33:25.966Z,9.13
2018-09-06T08:35:57.036Z,9.33
2018-09-06T08:38:27.042Z,10.13
2018-09-06T08:40:58.666Z,16.90
2018-09-06T08:43:29.641Z,9.77
2018-09-06T08:46:02.380Z,8.83
2018-09-06T08:48:33.275Z,8.50
2018-09-06T08:51:03.797Z,8.87
2018-09-06T08:53:34.765Z,9.13
2018-09-06T08:56:05.184Z,8.40
2018-09-06T08:58:35.835Z,6.83
2018-09-06T09:01:11.044Z,8.23
2018-09-06T09:03:41.561Z,8.73
2018-09-06T09:06:13.460Z,8.10
2018-09-06T09:08:44.442Z,7.33
2018-09-06T09:11:15.220Z,7.43
2018-09-06T09:13:47.092Z,7.33
2018-09-06T09:16:17.969Z,6.80
2018-09-06T09:18:49.898Z,6.93
2018-09-06T09:21:28.890Z,6.27
2018-09-06T09:23:59.708Z,6.40
2018-09-06T09:26:30.573Z,6.73
2018-09-06T09:29:00.799Z,6.07
2018-09-06T09:31:33.184Z,6.30
2018-09-06T09:34:03.479Z,5.60
2018-09-06T09:36:35.397Z,5.50
2018-09-06T09:39:07.270Z,5.63
2018-09-06T09:41:37.886Z,6.20
2018-09-06T09:44:09.067Z,6.70
2018-09-06T09:49:08.459Z,6.10
2018-09-06T09:51:39.340Z,6.43
2018-09-06T09:54:10.224Z,7.60
2018-09-06T09:56:41.105Z,7.00
2018-09-06T09:59:11.976Z,5.83
2018-09-06T10:01:48.042Z,6.97
2018-09-06T10:04:23.767Z,5.80
2018-09-06T10:06:59.793Z,6.00
2018-09-06T10:09:30.646Z,6.10
2018-09-06T10:12:01.536Z,6.93
2018-09-06T10:14:31.671Z,6.63
2018-09-06T10:17:02.286Z,7.10
2018-09-06T10:19:33.152Z,7.33
2018-09-06T10:22:04.025Z,6.40
2018-09-06T10:24:35.205Z,8.73
2018-09-06T10:27:05.735Z,6.37
2018-09-06T10:29:36.956Z,7.07
2018-09-06T10:32:06.721Z,7.00
2018-09-06T10:34:36.659Z,7.53
2018-09-06T10:37:07.643Z,7.00
2018-09-06T10:39:38.913Z,7.00
2018-09-06T10:42:09.225Z,7.10
2018-09-06T10:44:39.900Z,6.80
2018-09-06T10:47:10.137Z,6.70
2018-09-06T10:49:40.635Z,6.50
2018-09-06T10:52:10.800Z,5.97
2018-09-06T10:54:41.380Z,6.27
2018-09-06T10:57:12.457Z,6.47
2018-09-06T10:59:43.420Z,7.47
2018-09-06T11:02:13.380Z,6.00
2018-09-06T11:04:43.855Z,6.63
2018-09-06T11:07:14.025Z,6.80
2018-09-06T11:09:44.608Z,6.07
2018-09-06T11:12:14.776Z,6.07
2018-09-06T11:14:45.339Z,6.40
2018-09-06T11:17:15.571Z,6.77
2018-09-06T11:19:46.084Z,6.20
2018-09-06T11:22:16.509Z,5.60
2018-09-06T11:24:47.133Z,6.83
2018-09-06T11:27:18.124Z,7.03
2018-09-06T11:29:48.784Z,6.37
2018-09-06T11:32:19.763Z,7.30
2018-09-06T11:34:50.644Z,6.67
2018-09-06T11:37:21.212Z,5.93
2018-09-06T11:39:52.089Z,7.47
2018-09-06T11:42:23.080Z,7.10
2018-09-06T11:44:53.141Z,8.77
2018-09-06T11:47:23.114Z,7.50
2018-09-06T11:49:54.897Z,6.63
2018-09-06T11:52:25.494Z,7.67
2018-09-06T11:54:56.574Z,7.80
2018-09-06T11:57:26.547Z,6.23
2018-09-06T11:59:57.101Z,6.70
2018-09-06T12:02:27.244Z,8.50
2018-09-06T12:04:57.847Z,7.27
2018-09-06T12:07:29.024Z,7.17
2018-09-06T12:09:59.971Z,7.63
2018-09-06T12:12:30.787Z,8.30
2018-09-06T12:15:01.534Z,8.30
2018-09-06T12:17:32.525Z,8.93
2018-09-06T12:20:02.393Z,8.00
2018-09-06T12:22:32.249Z,7.90
2018-09-06T12:25:02.110Z,10.20
2018-09-06T12:27:32.838Z,7.70
2018-09-06T12:30:03.484Z,9.60
2018-09-06T12:32:33.755Z,10.30
2018-09-06T12:35:04.315Z,11.17
2018-09-06T12:37:35.190Z,10.07
2018-09-06T12:40:06.313Z,9.27
2018-09-06T12:42:36.938Z,9.50
2018-09-06T12:45:07.820Z,10.50
2018-09-06T12:47:38.957Z,10.27
2018-09-06T12:50:09.564Z,9.70
2018-09-06T12:52:40.453Z,11.80
2018-09-06T12:55:10.623Z,9.97
2018-09-06T12:57:41.194Z,13.20
2018-09-06T13:00:12.178Z,10.10
2018-09-06T13:02:43.034Z,9.70
2018-09-06T13:05:14.096Z,11.53
2018-09-06T13:07:44.680Z,10.00
2018-09-06T13:10:14.927Z,10.93
2018-09-06T13:12:45.900Z,10.97
2018-09-06T13:15:16.296Z,11.40
2018-09-06T13:17:47.164Z,11.87
2018-09-06T13:20:17.350Z,10.40
2018-09-06T13:22:47.912Z,11.43
2018-09-06T13:25:18.092Z,10.90
2018-09-06T13:27:48.668Z,11.77
2018-09-06T13:30:18.824Z,11.50
2018-09-06T13:32:48.708Z,10.77
2018-09-06T13:35:19.410Z,13.60
2018-09-06T13:37:49.436Z,12.60
2018-09-06T13:40:19.334Z,15.50
2018-09-06T13:42:49.901Z,11.93
2018-09-06T13:45:20.106Z,11.50
2018-09-06T13:47:50.648Z,12.00
2018-09-06T13:50:20.892Z,12.60
2018-09-06T13:52:51.405Z,13.77
2018-09-06T13:55:21.581Z,13.00
2018-09-06T13:57:52.124Z,13.27
2018-09-06T14:00:22.324Z,11.87
2018-09-06T14:02:52.887Z,12.20
2018-09-06T14:05:23.038Z,12.80
2018-09-06T14:07:53.755Z,11.70
2018-09-06T14:10:24.803Z,13.00
2018-09-06T14:12:54.694Z,11.90
2018-09-06T14:15:25.233Z,13.30
2018-09-06T14:17:55.372Z,13.20
2018-09-06T14:20:26.101Z,14.30
2018-09-06T14:22:57.173Z,11.80
2018-09-06T14:25:27.024Z,18.40
2018-09-06T14:27:56.867Z,15.20
2018-09-06T14:30:26.721Z,12.53
2018-09-06T14:32:57.595Z,13.50
2018-09-06T14:35:28.189Z,13.67
2018-09-06T14:37:59.088Z,13.80
2018-09-06T14:40:29.948Z,13.17
2018-09-06T14:43:00.095Z,13.20
2018-09-06T14:45:31.464Z,12.60
2018-09-06T14:48:01.555Z,13.63
2018-09-06T14:50:31.736Z,13.80
2018-09-06T14:53:02.479Z,12.33
2018-09-06T14:55:32.499Z,18.53
2018-09-06T14:58:03.121Z,14.40
2018-09-06T15:00:33.183Z,12.63
2018-09-06T15:03:03.081Z,12.10
2018-09-06T15:05:33.604Z,12.83
2018-09-06T15:08:03.847Z,12.90
2018-09-06T15:10:34.479Z,13.13
2018-09-06T15:13:05.487Z,12.70
2018-09-06T15:15:36.185Z,15.33
2018-09-06T15:18:06.287Z,15.37
2018-09-06T15:20:37.063Z,12.40
2018-09-06T15:23:07.699Z,13.70
2018-09-06T15:25:38.879Z,14.87
2018-09-06T15:28:09.627Z,16.53
2018-09-06T15:30:40.631Z,15.03
2018-09-06T15:33:11.207Z,13.73
2018-09-06T15:35:41.368Z,14.60
2018-09-06T15:38:11.220Z,19.10
2018-09-06T15:40:41.053Z,16.37
2018-09-06T15:43:11.654Z,14.00
2018-09-06T15:45:41.791Z,12.73
2018-09-06T15:48:12.677Z,13.47
2018-09-06T15:50:43.249Z,15.30
2018-09-06T15:53:13.393Z,14.07
2018-09-06T15:55:44.168Z,15.93
2018-09-06T15:58:15.038Z,13.87
2018-09-06T16:00:46.325Z,14.13
2018-09-06T16:03:16.611Z,14.17
2018-09-06T16:05:46.761Z,12.90
2018-09-06T16:08:17.344Z,14.70
2018-09-06T16:10:47.491Z,14.40
2018-09-06T16:13:18.037Z,18.73
2018-09-06T16:15:48.189Z,14.40
2018-09-06T16:18:17.818Z,19.83
2018-09-06T16:20:47.791Z,13.37
2018-09-06T16:25:52.718Z,21.17
2018-09-06T16:28:23.517Z,14.90
2018-09-06T16:30:53.435Z,15.43
2018-09-06T16:33:23.261Z,13.93
2018-09-06T16:35:53.123Z,15.20
2018-09-06T16:38:24.983Z,15.20
2018-09-06T16:40:54.871Z,16.97
2018-09-06T16:43:24.725Z,14.30
2018-09-06T16:45:55.367Z,16.17
2018-09-06T16:48:25.451Z,15.50
2018-09-06T16:50:56.288Z,14.63
2018-09-06T16:53:26.208Z,15.23
2018-09-06T16:55:56.092Z,17.17
2018-09-06T16:58:25.936Z,15.27
2018-09-06T17:00:56.517Z,19.00
2018-09-06T17:03:26.681Z,18.87
2018-09-06T17:05:57.235Z,16.43
2018-09-06T17:08:27.430Z,15.97
2018-09-06T17:10:57.249Z,15.47
2018-09-06T17:13:27.987Z,15.07
2018-09-06T17:15:58.005Z,17.00
2018-09-06T17:18:28.739Z,15.47
2018-09-06T17:20:59.727Z,16.40
2018-09-06T17:23:29.587Z,18.87
2018-09-06T17:25:59.479Z,18.00
2018-09-06T17:28:30.051Z,17.33
2018-09-06T17:31:00.201Z,15.63
2018-09-06T17:33:30.899Z,20.37
2018-09-06T17:36:00.947Z,16.90
2018-09-06T17:38:31.507Z,17.13
2018-09-06T17:41:01.671Z,17.73
2018-09-06T17:43:32.419Z,16.60
2018-09-06T17:46:03.119Z,16.80
2018-09-06T17:48:33.276Z,16.60
2018-09-06T17:51:05.169Z,17.40
2018-09-06T17:53:35.942Z,16.50
2018-09-06T17:56:09.541Z,17.97
2018-09-06T17:58:39.819Z,16.70
2018-09-06T18:01:45.841Z,17.57
2018-09-06T18:04:16.881Z,16.80
2018-09-06T18:06:47.568Z,16.47
2018-09-06T18:09:17.683Z,19.10
2018-09-06T18:11:47.580Z,16.73
2018-09-06T18:14:18.182Z,45.57
2018-09-06T18:16:48.352Z,18.20
2018-09-06T18:19:18.233Z,19.63
2018-09-06T18:21:48.790Z,18.83
2018-09-06T18:24:18.969Z,16.83
2018-09-06T18:26:49.771Z,19.50
2018-09-06T18:29:19.696Z,20.40
2018-09-06T18:31:49.683Z,21.10
2018-09-06T18:34:20.143Z,17.67
2018-09-06T18:36:50.301Z,20.10
2018-09-06T18:39:20.157Z,17.77
2018-09-06T18:41:50.033Z,18.83
2018-09-06T18:44:19.879Z,18.80
2018-09-06T18:46:49.647Z,17.97
2018-09-06T18:49:20.499Z,18.50
2018-09-06T18:51:50.122Z,16.97
2018-09-06T18:54:18.963Z,22.70
2018-09-06T18:56:47.931Z,17.10
2018-09-06T18:59:17.040Z,18.97
2018-09-06T19:01:45.759Z,23.27
2018-09-06T19:04:15.082Z,20.60
2018-09-06T19:06:44.364Z,18.30
2018-09-06T19:09:14.140Z,19.67
2018-09-06T19:11:43.367Z,18.40
2018-09-06T19:14:14.131Z,20.50
2018-09-06T19:16:43.876Z,18.00
2018-09-06T19:19:13.828Z,18.17
2018-09-06T19:21:43.756Z,16.57
2018-09-06T19:24:13.304Z,16.47
2018-09-06T19:26:42.551Z,18.43
2018-09-06T19:29:12.276Z,17.47
2018-09-06T19:31:42.311Z,17.93
2018-09-06T19:34:12.147Z,17.13
2018-09-06T19:36:41.975Z,19.77
2018-09-06T19:39:12.904Z,18.23
2018-09-06T19:41:42.800Z,17.87
2018-09-06T19:44:12.479Z,18.93
2018-09-06T19:46:41.976Z,20.50
2018-09-06T19:49:11.190Z,23.30
2018-09-06T19:51:41.103Z,20.07
2018-09-06T19:54:10.780Z,23.60
2018-09-06T19:56:40.789Z,20.47
2018-09-06T19:59:09.387Z,27.33
2018-09-06T20:01:38.140Z,19.80
2018-09-06T20:04:07.476Z,18.50
2018-09-06T20:06:36.088Z,23.33
2018-09-06T20:09:06.158Z,22.57
2018-09-06T20:11:36.773Z,19.87
2018-09-06T20:14:06.883Z,20.70
2018-09-06T20:16:36.798Z,17.20
2018-09-06T20:19:07.534Z,18.90
2018-09-06T20:21:38.764Z,16.30
2018-09-06T20:24:08.372Z,18.33
2018-09-06T20:26:38.091Z,19.40
2018-09-06T20:29:07.083Z,18.80
2018-09-06T20:31:36.839Z,18.30
2018-09-06T20:34:07.746Z,19.03
2018-09-06T20:36:36.662Z,18.33
2018-09-06T20:39:07.448Z,16.70
2018-09-06T20:41:37.365Z,18.10
2018-09-06T20:44:06.960Z,18.87
2018-09-06T20:46:37.068Z,18.13
2018-09-06T20:49:07.865Z,18.10
2018-09-06T20:51:38.744Z,20.43
2018-09-06T20:54:09.448Z,17.87
2018-09-06T20:56:38.306Z,20.10
2018-09-06T20:59:07.369Z,21.00
2018-09-06T21:01:37.199Z,18.73
2018-09-06T21:04:06.368Z,17.47
2018-09-06T21:06:35.229Z,17.70
2018-09-06T21:09:05.174Z,19.30
2018-09-06T21:11:34.513Z,21.40
2018-09-06T21:14:04.356Z,21.90
2018-09-06T21:16:34.111Z,19.50
2018-09-06T21:19:03.837Z,20.33
2018-09-06T21:21:32.780Z,20.23
2018-09-06T21:24:02.784Z,25.00
2018-09-06T21:26:33.231Z,19.60
2018-09-06T21:29:04.795Z,20.40
2018-09-06T21:31:35.366Z,26.43
2018-09-06T21:34:04.347Z,33.07
2018-09-06T21:36:35.382Z,21.87
2018-09-06T21:39:08.493Z,23.23
2018-09-06T21:41:38.210Z,29.50
2018-09-06T21:44:07.764Z,21.70
2018-09-06T21:46:37.448Z,26.70
2018-09-06T21:49:08.363Z,26.60
2018-09-06T21:51:38.191Z,36.03
2018-09-06T21:54:07.133Z,22.50
2018-09-06T21:56:37.628Z,20.23
2018-09-06T21:59:07.843Z,22.67
2018-09-06T22:01:37.455Z,28.13
2018-09-06T22:04:07.884Z,24.10
2018-09-06T22:06:38.324Z,28.27
2018-09-06T22:09:10.675Z,22.33
2018-09-06T22:11:41.076Z,22.03
2018-09-06T22:14:11.491Z,20.20
2018-09-06T22:16:41.009Z,22.83
2018-09-06T22:19:11.237Z,23.93
2018-09-06T22:21:40.893Z,23.73
2018-09-06T22:24:09.971Z,22.00
2018-09-06T22:26:40.029Z,23.47
2018-09-06T22:29:09.808Z,26.17
2018-09-06T22:31:39.558Z,23.90
2018-09-06T22:34:08.912Z,21.33
2018-09-06T22:36:38.345Z,20.97
2018-09-06T22:39:10.763Z,23.67
2018-09-06T22:41:41.200Z,21.27
2018-09-06T22:44:10.756Z,24.20
2018-09-06T22:46:40.138Z,26.03
2018-09-06T22:49:09.579Z,26.73
2018-09-06T22:51:39.022Z,29.53
2018-09-06T22:54:08.447Z,30.60
2018-09-06T22:56:37.880Z,28.10
2018-09-06T22:59:08.024Z,33.23
2018-09-06T23:01:38.495Z,26.60
2018-09-06T23:04:09.163Z,22.83
2018-09-06T23:06:38.623Z,22.50
2018-09-06T23:09:09.075Z,24.30
2018-09-06T23:11:39.454Z,24.17
2018-09-06T23:14:08.923Z,27.30
2018-09-06T23:16:38.358Z,25.73
2018-09-06T23:19:08.803Z,22.40
2018-09-06T23:21:38.971Z,22.80
2018-09-06T23:24:08.299Z,21.43
2018-09-06T23:26:37.781Z,23.60
2018-09-06T23:29:07.551Z,21.33
2018-09-06T23:31:36.976Z,28.67
2018-09-06T23:34:06.403Z,21.20
2018-09-06T23:36:35.537Z,25.77
2018-09-06T23:39:06.235Z,21.80
2018-09-06T23:41:35.734Z,21.80
2018-09-06T23:44:05.166Z,21.37
2018-09-06T23:46:34.596Z,24.00
2018-09-06T23:49:04.031Z,24.83
2018-09-06T23:51:34.200Z,20.17
2018-09-06T23:54:03.911Z,20.17
2018-09-06T23:56:34.087Z,19.20
2018-09-06T23:59:02.899Z,21.07
