createdAt,value
2022-08-16T00:01:24.780Z,99.90
2022-08-16T00:03:53.179Z,99.90
2022-08-16T00:06:20.713Z,99.90
2022-08-16T00:08:48.133Z,99.90
2022-08-16T00:11:16.562Z,99.90
2022-08-16T00:13:53.886Z,99.90
2022-08-16T00:17:00.657Z,99.90
2022-08-16T00:19:17.952Z,99.90
2022-08-16T00:21:46.510Z,99.90
2022-08-16T00:24:31.138Z,99.90
2022-08-16T00:27:04.030Z,99.90
2022-08-16T00:29:31.597Z,99.90
2022-08-16T00:32:06.025Z,99.90
2022-08-16T00:34:44.637Z,99.90
2022-08-16T00:37:24.511Z,99.90
2022-08-16T00:39:58.647Z,99.90
2022-08-16T00:42:32.026Z,99.90
2022-08-16T00:45:15.806Z,99.90
2022-08-16T00:47:48.984Z,99.90
2022-08-16T00:50:19.125Z,99.90
2022-08-16T00:52:51.474Z,99.90
2022-08-16T00:55:20.683Z,99.90
2022-08-16T00:58:00.214Z,99.90
2022-08-16T01:00:32.107Z,99.90
2022-08-16T01:03:03.573Z,99.90
2022-08-16T01:05:30.944Z,99.90
2022-08-16T01:08:00.469Z,99.90
2022-08-16T01:10:32.563Z,99.90
2022-08-16T01:13:15.057Z,99.90
2022-08-16T01:15:46.956Z,99.90
2022-08-16T01:18:39.185Z,99.90
2022-08-16T01:21:40.817Z,99.90
2022-08-16T01:24:53.456Z,99.90
2022-08-16T01:27:15.041Z,99.90
2022-08-16T01:29:59.016Z,99.90
2022-08-16T01:32:33.797Z,99.90
2022-08-16T01:35:06.762Z,99.90
2022-08-16T01:37:45.525Z,99.90
2022-08-16T01:40:24.876Z,99.90
2022-08-16T01:42:55.326Z,99.90
2022-08-16T01:45:22.693Z,99.90
2022-08-16T01:47:51.920Z,99.90
2022-08-16T01:50:43.164Z,99.90
2022-08-16T01:53:07.287Z,99.90
2022-08-16T01:55:40.864Z,99.90
2022-08-16T01:58:07.914Z,99.90
2022-08-16T02:00:37.659Z,99.90
2022-08-16T02:03:04.816Z,99.90
2022-08-16T02:05:32.278Z,99.90
2022-08-16T02:08:02.926Z,99.90
2022-08-16T02:10:31.349Z,99.90
2022-08-16T02:13:01.421Z,99.90
2022-08-16T02:15:35.290Z,99.90
2022-08-16T02:18:03.980Z,99.90
2022-08-16T02:20:35.571Z,99.90
2022-08-16T02:23:07.655Z,99.90
2022-08-16T02:25:51.003Z,99.90
2022-08-16T02:28:19.598Z,99.90
2022-08-16T02:30:50.933Z,99.90
2022-08-16T02:33:20.111Z,99.90
2022-08-16T02:35:55.353Z,99.90
2022-08-16T02:38:26.943Z,99.90
2022-08-16T02:40:54.946Z,99.90
2022-08-16T02:43:27.473Z,99.90
2022-08-16T02:45:55.341Z,99.90
2022-08-16T02:48:29.051Z,99.90
2022-08-16T02:51:06.744Z,99.90
2022-08-16T02:53:43.407Z,99.90
2022-08-16T02:56:14.975Z,99.90
2022-08-16T02:58:44.193Z,99.90
2022-08-16T03:01:24.653Z,99.90
2022-08-16T03:04:29.102Z,99.90
2022-08-16T03:06:47.963Z,99.90
2022-08-16T03:09:17.687Z,99.90
2022-08-16T03:11:44.827Z,99.90
2022-08-16T03:14:12.376Z,99.90
2022-08-16T03:16:42.191Z,99.90
2022-08-16T03:19:26.900Z,99.90
2022-08-16T03:22:19.150Z,99.90
2022-08-16T03:24:55.164Z,99.90
2022-08-16T03:27:25.557Z,99.90
2022-08-16T03:29:59.758Z,99.90
2022-08-16T03:32:26.783Z,99.90
2022-08-16T03:34:53.707Z,99.90
2022-08-16T03:37:20.669Z,99.90
2022-08-16T03:39:47.582Z,99.90
2022-08-16T03:42:20.436Z,99.90
2022-08-16T03:44:50.080Z,99.90
2022-08-16T03:47:19.736Z,99.90
2022-08-16T03:49:48.163Z,99.90
2022-08-16T03:52:20.548Z,99.90
2022-08-16T03:54:53.515Z,99.90
2022-08-16T03:57:24.990Z,99.90
2022-08-16T03:59:59.237Z,99.90
2022-08-16T04:02:31.228Z,99.90
2022-08-16T04:04:58.975Z,99.90
2022-08-16T04:07:26.074Z,99.90
2022-08-16T04:09:52.921Z,99.90
2022-08-16T04:12:53.308Z,99.90
2022-08-16T04:15:10.238Z,99.90
2022-08-16T04:17:37.197Z,99.90
2022-08-16T04:20:23.693Z,99.90
2022-08-16T04:22:56.201Z,99.90
2022-08-16T04:25:23.614Z,99.90
2022-08-16T04:27:55.719Z,99.90
2022-08-16T04:30:31.889Z,99.90
2022-08-16T04:33:00.349Z,99.90
2022-08-16T04:35:27.686Z,99.90
2022-08-16T04:38:10.965Z,99.90
2022-08-16T04:40:48.342Z,99.90
2022-08-16T04:43:18.518Z,99.90
2022-08-16T04:45:46.182Z,99.90
2022-08-16T04:48:28.268Z,99.90
2022-08-16T04:51:00.229Z,99.90
2022-08-16T04:53:28.699Z,99.90
2022-08-16T04:55:55.868Z,99.90
2022-08-16T04:58:44.432Z,99.90
2022-08-16T05:01:09.394Z,99.90
2022-08-16T05:03:41.697Z,99.90
2022-08-16T05:06:09.514Z,99.90
2022-08-16T05:08:37.772Z,99.90
2022-08-16T05:11:08.456Z,99.90
2022-08-16T05:13:40.462Z,99.90
2022-08-16T05:16:21.462Z,99.90
2022-08-16T05:18:53.040Z,99.90
2022-08-16T05:21:21.535Z,99.90
2022-08-16T05:23:55.651Z,99.90
2022-08-16T05:26:23.797Z,99.90
2022-08-16T05:28:55.359Z,99.90
2022-08-16T05:31:29.918Z,99.90
2022-08-16T05:33:58.399Z,99.90
2022-08-16T05:36:34.290Z,99.90
2022-08-16T05:39:08.999Z,99.90
2022-08-16T05:41:45.389Z,99.90
2022-08-16T05:44:22.903Z,99.90
2022-08-16T05:46:56.515Z,99.90
2022-08-16T05:49:25.247Z,99.90
2022-08-16T05:52:11.275Z,99.90
2022-08-16T05:54:47.831Z,99.90
2022-08-16T05:57:25.547Z,99.90
2022-08-16T06:00:07.021Z,99.90
2022-08-16T06:02:36.269Z,99.90
2022-08-16T06:05:05.746Z,99.90
2022-08-16T06:07:32.668Z,99.90
2022-08-16T06:10:01.482Z,99.90
2022-08-16T06:12:29.757Z,99.90
2022-08-16T06:15:01.709Z,99.90
2022-08-16T06:17:43.245Z,99.90
2022-08-16T06:20:18.603Z,99.90
2022-08-16T06:22:58.812Z,99.90
2022-08-16T06:25:36.053Z,99.90
2022-08-16T06:28:08.657Z,99.90
2022-08-16T06:30:36.491Z,99.90
2022-08-16T06:33:12.262Z,99.90
2022-08-16T06:35:40.401Z,99.90
2022-08-16T06:38:31.991Z,99.90
2022-08-16T06:40:57.398Z,99.90
2022-08-16T06:43:27.292Z,99.90
2022-08-16T06:45:55.132Z,99.90
2022-08-16T06:48:33.174Z,99.90
2022-08-16T06:51:03.024Z,99.90
2022-08-16T06:53:33.515Z,99.90
2022-08-16T06:56:06.664Z,99.90
2022-08-16T06:58:42.077Z,99.90
2022-08-16T07:01:14.957Z,99.90
2022-08-16T07:03:55.028Z,99.90
2022-08-16T07:06:26.786Z,99.90
2022-08-16T07:08:54.599Z,99.90
2022-08-16T07:11:47.534Z,99.90
2022-08-16T07:14:25.703Z,99.90
2022-08-16T07:16:59.382Z,99.90
2022-08-16T07:19:33.747Z,99.90
2022-08-16T07:22:38.945Z,99.90
2022-08-16T07:25:07.425Z,99.90
2022-08-16T07:27:37.512Z,99.90
2022-08-16T07:30:39.342Z,99.90
2022-08-16T07:32:55.525Z,99.90
2022-08-16T07:35:22.861Z,99.90
2022-08-16T07:37:49.756Z,99.90
2022-08-16T07:40:16.842Z,99.90
2022-08-16T07:42:43.813Z,99.90
2022-08-16T07:45:12.448Z,99.90
2022-08-16T07:47:39.377Z,99.90
2022-08-16T07:50:09.648Z,99.90
2022-08-16T07:52:56.578Z,99.90
2022-08-16T07:55:27.435Z,99.90
2022-08-16T07:58:01.066Z,99.90
2022-08-16T08:00:31.068Z,99.90
2022-08-16T08:02:58.598Z,99.90
2022-08-16T08:05:35.675Z,99.90
2022-08-16T08:08:11.859Z,99.90
2022-08-16T08:10:51.979Z,99.90
2022-08-16T08:13:18.895Z,99.90
2022-08-16T08:15:52.443Z,99.90
2022-08-16T08:18:29.407Z,99.90
2022-08-16T08:20:59.195Z,99.90
2022-08-16T08:23:27.612Z,99.90
2022-08-16T08:25:55.877Z,99.90
2022-08-16T08:28:23.089Z,99.90
2022-08-16T08:31:01.089Z,99.90
2022-08-16T08:33:29.190Z,99.90
2022-08-16T08:36:01.038Z,99.90
2022-08-16T08:38:44.119Z,99.90
2022-08-16T08:41:15.402Z,99.90
2022-08-16T08:43:47.363Z,99.90
2022-08-16T08:46:21.149Z,99.90
2022-08-16T08:48:59.616Z,99.90
2022-08-16T08:51:27.702Z,99.90
2022-08-16T08:53:59.300Z,99.90
2022-08-16T08:56:26.250Z,99.90
2022-08-16T08:59:00.070Z,99.90
2022-08-16T09:01:36.780Z,99.90
2022-08-16T09:04:14.852Z,99.90
2022-08-16T09:06:44.809Z,99.90
2022-08-16T09:09:16.643Z,99.90
2022-08-16T09:11:47.271Z,99.90
2022-08-16T09:14:23.978Z,99.90
2022-08-16T09:17:03.513Z,99.90
2022-08-16T09:19:40.807Z,99.90
2022-08-16T09:22:20.930Z,99.90
2022-08-16T09:24:53.340Z,99.90
2022-08-16T09:27:25.234Z,99.90
2022-08-16T09:30:00.426Z,99.90
2022-08-16T09:32:31.285Z,99.90
2022-08-16T09:35:01.458Z,99.90
2022-08-16T09:37:30.568Z,99.90
2022-08-16T09:40:32.317Z,99.90
2022-08-16T09:43:05.204Z,99.90
2022-08-16T09:45:38.946Z,99.90
2022-08-16T09:48:08.339Z,99.90
2022-08-16T09:50:38.491Z,99.90
2022-08-16T09:53:15.262Z,99.90
2022-08-16T09:55:49.353Z,99.90
2022-08-16T09:58:41.297Z,99.90
2022-08-16T10:01:20.397Z,99.90
2022-08-16T10:04:04.624Z,99.90
2022-08-16T10:06:34.379Z,99.90
2022-08-16T10:09:06.752Z,99.90
2022-08-16T10:12:11.146Z,99.90
2022-08-16T10:14:40.712Z,99.90
2022-08-16T10:17:13.230Z,99.90
2022-08-16T10:19:40.290Z,99.90
2022-08-16T10:22:41.475Z,99.90
2022-08-16T10:25:08.810Z,99.90
2022-08-16T10:27:47.328Z,99.90
2022-08-16T10:30:25.202Z,99.90
2022-08-16T10:32:53.740Z,99.90
2022-08-16T10:35:20.646Z,99.90
2022-08-16T10:37:52.088Z,99.90
2022-08-16T10:40:37.656Z,99.90
2022-08-16T10:43:04.492Z,99.90
2022-08-16T10:45:37.125Z,99.90
2022-08-16T10:48:23.972Z,99.90
2022-08-16T10:50:56.082Z,99.90
2022-08-16T10:53:32.959Z,99.90
2022-08-16T10:56:02.648Z,99.90
2022-08-16T10:58:34.597Z,99.90
2022-08-16T11:03:57.307Z,99.90
2022-08-16T11:06:26.754Z,99.90
2022-08-16T11:14:30.255Z,99.00
2022-08-16T11:17:02.945Z,98.70
2022-08-16T11:20:00.748Z,99.30
2022-08-16T11:22:42.311Z,98.50
2022-08-16T11:25:12.729Z,98.00
2022-08-16T11:27:43.180Z,97.70
2022-08-16T11:30:19.817Z,97.40
2022-08-16T11:32:47.546Z,97.70
2022-08-16T11:38:47.424Z,97.30
2022-08-16T11:41:03.491Z,97.10
2022-08-16T11:43:35.477Z,97.20
2022-08-16T11:46:44.213Z,95.70
2022-08-16T11:48:55.120Z,95.50
2022-08-16T11:51:21.964Z,95.10
2022-08-16T11:53:48.767Z,94.60
2022-08-16T11:56:15.586Z,94.50
2022-08-16T11:58:51.569Z,94.40
2022-08-16T12:01:29.551Z,94.30
2022-08-16T12:03:56.998Z,93.50
2022-08-16T12:06:24.516Z,91.80
2022-08-16T12:09:01.882Z,92.20
2022-08-16T12:11:31.260Z,91.40
2022-08-16T12:14:04.382Z,91.20
2022-08-16T12:16:34.334Z,92.10
2022-08-16T12:19:04.836Z,92.90
2022-08-16T12:21:57.782Z,93.70
2022-08-16T12:24:21.326Z,92.80
2022-08-16T12:26:51.011Z,92.60
2022-08-16T12:29:17.819Z,91.10
2022-08-16T12:31:59.229Z,89.80
2022-08-16T12:34:31.488Z,89.60
2022-08-16T12:37:02.526Z,90.20
2022-08-16T12:39:29.909Z,90.50
2022-08-16T12:41:57.767Z,89.80
2022-08-16T12:44:26.574Z,90.00
2022-08-16T12:47:17.299Z,89.40
2022-08-16T12:49:44.344Z,87.70
2022-08-16T12:52:16.726Z,88.80
2022-08-16T12:55:00.258Z,87.60
2022-08-16T12:57:36.213Z,87.00
2022-08-16T13:00:07.863Z,86.70
2022-08-16T13:02:36.398Z,88.80
2022-08-16T13:05:04.467Z,89.20
2022-08-16T13:07:42.312Z,88.50
2022-08-16T13:10:21.337Z,85.80
2022-08-16T13:13:01.256Z,84.90
2022-08-16T13:15:29.100Z,86.10
2022-08-16T13:17:57.963Z,84.80
2022-08-16T13:20:29.113Z,86.40
2022-08-16T13:23:05.663Z,88.20
2022-08-16T13:25:34.876Z,88.40
2022-08-16T13:28:16.763Z,88.50
2022-08-16T13:30:55.777Z,88.60
2022-08-16T13:33:30.472Z,88.90
2022-08-16T13:36:01.578Z,84.80
2022-08-16T13:38:31.558Z,85.70
2022-08-16T13:41:06.083Z,87.70
2022-08-16T13:43:36.457Z,87.80
2022-08-16T13:46:04.538Z,85.40
2022-08-16T13:48:42.640Z,84.90
2022-08-16T13:51:16.881Z,82.00
2022-08-16T13:53:54.707Z,82.60
2022-08-16T13:56:34.267Z,80.00
2022-08-16T13:59:06.247Z,80.90
2022-08-16T14:01:45.174Z,81.60
2022-08-16T14:04:12.327Z,78.50
2022-08-16T14:06:50.039Z,78.10
2022-08-16T14:09:16.964Z,77.30
2022-08-16T14:11:46.878Z,77.30
2022-08-16T14:14:16.868Z,77.10
2022-08-16T14:16:45.124Z,76.20
2022-08-16T14:19:18.151Z,76.10
2022-08-16T14:21:56.654Z,76.50
2022-08-16T14:24:30.425Z,76.80
2022-08-16T14:26:57.760Z,77.20
2022-08-16T14:29:24.660Z,78.60
2022-08-16T14:31:59.277Z,79.30
2022-08-16T14:34:29.817Z,80.30
2022-08-16T14:36:57.468Z,81.20
2022-08-16T14:39:26.862Z,81.90
2022-08-16T14:41:56.010Z,82.90
2022-08-16T14:44:24.213Z,82.70
2022-08-16T14:46:53.107Z,84.10
2022-08-16T14:49:20.176Z,84.80
2022-08-16T14:51:48.749Z,84.00
2022-08-16T14:54:15.645Z,84.20
2022-08-16T14:56:46.932Z,84.10
2022-08-16T14:59:22.342Z,85.40
2022-08-16T15:01:59.838Z,85.30
2022-08-16T15:04:40.105Z,85.00
2022-08-16T15:07:15.369Z,84.10
2022-08-16T15:10:00.962Z,84.30
2022-08-16T15:12:33.446Z,84.80
2022-08-16T15:15:04.566Z,85.20
2022-08-16T15:17:39.523Z,85.60
2022-08-16T15:20:09.976Z,84.50
2022-08-16T15:22:40.970Z,83.30
2022-08-16T15:25:13.559Z,83.10
2022-08-16T15:27:43.522Z,84.10
2022-08-16T15:30:58.485Z,83.40
2022-08-16T15:33:32.297Z,84.00
2022-08-16T15:35:59.859Z,85.00
2022-08-16T15:38:43.556Z,82.60
2022-08-16T15:41:43.081Z,84.30
2022-08-16T15:44:22.673Z,84.20
2022-08-16T15:46:56.201Z,83.00
2022-08-16T15:49:37.866Z,82.30
2022-08-16T15:52:29.426Z,82.70
2022-08-16T15:54:59.346Z,83.20
2022-08-16T15:57:28.649Z,82.50
2022-08-16T16:00:15.038Z,83.00
2022-08-16T16:02:43.594Z,84.20
2022-08-16T16:05:10.665Z,83.60
2022-08-16T16:07:40.934Z,83.30
2022-08-16T16:10:28.421Z,83.70
2022-08-16T16:12:59.676Z,84.70
2022-08-16T16:15:30.778Z,84.90
2022-08-16T16:17:59.147Z,84.90
2022-08-16T16:20:38.888Z,84.10
2022-08-16T16:23:10.722Z,83.70
2022-08-16T16:25:39.255Z,84.60
2022-08-16T16:28:12.845Z,84.40
2022-08-16T16:30:59.268Z,85.10
2022-08-16T16:33:28.160Z,84.80
2022-08-16T16:36:00.156Z,84.70
2022-08-16T16:38:30.581Z,84.90
2022-08-16T16:40:59.633Z,84.90
2022-08-16T16:43:31.543Z,86.70
2022-08-16T16:45:59.213Z,85.10
2022-08-16T16:48:35.119Z,85.00
2022-08-16T16:51:10.122Z,86.50
2022-08-16T16:53:56.158Z,86.50
2022-08-16T16:56:27.530Z,85.70
2022-08-16T16:59:10.223Z,86.20
2022-08-16T17:01:59.286Z,86.30
2022-08-16T17:04:35.137Z,85.90
2022-08-16T17:07:03.766Z,86.40
2022-08-16T17:09:34.920Z,86.00
2022-08-16T17:12:08.895Z,85.40
2022-08-16T17:14:38.539Z,86.40
2022-08-16T17:17:08.719Z,85.90
2022-08-16T17:19:40.896Z,86.30
2022-08-16T17:22:14.664Z,86.10
2022-08-16T17:24:44.959Z,87.50
2022-08-16T17:27:17.683Z,85.40
2022-08-16T17:29:47.616Z,85.30
2022-08-16T17:32:34.208Z,84.80
2022-08-16T17:35:12.253Z,85.30
2022-08-16T17:37:50.742Z,85.30
2022-08-16T17:40:46.809Z,84.80
2022-08-16T17:43:19.207Z,86.20
2022-08-16T17:45:46.912Z,87.30
2022-08-16T17:48:14.500Z,87.20
2022-08-16T17:50:42.969Z,86.70
2022-08-16T17:53:11.175Z,85.90
2022-08-16T17:55:42.294Z,86.90
2022-08-16T17:58:22.323Z,88.60
2022-08-16T18:00:56.291Z,89.10
2022-08-16T18:04:02.482Z,88.50
2022-08-16T18:06:24.042Z,89.70
2022-08-16T18:08:57.902Z,88.50
2022-08-16T18:11:30.208Z,87.90
2022-08-16T18:14:00.476Z,88.20
2022-08-16T18:16:27.545Z,89.10
2022-08-16T18:18:54.384Z,90.50
2022-08-16T18:21:39.854Z,90.10
2022-08-16T18:24:07.025Z,90.80
2022-08-16T18:26:33.877Z,91.20
2022-08-16T18:29:00.723Z,91.60
2022-08-16T18:31:27.591Z,91.10
2022-08-16T18:33:55.591Z,91.40
2022-08-16T18:36:24.689Z,91.70
2022-08-16T18:38:52.600Z,91.30
2022-08-16T18:41:20.278Z,91.90
2022-08-16T18:43:58.770Z,91.50
2022-08-16T18:46:34.153Z,91.50
2022-08-16T18:49:01.196Z,91.60
2022-08-16T18:51:28.106Z,91.70
2022-08-16T18:53:54.926Z,91.80
2022-08-16T18:56:21.694Z,92.10
2022-08-16T18:58:49.026Z,92.00
2022-08-16T19:01:15.970Z,92.30
2022-08-16T19:03:42.985Z,92.60
2022-08-16T19:06:13.858Z,92.70
2022-08-16T19:08:43.530Z,92.80
2022-08-16T19:11:15.520Z,93.00
2022-08-16T19:13:45.668Z,92.90
2022-08-16T19:16:13.947Z,93.20
2022-08-16T19:18:41.473Z,93.10
2022-08-16T19:21:14.530Z,93.20
2022-08-16T19:23:43.380Z,93.20
2022-08-16T19:26:24.716Z,93.30
2022-08-16T19:28:58.398Z,93.70
2022-08-16T19:31:32.931Z,93.80
2022-08-16T19:34:01.430Z,93.90
2022-08-16T19:36:37.523Z,94.20
2022-08-16T19:39:15.816Z,94.10
2022-08-16T19:41:52.063Z,94.20
2022-08-16T19:44:22.435Z,94.10
2022-08-16T19:46:49.708Z,94.00
2022-08-16T19:49:17.056Z,94.10
2022-08-16T19:51:48.211Z,94.20
2022-08-16T19:54:15.737Z,94.00
2022-08-16T19:56:42.481Z,94.20
2022-08-16T19:59:19.249Z,94.00
2022-08-16T20:01:49.325Z,93.90
2022-08-16T20:04:16.224Z,93.80
2022-08-16T20:06:43.112Z,93.70
2022-08-16T20:09:14.658Z,93.70
2022-08-16T20:11:44.866Z,93.80
2022-08-16T20:14:24.269Z,94.00
2022-08-16T20:16:57.377Z,94.10
2022-08-16T20:19:29.626Z,94.20
2022-08-16T20:22:49.647Z,94.20
2022-08-16T20:25:16.354Z,94.10
2022-08-16T20:27:44.124Z,94.40
2022-08-16T20:30:16.401Z,94.40
2022-08-16T20:32:44.821Z,94.50
2022-08-16T20:35:16.083Z,94.40
2022-08-16T20:37:43.220Z,94.20
2022-08-16T20:40:28.265Z,94.20
2022-08-16T20:43:07.203Z,94.40
2022-08-16T20:45:35.193Z,94.40
2022-08-16T20:48:02.442Z,94.40
2022-08-16T20:50:29.709Z,94.40
2022-08-16T20:52:57.112Z,94.20
2022-08-16T20:55:26.175Z,94.20
2022-08-16T20:57:55.841Z,94.40
2022-08-16T21:00:22.977Z,94.50
2022-08-16T21:02:50.219Z,94.50
2022-08-16T21:05:24.684Z,94.60
2022-08-16T21:07:55.864Z,94.60
2022-08-16T21:10:23.361Z,94.50
2022-08-16T21:12:56.084Z,94.50
2022-08-16T21:15:25.251Z,94.20
2022-08-16T21:17:52.603Z,94.20
2022-08-16T21:20:22.641Z,94.10
2022-08-16T21:22:58.044Z,94.10
2022-08-16T21:25:25.510Z,94.00
2022-08-16T21:28:40.025Z,94.40
2022-08-16T21:30:39.868Z,94.00
2022-08-16T21:33:11.860Z,94.00
2022-08-16T21:35:41.082Z,94.10
2022-08-16T21:38:29.866Z,94.00
2022-08-16T21:40:57.121Z,94.10
2022-08-16T21:43:25.434Z,94.30
2022-08-16T21:45:55.246Z,94.20
2022-08-16T21:48:34.180Z,94.20
2022-08-16T21:51:13.816Z,94.20
2022-08-16T21:53:41.947Z,94.20
2022-08-16T21:56:16.461Z,94.30
2022-08-16T21:58:45.497Z,94.30
2022-08-16T22:01:12.537Z,94.20
2022-08-16T22:03:39.414Z,94.30
2022-08-16T22:06:14.092Z,94.30
2022-08-16T22:08:50.383Z,94.30
2022-08-16T22:11:23.549Z,94.40
2022-08-16T22:13:57.746Z,94.20
2022-08-16T22:16:32.480Z,94.20
2022-08-16T22:19:00.237Z,94.00
2022-08-16T22:21:27.279Z,94.10
2022-08-16T22:23:58.602Z,93.90
2022-08-16T22:26:33.614Z,94.00
2022-08-16T22:29:04.471Z,94.10
2022-08-16T22:31:32.266Z,94.10
2022-08-16T22:34:01.615Z,94.20
2022-08-16T22:36:29.697Z,94.30
2022-08-16T22:39:01.317Z,94.50
2022-08-16T22:41:29.806Z,94.50
2022-08-16T22:43:56.792Z,94.70
2022-08-16T22:46:24.307Z,94.90
2022-08-16T22:48:51.225Z,95.00
2022-08-16T22:51:23.714Z,95.00
2022-08-16T22:53:50.788Z,95.10
2022-08-16T22:56:18.089Z,95.50
2022-08-16T22:58:46.170Z,95.60
2022-08-16T23:01:14.268Z,95.90
2022-08-16T23:03:42.142Z,96.00
2022-08-16T23:06:10.316Z,96.20
2022-08-16T23:08:40.819Z,96.40
2022-08-16T23:11:22.703Z,96.50
2022-08-16T23:13:56.135Z,96.70
2022-08-16T23:16:33.094Z,96.90
2022-08-16T23:19:06.372Z,97.00
2022-08-16T23:21:34.633Z,96.80
2022-08-16T23:24:02.246Z,97.00
2022-08-16T23:26:47.264Z,97.00
2022-08-16T23:29:23.760Z,96.90
2022-08-16T23:31:59.031Z,97.00
2022-08-16T23:34:27.677Z,97.00
2022-08-16T23:36:55.278Z,97.00
2022-08-16T23:39:22.434Z,96.90
2022-08-16T23:41:49.323Z,97.40
2022-08-16T23:44:44.249Z,97.00
2022-08-16T23:47:05.245Z,97.00
2022-08-16T23:49:58.304Z,97.10
2022-08-16T23:52:19.146Z,97.20
2022-08-16T23:55:06.423Z,97.20
2022-08-16T23:57:33.190Z,97.40
