createdAt,value
2023-02-02T00:02:31.696Z,10.13
2023-02-02T00:08:01.245Z,10.30
2023-02-02T00:13:30.678Z,9.95
2023-02-02T00:19:03.801Z,10.38
2023-02-02T00:24:32.723Z,9.82
2023-02-02T00:30:13.460Z,10.05
2023-02-02T00:35:47.680Z,9.75
2023-02-02T00:41:17.660Z,10.18
2023-02-02T00:46:46.912Z,10.07
2023-02-02T00:52:19.794Z,9.25
2023-02-02T00:57:42.730Z,10.02
2023-02-02T01:03:14.825Z,10.50
2023-02-02T01:08:39.628Z,10.23
2023-02-02T01:14:13.282Z,10.10
2023-02-02T01:19:42.207Z,10.52
2023-02-02T01:25:16.751Z,10.55
2023-02-02T01:30:43.901Z,9.77
2023-02-02T01:36:26.756Z,12.07
2023-02-02T01:41:57.211Z,9.48
2023-02-02T01:47:21.616Z,10.25
2023-02-02T01:52:57.553Z,10.55
2023-02-02T01:58:19.562Z,10.98
2023-02-02T02:03:46.534Z,10.98
2023-02-02T02:09:11.518Z,9.77
2023-02-02T02:14:50.560Z,10.15
2023-02-02T02:26:46.579Z,10.02
2023-02-02T02:32:22.589Z,10.07
2023-02-02T02:37:58.564Z,9.85
2023-02-02T02:43:29.489Z,9.70
2023-02-02T02:48:51.593Z,10.30
2023-02-02T02:54:20.526Z,10.80
2023-02-02T02:59:50.231Z,9.80
2023-02-02T03:05:33.258Z,9.73
2023-02-02T03:10:55.634Z,11.90
2023-02-02T03:16:24.053Z,10.10
2023-02-02T03:21:49.246Z,10.75
2023-02-02T03:27:18.111Z,10.45
2023-02-02T03:32:40.825Z,10.65
2023-02-02T03:38:20.081Z,10.77
2023-02-02T03:43:48.441Z,10.70
2023-02-02T03:49:09.501Z,11.03
2023-02-02T03:54:39.266Z,10.82
2023-02-02T03:59:58.475Z,11.82
2023-02-02T04:05:24.626Z,10.20
2023-02-02T04:10:49.478Z,11.25
2023-02-02T04:16:16.521Z,10.27
2023-02-02T04:21:36.503Z,10.43
2023-02-02T04:27:05.451Z,9.63
2023-02-02T04:37:54.549Z,11.43
2023-02-02T04:43:17.508Z,10.15
2023-02-02T04:48:43.575Z,11.50
2023-02-02T04:54:03.441Z,10.32
2023-02-02T04:59:32.402Z,9.80
2023-02-02T05:10:18.462Z,10.95
2023-02-02T05:15:40.468Z,10.50
2023-02-02T05:21:06.420Z,10.73
2023-02-02T05:26:29.414Z,9.57
2023-02-02T05:31:58.436Z,12.48
2023-02-02T05:37:18.457Z,10.93
2023-02-02T05:42:44.442Z,11.48
2023-02-02T05:48:06.369Z,8.70
2023-02-02T05:53:32.406Z,10.50
2023-02-02T05:58:54.427Z,9.90
2023-02-02T06:04:23.369Z,10.23
2023-02-02T06:09:43.389Z,10.82
2023-02-02T06:15:09.419Z,10.02
2023-02-02T06:20:32.426Z,10.75
2023-02-02T06:25:58.374Z,10.73
2023-02-02T06:31:26.476Z,11.57
2023-02-02T06:36:55.353Z,10.02
2023-02-02T06:42:28.362Z,9.23
2023-02-02T06:47:54.329Z,9.52
2023-02-02T06:53:16.451Z,10.55
2023-02-02T06:58:43.571Z,9.35
2023-02-02T07:09:43.385Z,9.70
2023-02-02T07:15:03.666Z,9.43
2023-02-02T07:20:31.563Z,10.45
2023-02-02T07:25:54.647Z,10.55
2023-02-02T07:31:26.496Z,9.88
2023-02-02T07:36:46.428Z,11.73
2023-02-02T07:42:22.611Z,10.48
2023-02-02T07:47:49.325Z,11.63
2023-02-02T07:53:09.348Z,11.15
2023-02-02T07:58:38.682Z,11.38
2023-02-02T08:03:59.515Z,12.32
2023-02-02T08:09:25.391Z,11.43
2023-02-02T08:14:48.882Z,16.75
2023-02-02T08:20:17.324Z,15.80
2023-02-02T08:25:37.741Z,13.70
2023-02-02T08:31:07.596Z,11.05
2023-02-02T08:36:29.357Z,11.82
2023-02-02T08:42:02.415Z,12.38
2023-02-02T08:47:31.288Z,11.68
2023-02-02T08:52:51.275Z,11.95
2023-02-02T08:58:17.265Z,11.38
2023-02-02T09:03:39.246Z,11.38
2023-02-02T09:09:05.265Z,10.95
2023-02-02T09:14:26.268Z,12.02
2023-02-02T09:19:55.286Z,11.98
2023-02-02T09:25:15.286Z,11.82
2023-02-02T09:30:41.393Z,10.27
2023-02-02T09:36:06.095Z,11.75
2023-02-02T09:42:03.312Z,12.40
2023-02-02T09:47:35.352Z,10.27
2023-02-02T09:52:59.820Z,12.73
2023-02-02T09:58:38.830Z,11.50
2023-02-02T10:04:12.714Z,11.98
2023-02-02T10:09:50.508Z,11.18
2023-02-02T10:15:33.429Z,12.13
2023-02-02T10:21:04.543Z,10.85
2023-02-02T10:26:46.539Z,10.63
2023-02-02T10:32:23.583Z,10.68
2023-02-02T10:37:57.720Z,10.88
2023-02-02T10:43:48.513Z,10.82
2023-02-02T10:49:33.494Z,11.48
2023-02-02T10:55:12.755Z,12.07
2023-02-02T11:00:53.229Z,10.43
2023-02-02T11:06:33.402Z,11.93
2023-02-02T11:11:57.503Z,11.02
2023-02-02T11:17:32.488Z,11.50
2023-02-02T11:22:54.543Z,10.90
2023-02-02T11:28:26.807Z,11.05
2023-02-02T11:33:51.153Z,11.20
2023-02-02T11:39:29.175Z,9.90
2023-02-02T11:44:49.233Z,11.25
2023-02-02T11:50:26.463Z,10.55
2023-02-02T11:55:48.121Z,9.80
2023-02-02T12:01:21.213Z,9.73
2023-02-02T12:06:50.209Z,10.43
2023-02-02T12:17:46.213Z,9.38
2023-02-02T12:23:16.217Z,9.25
2023-02-02T12:29:05.183Z,9.27
2023-02-02T12:34:32.149Z,9.88
2023-02-02T12:40:13.289Z,8.70
2023-02-02T12:45:55.234Z,8.80
2023-02-02T12:51:49.153Z,9.15
2023-02-02T12:57:17.129Z,8.02
2023-02-02T13:02:47.215Z,8.60
2023-02-02T13:08:12.190Z,7.90
2023-02-02T13:13:43.110Z,7.85
2023-02-02T13:19:09.122Z,7.38
2023-02-02T13:24:39.111Z,7.75
2023-02-02T13:30:05.122Z,8.30
2023-02-02T13:35:34.123Z,8.13
2023-02-02T13:40:55.158Z,7.30
2023-02-02T13:46:31.127Z,7.05
2023-02-02T13:52:10.071Z,6.90
2023-02-02T13:58:17.093Z,7.75
2023-02-02T14:03:55.151Z,7.45
2023-02-02T14:09:28.149Z,6.75
2023-02-02T14:14:48.099Z,7.35
2023-02-02T14:20:11.101Z,6.82
2023-02-02T14:26:06.337Z,6.40
2023-02-02T14:31:59.126Z,6.90
2023-02-02T14:37:53.228Z,6.80
2023-02-02T14:43:34.057Z,7.50
2023-02-02T14:49:27.107Z,7.13
2023-02-02T14:54:55.051Z,7.47
2023-02-02T15:00:32.070Z,6.45
2023-02-02T15:06:10.154Z,6.85
2023-02-02T15:11:46.057Z,7.70
2023-02-02T15:17:16.148Z,6.75
2023-02-02T15:22:43.033Z,6.97
2023-02-02T15:28:20.206Z,7.78
2023-02-02T15:33:47.061Z,7.82
2023-02-02T15:39:31.043Z,8.30
2023-02-02T15:44:58.330Z,7.75
2023-02-02T15:50:31.859Z,8.27
2023-02-02T15:55:58.604Z,7.63
2023-02-02T16:01:36.023Z,7.32
2023-02-02T16:07:02.207Z,7.28
2023-02-02T16:12:36.879Z,8.45
2023-02-02T16:18:07.053Z,7.63
2023-02-02T16:23:45.076Z,7.00
2023-02-02T16:29:11.927Z,8.55
2023-02-02T16:35:01.747Z,7.68
2023-02-02T16:40:46.159Z,8.18
2023-02-02T16:46:20.912Z,7.97
2023-02-02T16:51:51.911Z,8.10
2023-02-02T16:57:28.297Z,6.93
2023-02-02T17:02:50.107Z,8.43
2023-02-02T17:08:20.268Z,7.95
2023-02-02T17:13:57.250Z,8.65
2023-02-02T17:19:26.287Z,7.80
2023-02-02T17:24:49.097Z,5.47
2023-02-02T17:30:17.370Z,7.18
2023-02-02T17:35:53.032Z,8.02
2023-02-02T17:41:25.422Z,7.90
2023-02-02T17:46:47.225Z,8.35
2023-02-02T17:52:16.437Z,8.25
2023-02-02T17:57:42.908Z,8.52
2023-02-02T18:03:13.421Z,7.95
2023-02-02T18:08:35.126Z,8.52
2023-02-02T18:14:10.938Z,8.10
2023-02-02T18:19:37.900Z,8.55
2023-02-02T18:24:57.927Z,8.82
2023-02-02T18:30:28.173Z,7.45
2023-02-02T18:35:47.942Z,8.95
2023-02-02T18:41:13.944Z,7.88
2023-02-02T18:46:40.920Z,7.25
2023-02-02T18:52:06.958Z,7.55
2023-02-02T18:57:26.909Z,7.32
2023-02-02T19:02:55.886Z,8.95
2023-02-02T19:08:15.909Z,10.15
2023-02-02T19:13:41.927Z,10.25
2023-02-02T19:19:24.964Z,10.48
2023-02-02T19:30:20.084Z,11.00
2023-02-02T19:35:59.318Z,10.57
2023-02-02T19:47:05.810Z,7.72
2023-02-02T19:52:39.142Z,8.30
2023-02-02T19:58:13.842Z,7.60
2023-02-02T20:03:38.874Z,8.68
2023-02-02T20:09:19.031Z,7.63
2023-02-02T20:14:45.901Z,8.60
2023-02-02T20:20:16.712Z,8.15
2023-02-02T20:25:41.153Z,8.95
2023-02-02T20:31:07.913Z,9.60
2023-02-02T20:36:49.933Z,8.70
2023-02-02T20:42:19.094Z,8.98
2023-02-02T20:53:06.803Z,9.20
2023-02-02T20:58:29.835Z,8.02
2023-02-02T21:03:55.834Z,8.13
2023-02-02T21:09:15.814Z,9.85
2023-02-02T21:14:51.806Z,11.30
2023-02-02T21:20:19.830Z,11.60
2023-02-02T21:25:39.832Z,12.25
2023-02-02T22:28:41.774Z,10.95
2023-02-02T22:34:07.739Z,9.95
2023-02-02T22:39:27.744Z,10.45
2023-02-02T22:44:56.741Z,10.88
2023-02-02T22:55:41.748Z,10.20
2023-02-02T23:01:03.748Z,10.05
2023-02-02T23:06:29.760Z,11.02
2023-02-02T23:11:49.758Z,12.77
2023-02-02T23:17:18.942Z,11.02
2023-02-02T23:22:38.780Z,11.35
2023-02-02T23:28:11.804Z,11.00
2023-02-02T23:33:40.745Z,10.07
2023-02-02T23:44:25.697Z,9.40
2023-02-02T23:49:48.740Z,10.10
2023-02-02T23:55:15.738Z,9.40
