createdAt,value
2023-02-02T00:02:02.261Z,62.87
2023-02-02T00:04:28.592Z,62.84
2023-02-02T00:06:54.951Z,62.81
2023-02-02T00:09:21.331Z,62.99
2023-02-02T00:11:47.652Z,63.00
2023-02-02T00:14:14.033Z,62.98
2023-02-02T00:16:40.397Z,63.02
2023-02-02T00:19:06.722Z,63.28
2023-02-02T00:21:35.205Z,63.08
2023-02-02T00:24:01.567Z,63.14
2023-02-02T00:26:27.911Z,63.02
2023-02-02T00:28:54.369Z,62.82
2023-02-02T00:31:20.688Z,62.75
2023-02-02T00:33:47.062Z,62.51
2023-02-02T00:36:13.425Z,62.62
2023-02-02T00:38:39.817Z,62.72
2023-02-02T00:41:06.133Z,62.87
2023-02-02T00:43:32.486Z,62.96
2023-02-02T00:45:58.962Z,63.12
2023-02-02T00:48:25.234Z,63.25
2023-02-02T00:50:51.549Z,63.58
2023-02-02T00:53:17.930Z,64.20
2023-02-02T00:55:44.247Z,65.05
2023-02-02T00:58:10.624Z,65.87
2023-02-02T01:00:36.971Z,66.50
2023-02-02T01:03:03.349Z,67.00
2023-02-02T01:05:29.718Z,67.36
2023-02-02T01:07:56.091Z,67.58
2023-02-02T01:10:22.406Z,67.81
2023-02-02T01:12:48.828Z,68.13
2023-02-02T01:15:15.095Z,68.55
2023-02-02T01:17:41.443Z,69.13
2023-02-02T01:20:08.082Z,69.45
2023-02-02T01:22:34.429Z,69.76
2023-02-02T01:25:00.746Z,70.15
2023-02-02T01:27:27.166Z,70.81
2023-02-02T01:29:53.483Z,71.47
2023-02-02T01:32:19.868Z,72.14
2023-02-02T01:34:46.223Z,72.63
2023-02-02T01:37:12.596Z,73.14
2023-02-02T01:39:38.955Z,73.98
2023-02-02T01:42:05.282Z,74.64
2023-02-02T01:44:31.608Z,75.29
2023-02-02T01:46:57.986Z,75.92
2023-02-02T01:49:24.336Z,76.11
2023-02-02T01:51:50.668Z,76.29
2023-02-02T01:54:16.992Z,76.75
2023-02-02T01:56:43.389Z,76.97
2023-02-02T01:59:10.764Z,77.23
2023-02-02T02:01:37.151Z,77.55
2023-02-02T02:04:03.456Z,77.78
2023-02-02T02:06:29.840Z,78.14
2023-02-02T02:08:56.153Z,78.53
2023-02-02T02:11:22.528Z,78.63
2023-02-02T02:13:48.850Z,78.73
2023-02-02T02:16:15.198Z,78.56
2023-02-02T02:18:41.573Z,78.43
2023-02-02T02:21:07.950Z,78.39
2023-02-02T02:23:34.263Z,78.30
2023-02-02T02:26:00.616Z,78.23
2023-02-02T02:28:26.941Z,78.22
2023-02-02T02:30:53.381Z,78.35
2023-02-02T02:33:19.689Z,78.27
2023-02-02T02:35:46.076Z,78.12
2023-02-02T02:38:12.422Z,77.99
2023-02-02T02:40:38.801Z,77.87
2023-02-02T02:43:05.125Z,77.90
2023-02-02T02:45:31.492Z,77.95
2023-02-02T02:47:57.888Z,77.98
2023-02-02T02:50:24.256Z,78.24
2023-02-02T02:52:50.568Z,78.34
2023-02-02T02:55:16.991Z,78.51
2023-02-02T02:57:43.341Z,78.53
2023-02-02T03:00:09.670Z,78.52
2023-02-02T03:02:36.050Z,78.58
2023-02-02T03:05:02.336Z,78.56
2023-02-02T03:07:28.657Z,78.55
2023-02-02T03:09:55.033Z,78.61
2023-02-02T03:12:21.352Z,78.61
2023-02-02T03:14:47.763Z,78.62
2023-02-02T03:17:14.088Z,78.42
2023-02-02T03:19:40.459Z,78.05
2023-02-02T03:22:06.783Z,77.71
2023-02-02T03:24:33.242Z,77.45
2023-02-02T03:26:59.514Z,77.35
2023-02-02T03:29:25.900Z,77.26
2023-02-02T03:31:52.263Z,77.15
2023-02-02T03:34:18.628Z,77.20
2023-02-02T03:36:44.985Z,77.28
2023-02-02T03:39:11.325Z,77.38
2023-02-02T03:41:37.647Z,77.39
2023-02-02T03:44:04.107Z,77.32
2023-02-02T03:46:30.571Z,77.33
2023-02-02T03:48:56.831Z,77.57
2023-02-02T03:51:23.137Z,78.55
2023-02-02T03:53:49.558Z,80.58
2023-02-02T03:56:15.866Z,81.69
2023-02-02T03:58:42.256Z,82.46
2023-02-02T04:01:08.603Z,82.98
2023-02-02T04:03:34.999Z,83.24
2023-02-02T04:06:01.359Z,83.48
2023-02-02T04:08:27.686Z,83.50
2023-02-02T04:10:54.049Z,83.31
2023-02-02T04:13:20.613Z,83.25
2023-02-02T04:15:46.973Z,83.08
2023-02-02T04:18:13.347Z,82.85
2023-02-02T04:20:39.668Z,82.54
2023-02-02T04:23:06.017Z,82.33
2023-02-02T04:25:32.333Z,81.91
2023-02-02T04:27:58.755Z,81.48
2023-02-02T04:30:25.060Z,81.00
2023-02-02T04:32:51.442Z,80.67
2023-02-02T04:35:17.827Z,80.40
2023-02-02T04:37:44.205Z,80.25
2023-02-02T04:40:10.532Z,80.09
2023-02-02T04:42:36.937Z,79.94
2023-02-02T04:45:03.246Z,79.87
2023-02-02T04:47:29.587Z,79.80
2023-02-02T04:49:55.966Z,79.77
2023-02-02T04:52:22.320Z,79.70
2023-02-02T04:54:48.645Z,79.64
2023-02-02T04:57:15.071Z,79.57
2023-02-02T04:59:42.552Z,79.61
2023-02-02T05:02:07.813Z,79.53
2023-02-02T05:04:34.225Z,79.59
2023-02-02T05:07:00.505Z,79.74
2023-02-02T05:09:26.811Z,79.87
2023-02-02T05:11:53.223Z,79.98
2023-02-02T05:14:19.576Z,80.06
2023-02-02T05:16:46.053Z,80.12
2023-02-02T05:19:12.230Z,80.26
2023-02-02T05:21:38.587Z,80.33
2023-02-02T05:24:04.921Z,80.43
2023-02-02T05:26:31.745Z,80.69
2023-02-02T05:28:58.088Z,80.68
2023-02-02T05:31:24.444Z,80.59
2023-02-02T05:33:50.803Z,80.36
2023-02-02T05:36:17.145Z,80.25
2023-02-02T05:38:43.498Z,80.28
2023-02-02T05:41:09.815Z,80.30
2023-02-02T05:43:36.224Z,80.33
2023-02-02T05:46:02.670Z,80.27
2023-02-02T05:48:29.111Z,80.41
2023-02-02T05:50:55.481Z,80.55
2023-02-02T05:53:21.834Z,80.69
2023-02-02T05:55:48.234Z,80.99
2023-02-02T05:58:14.746Z,80.76
2023-02-02T06:00:41.086Z,80.63
2023-02-02T06:03:07.802Z,79.93
2023-02-02T06:05:34.180Z,79.55
2023-02-02T06:08:00.509Z,79.05
2023-02-02T06:10:26.899Z,78.96
2023-02-02T06:12:53.444Z,79.02
2023-02-02T06:15:19.831Z,78.83
2023-02-02T06:17:46.123Z,78.63
2023-02-02T06:20:12.609Z,78.92
2023-02-02T06:22:38.943Z,78.76
2023-02-02T06:25:05.253Z,78.90
2023-02-02T06:27:31.587Z,78.80
2023-02-02T06:29:57.933Z,78.10
2023-02-02T06:32:24.297Z,78.20
2023-02-02T06:34:50.761Z,78.52
2023-02-02T06:37:17.152Z,78.51
2023-02-02T06:39:43.503Z,78.52
2023-02-02T06:42:20.872Z,78.31
2023-02-02T06:44:36.193Z,78.40
2023-02-02T06:47:02.547Z,78.22
2023-02-02T06:49:28.940Z,78.33
2023-02-02T06:51:55.283Z,78.47
2023-02-02T06:54:21.633Z,78.76
2023-02-02T06:56:47.967Z,78.97
2023-02-02T06:59:14.319Z,79.15
2023-02-02T07:01:40.653Z,79.09
2023-02-02T07:04:07.195Z,78.87
2023-02-02T07:06:33.524Z,79.28
2023-02-02T07:09:02.520Z,79.40
2023-02-02T07:11:26.535Z,79.27
2023-02-02T07:13:52.883Z,79.43
2023-02-02T07:16:19.394Z,79.63
2023-02-02T07:18:45.599Z,79.74
2023-02-02T07:21:11.976Z,79.68
2023-02-02T07:23:38.469Z,79.53
2023-02-02T07:26:04.873Z,79.21
2023-02-02T07:28:31.133Z,79.31
2023-02-02T07:30:57.775Z,79.58
2023-02-02T07:33:26.389Z,80.00
2023-02-02T07:35:52.777Z,80.28
2023-02-02T07:38:19.222Z,80.09
2023-02-02T07:40:45.607Z,79.11
2023-02-02T07:43:11.922Z,77.42
2023-02-02T07:45:38.640Z,74.79
2023-02-02T07:48:04.628Z,73.68
2023-02-02T07:50:30.980Z,72.86
2023-02-02T07:52:57.317Z,71.54
2023-02-02T07:55:24.803Z,68.78
2023-02-02T07:57:51.171Z,67.00
2023-02-02T08:00:17.685Z,65.11
2023-02-02T08:02:44.123Z,63.01
2023-02-02T08:05:10.386Z,59.60
2023-02-02T08:07:37.736Z,59.00
2023-02-02T08:10:04.135Z,58.27
2023-02-02T08:12:30.457Z,56.98
2023-02-02T08:14:56.878Z,55.83
2023-02-02T08:17:23.401Z,56.06
2023-02-02T08:19:49.791Z,56.34
2023-02-02T08:22:18.839Z,58.13
2023-02-02T08:24:43.660Z,58.13
2023-02-02T08:27:10.073Z,59.19
2023-02-02T08:29:36.411Z,59.57
2023-02-02T08:32:02.773Z,57.97
2023-02-02T08:34:29.116Z,55.99
2023-02-02T08:36:55.456Z,55.21
2023-02-02T08:39:21.886Z,53.48
2023-02-02T08:41:48.207Z,53.19
2023-02-02T08:44:14.658Z,53.00
2023-02-02T08:46:41.137Z,52.35
2023-02-02T08:49:07.702Z,51.64
2023-02-02T08:51:34.243Z,49.40
2023-02-02T08:54:00.603Z,46.94
2023-02-02T08:56:26.996Z,46.14
2023-02-02T08:58:53.650Z,46.91
2023-02-02T09:01:20.031Z,46.41
2023-02-02T09:03:46.349Z,45.47
2023-02-02T09:06:12.666Z,45.40
2023-02-02T09:08:39.167Z,45.98
2023-02-02T09:11:05.494Z,44.82
2023-02-02T09:13:31.907Z,43.97
2023-02-02T09:15:58.298Z,43.11
2023-02-02T09:18:24.642Z,44.39
2023-02-02T09:20:50.986Z,44.77
2023-02-02T09:23:17.338Z,44.81
2023-02-02T09:25:43.749Z,44.91
2023-02-02T09:28:10.123Z,43.52
2023-02-02T09:30:36.486Z,43.10
2023-02-02T09:33:02.885Z,42.46
2023-02-02T09:35:29.233Z,42.52
2023-02-02T09:37:55.610Z,42.81
2023-02-02T09:40:21.977Z,41.80
2023-02-02T09:42:48.319Z,40.83
2023-02-02T09:45:14.687Z,40.56
2023-02-02T09:47:41.057Z,39.97
2023-02-02T09:50:07.423Z,39.86
2023-02-02T09:52:33.877Z,39.38
2023-02-02T09:55:00.186Z,38.83
2023-02-02T09:57:26.585Z,37.35
2023-02-02T09:59:53.033Z,37.13
2023-02-02T10:02:19.431Z,37.31
2023-02-02T10:04:46.021Z,37.52
2023-02-02T10:07:12.363Z,37.08
2023-02-02T10:09:38.719Z,37.45
2023-02-02T10:12:05.126Z,37.08
2023-02-02T10:14:31.512Z,36.84
2023-02-02T10:16:57.847Z,38.69
2023-02-02T10:19:24.212Z,40.24
2023-02-02T10:21:50.624Z,41.09
2023-02-02T10:24:16.948Z,40.84
2023-02-02T10:26:43.361Z,40.76
2023-02-02T10:29:09.770Z,41.21
2023-02-02T10:31:36.300Z,41.97
2023-02-02T10:34:02.481Z,42.71
2023-02-02T10:36:28.872Z,41.96
2023-02-02T10:38:55.221Z,41.93
2023-02-02T10:41:21.598Z,40.95
2023-02-02T10:43:47.944Z,39.96
2023-02-02T10:46:14.336Z,39.96
2023-02-02T10:48:40.725Z,40.23
2023-02-02T10:51:07.112Z,40.05
2023-02-02T10:53:33.409Z,39.42
2023-02-02T10:55:59.867Z,38.66
2023-02-02T10:58:26.211Z,38.50
2023-02-02T11:00:52.612Z,37.85
2023-02-02T11:03:18.955Z,37.45
2023-02-02T11:05:45.347Z,37.46
2023-02-02T11:08:11.662Z,38.11
2023-02-02T11:10:38.105Z,38.99
2023-02-02T11:13:04.467Z,38.05
2023-02-02T11:15:30.806Z,38.52
2023-02-02T11:17:57.170Z,38.42
2023-02-02T11:20:23.931Z,38.29
2023-02-02T11:22:49.891Z,37.86
2023-02-02T11:25:16.332Z,37.78
2023-02-02T11:27:42.633Z,37.48
2023-02-02T11:30:09.045Z,36.78
2023-02-02T11:32:35.477Z,35.91
2023-02-02T11:35:01.940Z,36.34
2023-02-02T11:37:28.308Z,37.10
2023-02-02T11:39:54.676Z,36.99
2023-02-02T11:42:21.043Z,37.33
2023-02-02T11:44:47.404Z,36.84
2023-02-02T11:47:13.825Z,37.00
2023-02-02T11:49:40.209Z,36.14
2023-02-02T11:52:07.249Z,35.27
2023-02-02T11:54:33.640Z,35.53
2023-02-02T11:57:00.004Z,36.25
2023-02-02T11:59:26.397Z,36.13
2023-02-02T12:01:52.751Z,36.50
2023-02-02T12:04:19.148Z,36.75
2023-02-02T12:06:45.441Z,36.63
2023-02-02T12:09:11.834Z,35.88
2023-02-02T12:11:38.155Z,36.08
2023-02-02T12:14:04.514Z,36.59
2023-02-02T12:16:30.939Z,37.31
2023-02-02T12:18:57.320Z,38.80
2023-02-02T12:21:23.730Z,39.89
2023-02-02T12:23:50.087Z,40.84
2023-02-02T12:26:16.433Z,41.71
2023-02-02T12:28:42.794Z,40.70
2023-02-02T12:31:09.166Z,40.72
2023-02-02T12:33:35.503Z,40.30
2023-02-02T12:36:01.884Z,40.47
2023-02-02T12:38:28.244Z,40.70
2023-02-02T12:40:54.642Z,40.93
2023-02-02T12:43:20.985Z,41.19
2023-02-02T12:45:47.364Z,41.21
2023-02-02T12:48:13.750Z,40.95
2023-02-02T12:50:40.303Z,41.26
2023-02-02T12:53:09.090Z,41.16
2023-02-02T12:55:35.552Z,41.40
2023-02-02T12:58:01.878Z,41.74
2023-02-02T13:00:28.590Z,42.05
2023-02-02T13:02:55.001Z,42.17
2023-02-02T13:05:21.325Z,42.10
2023-02-02T13:07:47.718Z,42.23
2023-02-02T13:10:14.243Z,42.30
2023-02-02T13:12:40.592Z,42.46
2023-02-02T13:15:06.935Z,42.18
2023-02-02T13:17:35.713Z,42.33
2023-02-02T13:20:03.205Z,42.03
2023-02-02T13:22:29.573Z,42.40
2023-02-02T13:24:55.918Z,42.57
2023-02-02T13:27:22.377Z,42.85
2023-02-02T13:29:49.756Z,43.13
2023-02-02T13:32:16.359Z,43.46
2023-02-02T13:34:42.754Z,43.92
2023-02-02T13:37:09.147Z,43.14
2023-02-02T13:39:35.529Z,41.56
2023-02-02T13:42:04.199Z,39.53
2023-02-02T13:44:30.568Z,38.86
2023-02-02T13:46:56.979Z,38.91
2023-02-02T13:49:23.334Z,39.34
2023-02-02T13:51:49.743Z,40.38
2023-02-02T13:54:16.026Z,41.69
2023-02-02T13:56:42.590Z,42.53
2023-02-02T13:59:08.953Z,43.40
2023-02-02T14:01:35.379Z,43.99
2023-02-02T14:04:01.710Z,44.42
2023-02-02T14:06:28.484Z,44.59
2023-02-02T14:08:54.953Z,44.82
2023-02-02T14:11:21.269Z,46.15
2023-02-02T14:13:47.639Z,48.19
2023-02-02T14:16:14.291Z,48.88
2023-02-02T14:18:40.632Z,48.95
2023-02-02T14:21:07.031Z,49.21
2023-02-02T14:23:33.354Z,49.63
2023-02-02T14:25:59.742Z,49.69
2023-02-02T14:28:26.103Z,50.44
2023-02-02T14:30:52.546Z,52.14
2023-02-02T14:33:18.888Z,56.84
2023-02-02T14:35:45.323Z,63.52
2023-02-02T14:38:11.727Z,69.29
2023-02-02T14:40:38.138Z,73.36
2023-02-02T14:43:04.493Z,75.69
2023-02-02T14:45:33.286Z,75.54
2023-02-02T14:48:00.743Z,76.30
2023-02-02T14:50:26.105Z,76.54
2023-02-02T14:52:52.459Z,78.28
2023-02-02T14:55:19.254Z,79.69
2023-02-02T14:57:45.640Z,82.56
2023-02-02T15:00:12.048Z,84.44
2023-02-02T15:02:38.519Z,86.27
2023-02-02T15:05:04.850Z,87.20
2023-02-02T15:07:31.317Z,88.41
2023-02-02T15:09:58.536Z,89.74
2023-02-02T15:12:24.865Z,90.60
2023-02-02T15:14:51.263Z,90.97
2023-02-02T15:17:17.564Z,91.55
2023-02-02T15:19:44.176Z,91.77
2023-02-02T15:22:10.557Z,91.27
2023-02-02T15:24:37.088Z,90.99
2023-02-02T15:27:03.380Z,90.91
2023-02-02T15:29:29.708Z,91.32
2023-02-02T15:31:56.152Z,91.53
2023-02-02T15:34:22.502Z,91.40
2023-02-02T15:36:48.817Z,91.79
2023-02-02T15:39:15.998Z,92.51
2023-02-02T15:41:42.355Z,93.98
2023-02-02T15:44:08.789Z,95.45
2023-02-02T15:46:35.156Z,96.89
2023-02-02T15:49:01.452Z,97.63
2023-02-02T15:51:27.803Z,98.29
2023-02-02T15:53:54.147Z,98.34
2023-02-02T15:56:20.467Z,98.69
2023-02-02T15:58:46.819Z,98.85
2023-02-02T16:01:13.225Z,98.67
2023-02-02T16:03:39.556Z,97.94
2023-02-02T16:06:06.123Z,97.63
2023-02-02T16:08:32.529Z,97.20
2023-02-02T16:10:58.878Z,96.17
2023-02-02T16:13:25.263Z,96.13
2023-02-02T16:15:51.937Z,96.26
2023-02-02T16:18:18.274Z,96.62
2023-02-02T16:20:44.806Z,96.64
2023-02-02T16:23:11.252Z,96.70
2023-02-02T16:25:37.774Z,96.18
2023-02-02T16:28:04.220Z,96.12
2023-02-02T16:30:30.554Z,96.32
2023-02-02T16:32:56.952Z,96.07
2023-02-02T16:35:23.472Z,96.00
2023-02-02T16:37:49.690Z,96.34
2023-02-02T16:40:16.059Z,96.89
2023-02-02T16:42:42.398Z,96.87
2023-02-02T16:45:08.941Z,97.11
2023-02-02T16:47:35.374Z,97.22
2023-02-02T16:50:01.721Z,97.46
2023-02-02T16:52:28.119Z,97.53
2023-02-02T16:54:54.495Z,97.78
2023-02-02T16:57:20.886Z,97.75
2023-02-02T16:59:47.434Z,98.03
2023-02-02T17:02:13.811Z,98.28
2023-02-02T17:04:42.496Z,98.14
2023-02-02T17:07:08.888Z,97.93
2023-02-02T17:09:36.254Z,97.66
2023-02-02T17:12:01.613Z,97.85
2023-02-02T17:14:27.988Z,97.28
2023-02-02T17:16:54.501Z,96.98
2023-02-02T17:19:21.530Z,95.70
2023-02-02T17:21:47.929Z,95.36
2023-02-02T17:24:14.289Z,95.18
2023-02-02T17:26:40.849Z,94.52
2023-02-02T17:29:07.207Z,93.95
2023-02-02T17:31:33.682Z,93.64
2023-02-02T17:34:00.051Z,93.32
2023-02-02T17:36:26.409Z,92.65
2023-02-02T17:38:52.790Z,92.23
2023-02-02T17:41:19.184Z,92.01
2023-02-02T17:43:45.545Z,92.04
2023-02-02T17:46:12.014Z,91.80
2023-02-02T17:48:38.309Z,91.34
2023-02-02T17:51:04.723Z,90.76
2023-02-02T17:53:33.183Z,90.37
2023-02-02T17:55:57.425Z,89.95
2023-02-02T17:58:23.845Z,89.50
2023-02-02T18:00:50.198Z,89.32
2023-02-02T18:03:16.605Z,88.90
2023-02-02T18:05:43.861Z,88.45
2023-02-02T18:08:09.282Z,87.39
2023-02-02T18:10:35.657Z,87.01
2023-02-02T18:13:02.118Z,86.84
2023-02-02T18:15:28.580Z,86.89
2023-02-02T18:17:54.841Z,86.30
2023-02-02T18:20:21.337Z,85.38
2023-02-02T18:22:47.719Z,85.03
2023-02-02T18:25:14.080Z,84.75
2023-02-02T18:27:40.798Z,84.11
2023-02-02T18:30:07.090Z,83.79
2023-02-02T18:32:33.426Z,83.12
2023-02-02T18:34:59.824Z,83.12
2023-02-02T18:37:26.155Z,83.39
2023-02-02T18:39:52.531Z,83.42
2023-02-02T18:42:18.931Z,83.49
2023-02-02T18:44:45.262Z,83.68
2023-02-02T18:47:11.642Z,83.61
2023-02-02T18:49:38.122Z,83.86
2023-02-02T18:52:04.424Z,84.10
2023-02-02T18:54:30.783Z,83.99
2023-02-02T18:56:57.166Z,84.10
2023-02-02T18:59:23.524Z,83.82
2023-02-02T19:01:49.918Z,83.96
2023-02-02T19:04:16.316Z,83.98
2023-02-02T19:06:42.632Z,83.85
2023-02-02T19:09:09.000Z,83.75
2023-02-02T19:11:35.480Z,83.61
2023-02-02T19:14:01.872Z,83.35
2023-02-02T19:16:29.483Z,83.00
2023-02-02T19:18:55.825Z,82.45
2023-02-02T19:21:22.166Z,82.25
2023-02-02T19:23:50.474Z,82.29
2023-02-02T19:26:16.870Z,81.59
2023-02-02T19:28:43.190Z,81.21
2023-02-02T19:31:09.649Z,80.55
2023-02-02T19:33:36.047Z,80.43
2023-02-02T19:36:02.439Z,80.11
2023-02-02T19:38:28.755Z,79.85
2023-02-02T19:40:55.126Z,79.94
2023-02-02T19:43:21.463Z,80.28
2023-02-02T19:45:47.856Z,80.37
2023-02-02T19:48:14.222Z,80.40
2023-02-02T19:50:40.568Z,80.18
2023-02-02T19:53:06.939Z,80.35
2023-02-02T19:55:33.323Z,80.33
2023-02-02T19:57:59.680Z,80.32
2023-02-02T20:00:26.873Z,80.46
2023-02-02T20:02:52.874Z,80.53
2023-02-02T20:05:19.240Z,80.66
2023-02-02T20:07:45.617Z,80.59
2023-02-02T20:10:11.993Z,80.69
2023-02-02T20:12:38.384Z,80.31
2023-02-02T20:15:06.871Z,80.28
2023-02-02T20:17:33.238Z,80.32
2023-02-02T20:19:59.604Z,80.34
2023-02-02T20:22:26.027Z,80.12
2023-02-02T20:24:52.417Z,80.08
2023-02-02T20:27:18.743Z,80.63
2023-02-02T20:29:45.113Z,80.39
2023-02-02T20:32:13.657Z,80.30
2023-02-02T20:34:39.985Z,80.06
2023-02-02T20:37:06.368Z,79.88
2023-02-02T20:39:32.800Z,79.96
2023-02-02T20:41:59.129Z,80.00
2023-02-02T20:44:25.512Z,79.67
2023-02-02T20:46:51.872Z,79.65
2023-02-02T20:49:18.212Z,79.77
2023-02-02T20:51:44.888Z,79.99
2023-02-02T20:54:11.257Z,80.05
2023-02-02T20:56:37.638Z,80.28
2023-02-02T20:59:06.385Z,80.26
2023-02-02T21:01:30.448Z,80.43
2023-02-02T21:03:56.782Z,80.33
2023-02-02T21:06:23.114Z,80.16
2023-02-02T21:08:49.482Z,79.98
2023-02-02T21:11:15.855Z,79.96
2023-02-02T21:13:42.249Z,80.06
2023-02-02T21:16:08.598Z,80.21
2023-02-02T21:18:35.025Z,80.38
2023-02-02T21:21:01.396Z,80.51
2023-02-02T21:23:27.735Z,80.65
2023-02-02T21:25:54.120Z,80.81
2023-02-02T21:28:20.492Z,80.90
2023-02-02T21:30:46.963Z,81.05
2023-02-02T21:33:13.211Z,81.04
2023-02-02T21:35:39.576Z,80.97
2023-02-02T21:38:05.945Z,80.85
2023-02-02T21:40:32.297Z,80.77
2023-02-02T21:42:58.638Z,80.78
2023-02-02T21:45:24.977Z,80.96
2023-02-02T21:47:51.732Z,80.82
2023-02-02T21:50:18.118Z,80.73
2023-02-02T21:52:44.495Z,80.58
2023-02-02T21:55:10.898Z,80.50
2023-02-02T21:57:37.258Z,80.12
2023-02-02T22:00:03.587Z,80.15
2023-02-02T22:02:30.081Z,80.00
2023-02-02T22:04:56.441Z,79.89
2023-02-02T22:07:22.790Z,79.80
2023-02-02T22:09:49.113Z,79.60
2023-02-02T22:12:15.621Z,79.15
2023-02-02T22:14:41.965Z,79.04
2023-02-02T22:17:08.266Z,79.13
2023-02-02T22:19:34.638Z,78.91
2023-02-02T22:22:01.013Z,78.90
2023-02-02T22:24:27.643Z,78.79
2023-02-02T22:26:54.015Z,78.66
2023-02-02T22:29:20.367Z,78.71
2023-02-02T22:31:46.830Z,78.76
2023-02-02T22:34:13.076Z,78.72
2023-02-02T22:36:39.472Z,79.09
2023-02-02T22:39:05.785Z,79.07
2023-02-02T22:41:32.166Z,79.04
2023-02-02T22:43:58.528Z,79.04
2023-02-02T22:46:24.973Z,78.72
2023-02-02T22:48:51.273Z,78.63
2023-02-02T22:51:17.629Z,78.56
2023-02-02T22:53:43.986Z,78.44
2023-02-02T22:56:10.356Z,78.29
2023-02-02T22:58:36.760Z,78.23
2023-02-02T23:01:03.146Z,78.12
2023-02-02T23:03:29.729Z,77.90
2023-02-02T23:05:55.978Z,77.97
2023-02-02T23:08:22.533Z,78.10
2023-02-02T23:10:48.837Z,78.16
2023-02-02T23:13:15.188Z,77.97
2023-02-02T23:15:41.564Z,77.95
2023-02-02T23:18:07.903Z,77.93
2023-02-02T23:20:34.280Z,77.57
2023-02-02T23:23:00.596Z,77.50
2023-02-02T23:25:26.951Z,77.52
2023-02-02T23:27:53.428Z,77.46
2023-02-02T23:30:19.674Z,77.28
2023-02-02T23:32:46.059Z,76.98
2023-02-02T23:35:12.625Z,77.13
2023-02-02T23:37:38.964Z,77.07
2023-02-02T23:40:05.285Z,76.78
2023-02-02T23:42:31.673Z,76.31
2023-02-02T23:44:58.061Z,76.56
2023-02-02T23:47:24.388Z,76.59
2023-02-02T23:49:50.761Z,76.75
2023-02-02T23:52:17.080Z,76.75
2023-02-02T23:54:43.461Z,76.90
2023-02-02T23:57:09.768Z,77.45
2023-02-02T23:59:36.215Z,77.81
