createdAt,value
2019-03-08T00:03:13.122Z,7.17
2019-03-08T00:05:41.361Z,7.37
2019-03-08T00:08:09.568Z,7.36
2019-03-08T00:10:37.773Z,7.26
2019-03-08T00:13:05.983Z,7.21
2019-03-08T00:15:34.341Z,7.38
2019-03-08T00:18:02.534Z,7.24
2019-03-08T00:20:30.697Z,7.22
2019-03-08T00:22:58.973Z,7.19
2019-03-08T00:25:27.173Z,7.20
2019-03-08T00:27:55.315Z,7.26
2019-03-08T00:30:23.571Z,6.41
2019-03-08T00:32:51.738Z,7.09
2019-03-08T00:35:19.897Z,7.07
2019-03-08T00:37:48.027Z,7.03
2019-03-08T00:40:16.387Z,7.00
2019-03-08T00:42:44.641Z,7.01
2019-03-08T00:45:12.897Z,7.12
2019-03-08T00:47:41.059Z,7.07
2019-03-08T00:50:09.452Z,7.14
2019-03-08T00:52:37.560Z,7.05
2019-03-08T00:55:06.266Z,6.99
2019-03-08T00:57:34.406Z,7.00
2019-03-08T01:00:02.621Z,7.15
2019-03-08T01:02:31.021Z,7.13
2019-03-08T01:04:59.141Z,7.10
2019-03-08T01:07:27.320Z,7.15
2019-03-08T01:09:55.512Z,7.10
2019-03-08T01:12:23.604Z,6.99
2019-03-08T01:14:51.917Z,6.99
2019-03-08T01:17:20.344Z,6.90
2019-03-08T01:19:48.944Z,6.80
2019-03-08T01:22:17.077Z,6.79
2019-03-08T01:24:45.167Z,6.74
2019-03-08T01:27:13.449Z,6.72
2019-03-08T01:29:41.921Z,6.72
2019-03-08T01:32:10.387Z,6.71
2019-03-08T01:34:38.487Z,6.67
2019-03-08T01:37:06.849Z,6.65
2019-03-08T01:39:35.101Z,6.68
2019-03-08T01:42:03.290Z,6.69
2019-03-08T01:44:31.495Z,6.71
2019-03-08T01:46:59.847Z,6.66
2019-03-08T01:49:28.013Z,6.74
2019-03-08T01:51:56.227Z,6.72
2019-03-08T01:54:24.319Z,6.77
2019-03-08T01:56:52.467Z,6.76
2019-03-08T01:59:20.615Z,6.80
2019-03-08T02:01:49.019Z,6.82
2019-03-08T02:04:17.624Z,6.81
2019-03-08T02:06:45.881Z,6.74
2019-03-08T02:09:18.303Z,6.84
2019-03-08T02:11:46.450Z,6.78
2019-03-08T02:14:14.684Z,6.77
2019-03-08T02:16:43.078Z,6.82
2019-03-08T02:19:11.264Z,6.80
2019-03-08T02:21:39.400Z,6.76
2019-03-08T02:24:07.710Z,6.77
2019-03-08T02:26:35.934Z,6.86
2019-03-08T02:29:04.042Z,6.87
2019-03-08T02:31:32.805Z,6.82
2019-03-08T02:34:03.877Z,6.87
2019-03-08T02:36:31.986Z,6.85
2019-03-08T02:39:01.456Z,6.83
2019-03-08T02:41:30.106Z,6.82
2019-03-08T02:43:58.238Z,6.81
2019-03-08T02:46:26.501Z,6.78
2019-03-08T02:48:54.653Z,6.62
2019-03-08T02:51:22.861Z,6.68
2019-03-08T02:53:51.140Z,6.65
2019-03-08T02:56:19.496Z,6.48
2019-03-08T02:58:47.629Z,6.42
2019-03-08T03:01:15.843Z,6.53
2019-03-08T03:03:44.018Z,6.54
2019-03-08T03:06:12.187Z,6.35
2019-03-08T03:08:40.340Z,6.44
2019-03-08T03:11:08.628Z,6.18
2019-03-08T03:13:36.882Z,6.37
2019-03-08T03:16:05.265Z,6.27
2019-03-08T03:18:33.392Z,6.26
2019-03-08T03:21:01.518Z,6.29
2019-03-08T03:23:30.084Z,6.30
2019-03-08T03:25:58.284Z,6.15
2019-03-08T03:28:26.450Z,6.20
2019-03-08T03:30:55.849Z,6.11
2019-03-08T03:33:24.109Z,6.06
2019-03-08T03:35:52.232Z,6.23
2019-03-08T03:38:20.539Z,6.15
2019-03-08T03:40:48.708Z,6.02
2019-03-08T03:43:16.858Z,5.98
2019-03-08T03:45:45.345Z,5.95
2019-03-08T03:48:13.614Z,5.97
2019-03-08T03:50:41.719Z,5.98
2019-03-08T03:53:09.978Z,6.01
2019-03-08T03:55:38.267Z,5.91
2019-03-08T03:58:06.493Z,6.20
2019-03-08T04:00:34.799Z,6.05
2019-03-08T04:03:03.055Z,5.93
2019-03-08T04:05:31.183Z,6.01
2019-03-08T04:07:59.293Z,6.11
2019-03-08T04:10:27.419Z,6.23
2019-03-08T04:12:55.733Z,5.94
2019-03-08T04:15:24.039Z,6.05
2019-03-08T04:17:52.326Z,6.10
2019-03-08T04:20:29.594Z,5.88
2019-03-08T04:22:57.939Z,6.05
2019-03-08T04:25:26.152Z,6.07
2019-03-08T04:27:54.303Z,6.12
2019-03-08T04:30:22.668Z,6.13
2019-03-08T04:32:50.946Z,6.08
2019-03-08T04:35:19.286Z,5.95
2019-03-08T04:37:47.592Z,5.96
2019-03-08T04:40:15.992Z,6.02
2019-03-08T04:42:44.334Z,5.92
2019-03-08T04:45:13.068Z,5.96
2019-03-08T04:47:41.212Z,6.08
2019-03-08T04:50:10.336Z,6.14
2019-03-08T04:52:38.540Z,6.11
2019-03-08T04:55:08.298Z,6.08
2019-03-08T04:57:36.449Z,6.04
2019-03-08T05:00:05.530Z,6.05
2019-03-08T05:02:33.771Z,6.04
2019-03-08T05:05:02.029Z,6.09
2019-03-08T05:07:30.325Z,6.07
2019-03-08T05:09:58.649Z,6.08
2019-03-08T05:12:26.873Z,6.15
2019-03-08T05:17:42.608Z,6.17
2019-03-08T05:20:11.053Z,6.12
2019-03-08T05:22:39.205Z,6.12
2019-03-08T05:25:07.559Z,6.11
2019-03-08T05:27:35.807Z,6.12
2019-03-08T05:30:04.611Z,6.17
2019-03-08T05:32:32.800Z,6.14
2019-03-08T05:35:01.180Z,6.16
2019-03-08T05:37:29.603Z,6.17
2019-03-08T05:39:57.869Z,6.18
2019-03-08T05:42:26.152Z,6.21
2019-03-08T05:44:54.322Z,6.20
2019-03-08T05:47:22.583Z,6.20
2019-03-08T05:49:50.808Z,6.21
2019-03-08T05:52:18.920Z,6.20
2019-03-08T05:54:47.336Z,6.23
2019-03-08T05:57:15.868Z,6.21
2019-03-08T05:59:45.548Z,6.22
2019-03-08T06:02:14.233Z,6.18
2019-03-08T06:04:42.648Z,6.16
2019-03-08T06:07:11.074Z,6.16
2019-03-08T06:09:39.210Z,6.16
2019-03-08T06:12:07.598Z,6.19
2019-03-08T06:14:35.751Z,6.06
2019-03-08T06:17:03.955Z,5.95
2019-03-08T06:19:32.469Z,6.09
2019-03-08T06:22:00.931Z,6.10
2019-03-08T06:24:29.038Z,6.11
2019-03-08T06:26:57.172Z,6.15
2019-03-08T06:29:25.535Z,6.14
2019-03-08T06:31:53.663Z,6.13
2019-03-08T06:34:21.917Z,6.15
2019-03-08T06:36:50.268Z,6.19
2019-03-08T06:39:18.615Z,6.21
2019-03-08T06:41:46.787Z,6.21
2019-03-08T06:44:15.009Z,6.22
2019-03-08T06:46:43.197Z,6.26
2019-03-08T06:49:11.414Z,6.26
2019-03-08T06:51:39.633Z,6.23
2019-03-08T06:54:07.741Z,6.23
2019-03-08T06:56:36.081Z,6.27
2019-03-08T06:59:23.236Z,6.26
2019-03-08T07:01:51.485Z,6.26
2019-03-08T07:04:19.969Z,6.19
2019-03-08T07:06:48.248Z,6.28
2019-03-08T07:09:17.005Z,6.22
2019-03-08T07:11:45.286Z,6.23
2019-03-08T07:14:13.414Z,6.17
2019-03-08T07:16:41.518Z,6.13
2019-03-08T07:19:09.790Z,6.08
2019-03-08T07:21:42.421Z,6.04
2019-03-08T07:24:29.551Z,5.91
2019-03-08T07:27:16.741Z,5.78
2019-03-08T07:30:16.028Z,5.89
2019-03-08T07:33:06.502Z,5.85
2019-03-08T07:35:53.733Z,5.93
2019-03-08T07:38:41.417Z,5.78
2019-03-08T07:41:25.501Z,5.98
2019-03-08T07:44:06.511Z,5.77
2019-03-08T07:46:59.723Z,5.71
2019-03-08T07:49:48.253Z,5.78
2019-03-08T07:52:22.581Z,5.71
2019-03-08T07:55:09.816Z,5.69
2019-03-08T07:57:45.324Z,5.42
2019-03-08T08:00:36.407Z,5.19
2019-03-08T08:03:11.371Z,5.10
2019-03-08T08:05:58.644Z,5.10
2019-03-08T08:08:51.521Z,5.20
2019-03-08T08:11:28.560Z,4.98
2019-03-08T08:14:21.585Z,5.08
2019-03-08T08:17:08.711Z,5.28
2019-03-08T08:19:56.225Z,5.22
2019-03-08T08:22:43.318Z,5.12
2019-03-08T08:25:42.740Z,5.07
2019-03-08T08:28:38.820Z,5.14
2019-03-08T08:31:29.069Z,5.15
2019-03-08T08:34:16.266Z,5.21
2019-03-08T08:37:02.062Z,5.24
2019-03-08T08:39:50.256Z,5.47
2019-03-08T08:42:37.158Z,5.74
2019-03-08T08:45:30.188Z,5.56
2019-03-08T08:48:05.862Z,5.48
2019-03-08T08:50:44.549Z,5.51
2019-03-08T08:53:31.766Z,5.55
2019-03-08T08:56:17.599Z,5.51
2019-03-08T08:59:04.961Z,5.49
2019-03-08T09:01:50.987Z,5.44
2019-03-08T09:04:38.369Z,5.45
2019-03-08T09:07:34.145Z,5.22
2019-03-08T09:10:30.365Z,5.16
2019-03-08T09:13:17.677Z,4.78
2019-03-08T09:16:10.849Z,4.98
2019-03-08T09:19:13.409Z,5.05
2019-03-08T09:22:00.577Z,4.71
2019-03-08T09:24:47.726Z,4.91
2019-03-08T09:27:34.908Z,4.98
2019-03-08T09:30:34.316Z,5.39
2019-03-08T09:33:20.140Z,5.12
2019-03-08T09:36:07.586Z,5.37
2019-03-08T09:38:50.668Z,5.25
2019-03-08T09:41:31.014Z,5.15
2019-03-08T09:44:10.526Z,5.56
2019-03-08T09:46:56.466Z,5.76
2019-03-08T09:49:43.610Z,6.12
2019-03-08T09:52:16.468Z,6.00
2019-03-08T09:55:03.789Z,6.20
2019-03-08T09:57:52.199Z,6.30
2019-03-08T10:00:38.268Z,6.48
2019-03-08T10:03:25.386Z,6.55
2019-03-08T10:06:12.574Z,6.52
2019-03-08T10:09:11.783Z,6.61
2019-03-08T10:11:58.961Z,6.62
2019-03-08T10:14:46.440Z,7.08
2019-03-08T10:17:21.132Z,7.46
2019-03-08T10:19:58.608Z,7.20
2019-03-08T10:22:44.823Z,7.20
2019-03-08T10:25:37.777Z,7.02
2019-03-08T10:28:39.975Z,7.28
2019-03-08T10:31:27.043Z,6.71
2019-03-08T10:34:08.043Z,6.87
2019-03-08T10:37:04.245Z,7.37
2019-03-08T10:39:51.448Z,7.20
2019-03-08T10:42:37.415Z,7.27
2019-03-08T10:45:16.538Z,7.98
2019-03-08T10:47:56.352Z,7.57
2019-03-08T10:50:43.557Z,8.24
2019-03-08T10:53:18.327Z,8.08
2019-03-08T10:56:00.481Z,8.90
2019-03-08T10:58:47.976Z,9.27
2019-03-08T11:01:35.114Z,8.52
2019-03-08T11:04:10.801Z,9.02
2019-03-08T11:06:58.817Z,8.95
2019-03-08T11:09:44.397Z,8.69
2019-03-08T11:12:28.364Z,9.18
2019-03-08T11:15:24.207Z,9.10
2019-03-08T11:17:52.479Z,8.75
2019-03-08T11:20:43.792Z,8.89
2019-03-08T11:23:29.569Z,9.15
2019-03-08T11:26:20.191Z,9.42
2019-03-08T11:29:05.235Z,9.19
2019-03-08T11:31:52.536Z,9.01
2019-03-08T11:34:30.182Z,9.55
2019-03-08T11:37:17.480Z,7.87
2019-03-08T11:40:04.618Z,8.12
2019-03-08T11:42:51.779Z,8.67
2019-03-08T11:45:33.807Z,7.90
2019-03-08T11:48:24.025Z,7.30
2019-03-08T11:51:11.151Z,6.90
2019-03-08T11:53:56.685Z,6.30
2019-03-08T11:56:43.761Z,6.04
2019-03-08T11:59:30.843Z,6.55
2019-03-08T12:02:10.406Z,7.44
2019-03-08T12:05:15.814Z,7.07
2019-03-08T12:08:03.189Z,7.42
2019-03-08T12:10:44.310Z,6.93
2019-03-08T12:13:28.788Z,7.27
2019-03-08T12:16:19.401Z,7.43
2019-03-08T12:19:04.607Z,7.30
2019-03-08T12:21:51.740Z,6.77
2019-03-08T12:24:38.904Z,6.90
2019-03-08T12:27:20.250Z,7.47
2019-03-08T12:30:22.315Z,7.51
2019-03-08T12:33:08.178Z,7.85
2019-03-08T12:36:13.656Z,8.31
2019-03-08T12:38:49.028Z,8.51
2019-03-08T12:41:33.857Z,9.35
2019-03-08T12:44:20.949Z,8.65
2019-03-08T12:47:08.073Z,8.68
2019-03-08T12:49:52.345Z,8.91
2019-03-08T12:52:36.012Z,9.58
2019-03-08T12:55:22.162Z,8.41
2019-03-08T12:58:09.461Z,8.64
2019-03-08T13:00:45.977Z,7.68
2019-03-08T13:03:48.481Z,8.36
2019-03-08T13:06:35.727Z,7.60
2019-03-08T13:09:15.212Z,7.43
2019-03-08T13:11:43.470Z,7.46
2019-03-08T13:14:11.815Z,6.58
2019-03-08T13:16:40.155Z,9.37
2019-03-08T13:19:08.609Z,7.51
2019-03-08T13:21:36.899Z,7.25
2019-03-08T13:24:05.403Z,7.92
2019-03-08T13:26:33.888Z,8.07
2019-03-08T13:29:20.994Z,8.92
2019-03-08T13:31:49.178Z,8.94
2019-03-08T13:34:17.382Z,10.49
2019-03-08T13:36:45.666Z,9.61
2019-03-08T13:39:14.173Z,8.77
2019-03-08T13:41:42.578Z,8.86
2019-03-08T13:44:10.750Z,8.56
2019-03-08T13:46:38.885Z,8.89
2019-03-08T13:49:07.473Z,9.99
2019-03-08T13:51:36.132Z,9.32
2019-03-08T13:54:04.578Z,8.56
2019-03-08T13:56:33.255Z,8.59
2019-03-08T14:01:36.604Z,9.58
2019-03-08T14:04:04.888Z,10.14
2019-03-08T14:06:33.363Z,9.70
2019-03-08T14:09:04.792Z,8.56
2019-03-08T14:11:33.215Z,8.81
2019-03-08T14:16:50.274Z,8.04
2019-03-08T14:19:18.454Z,8.26
2019-03-08T14:21:46.715Z,8.23
2019-03-08T14:24:14.947Z,8.74
2019-03-08T14:26:43.421Z,8.92
2019-03-08T14:29:11.693Z,8.71
2019-03-08T14:31:53.082Z,8.58
2019-03-08T14:34:21.357Z,9.55
2019-03-08T14:36:49.699Z,9.48
2019-03-08T14:39:17.896Z,9.61
2019-03-08T14:42:05.385Z,9.85
2019-03-08T14:44:56.037Z,9.23
2019-03-08T14:47:33.245Z,9.75
2019-03-08T14:50:00.297Z,9.00
2019-03-08T14:52:29.068Z,8.79
2019-03-08T14:54:57.277Z,9.17
2019-03-08T14:57:27.322Z,7.94
2019-03-08T14:59:55.746Z,8.01
2019-03-08T15:02:24.047Z,8.58
2019-03-08T15:04:52.387Z,8.53
2019-03-08T15:07:20.723Z,8.46
2019-03-08T15:09:49.144Z,7.91
2019-03-08T15:12:17.544Z,7.85
2019-03-08T15:14:45.858Z,8.14
2019-03-08T15:17:16.805Z,7.96
2019-03-08T15:19:44.101Z,7.49
2019-03-08T15:22:12.393Z,8.25
2019-03-08T15:24:40.639Z,7.48
2019-03-08T15:27:08.918Z,7.82
2019-03-08T15:29:37.621Z,8.52
2019-03-08T15:32:06.047Z,8.64
2019-03-08T15:34:34.279Z,8.51
2019-03-08T15:37:02.593Z,8.30
2019-03-08T15:39:30.773Z,8.08
2019-03-08T15:42:02.387Z,8.54
2019-03-08T15:44:29.248Z,7.98
2019-03-08T15:46:59.201Z,7.62
2019-03-08T15:49:30.547Z,7.26
2019-03-08T15:51:59.912Z,7.29
2019-03-08T15:54:27.849Z,7.11
2019-03-08T15:56:56.172Z,6.62
2019-03-08T15:59:24.348Z,6.96
2019-03-08T16:01:52.939Z,6.85
2019-03-08T16:04:21.386Z,7.38
2019-03-08T16:06:49.566Z,7.27
2019-03-08T16:09:17.951Z,7.28
2019-03-08T16:11:46.281Z,7.18
2019-03-08T16:14:14.673Z,7.74
2019-03-08T16:16:42.942Z,7.41
2019-03-08T16:19:11.143Z,7.45
2019-03-08T16:21:39.915Z,6.85
2019-03-08T16:24:08.279Z,7.16
2019-03-08T16:26:36.652Z,7.20
2019-03-08T16:29:11.959Z,7.23
2019-03-08T16:32:00.038Z,6.71
2019-03-08T16:34:28.590Z,6.93
2019-03-08T16:37:09.337Z,7.18
2019-03-08T16:39:59.093Z,6.95
2019-03-08T16:42:46.156Z,7.01
2019-03-08T16:45:40.810Z,6.78
2019-03-08T16:48:40.369Z,7.20
2019-03-08T16:51:39.589Z,7.34
2019-03-08T16:54:24.667Z,6.99
2019-03-08T16:57:19.091Z,6.87
2019-03-08T17:00:06.434Z,7.20
2019-03-08T17:02:53.791Z,6.50
2019-03-08T17:05:41.312Z,6.61
2019-03-08T17:08:46.875Z,6.31
2019-03-08T17:11:34.556Z,6.63
2019-03-08T17:14:22.713Z,6.77
2019-03-08T17:17:12.819Z,6.78
2019-03-08T17:19:53.598Z,6.70
2019-03-08T17:22:38.178Z,6.65
2019-03-08T17:25:29.106Z,6.45
2019-03-08T17:28:11.640Z,6.72
2019-03-08T17:30:59.102Z,6.65
2019-03-08T17:33:48.622Z,6.72
2019-03-08T17:36:42.805Z,6.73
2019-03-08T17:39:19.380Z,6.74
2019-03-08T17:41:55.367Z,6.66
2019-03-08T17:44:43.036Z,6.59
2019-03-08T17:47:30.928Z,6.45
2019-03-08T17:50:30.792Z,6.47
2019-03-08T17:53:18.490Z,6.35
2019-03-08T17:56:13.297Z,6.24
2019-03-08T17:59:01.026Z,6.10
2019-03-08T18:01:44.988Z,6.15
2019-03-08T18:04:32.743Z,6.06
2019-03-08T18:07:20.222Z,5.93
2019-03-08T18:10:14.187Z,5.81
2019-03-08T18:13:02.225Z,5.67
2019-03-08T18:15:59.468Z,5.65
2019-03-08T18:18:47.257Z,5.72
2019-03-08T18:21:34.691Z,5.63
2019-03-08T18:24:37.965Z,5.25
2019-03-08T18:27:28.949Z,5.44
2019-03-08T18:30:29.065Z,5.07
2019-03-08T18:33:11.316Z,5.50
2019-03-08T18:35:59.063Z,5.53
2019-03-08T18:38:55.539Z,5.58
2019-03-08T18:41:33.995Z,4.81
2019-03-08T18:44:21.278Z,4.87
2019-03-08T18:47:12.427Z,4.76
2019-03-08T18:49:51.262Z,5.23
2019-03-08T18:52:45.636Z,5.10
2019-03-08T18:55:32.013Z,4.77
2019-03-08T18:58:32.599Z,4.81
2019-03-08T19:01:19.794Z,5.15
2019-03-08T19:04:05.117Z,4.73
2019-03-08T19:06:55.621Z,5.05
2019-03-08T19:09:32.944Z,5.21
2019-03-08T19:12:31.104Z,4.89
2019-03-08T19:15:27.879Z,4.89
2019-03-08T19:18:15.908Z,4.80
2019-03-08T19:21:03.263Z,4.85
2019-03-08T19:23:40.323Z,4.72
2019-03-08T19:26:43.208Z,4.76
2019-03-08T19:29:21.192Z,4.92
2019-03-08T19:32:00.320Z,5.04
2019-03-08T19:34:47.929Z,4.89
2019-03-08T19:37:27.191Z,4.81
2019-03-08T19:40:15.212Z,4.89
2019-03-08T19:43:03.336Z,5.16
2019-03-08T19:45:57.169Z,5.09
2019-03-08T19:49:02.311Z,4.99
2019-03-08T19:51:56.889Z,5.05
2019-03-08T19:54:41.486Z,5.23
2019-03-08T19:57:29.877Z,5.21
2019-03-08T20:00:30.188Z,5.21
2019-03-08T20:03:08.094Z,5.09
2019-03-08T20:05:59.923Z,5.07
2019-03-08T20:08:40.724Z,5.04
2019-03-08T20:11:38.122Z,5.04
2019-03-08T20:14:35.420Z,4.90
2019-03-08T20:17:22.729Z,4.90
2019-03-08T20:20:17.964Z,4.83
2019-03-08T20:23:00.280Z,5.01
2019-03-08T20:26:04.359Z,5.04
2019-03-08T20:28:47.825Z,5.09
2019-03-08T20:31:35.769Z,5.06
2019-03-08T20:34:21.725Z,5.32
2019-03-08T20:37:09.777Z,5.37
2019-03-08T20:40:00.605Z,5.15
2019-03-08T20:42:48.851Z,5.07
2019-03-08T20:45:23.957Z,5.19
2019-03-08T20:47:53.445Z,5.31
2019-03-08T20:50:24.023Z,5.32
2019-03-08T20:52:53.578Z,5.29
2019-03-08T20:55:22.192Z,5.36
2019-03-08T20:57:52.261Z,5.36
2019-03-08T21:00:22.780Z,5.41
2019-03-08T21:02:52.315Z,5.41
2019-03-08T21:05:22.030Z,5.41
2019-03-08T21:07:51.795Z,5.33
2019-03-08T21:10:21.266Z,5.48
2019-03-08T21:12:50.840Z,5.49
2019-03-08T21:17:56.363Z,5.53
2019-03-08T21:20:45.618Z,5.39
2019-03-08T21:23:16.673Z,5.45
2019-03-08T21:25:46.035Z,5.42
2019-03-08T21:28:15.696Z,5.44
2019-03-08T21:30:44.945Z,5.46
2019-03-08T21:33:14.567Z,5.55
2019-03-08T21:35:44.150Z,5.78
2019-03-08T21:38:13.415Z,5.84
2019-03-08T21:40:42.873Z,5.84
2019-03-08T21:43:14.386Z,5.87
2019-03-08T21:45:44.559Z,5.87
2019-03-08T21:48:13.674Z,5.74
2019-03-08T21:50:43.059Z,5.91
2019-03-08T21:53:11.886Z,5.91
2019-03-08T21:55:41.233Z,5.99
2019-03-08T21:58:10.468Z,5.96
2019-03-08T22:00:39.282Z,5.74
2019-03-08T22:03:08.111Z,5.91
2019-03-08T22:05:38.317Z,5.98
2019-03-08T22:08:16.450Z,6.03
2019-03-08T22:10:52.207Z,5.98
2019-03-08T22:13:21.163Z,5.92
2019-03-08T22:15:49.624Z,5.95
2019-03-08T22:18:18.412Z,5.85
2019-03-08T22:20:47.192Z,5.81
2019-03-08T22:23:15.635Z,5.74
2019-03-08T22:25:44.021Z,5.87
2019-03-08T22:28:12.878Z,6.04
2019-03-08T22:30:41.842Z,6.10
2019-03-08T22:33:10.583Z,6.13
2019-03-08T22:35:39.223Z,6.13
2019-03-08T22:38:07.599Z,5.95
2019-03-08T22:40:36.005Z,5.92
2019-03-08T22:43:04.285Z,5.98
2019-03-08T22:45:32.578Z,5.75
2019-03-08T22:48:00.945Z,5.93
2019-03-08T22:50:29.332Z,6.07
2019-03-08T22:52:57.644Z,6.11
2019-03-08T22:55:25.968Z,6.19
2019-03-08T22:57:54.210Z,6.08
2019-03-08T23:01:01.215Z,6.13
2019-03-08T23:03:29.903Z,6.04
2019-03-08T23:05:58.063Z,5.94
2019-03-08T23:08:26.225Z,6.01
2019-03-08T23:10:54.342Z,5.96
2019-03-08T23:13:22.695Z,6.05
2019-03-08T23:15:50.871Z,5.77
2019-03-08T23:18:19.276Z,6.07
2019-03-08T23:20:47.520Z,5.94
2019-03-08T23:23:15.997Z,5.93
2019-03-08T23:25:44.230Z,6.00
2019-03-08T23:28:43.594Z,6.04
2019-03-08T23:31:28.505Z,6.01
2019-03-08T23:33:56.721Z,6.08
2019-03-08T23:36:25.006Z,5.86
2019-03-08T23:38:53.325Z,5.89
2019-03-08T23:41:21.745Z,5.89
2019-03-08T23:43:49.927Z,6.04
2019-03-08T23:46:18.183Z,5.90
2019-03-08T23:48:46.321Z,6.06
2019-03-08T23:51:14.554Z,6.11
2019-03-08T23:53:42.950Z,5.97
2019-03-08T23:56:11.531Z,6.05
2019-03-08T23:58:39.679Z,6.07
