createdAt,value
2023-02-03T00:00:09.077Z,7.44
2023-02-03T00:02:39.273Z,7.42
2023-02-03T00:05:06.447Z,7.39
2023-02-03T00:07:35.246Z,7.34
2023-02-03T00:10:03.061Z,7.29
2023-02-03T00:12:29.937Z,7.30
2023-02-03T00:14:56.473Z,7.28
2023-02-03T00:17:23.084Z,7.29
2023-02-03T00:19:50.177Z,7.32
2023-02-03T00:22:16.915Z,7.34
2023-02-03T00:24:46.127Z,7.36
2023-02-03T00:27:12.684Z,7.34
2023-02-03T00:29:39.379Z,7.33
2023-02-03T00:32:06.064Z,7.35
2023-02-03T00:34:32.881Z,7.39
2023-02-03T00:36:59.535Z,7.41
2023-02-03T00:39:26.332Z,7.45
2023-02-03T00:41:53.617Z,7.45
2023-02-03T00:44:20.215Z,7.42
2023-02-03T00:46:46.972Z,7.40
2023-02-03T00:49:13.592Z,7.37
2023-02-03T00:51:40.327Z,7.37
2023-02-03T00:54:07.197Z,7.38
2023-02-03T00:56:33.866Z,7.39
2023-02-03T00:59:00.694Z,7.41
2023-02-03T01:01:27.564Z,7.40
2023-02-03T01:03:57.098Z,7.40
2023-02-03T01:06:24.549Z,7.40
2023-02-03T01:08:51.186Z,7.40
2023-02-03T01:11:27.763Z,7.41
2023-02-03T01:13:56.065Z,7.44
2023-02-03T01:16:24.390Z,7.41
2023-02-03T01:18:51.528Z,7.40
2023-02-03T01:21:24.370Z,7.43
2023-02-03T01:23:51.790Z,7.45
2023-02-03T01:26:20.704Z,7.49
2023-02-03T01:28:55.142Z,7.53
2023-02-03T01:31:24.917Z,7.53
2023-02-03T01:33:54.164Z,7.51
2023-02-03T01:36:22.502Z,7.48
2023-02-03T01:38:49.137Z,7.45
2023-02-03T01:41:23.662Z,7.44
2023-02-03T01:43:52.989Z,7.46
2023-02-03T01:46:31.858Z,7.48
2023-02-03T01:49:09.464Z,7.51
2023-02-03T01:51:37.166Z,7.52
2023-02-03T01:54:04.315Z,7.52
2023-02-03T01:56:33.092Z,7.53
2023-02-03T01:59:00.981Z,7.57
2023-02-03T02:01:29.693Z,7.58
2023-02-03T02:03:58.003Z,7.61
2023-02-03T02:06:24.644Z,7.62
2023-02-03T02:08:52.471Z,7.62
2023-02-03T02:11:23.026Z,7.62
2023-02-03T02:13:51.751Z,7.64
2023-02-03T02:16:26.728Z,7.63
2023-02-03T02:19:11.587Z,7.64
2023-02-03T02:22:09.292Z,7.69
2023-02-03T02:25:13.447Z,7.67
2023-02-03T02:28:09.909Z,7.64
2023-02-03T02:30:59.340Z,7.63
2023-02-03T02:33:45.394Z,7.60
2023-02-03T02:36:31.907Z,7.58
2023-02-03T02:39:10.466Z,7.56
2023-02-03T02:41:45.123Z,7.50
2023-02-03T02:44:18.491Z,7.47
2023-02-03T02:46:51.292Z,7.50
2023-02-03T02:49:25.859Z,7.60
2023-02-03T02:51:53.765Z,7.65
2023-02-03T02:54:22.887Z,7.69
2023-02-03T02:56:52.998Z,7.72
2023-02-03T02:59:19.597Z,7.74
2023-02-03T03:01:46.160Z,7.79
2023-02-03T03:04:16.114Z,7.84
2023-02-03T03:06:46.944Z,7.85
2023-02-03T03:09:19.204Z,7.85
2023-02-03T03:11:50.719Z,7.88
2023-02-03T03:14:19.956Z,7.93
2023-02-03T03:17:00.963Z,7.95
2023-02-03T03:19:32.618Z,7.95
2023-02-03T03:22:02.373Z,7.96
2023-02-03T03:24:32.344Z,7.95
2023-02-03T03:27:11.467Z,7.91
2023-02-03T03:29:44.676Z,7.89
2023-02-03T03:32:11.468Z,7.91
2023-02-03T03:34:40.379Z,7.96
2023-02-03T03:37:13.217Z,7.99
2023-02-03T03:39:47.857Z,8.00
2023-02-03T03:42:52.784Z,8.01
2023-02-03T03:45:33.156Z,8.03
2023-02-03T03:48:06.215Z,8.06
2023-02-03T03:50:37.116Z,8.09
2023-02-03T03:53:04.663Z,8.10
2023-02-03T03:55:33.272Z,8.16
2023-02-03T03:58:14.909Z,8.16
2023-02-03T04:00:42.056Z,8.16
2023-02-03T04:03:19.359Z,8.17
2023-02-03T04:05:46.275Z,8.15
2023-02-03T04:08:12.824Z,8.17
2023-02-03T04:10:41.368Z,8.19
2023-02-03T04:13:09.271Z,8.20
2023-02-03T04:15:36.117Z,8.21
2023-02-03T04:18:03.551Z,8.27
2023-02-03T04:20:31.448Z,8.30
2023-02-03T04:22:58.528Z,8.34
2023-02-03T04:25:26.048Z,8.37
2023-02-03T04:27:52.722Z,8.43
2023-02-03T04:30:19.413Z,8.47
2023-02-03T04:32:46.344Z,8.51
2023-02-03T04:35:13.468Z,8.56
2023-02-03T04:37:40.335Z,8.59
2023-02-03T04:40:08.391Z,8.63
2023-02-03T04:42:40.109Z,8.63
2023-02-03T04:45:08.227Z,8.62
2023-02-03T04:47:34.923Z,8.60
2023-02-03T04:50:01.556Z,8.60
2023-02-03T04:52:28.693Z,8.64
2023-02-03T04:54:55.381Z,8.65
2023-02-03T04:57:22.026Z,8.65
2023-02-03T04:59:48.719Z,8.65
2023-02-03T05:02:15.459Z,8.67
2023-02-03T05:04:42.085Z,8.68
2023-02-03T05:07:14.194Z,8.71
2023-02-03T05:09:40.804Z,8.74
2023-02-03T05:12:07.482Z,8.74
2023-02-03T05:14:34.084Z,8.74
2023-02-03T05:17:00.771Z,8.73
2023-02-03T05:19:27.394Z,8.70
2023-02-03T05:21:53.972Z,8.68
2023-02-03T05:24:20.589Z,8.66
2023-02-03T05:26:47.218Z,8.66
2023-02-03T05:29:13.790Z,8.67
2023-02-03T05:31:40.479Z,8.69
2023-02-03T05:34:07.112Z,8.68
2023-02-03T05:36:33.750Z,8.65
2023-02-03T05:39:00.376Z,8.62
2023-02-03T05:41:45.687Z,8.62
2023-02-03T05:44:12.309Z,8.63
2023-02-03T05:46:41.111Z,8.66
2023-02-03T05:49:07.829Z,8.60
2023-02-03T05:51:34.659Z,8.47
2023-02-03T05:54:01.269Z,8.36
2023-02-03T05:56:27.895Z,8.28
2023-02-03T05:58:54.679Z,8.27
2023-02-03T06:01:21.275Z,8.28
2023-02-03T06:03:48.554Z,8.30
2023-02-03T06:06:16.413Z,8.36
2023-02-03T06:08:43.288Z,8.37
2023-02-03T06:11:10.331Z,8.43
2023-02-03T06:13:36.870Z,8.51
2023-02-03T06:16:03.778Z,8.56
2023-02-03T06:18:30.725Z,8.56
2023-02-03T06:20:57.388Z,8.51
2023-02-03T06:23:24.004Z,8.41
2023-02-03T06:25:52.013Z,8.31
2023-02-03T06:28:18.841Z,8.31
2023-02-03T06:30:45.677Z,8.41
2023-02-03T06:33:12.300Z,8.51
2023-02-03T06:35:38.927Z,8.59
2023-02-03T06:38:05.626Z,8.65
2023-02-03T06:40:32.231Z,8.68
2023-02-03T06:42:58.845Z,8.73
2023-02-03T06:45:25.907Z,8.75
2023-02-03T06:47:52.593Z,8.79
2023-02-03T06:50:19.536Z,8.80
2023-02-03T06:52:46.459Z,8.83
2023-02-03T06:55:13.273Z,8.86
2023-02-03T06:57:43.890Z,8.85
2023-02-03T07:00:13.849Z,8.87
2023-02-03T07:02:41.129Z,8.85
2023-02-03T07:05:08.295Z,8.86
2023-02-03T07:07:35.272Z,8.84
2023-02-03T07:10:02.518Z,8.84
2023-02-03T07:12:29.304Z,8.83
2023-02-03T07:14:55.933Z,8.82
2023-02-03T07:17:22.672Z,8.81
2023-02-03T07:19:49.244Z,8.79
2023-02-03T07:22:15.838Z,8.80
2023-02-03T07:24:42.394Z,8.82
2023-02-03T07:27:09.158Z,8.76
2023-02-03T07:29:37.793Z,8.69
2023-02-03T07:32:04.691Z,8.62
2023-02-03T07:34:33.791Z,8.54
2023-02-03T07:37:00.404Z,8.47
2023-02-03T07:39:27.295Z,8.43
2023-02-03T07:42:23.140Z,8.40
2023-02-03T07:44:49.865Z,8.24
2023-02-03T07:47:16.508Z,8.19
2023-02-03T07:49:43.261Z,8.24
2023-02-03T07:52:09.985Z,8.32
2023-02-03T07:54:36.712Z,8.39
2023-02-03T07:57:03.397Z,8.47
2023-02-03T07:59:29.979Z,8.53
2023-02-03T08:01:56.835Z,8.56
2023-02-03T08:04:24.695Z,8.58
2023-02-03T08:06:51.469Z,8.59
2023-02-03T08:09:18.394Z,8.60
2023-02-03T08:11:45.009Z,8.63
2023-02-03T08:14:11.597Z,8.68
2023-02-03T08:16:38.383Z,8.71
2023-02-03T08:19:06.003Z,8.75
2023-02-03T08:21:32.768Z,8.79
2023-02-03T08:23:59.507Z,8.89
2023-02-03T08:26:26.397Z,8.98
2023-02-03T08:28:53.095Z,9.08
2023-02-03T08:31:19.982Z,9.18
2023-02-03T08:33:46.693Z,9.26
2023-02-03T08:36:13.649Z,9.36
2023-02-03T08:38:41.167Z,9.44
2023-02-03T08:41:13.255Z,9.53
2023-02-03T08:43:39.917Z,9.66
2023-02-03T08:46:08.426Z,9.79
2023-02-03T08:48:35.177Z,9.92
2023-02-03T08:51:02.177Z,10.04
2023-02-03T08:53:28.793Z,10.14
2023-02-03T08:55:56.423Z,10.26
2023-02-03T08:58:23.221Z,10.36
2023-02-03T09:00:53.315Z,10.48
2023-02-03T09:03:20.194Z,10.61
2023-02-03T09:05:46.986Z,10.65
2023-02-03T09:08:24.049Z,10.64
2023-02-03T09:10:50.875Z,10.63
2023-02-03T09:13:17.779Z,10.65
2023-02-03T09:15:46.492Z,10.64
2023-02-03T09:18:13.208Z,10.66
2023-02-03T09:20:39.857Z,10.69
2023-02-03T09:23:06.705Z,10.72
2023-02-03T09:25:34.053Z,10.76
2023-02-03T09:28:04.051Z,10.85
2023-02-03T09:30:31.225Z,10.90
2023-02-03T09:32:59.061Z,10.93
2023-02-03T09:35:27.100Z,10.90
2023-02-03T09:38:05.875Z,10.84
2023-02-03T09:40:35.046Z,10.80
2023-02-03T09:43:20.339Z,10.80
2023-02-03T09:45:47.080Z,10.82
2023-02-03T09:48:19.098Z,10.89
2023-02-03T09:50:45.672Z,10.97
2023-02-03T09:53:26.524Z,11.13
2023-02-03T09:55:53.450Z,11.29
2023-02-03T09:58:22.950Z,11.38
2023-02-03T10:00:56.467Z,11.44
2023-02-03T10:04:08.047Z,11.57
2023-02-03T10:06:41.440Z,11.77
2023-02-03T10:09:16.985Z,11.99
2023-02-03T10:12:02.091Z,12.24
2023-02-03T10:14:50.899Z,12.39
2023-02-03T10:17:30.697Z,12.49
2023-02-03T10:20:03.631Z,12.64
2023-02-03T10:22:32.958Z,12.78
2023-02-03T10:25:08.212Z,12.90
2023-02-03T10:27:35.568Z,12.99
2023-02-03T10:30:32.376Z,13.11
2023-02-03T10:33:13.227Z,13.22
2023-02-03T10:35:56.691Z,13.28
2023-02-03T10:38:43.964Z,13.39
2023-02-03T10:41:10.949Z,13.51
2023-02-03T10:43:53.171Z,13.60
2023-02-03T10:46:59.074Z,13.74
2023-02-03T10:49:27.329Z,13.90
2023-02-03T10:51:56.399Z,14.06
2023-02-03T10:54:38.600Z,14.17
2023-02-03T10:57:07.643Z,14.26
2023-02-03T10:59:36.354Z,14.31
2023-02-03T11:02:25.415Z,14.32
2023-02-03T11:05:17.674Z,14.32
2023-02-03T11:07:44.872Z,14.34
2023-02-03T11:10:35.626Z,14.41
2023-02-03T11:13:22.142Z,14.49
2023-02-03T11:15:52.319Z,14.47
2023-02-03T11:18:37.165Z,14.39
2023-02-03T11:21:16.289Z,14.31
2023-02-03T11:24:08.697Z,14.22
2023-02-03T11:26:42.187Z,14.10
2023-02-03T11:29:23.849Z,13.96
2023-02-03T11:31:53.335Z,13.89
2023-02-03T11:34:26.238Z,13.80
2023-02-03T11:36:53.310Z,13.79
2023-02-03T11:39:26.048Z,13.86
2023-02-03T11:41:53.504Z,13.92
2023-02-03T11:44:31.536Z,13.99
2023-02-03T11:47:04.742Z,14.06
2023-02-03T11:49:42.865Z,14.10
2023-02-03T11:52:34.018Z,14.13
2023-02-03T11:55:22.366Z,14.15
2023-02-03T11:58:00.202Z,14.18
2023-02-03T12:00:31.317Z,14.18
2023-02-03T12:03:18.472Z,14.18
2023-02-03T12:06:07.300Z,14.20
2023-02-03T12:08:43.181Z,14.22
2023-02-03T12:11:23.969Z,14.26
2023-02-03T12:13:50.775Z,14.26
2023-02-03T12:16:55.999Z,14.27
2023-02-03T12:19:47.818Z,14.26
2023-02-03T12:22:22.861Z,14.24
2023-02-03T12:24:57.753Z,14.24
2023-02-03T12:27:43.419Z,14.25
2023-02-03T12:30:15.328Z,14.23
2023-02-03T12:32:59.539Z,14.21
2023-02-03T12:35:39.662Z,14.21
2023-02-03T12:38:13.087Z,14.21
2023-02-03T12:40:49.243Z,14.20
2023-02-03T12:43:49.893Z,14.18
2023-02-03T12:46:20.142Z,14.16
2023-02-03T12:49:06.026Z,14.14
2023-02-03T12:51:44.995Z,14.14
2023-02-03T12:54:45.510Z,14.14
2023-02-03T12:57:38.543Z,14.13
2023-02-03T13:00:39.210Z,14.12
2023-02-03T13:03:20.679Z,14.09
2023-02-03T13:05:56.477Z,14.06
2023-02-03T13:08:54.589Z,14.05
2023-02-03T13:11:40.082Z,14.05
2023-02-03T13:14:24.363Z,14.02
2023-02-03T13:16:54.016Z,14.02
2023-02-03T13:19:27.459Z,14.00
2023-02-03T13:21:54.196Z,13.98
2023-02-03T13:24:25.049Z,13.96
2023-02-03T13:27:03.142Z,13.94
2023-02-03T13:29:38.873Z,13.91
2023-02-03T13:32:38.391Z,13.86
2023-02-03T13:35:34.565Z,13.81
2023-02-03T13:38:20.160Z,13.83
2023-02-03T13:40:58.539Z,13.85
2023-02-03T13:43:39.291Z,13.86
2023-02-03T13:46:11.455Z,13.86
2023-02-03T13:48:38.356Z,13.86
2023-02-03T13:51:34.996Z,13.82
2023-02-03T13:54:26.805Z,13.78
2023-02-03T13:56:59.879Z,13.77
2023-02-03T13:59:41.059Z,13.79
2023-02-03T14:02:19.834Z,13.77
2023-02-03T14:04:46.572Z,13.72
2023-02-03T14:07:36.767Z,13.71
2023-02-03T14:10:12.557Z,13.70
2023-02-03T14:12:55.322Z,13.69
2023-02-03T14:15:31.323Z,13.65
2023-02-03T14:18:03.618Z,13.65
2023-02-03T14:20:31.623Z,13.66
2023-02-03T14:23:30.794Z,13.68
2023-02-03T14:25:59.418Z,13.68
2023-02-03T14:28:43.521Z,13.69
2023-02-03T14:31:15.161Z,13.69
2023-02-03T14:33:48.213Z,13.67
2023-02-03T14:36:40.543Z,13.64
2023-02-03T14:39:22.710Z,13.63
2023-02-03T14:41:54.509Z,13.61
2023-02-03T14:44:30.876Z,13.60
2023-02-03T14:47:25.620Z,13.58
2023-02-03T14:50:10.208Z,13.58
2023-02-03T14:52:53.562Z,13.56
2023-02-03T14:55:38.261Z,13.55
2023-02-03T14:58:14.252Z,13.53
2023-02-03T15:00:40.982Z,13.53
2023-02-03T15:03:10.115Z,13.54
2023-02-03T15:05:42.672Z,13.53
2023-02-03T15:08:31.278Z,13.50
2023-02-03T15:10:57.971Z,13.46
2023-02-03T15:13:30.228Z,13.46
2023-02-03T15:16:00.585Z,13.45
2023-02-03T15:18:32.846Z,13.44
2023-02-03T15:20:59.527Z,13.44
2023-02-03T15:23:28.953Z,13.42
2023-02-03T15:26:01.588Z,13.41
2023-02-03T15:28:29.719Z,13.39
2023-02-03T15:31:04.569Z,13.40
2023-02-03T15:33:32.339Z,13.37
2023-02-03T15:36:16.005Z,13.38
2023-02-03T15:38:50.181Z,13.35
2023-02-03T15:41:23.895Z,13.35
2023-02-03T15:43:56.513Z,13.36
2023-02-03T15:46:37.067Z,13.35
2023-02-03T15:49:18.195Z,13.35
2023-02-03T15:51:48.532Z,13.34
2023-02-03T15:54:15.283Z,13.32
2023-02-03T15:56:54.526Z,13.30
2023-02-03T15:59:23.694Z,13.28
2023-02-03T16:01:50.935Z,13.27
2023-02-03T16:04:17.653Z,13.27
2023-02-03T16:06:47.595Z,13.28
2023-02-03T16:09:27.629Z,13.27
2023-02-03T16:12:19.205Z,13.27
2023-02-03T16:14:47.468Z,13.27
2023-02-03T16:17:26.856Z,13.26
2023-02-03T16:20:13.592Z,13.26
2023-02-03T16:22:46.305Z,13.22
2023-02-03T16:25:19.246Z,13.21
2023-02-03T16:28:13.372Z,13.20
2023-02-03T16:30:58.714Z,13.19
2023-02-03T16:33:43.712Z,13.15
2023-02-03T16:36:32.161Z,13.14
2023-02-03T16:39:20.608Z,13.12
2023-02-03T16:42:05.884Z,13.11
2023-02-03T16:44:51.027Z,13.08
2023-02-03T16:47:42.062Z,13.07
2023-02-03T16:50:38.679Z,13.07
2023-02-03T16:53:07.513Z,13.05
2023-02-03T16:55:34.483Z,13.06
2023-02-03T16:58:01.067Z,13.05
2023-02-03T17:00:27.811Z,13.05
2023-02-03T17:02:54.468Z,13.04
2023-02-03T17:05:21.359Z,13.03
2023-02-03T17:07:48.295Z,13.00
2023-02-03T17:10:15.266Z,13.00
2023-02-03T17:12:41.969Z,13.04
2023-02-03T17:15:09.052Z,13.04
2023-02-03T17:17:35.894Z,13.04
2023-02-03T17:20:02.695Z,13.05
2023-02-03T17:22:30.479Z,13.05
2023-02-03T17:24:57.217Z,13.06
2023-02-03T17:27:23.964Z,13.05
2023-02-03T17:29:50.731Z,13.05
2023-02-03T17:32:17.632Z,13.04
2023-02-03T17:34:44.830Z,13.03
2023-02-03T17:37:11.542Z,13.02
2023-02-03T17:53:19.932Z,12.98
2023-02-03T17:58:14.104Z,12.99
2023-02-03T18:00:40.812Z,13.00
2023-02-03T18:03:07.429Z,13.01
2023-02-03T18:05:35.524Z,13.01
2023-02-03T18:08:09.015Z,12.99
2023-02-03T18:10:43.304Z,12.96
2023-02-03T18:13:16.370Z,12.94
2023-02-03T18:15:43.095Z,12.92
2023-02-03T18:18:09.834Z,12.92
2023-02-03T18:20:36.623Z,12.92
2023-02-03T18:23:03.644Z,12.91
2023-02-03T18:25:31.488Z,12.93
2023-02-03T18:27:58.354Z,12.92
2023-02-03T18:30:25.226Z,12.91
2023-02-03T18:32:55.170Z,12.89
2023-02-03T18:35:22.244Z,12.87
2023-02-03T18:37:49.003Z,12.82
2023-02-03T18:40:17.757Z,12.77
2023-02-03T18:42:45.132Z,12.74
2023-02-03T18:45:12.124Z,12.71
2023-02-03T18:47:41.788Z,12.71
2023-02-03T18:50:09.045Z,12.69
2023-02-03T18:52:39.124Z,12.69
2023-02-03T18:55:06.528Z,12.69
2023-02-03T18:57:33.411Z,12.68
2023-02-03T19:00:02.874Z,12.68
2023-02-03T19:02:29.598Z,12.69
2023-02-03T19:04:56.461Z,12.69
2023-02-03T19:07:24.318Z,12.69
2023-02-03T19:09:51.056Z,12.68
2023-02-03T19:12:21.082Z,12.68
2023-02-03T19:14:49.147Z,12.68
2023-02-03T19:17:16.607Z,12.67
2023-02-03T19:20:02.897Z,12.66
2023-02-03T19:22:30.369Z,12.64
2023-02-03T19:24:56.999Z,12.63
2023-02-03T19:27:30.000Z,12.61
2023-02-03T19:29:56.821Z,12.59
2023-02-03T19:32:23.745Z,12.58
2023-02-03T19:34:50.529Z,12.56
2023-02-03T19:37:17.151Z,12.55
2023-02-03T19:39:47.735Z,12.54
2023-02-03T19:42:14.480Z,12.52
2023-02-03T19:44:41.138Z,12.49
2023-02-03T19:47:07.787Z,12.49
2023-02-03T19:49:34.593Z,12.47
2023-02-03T19:52:01.484Z,12.46
2023-02-03T19:54:28.110Z,12.45
2023-02-03T19:56:54.870Z,12.44
2023-02-03T19:59:24.154Z,12.42
2023-02-03T20:01:50.816Z,12.41
2023-02-03T20:04:17.445Z,12.37
2023-02-03T20:06:44.650Z,12.34
2023-02-03T20:09:11.656Z,12.31
2023-02-03T20:11:38.375Z,12.29
2023-02-03T20:14:05.542Z,12.25
2023-02-03T20:16:32.276Z,12.24
2023-02-03T20:19:01.091Z,12.24
2023-02-03T20:21:27.842Z,12.23
2023-02-03T20:23:54.510Z,12.24
2023-02-03T20:26:21.114Z,12.25
2023-02-03T20:28:47.740Z,12.26
2023-02-03T20:31:14.518Z,12.29
2023-02-03T20:33:41.376Z,12.31
2023-02-03T20:36:09.501Z,12.32
2023-02-03T20:38:37.390Z,12.30
2023-02-03T20:41:08.813Z,12.31
2023-02-03T20:43:35.431Z,12.30
2023-02-03T20:46:01.979Z,12.28
2023-02-03T20:48:28.511Z,12.28
2023-02-03T20:50:56.175Z,12.28
2023-02-03T20:53:24.674Z,12.26
2023-02-03T20:55:51.556Z,12.25
2023-02-03T20:58:21.038Z,12.24
2023-02-03T21:00:49.697Z,12.21
2023-02-03T21:03:36.231Z,12.18
2023-02-03T21:06:06.034Z,12.17
2023-02-03T21:08:33.030Z,12.18
2023-02-03T21:10:59.599Z,12.20
2023-02-03T21:13:28.672Z,12.23
2023-02-03T21:16:00.066Z,12.26
2023-02-03T21:18:39.695Z,12.27
2023-02-03T21:21:27.900Z,12.23
2023-02-03T21:23:55.244Z,12.14
2023-02-03T21:26:24.796Z,12.05
2023-02-03T21:28:56.115Z,11.90
2023-02-03T21:31:28.704Z,11.79
2023-02-03T21:33:57.628Z,11.70
2023-02-03T21:36:27.178Z,11.62
2023-02-03T21:38:59.826Z,11.56
2023-02-03T21:41:29.906Z,11.53
2023-02-03T21:43:57.715Z,11.50
2023-02-03T21:46:29.800Z,11.47
2023-02-03T21:48:58.066Z,11.42
2023-02-03T21:51:27.955Z,11.38
2023-02-03T21:53:57.047Z,11.40
2023-02-03T21:56:30.320Z,11.40
2023-02-03T21:59:00.317Z,11.37
2023-02-03T22:01:32.880Z,11.30
2023-02-03T22:04:01.554Z,11.25
2023-02-03T22:06:50.778Z,11.19
2023-02-03T22:09:20.005Z,11.13
2023-02-03T22:11:46.648Z,11.11
2023-02-03T22:14:16.962Z,11.13
2023-02-03T22:16:44.255Z,11.18
2023-02-03T22:19:11.126Z,11.30
2023-02-03T22:21:37.718Z,11.42
2023-02-03T22:24:04.755Z,11.51
2023-02-03T22:26:31.415Z,11.62
2023-02-03T22:28:58.060Z,11.70
2023-02-03T22:31:24.793Z,11.77
2023-02-03T22:33:51.490Z,11.81
2023-02-03T22:36:18.243Z,11.84
2023-02-03T22:38:44.768Z,11.87
2023-02-03T22:41:14.745Z,11.88
2023-02-03T22:43:41.385Z,11.87
2023-02-03T22:46:08.141Z,11.90
2023-02-03T22:48:35.751Z,11.95
2023-02-03T22:51:02.418Z,11.94
2023-02-03T22:53:29.298Z,11.98
2023-02-03T22:55:56.018Z,11.98
2023-02-03T22:58:22.576Z,11.96
2023-02-03T23:00:49.255Z,11.93
2023-02-03T23:03:16.021Z,11.91
2023-02-03T23:05:43.519Z,11.88
2023-02-03T23:08:10.052Z,11.87
2023-02-03T23:10:36.676Z,11.83
2023-02-03T23:13:03.220Z,11.78
2023-02-03T23:15:29.931Z,11.71
2023-02-03T23:17:56.671Z,11.69
2023-02-03T23:20:23.425Z,11.69
2023-02-03T23:22:50.230Z,11.70
2023-02-03T23:25:16.900Z,11.73
2023-02-03T23:27:43.472Z,11.72
2023-02-03T23:30:10.731Z,11.70
2023-02-03T23:32:37.365Z,11.64
2023-02-03T23:35:23.002Z,11.63
2023-02-03T23:37:49.559Z,11.58
2023-02-03T23:40:16.444Z,11.56
2023-02-03T23:42:43.009Z,11.57
2023-02-03T23:45:12.138Z,11.57
2023-02-03T23:47:43.036Z,11.61
2023-02-03T23:50:11.738Z,11.59
2023-02-03T23:52:38.631Z,11.54
2023-02-03T23:55:07.632Z,11.49
2023-02-03T23:57:34.387Z,11.46
