createdAt,value
2019-04-07T00:03:10.866Z,8.20
2019-04-07T00:07:20.234Z,8.00
2019-04-07T00:11:29.759Z,7.90
2019-04-07T00:15:38.963Z,7.80
2019-04-07T00:19:48.079Z,7.70
2019-04-07T00:23:57.913Z,7.60
2019-04-07T00:28:06.830Z,7.50
2019-04-07T00:32:15.785Z,7.40
2019-04-07T00:36:24.646Z,7.30
2019-04-07T00:40:33.833Z,7.30
2019-04-07T00:44:43.278Z,7.20
2019-04-07T00:48:52.085Z,7.10
2019-04-07T00:53:01.285Z,7.00
2019-04-07T00:57:10.802Z,7.00
2019-04-07T01:01:20.715Z,6.80
2019-04-07T01:05:36.737Z,6.70
2019-04-07T01:09:40.207Z,6.60
2019-04-07T01:13:49.090Z,6.50
2019-04-07T01:17:57.939Z,6.40
2019-04-07T01:22:06.839Z,6.30
2019-04-07T01:26:16.337Z,6.30
2019-04-07T01:30:25.386Z,6.30
2019-04-07T01:34:34.969Z,6.20
2019-04-07T01:38:44.494Z,6.20
2019-04-07T01:43:01.484Z,6.10
2019-04-07T01:47:35.446Z,6.10
2019-04-07T01:52:07.196Z,6.00
2019-04-07T01:56:24.870Z,6.00
2019-04-07T02:00:58.788Z,5.90
2019-04-07T02:05:27.143Z,5.90
2019-04-07T02:09:54.571Z,5.90
2019-04-07T02:14:35.520Z,5.90
2019-04-07T02:19:10.874Z,5.70
2019-04-07T02:23:27.365Z,5.70
2019-04-07T02:27:58.589Z,5.70
2019-04-07T02:32:34.449Z,5.60
2019-04-07T02:36:58.119Z,5.60
2019-04-07T02:41:33.201Z,5.50
2019-04-07T02:46:04.239Z,5.40
2019-04-07T02:50:35.790Z,5.40
2019-04-07T02:55:00.055Z,5.30
2019-04-07T02:59:42.773Z,5.30
2019-04-07T03:04:08.204Z,5.30
2019-04-07T03:08:38.282Z,5.20
2019-04-07T03:13:09.941Z,5.20
2019-04-07T03:17:50.311Z,5.10
2019-04-07T03:22:11.124Z,5.10
2019-04-07T03:26:51.302Z,5.00
2019-04-07T03:31:12.476Z,5.00
2019-04-07T03:35:30.149Z,4.90
2019-04-07T03:40:00.792Z,4.90
2019-04-07T03:44:27.672Z,4.90
2019-04-07T03:48:44.326Z,4.80
2019-04-07T03:53:12.531Z,4.80
2019-04-07T03:57:43.522Z,4.80
2019-04-07T04:02:11.010Z,4.80
2019-04-07T04:06:38.890Z,4.70
2019-04-07T04:10:54.571Z,4.60
2019-04-07T04:15:08.784Z,4.60
2019-04-07T04:19:18.672Z,4.60
2019-04-07T04:23:28.478Z,4.50
2019-04-07T04:27:38.607Z,4.50
2019-04-07T04:31:47.605Z,4.50
2019-04-07T04:35:56.685Z,4.40
2019-04-07T04:40:07.299Z,4.40
2019-04-07T04:44:16.569Z,4.30
2019-04-07T04:48:25.919Z,4.30
2019-04-07T04:52:34.913Z,4.20
2019-04-07T04:56:44.793Z,4.20
2019-04-07T05:00:54.331Z,4.20
2019-04-07T05:05:04.004Z,4.20
2019-04-07T05:09:13.354Z,4.20
2019-04-07T05:13:22.489Z,4.30
2019-04-07T05:17:31.380Z,4.30
2019-04-07T05:21:40.502Z,4.40
2019-04-07T05:25:49.427Z,4.40
2019-04-07T05:29:58.379Z,4.40
2019-04-07T05:34:07.405Z,4.40
2019-04-07T05:38:16.555Z,4.50
2019-04-07T05:42:26.649Z,4.50
2019-04-07T05:46:38.538Z,4.50
2019-04-07T05:50:46.197Z,4.60
2019-04-07T05:54:56.176Z,4.80
2019-04-07T05:59:05.145Z,4.90
2019-04-07T06:03:14.299Z,5.00
2019-04-07T06:07:25.675Z,5.20
2019-04-07T06:11:36.128Z,5.40
2019-04-07T06:15:44.794Z,5.60
2019-04-07T06:19:53.647Z,5.80
2019-04-07T06:24:02.757Z,5.90
2019-04-07T06:28:13.937Z,6.10
2019-04-07T06:32:24.423Z,6.30
2019-04-07T06:36:34.005Z,6.40
2019-04-07T06:40:43.691Z,6.60
2019-04-07T06:44:52.840Z,6.90
2019-04-07T06:49:11.695Z,7.10
2019-04-07T06:53:52.418Z,7.30
2019-04-07T06:58:10.017Z,7.60
2019-04-07T07:02:39.063Z,8.00
2019-04-07T07:06:57.888Z,8.20
2019-04-07T07:11:28.875Z,8.40
2019-04-07T07:15:57.349Z,8.80
2019-04-07T07:20:19.738Z,9.10
2019-04-07T07:24:29.558Z,9.40
2019-04-07T07:28:42.509Z,9.80
2019-04-07T07:32:49.762Z,10.00
2019-04-07T07:36:59.177Z,10.40
2019-04-07T07:41:08.995Z,10.70
2019-04-07T07:45:18.724Z,10.90
2019-04-07T07:49:28.862Z,11.30
2019-04-07T07:53:38.331Z,11.60
2019-04-07T07:57:48.107Z,11.80
2019-04-07T08:01:57.819Z,12.10
2019-04-07T08:06:08.332Z,12.60
2019-04-07T08:10:18.612Z,12.90
2019-04-07T08:14:28.294Z,13.30
2019-04-07T08:18:40.641Z,13.50
2019-04-07T08:22:48.233Z,13.80
2019-04-07T08:26:58.861Z,14.10
2019-04-07T08:31:08.360Z,14.40
2019-04-07T08:35:17.616Z,14.80
2019-04-07T08:39:32.371Z,15.00
2019-04-07T08:43:38.262Z,15.30
2019-04-07T08:47:49.014Z,15.50
2019-04-07T08:51:58.275Z,15.80
2019-04-07T08:56:08.888Z,15.90
2019-04-07T09:00:23.274Z,16.10
2019-04-07T09:04:32.086Z,16.40
2019-04-07T09:08:41.042Z,16.70
2019-04-07T09:12:51.151Z,16.50
2019-04-07T09:17:32.923Z,16.60
2019-04-07T09:21:51.655Z,16.80
2019-04-07T09:26:10.101Z,17.00
2019-04-07T09:30:36.809Z,17.00
2019-04-07T09:34:56.250Z,17.00
2019-04-07T09:39:44.795Z,17.20
2019-04-07T09:44:03.122Z,17.40
2019-04-07T09:48:30.625Z,17.50
2019-04-07T09:52:56.180Z,17.60
2019-04-07T09:57:23.613Z,17.80
2019-04-07T10:01:37.434Z,18.10
2019-04-07T10:06:04.145Z,18.20
2019-04-07T10:10:41.502Z,18.30
2019-04-07T10:15:08.151Z,18.30
2019-04-07T10:19:39.202Z,18.30
2019-04-07T10:24:09.944Z,18.40
2019-04-07T10:28:33.275Z,18.60
2019-04-07T10:32:55.283Z,18.60
2019-04-07T10:37:23.243Z,18.80
2019-04-07T10:41:59.247Z,18.70
2019-04-07T10:46:22.651Z,18.70
2019-04-07T10:50:51.844Z,18.60
2019-04-07T10:55:35.188Z,18.90
2019-04-07T11:00:05.929Z,19.10
2019-04-07T11:04:38.779Z,18.60
2019-04-07T11:09:00.388Z,18.30
2019-04-07T11:13:27.598Z,18.60
2019-04-07T11:17:53.962Z,18.80
2019-04-07T11:22:21.965Z,18.70
2019-04-07T11:26:51.763Z,19.10
2019-04-07T11:31:24.413Z,19.00
2019-04-07T11:35:41.467Z,19.10
2019-04-07T11:40:02.275Z,19.70
2019-04-07T11:44:22.954Z,20.00
2019-04-07T11:48:45.094Z,19.70
2019-04-07T11:53:01.829Z,19.80
2019-04-07T11:57:17.458Z,19.80
2019-04-07T12:01:49.859Z,20.10
2019-04-07T12:06:25.394Z,20.40
2019-04-07T12:10:58.566Z,20.30
2019-04-07T12:15:30.977Z,20.30
2019-04-07T12:20:11.349Z,20.30
2019-04-07T12:24:39.200Z,20.10
2019-04-07T12:29:06.918Z,20.30
2019-04-07T12:33:39.330Z,20.40
2019-04-07T12:38:12.190Z,20.60
2019-04-07T12:42:35.743Z,20.90
2019-04-07T12:46:55.641Z,21.00
2019-04-07T12:51:24.118Z,20.90
2019-04-07T12:55:53.262Z,20.90
2019-04-07T13:00:15.727Z,21.10
2019-04-07T13:04:31.876Z,21.10
2019-04-07T13:09:00.765Z,21.40
2019-04-07T13:13:36.351Z,21.90
2019-04-07T13:18:09.640Z,22.10
2019-04-07T13:22:36.471Z,22.40
2019-04-07T13:26:50.034Z,22.30
2019-04-07T13:31:06.946Z,22.20
2019-04-07T13:35:38.194Z,21.90
2019-04-07T13:40:10.573Z,21.60
2019-04-07T13:44:40.702Z,21.60
2019-04-07T13:49:09.662Z,21.80
2019-04-07T13:53:50.088Z,21.90
2019-04-07T13:58:14.990Z,21.80
2019-04-07T14:02:42.145Z,21.70
2019-04-07T14:07:16.908Z,22.10
2019-04-07T14:12:05.059Z,22.40
2019-04-07T14:16:25.770Z,22.20
2019-04-07T14:20:51.123Z,22.30
2019-04-07T14:25:13.464Z,22.40
2019-04-07T14:29:37.453Z,22.80
2019-04-07T14:33:57.753Z,22.70
2019-04-07T14:38:25.540Z,22.70
2019-04-07T14:43:05.743Z,22.60
2019-04-07T14:47:37.076Z,22.30
2019-04-07T14:52:05.734Z,21.50
2019-04-07T14:56:35.665Z,20.80
2019-04-07T15:01:14.675Z,20.20
2019-04-07T15:05:35.798Z,20.60
2019-04-07T15:09:52.485Z,21.20
2019-04-07T15:14:02.542Z,21.80
2019-04-07T15:18:12.712Z,21.90
2019-04-07T15:22:25.135Z,21.80
2019-04-07T15:26:32.569Z,21.70
2019-04-07T15:30:46.103Z,21.60
2019-04-07T15:34:53.038Z,21.10
2019-04-07T15:39:03.226Z,20.80
2019-04-07T15:43:12.615Z,20.20
2019-04-07T15:47:22.216Z,19.80
2019-04-07T15:51:34.171Z,19.60
2019-04-07T15:55:47.717Z,19.40
2019-04-07T15:59:54.116Z,19.60
2019-04-07T16:04:05.527Z,20.10
2019-04-07T16:08:14.338Z,20.30
2019-04-07T16:12:24.063Z,20.40
2019-04-07T16:16:32.994Z,20.50
2019-04-07T16:20:43.154Z,20.50
2019-04-07T16:24:55.037Z,20.30
2019-04-07T16:29:03.358Z,20.40
2019-04-07T16:33:12.859Z,20.40
2019-04-07T16:37:21.756Z,20.20
2019-04-07T16:41:31.569Z,19.70
2019-04-07T16:45:44.110Z,19.30
2019-04-07T16:49:52.347Z,19.00
2019-04-07T16:54:02.684Z,18.80
2019-04-07T16:58:11.834Z,18.50
2019-04-07T17:02:20.736Z,18.30
2019-04-07T17:06:34.710Z,18.10
2019-04-07T17:10:41.183Z,17.90
2019-04-07T17:14:51.127Z,17.90
2019-04-07T17:19:02.027Z,17.80
2019-04-07T17:23:11.238Z,17.80
2019-04-07T17:27:20.499Z,17.70
2019-04-07T17:31:32.066Z,17.70
2019-04-07T17:35:43.247Z,17.60
2019-04-07T17:39:57.841Z,17.50
2019-04-07T17:44:26.591Z,17.30
2019-04-07T17:48:57.216Z,17.10
2019-04-07T17:53:23.618Z,17.00
2019-04-07T17:57:38.319Z,16.70
2019-04-07T18:02:05.385Z,16.50
2019-04-07T18:06:36.631Z,16.20
2019-04-07T18:11:08.692Z,15.90
2019-04-07T18:15:38.338Z,15.50
2019-04-07T18:20:09.685Z,15.20
2019-04-07T18:24:34.111Z,14.90
2019-04-07T18:28:52.689Z,14.60
2019-04-07T18:33:22.567Z,14.40
2019-04-07T18:37:52.769Z,14.10
2019-04-07T18:42:32.960Z,13.90
2019-04-07T18:47:15.141Z,13.70
2019-04-07T18:51:31.997Z,13.40
2019-04-07T18:55:54.621Z,13.30
2019-04-07T19:00:21.033Z,13.20
2019-04-07T19:04:50.094Z,13.00
2019-04-07T19:09:10.096Z,12.90
2019-04-07T19:13:37.741Z,12.90
2019-04-07T19:18:05.813Z,12.90
2019-04-07T19:22:32.902Z,12.90
2019-04-07T19:27:17.343Z,13.00
2019-04-07T19:31:36.320Z,13.00
2019-04-07T19:36:02.922Z,13.00
2019-04-07T19:40:27.723Z,13.00
2019-04-07T19:45:03.988Z,13.00
2019-04-07T19:49:31.142Z,12.90
2019-04-07T19:54:00.531Z,12.90
2019-04-07T19:58:17.763Z,12.90
2019-04-07T20:02:37.370Z,12.90
2019-04-07T20:07:04.803Z,12.80
2019-04-07T20:11:38.374Z,12.70
2019-04-07T20:16:00.355Z,12.50
2019-04-07T20:20:41.899Z,12.30
2019-04-07T20:25:12.366Z,12.20
2019-04-07T20:29:41.346Z,12.00
2019-04-07T20:34:05.585Z,11.90
2019-04-07T20:38:30.522Z,11.70
2019-04-07T20:42:58.335Z,11.60
2019-04-07T20:47:29.880Z,11.40
2019-04-07T20:52:11.398Z,11.30
2019-04-07T20:56:35.363Z,11.20
2019-04-07T21:01:00.688Z,11.10
2019-04-07T21:05:24.643Z,11.00
2019-04-07T21:09:52.082Z,10.90
2019-04-07T21:14:09.218Z,10.80
2019-04-07T21:18:37.031Z,10.70
2019-04-07T21:23:05.132Z,10.70
2019-04-07T21:27:27.091Z,10.60
2019-04-07T21:31:42.986Z,10.60
2019-04-07T21:36:06.399Z,10.60
2019-04-07T21:40:26.558Z,10.60
2019-04-07T21:44:51.135Z,10.60
2019-04-07T21:49:38.507Z,10.60
2019-04-07T21:54:04.004Z,10.60
2019-04-07T21:58:31.513Z,10.60
2019-04-07T22:03:11.419Z,10.60
2019-04-07T22:07:31.540Z,10.60
2019-04-07T22:11:41.845Z,10.50
2019-04-07T22:15:56.258Z,10.60
2019-04-07T22:20:00.777Z,10.60
2019-04-07T22:24:11.013Z,10.70
2019-04-07T22:28:20.668Z,10.70
2019-04-07T22:32:31.065Z,10.70
2019-04-07T22:36:41.649Z,10.80
2019-04-07T22:40:52.089Z,10.80
2019-04-07T22:45:02.120Z,10.80
2019-04-07T22:49:11.401Z,10.80
2019-04-07T22:53:22.541Z,10.80
2019-04-07T22:57:31.941Z,10.70
2019-04-07T23:01:40.989Z,10.80
2019-04-07T23:05:51.203Z,10.80
2019-04-07T23:10:00.502Z,10.80
2019-04-07T23:14:09.514Z,10.70
2019-04-07T23:18:18.408Z,10.70
2019-04-07T23:22:27.787Z,10.70
2019-04-07T23:26:36.714Z,10.70
2019-04-07T23:30:45.594Z,10.70
2019-04-07T23:34:55.430Z,10.70
2019-04-07T23:39:06.397Z,10.70
2019-04-07T23:43:15.333Z,10.70
2019-04-07T23:47:24.214Z,10.70
2019-04-07T23:51:33.166Z,10.70
2019-04-07T23:55:42.208Z,10.70
2019-04-07T23:59:51.615Z,10.80
