createdAt,value
2023-05-10T00:02:05.941Z,3.08
2023-05-10T00:04:34.487Z,3.63
2023-05-10T00:07:02.544Z,2.92
2023-05-10T00:09:30.634Z,2.85
2023-05-10T00:11:59.508Z,3.38
2023-05-10T00:14:27.178Z,3.13
2023-05-10T00:16:55.625Z,3.38
2023-05-10T00:19:23.485Z,4.10
2023-05-10T00:21:51.419Z,3.47
2023-05-10T00:24:19.399Z,4.53
2023-05-10T00:26:47.311Z,4.47
2023-05-10T00:29:15.365Z,3.92
2023-05-10T00:31:43.129Z,3.28
2023-05-10T00:34:11.222Z,3.40
2023-05-10T00:36:42.287Z,3.38
2023-05-10T00:39:10.203Z,3.00
2023-05-10T00:41:38.013Z,3.33
2023-05-10T00:44:07.753Z,3.45
2023-05-10T00:46:36.229Z,4.18
2023-05-10T00:49:04.201Z,3.72
2023-05-10T00:51:32.722Z,3.65
2023-05-10T00:54:00.707Z,2.85
2023-05-10T00:56:30.611Z,3.30
2023-05-10T01:01:26.850Z,3.67
2023-05-10T01:03:55.516Z,2.90
2023-05-10T01:06:23.400Z,2.95
2023-05-10T01:08:51.601Z,4.20
2023-05-10T01:11:19.640Z,3.00
2023-05-10T01:13:55.741Z,3.58
2023-05-10T01:16:25.178Z,3.50
2023-05-10T01:18:54.084Z,3.78
2023-05-10T01:21:46.822Z,4.55
2023-05-10T01:24:20.694Z,4.63
2023-05-10T01:27:00.225Z,4.07
2023-05-10T01:30:21.746Z,4.57
2023-05-10T01:33:12.152Z,3.78
2023-05-10T01:38:44.370Z,3.35
2023-05-10T01:41:19.662Z,3.22
2023-05-10T01:43:51.148Z,3.80
2023-05-10T01:46:25.795Z,3.38
2023-05-10T01:48:56.775Z,3.50
2023-05-10T01:51:28.523Z,3.92
2023-05-10T01:54:02.577Z,4.93
2023-05-10T01:56:34.223Z,4.10
2023-05-10T01:59:07.957Z,3.75
2023-05-10T02:01:37.880Z,4.00
2023-05-10T02:04:07.474Z,2.88
2023-05-10T02:09:04.916Z,2.80
2023-05-10T02:11:33.374Z,3.70
2023-05-10T02:14:02.504Z,3.90
2023-05-10T02:16:31.983Z,4.65
2023-05-10T02:19:03.495Z,3.30
2023-05-10T02:21:32.383Z,3.72
2023-05-10T02:24:02.837Z,3.42
2023-05-10T02:26:32.418Z,3.63
2023-05-10T02:29:04.191Z,4.53
2023-05-10T02:31:36.238Z,2.95
2023-05-10T02:34:08.914Z,3.05
2023-05-10T02:36:38.168Z,2.90
2023-05-10T02:39:13.608Z,3.67
2023-05-10T02:41:43.313Z,3.80
2023-05-10T02:44:12.591Z,4.30
2023-05-10T02:46:40.384Z,3.90
2023-05-10T02:49:09.176Z,3.65
2023-05-10T02:51:41.935Z,4.68
2023-05-10T02:54:16.693Z,3.55
2023-05-10T02:56:51.720Z,4.07
2023-05-10T02:59:19.556Z,3.30
2023-05-10T03:01:47.974Z,3.60
2023-05-10T03:04:16.192Z,3.63
2023-05-10T03:06:44.813Z,5.22
2023-05-10T03:09:16.290Z,3.75
2023-05-10T03:11:46.915Z,3.65
2023-05-10T03:14:26.282Z,4.25
2023-05-10T03:17:01.567Z,4.50
2023-05-10T03:19:39.895Z,4.10
2023-05-10T03:22:12.143Z,4.47
2023-05-10T03:24:42.302Z,4.45
2023-05-10T03:27:11.681Z,3.83
2023-05-10T03:29:40.687Z,3.45
2023-05-10T03:32:12.380Z,4.15
2023-05-10T03:34:46.291Z,4.05
2023-05-10T03:37:14.060Z,3.75
2023-05-10T03:39:42.530Z,4.25
2023-05-10T03:42:13.017Z,5.22
2023-05-10T03:44:41.383Z,4.78
2023-05-10T03:47:10.302Z,3.55
2023-05-10T03:49:40.143Z,3.85
2023-05-10T03:52:08.053Z,4.20
2023-05-10T03:54:36.649Z,4.75
2023-05-10T03:57:04.870Z,4.18
2023-05-10T03:59:33.158Z,4.60
2023-05-10T04:02:01.020Z,4.13
2023-05-10T04:04:28.897Z,4.10
2023-05-10T04:06:57.088Z,4.55
2023-05-10T04:09:24.944Z,4.00
2023-05-10T04:11:52.784Z,3.55
2023-05-10T04:14:20.528Z,3.60
2023-05-10T04:16:48.211Z,3.88
2023-05-10T04:19:16.064Z,3.70
2023-05-10T04:21:43.883Z,3.92
2023-05-10T04:24:13.056Z,4.18
2023-05-10T04:26:41.300Z,5.38
2023-05-10T04:29:12.123Z,4.60
2023-05-10T04:31:39.915Z,4.22
2023-05-10T04:34:07.838Z,3.97
2023-05-10T04:36:36.814Z,4.03
2023-05-10T04:39:05.112Z,4.28
2023-05-10T04:41:32.863Z,4.43
2023-05-10T04:44:00.560Z,4.20
2023-05-10T04:46:29.774Z,3.80
2023-05-10T04:48:57.649Z,4.15
2023-05-10T04:51:25.538Z,4.15
2023-05-10T04:54:05.391Z,2.92
2023-05-10T04:56:34.663Z,3.95
2023-05-10T04:59:02.556Z,3.95
2023-05-10T05:01:30.803Z,3.63
2023-05-10T05:03:58.801Z,3.42
2023-05-10T05:06:28.245Z,4.45
2023-05-10T05:08:56.341Z,4.60
2023-05-10T05:11:24.297Z,3.88
2023-05-10T05:13:52.573Z,4.38
2023-05-10T05:16:20.427Z,5.60
2023-05-10T05:18:48.744Z,5.35
2023-05-10T05:21:20.733Z,5.50
2023-05-10T05:23:48.582Z,5.53
2023-05-10T05:26:19.388Z,5.68
2023-05-10T05:28:52.888Z,5.88
2023-05-10T05:31:22.912Z,5.40
2023-05-10T05:33:50.650Z,4.82
2023-05-10T05:36:21.343Z,6.15
2023-05-10T05:38:49.402Z,4.70
2023-05-10T05:41:19.966Z,4.43
2023-05-10T05:43:47.970Z,4.28
2023-05-10T05:46:16.620Z,4.57
2023-05-10T05:48:47.364Z,4.25
2023-05-10T05:51:15.222Z,6.35
2023-05-10T05:53:46.263Z,4.97
2023-05-10T05:56:14.041Z,4.65
2023-05-10T05:58:41.821Z,4.25
2023-05-10T06:01:09.968Z,4.38
2023-05-10T06:03:37.777Z,4.93
2023-05-10T06:06:08.554Z,4.55
2023-05-10T06:08:36.449Z,5.22
2023-05-10T06:11:05.352Z,4.50
2023-05-10T06:13:34.403Z,4.90
2023-05-10T06:16:03.559Z,4.43
2023-05-10T06:18:31.452Z,4.77
2023-05-10T06:20:59.114Z,5.40
2023-05-10T06:23:27.437Z,3.75
2023-05-10T06:25:55.502Z,4.38
2023-05-10T06:28:23.483Z,4.97
2023-05-10T06:30:51.416Z,3.80
2023-05-10T06:33:19.249Z,3.88
2023-05-10T06:35:47.269Z,3.75
2023-05-10T06:38:15.044Z,3.00
2023-05-10T06:40:43.672Z,3.80
2023-05-10T06:43:11.813Z,3.85
2023-05-10T06:45:39.636Z,4.18
2023-05-10T06:48:10.939Z,3.15
2023-05-10T06:50:41.861Z,3.42
2023-05-10T06:53:09.876Z,2.65
2023-05-10T06:55:39.915Z,2.75
2023-05-10T07:00:44.584Z,2.80
2023-05-10T07:03:12.475Z,2.70
2023-05-10T07:05:40.471Z,3.10
2023-05-10T07:08:11.494Z,2.42
2023-05-10T07:10:39.306Z,3.05
2023-05-10T07:13:07.205Z,2.33
2023-05-10T07:15:35.438Z,1.92
2023-05-10T07:18:03.330Z,1.95
2023-05-10T07:20:31.178Z,2.35
2023-05-10T07:23:00.213Z,1.90
2023-05-10T07:25:27.972Z,1.70
2023-05-10T07:27:56.082Z,1.83
2023-05-10T07:30:24.284Z,1.90
2023-05-10T07:32:52.232Z,1.45
2023-05-10T07:35:20.045Z,2.22
2023-05-10T07:37:48.624Z,1.50
2023-05-10T07:40:16.663Z,2.15
2023-05-10T07:42:44.272Z,2.00
2023-05-10T07:45:12.069Z,2.17
2023-05-10T07:47:40.702Z,2.60
2023-05-10T07:50:09.606Z,2.42
2023-05-10T07:52:39.436Z,1.60
2023-05-10T07:55:11.436Z,2.33
2023-05-10T07:57:39.193Z,2.53
2023-05-10T08:00:08.572Z,1.70
2023-05-10T08:02:42.739Z,1.92
2023-05-10T08:05:11.540Z,1.33
2023-05-10T08:07:39.602Z,2.25
2023-05-10T08:10:08.571Z,1.77
2023-05-10T08:12:39.772Z,2.22
2023-05-10T08:15:09.027Z,2.72
2023-05-10T08:17:36.746Z,2.20
2023-05-10T08:20:05.205Z,2.40
2023-05-10T08:22:35.475Z,2.47
2023-05-10T08:27:31.088Z,1.88
2023-05-10T08:29:58.956Z,2.58
2023-05-10T08:32:26.913Z,3.63
2023-05-10T08:34:54.626Z,1.92
2023-05-10T08:37:22.347Z,2.45
2023-05-10T08:39:50.638Z,1.63
2023-05-10T08:42:23.169Z,1.73
2023-05-10T08:44:53.757Z,1.95
2023-05-10T08:47:22.359Z,2.30
2023-05-10T08:49:52.317Z,2.00
2023-05-10T08:52:20.853Z,2.20
2023-05-10T08:54:49.502Z,2.28
2023-05-10T08:57:17.830Z,2.38
2023-05-10T08:59:46.277Z,2.78
2023-05-10T09:02:17.292Z,2.47
2023-05-10T09:04:46.600Z,2.33
2023-05-10T09:07:17.267Z,2.50
2023-05-10T09:09:47.236Z,2.28
2023-05-10T09:12:17.418Z,3.05
2023-05-10T09:14:46.728Z,2.60
2023-05-10T09:17:14.954Z,2.87
2023-05-10T09:19:46.738Z,2.38
2023-05-10T09:22:14.852Z,2.42
2023-05-10T09:24:46.520Z,2.60
2023-05-10T09:27:14.592Z,2.33
2023-05-10T09:29:44.893Z,1.45
2023-05-10T09:32:15.884Z,1.35
2023-05-10T09:34:44.535Z,1.70
2023-05-10T09:37:12.812Z,1.65
2023-05-10T09:39:40.509Z,1.45
2023-05-10T09:42:11.647Z,1.17
2023-05-10T09:44:44.359Z,1.77
2023-05-10T09:47:19.900Z,1.00
2023-05-10T09:49:52.266Z,1.52
2023-05-10T09:52:20.239Z,0.88
2023-05-10T09:54:54.767Z,1.23
2023-05-10T09:57:24.019Z,0.70
2023-05-10T09:59:53.211Z,0.68
2023-05-10T10:02:25.671Z,0.80
2023-05-10T10:04:54.427Z,1.00
2023-05-10T10:07:25.841Z,0.70
2023-05-10T10:09:54.471Z,0.70
2023-05-10T10:12:22.392Z,1.10
2023-05-10T10:14:51.488Z,0.70
2023-05-10T10:17:23.226Z,0.93
2023-05-10T10:19:51.616Z,1.13
2023-05-10T10:22:19.229Z,0.90
2023-05-10T10:24:47.764Z,0.70
2023-05-10T10:27:54.226Z,0.70
2023-05-10T10:30:49.474Z,1.35
2023-05-10T10:33:53.216Z,0.80
2023-05-10T10:36:21.840Z,0.50
2023-05-10T10:38:50.713Z,0.60
2023-05-10T10:41:36.774Z,0.40
2023-05-10T10:44:23.390Z,0.55
2023-05-10T10:47:14.098Z,0.45
2023-05-10T10:49:42.584Z,0.60
2023-05-10T10:52:34.504Z,0.57
2023-05-10T10:55:32.159Z,0.95
2023-05-10T10:58:03.747Z,0.40
2023-05-10T11:00:33.378Z,0.40
2023-05-10T11:03:09.998Z,0.68
2023-05-10T11:05:42.566Z,1.92
2023-05-10T11:08:19.083Z,0.80
2023-05-10T11:11:01.475Z,0.57
2023-05-10T11:13:42.864Z,0.40
2023-05-10T11:16:24.502Z,0.80
2023-05-10T11:18:54.683Z,0.77
2023-05-10T11:21:22.925Z,0.90
2023-05-10T11:23:53.147Z,0.40
2023-05-10T11:26:24.242Z,0.50
2023-05-10T11:28:54.288Z,0.70
2023-05-10T11:31:22.719Z,0.75
2023-05-10T11:33:52.668Z,1.00
2023-05-10T11:36:26.910Z,1.10
2023-05-10T11:38:55.538Z,1.00
2023-05-10T11:41:24.647Z,0.70
2023-05-10T11:43:54.012Z,0.85
2023-05-10T11:46:27.122Z,0.90
2023-05-10T11:49:02.516Z,0.80
2023-05-10T11:51:30.312Z,0.77
2023-05-10T11:53:58.517Z,0.60
2023-05-10T11:56:27.579Z,1.00
2023-05-10T11:58:57.822Z,0.50
2023-05-10T12:01:28.084Z,0.40
2023-05-10T12:04:01.464Z,0.60
2023-05-10T12:06:32.836Z,0.73
2023-05-10T12:09:06.573Z,0.52
2023-05-10T12:11:40.110Z,0.40
2023-05-10T12:14:10.531Z,0.28
2023-05-10T12:16:40.794Z,0.75
2023-05-10T12:19:08.927Z,0.45
2023-05-10T12:21:37.085Z,0.43
2023-05-10T12:24:06.380Z,1.17
2023-05-10T12:26:36.320Z,0.70
2023-05-10T12:29:19.013Z,1.10
2023-05-10T12:31:58.457Z,1.27
2023-05-10T12:34:37.216Z,2.35
2023-05-10T12:37:05.600Z,4.47
2023-05-10T12:39:41.411Z,3.22
2023-05-10T12:42:09.567Z,5.57
2023-05-10T12:44:39.621Z,2.80
2023-05-10T12:49:35.444Z,1.20
2023-05-10T12:52:03.606Z,0.95
2023-05-10T12:54:31.530Z,1.10
2023-05-10T12:56:59.327Z,1.10
2023-05-10T12:59:27.185Z,1.50
2023-05-10T13:01:55.563Z,1.13
2023-05-10T13:04:23.237Z,0.90
2023-05-10T13:06:51.084Z,1.10
2023-05-10T13:09:19.000Z,1.20
2023-05-10T13:11:48.373Z,1.10
2023-05-10T13:14:16.355Z,1.13
2023-05-10T13:16:44.130Z,1.50
2023-05-10T13:19:12.587Z,1.60
2023-05-10T13:21:42.050Z,1.83
2023-05-10T13:24:09.844Z,1.80
2023-05-10T13:26:38.058Z,1.30
2023-05-10T13:29:06.099Z,1.50
2023-05-10T13:31:34.512Z,0.95
2023-05-10T13:34:02.925Z,1.27
2023-05-10T13:36:30.688Z,1.80
2023-05-10T13:38:58.442Z,1.55
2023-05-10T13:41:26.443Z,3.05
2023-05-10T13:43:54.613Z,2.10
2023-05-10T13:46:22.490Z,2.10
2023-05-10T13:48:50.238Z,2.45
2023-05-10T13:51:18.069Z,4.25
2023-05-10T13:53:47.958Z,2.10
2023-05-10T13:56:15.874Z,1.35
2023-05-10T13:58:43.762Z,1.30
2023-05-10T14:01:13.024Z,1.50
2023-05-10T14:03:41.073Z,1.40
2023-05-10T14:06:09.437Z,1.63
2023-05-10T14:08:37.594Z,1.65
2023-05-10T14:11:05.408Z,1.70
2023-05-10T14:13:33.859Z,1.23
2023-05-10T14:16:02.400Z,1.80
2023-05-10T14:18:30.145Z,1.60
2023-05-10T14:21:00.926Z,1.25
2023-05-10T14:23:29.857Z,1.30
2023-05-10T14:25:58.039Z,1.38
2023-05-10T14:28:26.260Z,1.55
2023-05-10T14:30:55.424Z,1.50
2023-05-10T14:33:23.387Z,1.50
2023-05-10T14:35:51.330Z,1.65
2023-05-10T14:38:19.123Z,1.88
2023-05-10T14:40:46.938Z,2.15
2023-05-10T14:43:14.735Z,2.58
2023-05-10T14:45:42.673Z,2.50
2023-05-10T14:48:13.215Z,3.13
2023-05-10T14:50:41.347Z,3.45
2023-05-10T14:53:10.305Z,3.17
2023-05-10T14:55:39.303Z,3.53
2023-05-10T14:58:07.006Z,3.00
2023-05-10T15:00:35.355Z,2.15
2023-05-10T15:03:04.601Z,2.70
2023-05-10T15:05:32.872Z,2.10
2023-05-10T15:08:01.213Z,1.90
2023-05-10T15:10:29.047Z,1.90
2023-05-10T15:12:56.847Z,1.77
2023-05-10T15:15:26.471Z,1.80
2023-05-10T15:17:54.282Z,1.85
2023-05-10T15:20:22.339Z,1.20
2023-05-10T15:22:50.172Z,1.38
2023-05-10T15:25:18.303Z,1.40
2023-05-10T15:27:46.353Z,1.33
2023-05-10T15:30:14.454Z,1.38
2023-05-10T15:32:42.335Z,1.58
2023-05-10T15:35:11.500Z,2.28
2023-05-10T15:37:39.712Z,1.90
2023-05-10T15:40:07.957Z,1.30
2023-05-10T15:42:36.189Z,1.50
2023-05-10T15:45:05.091Z,1.30
2023-05-10T15:47:33.901Z,1.25
2023-05-10T15:50:01.754Z,1.10
2023-05-10T15:52:29.607Z,0.82
2023-05-10T15:54:57.436Z,0.88
2023-05-10T15:57:25.317Z,1.02
2023-05-10T15:59:53.634Z,1.10
2023-05-10T16:02:22.635Z,1.00
2023-05-10T16:04:50.614Z,1.00
2023-05-10T16:07:19.155Z,1.30
2023-05-10T16:09:46.866Z,1.00
2023-05-10T16:12:14.678Z,1.45
2023-05-10T16:14:42.663Z,1.30
2023-05-10T16:17:10.815Z,1.67
2023-05-10T16:19:38.809Z,1.23
2023-05-10T16:22:06.844Z,1.70
2023-05-10T16:24:34.615Z,1.90
2023-05-10T16:27:03.384Z,2.47
2023-05-10T16:29:32.083Z,2.03
2023-05-10T16:31:59.898Z,2.17
2023-05-10T16:34:27.973Z,2.35
2023-05-10T16:36:55.803Z,1.92
2023-05-10T16:39:23.671Z,2.45
2023-05-10T16:41:51.476Z,2.70
2023-05-10T16:44:20.805Z,2.03
2023-05-10T16:46:50.145Z,1.75
2023-05-10T16:49:19.095Z,1.70
2023-05-10T16:51:47.465Z,1.77
2023-05-10T16:54:17.299Z,1.60
2023-05-10T16:56:45.447Z,1.95
2023-05-10T16:59:14.160Z,1.80
2023-05-10T17:01:42.283Z,1.50
2023-05-10T17:04:10.557Z,1.98
2023-05-10T17:06:39.672Z,2.08
2023-05-10T17:09:07.579Z,1.48
2023-05-10T17:11:35.502Z,1.40
2023-05-10T17:14:04.847Z,1.65
2023-05-10T17:16:33.357Z,1.52
2023-05-10T17:19:03.875Z,1.80
2023-05-10T17:21:37.993Z,1.52
2023-05-10T17:24:06.414Z,1.30
2023-05-10T17:26:34.767Z,1.27
2023-05-10T17:29:04.795Z,1.05
2023-05-10T17:31:33.517Z,1.05
2023-05-10T17:34:02.690Z,1.08
2023-05-10T17:36:32.670Z,1.17
2023-05-10T17:39:01.086Z,1.02
2023-05-10T17:41:29.111Z,1.17
2023-05-10T17:43:57.113Z,1.15
2023-05-10T17:46:24.888Z,0.75
2023-05-10T17:48:53.172Z,0.88
2023-05-10T17:51:20.992Z,0.88
2023-05-10T17:53:51.825Z,1.17
2023-05-10T17:56:19.798Z,0.70
2023-05-10T17:58:47.666Z,1.10
2023-05-10T18:01:16.719Z,1.38
2023-05-10T18:03:44.698Z,1.42
2023-05-10T18:06:13.278Z,1.10
2023-05-10T18:08:45.011Z,1.08
2023-05-10T18:11:12.606Z,1.00
2023-05-10T18:13:40.419Z,1.30
2023-05-10T18:16:12.653Z,1.38
2023-05-10T18:18:40.740Z,1.30
2023-05-10T18:21:08.725Z,1.40
2023-05-10T18:23:36.862Z,1.02
2023-05-10T18:26:11.402Z,1.45
2023-05-10T18:28:39.660Z,1.00
2023-05-10T18:31:07.507Z,1.08
2023-05-10T18:33:35.326Z,1.08
2023-05-10T18:36:04.930Z,1.00
2023-05-10T18:38:33.578Z,0.88
2023-05-10T18:41:01.501Z,1.00
2023-05-10T18:43:29.770Z,1.15
2023-05-10T18:45:57.778Z,1.35
2023-05-10T18:48:25.711Z,1.00
2023-05-10T18:50:53.665Z,2.00
2023-05-10T18:53:21.356Z,0.80
2023-05-10T18:55:57.359Z,1.17
2023-05-10T18:58:27.611Z,1.30
2023-05-10T19:00:56.005Z,1.30
2023-05-10T19:03:24.182Z,1.25
2023-05-10T19:05:53.686Z,1.13
2023-05-10T19:08:22.153Z,1.30
2023-05-10T19:10:50.077Z,0.90
2023-05-10T19:13:18.051Z,1.08
2023-05-10T19:15:46.201Z,1.00
2023-05-10T19:18:16.619Z,1.20
2023-05-10T19:20:48.446Z,1.05
2023-05-10T19:23:20.836Z,1.40
2023-05-10T19:25:49.096Z,2.55
2023-05-10T19:28:16.982Z,1.10
2023-05-10T19:30:45.054Z,2.53
2023-05-10T19:33:14.507Z,1.00
2023-05-10T19:35:42.445Z,1.30
2023-05-10T19:38:10.921Z,1.10
2023-05-10T19:40:38.742Z,1.60
2023-05-10T19:43:07.284Z,1.20
2023-05-10T19:45:35.494Z,1.27
2023-05-10T19:48:03.773Z,1.30
2023-05-10T19:50:31.666Z,1.15
2023-05-10T19:53:00.677Z,1.35
2023-05-10T19:55:31.294Z,1.00
2023-05-10T19:58:02.384Z,1.13
2023-05-10T20:00:30.475Z,1.40
2023-05-10T20:02:59.372Z,1.00
2023-05-10T20:05:30.096Z,1.20
2023-05-10T20:07:58.173Z,1.00
2023-05-10T20:10:28.413Z,1.05
2023-05-10T20:12:56.439Z,1.45
2023-05-10T20:15:24.258Z,1.42
2023-05-10T20:17:57.968Z,1.00
2023-05-10T20:20:26.336Z,1.00
2023-05-10T20:22:54.349Z,1.00
2023-05-10T20:25:22.983Z,0.98
2023-05-10T20:27:52.463Z,1.00
2023-05-10T20:30:27.045Z,1.07
2023-05-10T20:32:57.146Z,1.10
2023-05-10T20:35:25.845Z,1.40
2023-05-10T20:37:53.590Z,1.20
2023-05-10T20:40:22.093Z,0.93
2023-05-10T20:42:50.044Z,0.95
2023-05-10T20:45:18.386Z,1.42
2023-05-10T20:47:48.112Z,0.82
2023-05-10T20:50:17.776Z,1.08
2023-05-10T20:52:47.140Z,0.85
2023-05-10T20:55:20.009Z,1.08
2023-05-10T20:57:55.874Z,1.20
2023-05-10T21:00:24.311Z,0.95
2023-05-10T21:02:52.787Z,1.20
2023-05-10T21:05:20.656Z,1.75
2023-05-10T21:07:49.495Z,1.10
2023-05-10T21:10:17.651Z,1.58
2023-05-10T21:12:46.419Z,1.25
2023-05-10T21:15:14.298Z,1.10
2023-05-10T21:17:42.238Z,1.20
2023-05-10T21:20:10.940Z,1.95
2023-05-10T21:22:41.082Z,2.00
2023-05-10T21:25:12.153Z,1.30
2023-05-10T21:27:40.000Z,1.20
2023-05-10T21:30:08.673Z,1.50
2023-05-10T21:32:36.995Z,2.80
2023-05-10T21:35:05.943Z,1.13
2023-05-10T21:37:33.775Z,1.30
2023-05-10T21:40:01.894Z,1.40
2023-05-10T21:42:30.844Z,1.35
2023-05-10T21:44:59.209Z,1.38
2023-05-10T21:47:27.627Z,1.20
2023-05-10T21:49:55.879Z,1.20
2023-05-10T21:52:23.778Z,1.33
2023-05-10T21:54:51.742Z,1.80
2023-05-10T21:57:21.486Z,1.30
2023-05-10T21:59:49.457Z,1.33
2023-05-10T22:02:20.226Z,1.42
2023-05-10T22:04:48.048Z,1.40
2023-05-10T22:07:17.061Z,1.73
2023-05-10T22:09:44.906Z,3.17
2023-05-10T22:12:13.015Z,1.50
2023-05-10T22:14:53.973Z,1.33
2023-05-10T22:17:27.526Z,1.73
2023-05-10T22:19:55.576Z,1.45
2023-05-10T22:22:23.626Z,2.13
2023-05-10T22:24:51.511Z,1.48
2023-05-10T22:27:19.422Z,1.30
2023-05-10T22:29:48.866Z,1.45
2023-05-10T22:32:16.708Z,1.35
2023-05-10T22:34:44.416Z,1.48
2023-05-10T22:37:14.867Z,2.15
2023-05-10T22:39:42.614Z,1.73
2023-05-10T22:42:10.287Z,1.33
2023-05-10T22:44:38.151Z,1.70
2023-05-10T22:47:06.851Z,1.73
2023-05-10T22:49:34.966Z,2.50
2023-05-10T22:52:03.039Z,1.83
2023-05-10T22:54:30.848Z,1.42
2023-05-10T22:56:58.896Z,2.97
2023-05-10T22:59:28.702Z,1.45
2023-05-10T23:04:24.472Z,1.95
2023-05-10T23:06:55.897Z,2.10
2023-05-10T23:09:24.440Z,1.48
2023-05-10T23:11:52.338Z,1.60
2023-05-10T23:14:20.152Z,1.63
2023-05-10T23:16:47.917Z,1.90
2023-05-10T23:19:16.020Z,2.15
2023-05-10T23:21:44.037Z,2.45
2023-05-10T23:24:12.284Z,1.92
2023-05-10T23:26:40.231Z,2.10
2023-05-10T23:29:07.952Z,1.60
2023-05-10T23:31:37.509Z,2.67
2023-05-10T23:34:05.368Z,1.88
2023-05-10T23:36:33.557Z,1.90
2023-05-10T23:39:01.267Z,2.15
2023-05-10T23:41:29.080Z,2.08
2023-05-10T23:43:57.543Z,2.17
2023-05-10T23:46:25.680Z,2.45
2023-05-10T23:48:53.520Z,2.22
2023-05-10T23:51:21.326Z,2.00
2023-05-10T23:53:49.933Z,3.97
2023-05-10T23:56:23.165Z,1.70
2023-05-10T23:58:55.601Z,1.85
