createdAt,value
2019-03-20T00:01:23.818Z,2.90
2019-03-20T00:03:54.201Z,2.90
2019-03-20T00:06:24.531Z,3.00
2019-03-20T00:08:54.905Z,3.10
2019-03-20T00:11:25.259Z,3.20
2019-03-20T00:13:55.636Z,3.10
2019-03-20T00:16:25.977Z,2.90
2019-03-20T00:18:56.355Z,2.90
2019-03-20T00:21:26.718Z,2.80
2019-03-20T00:23:57.134Z,2.70
2019-03-20T00:26:27.563Z,2.70
2019-03-20T00:28:57.934Z,2.50
2019-03-20T00:31:28.329Z,2.50
2019-03-20T00:33:58.777Z,2.50
2019-03-20T00:36:29.098Z,2.60
2019-03-20T00:38:59.497Z,2.50
2019-03-20T00:41:29.842Z,2.50
2019-03-20T00:44:00.234Z,2.60
2019-03-20T00:46:30.589Z,2.70
2019-03-20T00:49:00.931Z,2.70
2019-03-20T00:51:31.319Z,2.70
2019-03-20T00:54:01.681Z,2.70
2019-03-20T00:56:32.222Z,2.50
2019-03-20T00:59:02.614Z,2.40
2019-03-20T01:01:33.070Z,2.30
2019-03-20T01:04:03.411Z,2.20
2019-03-20T01:06:33.839Z,2.30
2019-03-20T01:09:06.097Z,2.50
2019-03-20T01:11:36.468Z,2.60
2019-03-20T01:14:06.833Z,2.40
2019-03-20T01:16:37.205Z,2.50
2019-03-20T01:19:07.525Z,2.50
2019-03-20T01:21:37.902Z,2.40
2019-03-20T01:24:08.294Z,2.30
2019-03-20T01:26:38.670Z,2.30
2019-03-20T01:29:09.012Z,2.40
2019-03-20T01:31:39.470Z,2.30
2019-03-20T01:34:09.818Z,2.30
2019-03-20T01:36:40.190Z,2.20
2019-03-20T01:39:10.670Z,2.20
2019-03-20T01:41:41.055Z,2.20
2019-03-20T01:44:11.410Z,2.20
2019-03-20T01:46:41.782Z,2.10
2019-03-20T01:49:12.130Z,1.90
2019-03-20T01:51:42.498Z,2.00
2019-03-20T01:54:12.886Z,2.20
2019-03-20T01:56:43.368Z,2.20
2019-03-20T01:59:13.914Z,1.90
2019-03-20T02:01:44.345Z,1.90
2019-03-20T02:04:14.705Z,1.90
2019-03-20T02:06:45.064Z,2.10
2019-03-20T02:09:15.508Z,2.20
2019-03-20T02:11:45.893Z,2.10
2019-03-20T02:14:16.241Z,2.20
2019-03-20T02:16:46.586Z,2.20
2019-03-20T02:19:16.982Z,2.10
2019-03-20T02:21:47.354Z,2.10
2019-03-20T02:24:17.778Z,2.00
2019-03-20T02:26:48.178Z,1.90
2019-03-20T02:29:18.543Z,1.90
2019-03-20T02:31:48.926Z,1.80
2019-03-20T02:34:19.414Z,1.90
2019-03-20T02:36:49.762Z,1.80
2019-03-20T02:39:20.133Z,1.80
2019-03-20T02:41:50.634Z,1.90
2019-03-20T02:44:21.048Z,1.90
2019-03-20T02:46:51.465Z,1.80
2019-03-20T02:49:21.849Z,1.80
2019-03-20T02:51:52.231Z,1.80
2019-03-20T02:54:22.654Z,1.70
2019-03-20T02:56:53.006Z,1.70
2019-03-20T02:59:23.415Z,1.70
2019-03-20T03:01:53.919Z,1.40
2019-03-20T03:04:24.283Z,1.50
2019-03-20T03:06:54.699Z,1.70
2019-03-20T03:09:25.204Z,1.80
2019-03-20T03:11:55.597Z,1.60
2019-03-20T03:14:26.210Z,1.40
2019-03-20T03:16:56.575Z,1.30
2019-03-20T03:19:26.997Z,1.20
2019-03-20T03:21:57.452Z,1.30
2019-03-20T03:24:27.829Z,1.40
2019-03-20T03:26:58.220Z,1.60
2019-03-20T03:29:28.579Z,1.70
2019-03-20T03:31:58.986Z,1.60
2019-03-20T03:34:29.451Z,1.60
2019-03-20T03:36:59.877Z,1.60
2019-03-20T03:39:30.285Z,1.60
2019-03-20T03:42:00.665Z,1.50
2019-03-20T03:44:31.023Z,1.50
2019-03-20T03:47:01.398Z,1.40
2019-03-20T03:49:31.763Z,1.40
2019-03-20T03:52:02.201Z,1.40
2019-03-20T03:54:32.642Z,1.60
2019-03-20T03:57:03.020Z,1.70
2019-03-20T03:59:33.390Z,1.50
2019-03-20T04:02:03.770Z,1.40
2019-03-20T04:04:34.249Z,1.40
2019-03-20T04:07:04.765Z,1.30
2019-03-20T04:09:35.099Z,1.20
2019-03-20T04:12:05.487Z,1.10
2019-03-20T04:14:35.911Z,1.10
2019-03-20T04:17:24.335Z,1.10
2019-03-20T04:19:54.789Z,1.10
2019-03-20T04:22:25.163Z,1.30
2019-03-20T04:24:55.558Z,1.30
2019-03-20T04:27:25.938Z,1.50
2019-03-20T04:29:56.372Z,1.40
2019-03-20T04:32:26.787Z,1.50
2019-03-20T04:34:57.176Z,1.50
2019-03-20T04:37:27.511Z,1.50
2019-03-20T04:39:57.902Z,1.50
2019-03-20T04:42:28.289Z,1.40
2019-03-20T04:44:58.667Z,1.40
2019-03-20T04:47:29.010Z,1.30
2019-03-20T04:49:59.393Z,1.10
2019-03-20T04:52:29.755Z,1.00
2019-03-20T04:55:00.265Z,1.20
2019-03-20T04:57:30.770Z,1.00
2019-03-20T05:00:01.246Z,1.00
2019-03-20T05:02:31.632Z,1.00
2019-03-20T05:05:02.099Z,1.00
2019-03-20T05:07:32.458Z,1.10
2019-03-20T05:10:02.825Z,1.20
2019-03-20T05:12:33.203Z,1.30
2019-03-20T05:15:03.764Z,1.10
2019-03-20T05:17:34.134Z,0.90
2019-03-20T05:20:05.278Z,1.00
2019-03-20T05:22:35.650Z,0.90
2019-03-20T05:25:06.503Z,1.10
2019-03-20T05:27:36.961Z,1.00
2019-03-20T05:30:07.780Z,0.90
2019-03-20T05:32:38.202Z,1.00
2019-03-20T05:35:08.802Z,1.10
2019-03-20T05:37:39.146Z,0.90
2019-03-20T05:40:11.435Z,1.10
2019-03-20T05:42:41.826Z,1.10
2019-03-20T05:45:13.334Z,1.10
2019-03-20T05:47:43.736Z,1.20
2019-03-20T05:50:14.127Z,1.10
2019-03-20T05:52:44.518Z,1.00
2019-03-20T05:55:14.900Z,1.10
2019-03-20T05:57:45.298Z,1.30
2019-03-20T06:00:16.479Z,1.40
2019-03-20T06:02:46.875Z,1.30
2019-03-20T06:05:17.266Z,1.30
2019-03-20T06:07:47.682Z,1.50
2019-03-20T06:10:18.078Z,1.40
2019-03-20T06:12:48.487Z,1.60
2019-03-20T06:15:18.934Z,1.60
2019-03-20T06:17:49.321Z,1.60
2019-03-20T06:20:19.749Z,1.60
2019-03-20T06:22:50.223Z,1.50
2019-03-20T06:25:21.483Z,1.40
2019-03-20T06:27:53.108Z,1.20
2019-03-20T06:30:23.757Z,1.50
2019-03-20T06:32:54.190Z,1.70
2019-03-20T06:35:24.578Z,2.00
2019-03-20T06:37:55.034Z,2.40
2019-03-20T06:40:25.386Z,2.90
2019-03-20T06:42:55.774Z,3.20
2019-03-20T06:45:26.159Z,3.70
2019-03-20T06:47:56.554Z,4.00
2019-03-20T06:50:26.964Z,4.00
2019-03-20T06:52:57.418Z,4.30
2019-03-20T06:55:27.778Z,3.80
2019-03-20T06:57:58.356Z,3.70
2019-03-20T07:01:10.477Z,3.70
2019-03-20T07:04:10.734Z,3.80
2019-03-20T07:07:44.308Z,3.70
2019-03-20T07:10:47.365Z,3.90
2019-03-20T07:13:17.781Z,3.80
2019-03-20T07:15:48.165Z,3.90
2019-03-20T07:18:18.559Z,3.80
2019-03-20T07:20:48.918Z,3.90
2019-03-20T07:23:19.306Z,4.20
2019-03-20T07:25:49.678Z,4.40
2019-03-20T07:28:20.074Z,4.60
2019-03-20T07:30:50.534Z,4.60
2019-03-20T07:33:20.914Z,4.80
2019-03-20T07:35:51.311Z,4.80
2019-03-20T07:38:21.858Z,5.00
2019-03-20T07:40:52.250Z,5.30
2019-03-20T07:43:22.606Z,5.50
2019-03-20T07:45:53.049Z,5.70
2019-03-20T07:48:23.414Z,5.70
2019-03-20T07:50:53.815Z,5.70
2019-03-20T07:53:24.180Z,6.10
2019-03-20T07:55:54.571Z,6.20
2019-03-20T07:58:24.982Z,6.40
2019-03-20T08:00:55.377Z,6.70
2019-03-20T08:03:25.730Z,7.00
2019-03-20T08:05:56.117Z,7.10
2019-03-20T08:08:26.454Z,7.40
2019-03-20T08:10:56.867Z,7.70
2019-03-20T08:13:27.246Z,8.00
2019-03-20T08:15:57.644Z,8.40
2019-03-20T08:18:28.051Z,8.90
2019-03-20T08:20:58.459Z,9.50
2019-03-20T08:23:28.839Z,9.70
2019-03-20T08:25:59.240Z,9.70
2019-03-20T08:28:29.650Z,10.00
2019-03-20T08:31:00.070Z,10.30
2019-03-20T08:33:33.098Z,10.50
2019-03-20T08:36:03.537Z,10.80
2019-03-20T08:38:33.918Z,11.20
2019-03-20T08:41:04.309Z,11.60
2019-03-20T08:43:34.698Z,11.60
2019-03-20T08:46:05.199Z,11.90
2019-03-20T08:48:35.585Z,12.30
2019-03-20T08:51:06.081Z,12.30
2019-03-20T08:53:36.481Z,12.50
2019-03-20T08:56:06.883Z,12.60
2019-03-20T08:58:37.295Z,12.70
2019-03-20T09:01:07.771Z,12.70
2019-03-20T09:03:38.175Z,12.90
2019-03-20T09:06:10.147Z,13.10
2019-03-20T09:08:40.602Z,13.50
2019-03-20T09:11:10.998Z,13.50
2019-03-20T09:13:41.425Z,13.30
2019-03-20T09:16:11.954Z,13.10
2019-03-20T09:18:42.487Z,13.00
2019-03-20T09:21:15.746Z,12.80
2019-03-20T09:23:46.127Z,12.60
2019-03-20T09:26:16.588Z,12.50
2019-03-20T09:28:46.982Z,12.70
2019-03-20T09:31:17.355Z,12.50
2019-03-20T09:33:47.897Z,12.70
2019-03-20T09:36:18.330Z,12.90
2019-03-20T09:38:48.772Z,13.00
2019-03-20T09:41:19.162Z,13.20
2019-03-20T09:43:49.551Z,13.40
2019-03-20T09:46:20.016Z,13.60
2019-03-20T09:48:50.463Z,13.20
2019-03-20T09:51:20.847Z,13.60
2019-03-20T09:53:51.233Z,13.80
2019-03-20T09:56:21.660Z,13.70
2019-03-20T09:58:52.133Z,13.90
2019-03-20T10:01:22.544Z,14.30
2019-03-20T10:04:17.717Z,14.50
2019-03-20T10:06:48.090Z,14.80
2019-03-20T10:09:18.505Z,14.50
2019-03-20T10:11:49.087Z,14.50
2019-03-20T10:14:19.593Z,14.30
2019-03-20T10:16:49.976Z,14.20
2019-03-20T10:19:20.409Z,13.90
2019-03-20T10:21:50.901Z,13.90
2019-03-20T10:24:21.328Z,14.00
2019-03-20T10:26:51.795Z,13.90
2019-03-20T10:29:22.250Z,13.90
2019-03-20T10:31:52.667Z,13.40
2019-03-20T10:34:23.083Z,13.20
2019-03-20T10:36:53.759Z,13.40
2019-03-20T10:39:24.197Z,13.50
2019-03-20T10:41:54.650Z,13.70
2019-03-20T10:44:25.032Z,13.60
2019-03-20T10:46:55.426Z,13.60
2019-03-20T10:49:25.946Z,13.70
2019-03-20T10:51:56.417Z,13.50
2019-03-20T10:54:26.785Z,13.30
2019-03-20T10:56:57.213Z,12.40
2019-03-20T10:59:27.637Z,12.00
2019-03-20T11:01:58.023Z,12.20
2019-03-20T11:04:28.411Z,12.20
2019-03-20T11:06:58.912Z,12.30
2019-03-20T11:09:29.294Z,12.50
2019-03-20T11:11:59.726Z,12.70
2019-03-20T11:14:30.187Z,12.90
2019-03-20T11:17:00.659Z,13.00
2019-03-20T11:19:31.210Z,12.80
2019-03-20T11:22:01.654Z,12.80
2019-03-20T11:24:32.030Z,13.00
2019-03-20T11:27:02.514Z,13.20
2019-03-20T11:29:32.883Z,13.40
2019-03-20T11:32:03.300Z,13.40
2019-03-20T11:34:33.721Z,13.10
2019-03-20T11:37:04.237Z,13.10
2019-03-20T11:39:34.598Z,13.20
2019-03-20T11:42:04.974Z,13.30
2019-03-20T11:44:35.370Z,13.30
2019-03-20T11:47:05.773Z,13.40
2019-03-20T11:49:36.190Z,13.50
2019-03-20T11:52:06.614Z,13.50
2019-03-20T11:54:37.066Z,13.40
2019-03-20T11:57:07.438Z,13.40
2019-03-20T11:59:38.001Z,13.40
2019-03-20T12:02:08.500Z,13.40
2019-03-20T12:04:38.901Z,13.20
2019-03-20T12:07:09.289Z,13.20
2019-03-20T12:09:41.288Z,13.50
2019-03-20T12:12:11.996Z,13.60
2019-03-20T12:14:42.427Z,13.50
2019-03-20T12:17:12.890Z,13.20
2019-03-20T12:19:45.053Z,12.90
2019-03-20T12:22:15.421Z,12.70
2019-03-20T12:24:45.870Z,12.70
2019-03-20T12:27:19.203Z,12.70
2019-03-20T12:29:49.648Z,12.50
2019-03-20T12:32:20.098Z,12.70
2019-03-20T12:34:50.507Z,12.60
2019-03-20T12:37:20.951Z,12.90
2019-03-20T12:39:53.337Z,13.00
2019-03-20T12:42:23.936Z,13.00
2019-03-20T12:44:54.370Z,12.90
2019-03-20T12:47:24.804Z,12.80
2019-03-20T12:49:55.224Z,12.60
2019-03-20T12:52:25.643Z,12.60
2019-03-20T12:54:56.042Z,12.70
2019-03-20T12:57:26.422Z,12.70
2019-03-20T12:59:56.823Z,12.80
2019-03-20T13:02:27.298Z,12.80
2019-03-20T13:04:57.702Z,13.00
2019-03-20T13:07:28.154Z,13.10
2019-03-20T13:10:03.244Z,13.20
2019-03-20T13:12:30.617Z,13.30
2019-03-20T13:15:00.984Z,13.30
2019-03-20T13:17:31.400Z,13.40
2019-03-20T13:20:01.767Z,13.20
2019-03-20T13:22:32.169Z,13.00
2019-03-20T13:25:02.555Z,12.80
2019-03-20T13:27:33.981Z,12.70
2019-03-20T13:30:06.165Z,12.70
2019-03-20T13:32:36.565Z,12.70
2019-03-20T13:35:07.398Z,13.00
2019-03-20T13:37:37.800Z,13.10
2019-03-20T13:40:14.404Z,13.10
2019-03-20T13:42:40.427Z,13.10
2019-03-20T13:45:15.423Z,13.00
2019-03-20T13:47:45.878Z,12.80
2019-03-20T13:50:16.299Z,12.60
2019-03-20T13:52:46.696Z,12.80
2019-03-20T13:55:17.158Z,13.10
2019-03-20T13:57:47.521Z,13.30
2019-03-20T14:00:19.560Z,13.40
2019-03-20T14:02:49.946Z,13.60
2019-03-20T14:05:20.343Z,13.70
2019-03-20T14:07:50.849Z,13.80
2019-03-20T14:10:25.484Z,13.90
2019-03-20T14:12:53.319Z,14.00
2019-03-20T14:15:23.766Z,14.00
2019-03-20T14:17:54.181Z,14.10
2019-03-20T14:20:24.903Z,14.10
2019-03-20T14:22:55.291Z,14.00
2019-03-20T14:25:25.837Z,13.70
2019-03-20T14:27:56.190Z,13.60
2019-03-20T14:30:26.965Z,13.70
2019-03-20T14:32:57.911Z,13.90
2019-03-20T14:35:28.341Z,14.00
2019-03-20T14:37:58.832Z,14.20
2019-03-20T14:40:36.021Z,14.30
2019-03-20T14:43:01.971Z,14.50
2019-03-20T14:45:32.499Z,14.50
2019-03-20T14:48:02.867Z,14.60
2019-03-20T14:50:33.329Z,14.70
2019-03-20T14:53:03.690Z,14.60
2019-03-20T14:55:34.122Z,14.60
2019-03-20T14:58:04.817Z,14.70
2019-03-20T15:00:35.257Z,14.60
2019-03-20T15:03:05.634Z,14.70
2019-03-20T15:05:36.119Z,14.70
2019-03-20T15:08:06.534Z,14.80
2019-03-20T15:10:45.677Z,14.60
2019-03-20T15:13:08.995Z,14.60
2019-03-20T15:15:42.595Z,14.60
2019-03-20T15:18:12.989Z,14.50
2019-03-20T15:20:43.391Z,14.40
2019-03-20T15:23:13.766Z,14.40
2019-03-20T15:25:44.153Z,14.40
2019-03-20T15:28:14.525Z,14.30
2019-03-20T15:30:44.963Z,14.20
2019-03-20T15:33:15.358Z,14.10
2019-03-20T15:35:45.738Z,14.10
2019-03-20T15:38:16.109Z,14.10
2019-03-20T15:40:55.702Z,14.10
2019-03-20T15:43:18.599Z,14.10
2019-03-20T15:45:48.986Z,14.20
2019-03-20T15:48:19.349Z,14.20
2019-03-20T15:50:49.736Z,14.00
2019-03-20T15:53:20.145Z,13.90
2019-03-20T15:55:50.521Z,13.70
2019-03-20T15:58:20.921Z,13.80
2019-03-20T16:00:51.319Z,13.80
2019-03-20T16:03:22.487Z,13.70
2019-03-20T16:05:52.837Z,13.60
2019-03-20T16:08:23.445Z,13.50
2019-03-20T16:10:53.805Z,13.50
2019-03-20T16:13:24.213Z,13.60
2019-03-20T16:15:54.549Z,13.50
2019-03-20T16:18:24.954Z,13.40
2019-03-20T16:20:55.337Z,13.40
2019-03-20T16:23:25.722Z,13.40
2019-03-20T16:25:56.092Z,13.30
2019-03-20T16:28:26.469Z,13.20
2019-03-20T16:30:58.490Z,13.10
2019-03-20T16:33:28.902Z,13.10
2019-03-20T16:35:59.303Z,13.10
2019-03-20T16:38:29.714Z,13.00
2019-03-20T16:41:00.086Z,13.00
2019-03-20T16:43:30.478Z,12.90
2019-03-20T16:46:00.836Z,12.80
2019-03-20T16:48:31.234Z,12.80
2019-03-20T16:51:01.606Z,12.80
2019-03-20T16:53:31.986Z,12.80
2019-03-20T16:56:02.390Z,12.70
2019-03-20T16:58:32.753Z,12.70
2019-03-20T17:01:03.174Z,12.60
2019-03-20T17:03:33.549Z,12.50
2019-03-20T17:06:07.240Z,12.40
2019-03-20T17:08:37.635Z,12.40
2019-03-20T17:11:08.286Z,12.30
2019-03-20T17:13:38.672Z,12.10
2019-03-20T17:16:09.065Z,12.20
2019-03-20T17:18:39.901Z,12.10
2019-03-20T17:21:10.266Z,12.00
2019-03-20T17:23:40.994Z,11.90
2019-03-20T17:26:11.398Z,11.80
2019-03-20T17:28:41.813Z,11.80
2019-03-20T17:31:12.246Z,11.70
2019-03-20T17:33:42.633Z,11.60
2019-03-20T17:36:13.053Z,11.50
2019-03-20T17:38:43.448Z,11.40
2019-03-20T17:41:14.131Z,11.40
2019-03-20T17:43:44.517Z,11.30
2019-03-20T17:46:14.917Z,11.10
2019-03-20T17:48:45.320Z,11.10
2019-03-20T17:51:15.916Z,10.90
2019-03-20T17:53:46.285Z,10.90
2019-03-20T17:56:16.728Z,10.90
2019-03-20T17:58:47.121Z,10.80
2019-03-20T18:01:17.528Z,10.70
2019-03-20T18:03:47.882Z,10.70
2019-03-20T18:06:18.304Z,10.60
2019-03-20T18:08:48.873Z,10.50
2019-03-20T18:11:19.291Z,10.50
2019-03-20T18:13:49.699Z,10.50
2019-03-20T18:16:20.090Z,10.40
2019-03-20T18:18:50.507Z,10.30
2019-03-20T18:21:20.873Z,10.20
2019-03-20T18:23:51.270Z,10.10
2019-03-20T18:26:21.641Z,10.00
2019-03-20T18:28:52.042Z,9.90
2019-03-20T18:31:22.408Z,9.90
2019-03-20T18:33:52.833Z,9.90
2019-03-20T18:36:23.199Z,9.90
2019-03-20T18:38:53.618Z,9.80
2019-03-20T18:41:23.987Z,9.70
2019-03-20T18:43:54.412Z,9.60
2019-03-20T18:46:24.842Z,9.60
2019-03-20T18:48:55.274Z,9.60
2019-03-20T18:51:25.632Z,9.60
2019-03-20T18:53:56.028Z,9.50
2019-03-20T18:56:26.550Z,9.40
2019-03-20T18:58:56.937Z,9.40
2019-03-20T19:01:27.292Z,9.20
2019-03-20T19:03:57.666Z,9.20
2019-03-20T19:06:28.494Z,9.10
2019-03-20T19:08:58.951Z,9.10
2019-03-20T19:11:29.385Z,9.10
2019-03-20T19:13:59.798Z,9.10
2019-03-20T19:16:30.234Z,9.00
2019-03-20T19:19:00.671Z,8.90
2019-03-20T19:21:31.048Z,8.70
2019-03-20T19:24:01.421Z,8.80
2019-03-20T19:26:31.826Z,8.80
2019-03-20T19:29:02.258Z,8.80
2019-03-20T19:31:32.641Z,8.70
2019-03-20T19:34:03.055Z,8.60
2019-03-20T19:36:33.446Z,8.80
2019-03-20T19:39:05.294Z,8.80
2019-03-20T19:41:35.686Z,8.90
2019-03-20T19:44:06.112Z,8.70
2019-03-20T19:46:36.510Z,8.70
2019-03-20T19:49:06.885Z,8.70
2019-03-20T19:51:37.273Z,8.80
2019-03-20T19:54:07.646Z,8.90
2019-03-20T19:56:38.049Z,8.80
2019-03-20T19:59:08.433Z,8.70
2019-03-20T20:01:38.860Z,8.60
2019-03-20T20:04:09.286Z,8.70
2019-03-20T20:06:39.666Z,8.70
2019-03-20T20:09:10.791Z,8.70
2019-03-20T20:11:41.363Z,8.60
2019-03-20T20:14:11.801Z,8.60
2019-03-20T20:16:42.194Z,8.60
2019-03-20T20:19:12.579Z,8.50
2019-03-20T20:21:42.980Z,8.50
2019-03-20T20:24:13.409Z,8.50
2019-03-20T20:26:43.822Z,8.60
2019-03-20T20:29:14.218Z,8.60
2019-03-20T20:31:44.616Z,8.50
2019-03-20T20:34:15.014Z,8.50
2019-03-20T20:36:45.433Z,8.30
2019-03-20T20:39:15.848Z,8.30
2019-03-20T20:41:46.243Z,8.40
2019-03-20T20:44:16.641Z,8.30
2019-03-20T20:46:47.005Z,8.20
2019-03-20T20:49:17.410Z,8.10
2019-03-20T20:51:47.816Z,8.10
2019-03-20T20:54:18.214Z,8.00
2019-03-20T20:56:48.636Z,8.00
2019-03-20T20:59:18.998Z,7.90
2019-03-20T21:01:49.445Z,7.90
2019-03-20T21:04:20.626Z,7.80
2019-03-20T21:06:51.028Z,7.70
2019-03-20T21:09:21.465Z,7.70
2019-03-20T21:11:52.910Z,7.50
2019-03-20T21:14:23.297Z,7.40
2019-03-20T21:16:54.189Z,7.30
2019-03-20T21:19:32.264Z,7.40
2019-03-20T21:22:46.988Z,7.30
2019-03-20T21:25:22.097Z,7.20
2019-03-20T21:28:29.815Z,7.00
2019-03-20T21:31:42.601Z,6.90
2019-03-20T21:34:49.894Z,7.00
2019-03-20T21:38:02.915Z,7.00
2019-03-20T21:40:38.942Z,6.90
2019-03-20T21:43:52.265Z,6.70
2019-03-20T21:46:42.911Z,6.50
2019-03-20T21:49:13.962Z,6.60
2019-03-20T21:51:44.940Z,6.70
2019-03-20T21:54:55.094Z,6.70
2019-03-20T21:58:09.530Z,6.60
2019-03-20T22:01:34.613Z,6.60
2019-03-20T22:04:05.534Z,6.50
2019-03-20T22:07:07.473Z,6.50
2019-03-20T22:10:19.602Z,6.40
2019-03-20T22:13:23.653Z,6.40
2019-03-20T22:16:18.347Z,6.40
2019-03-20T22:19:25.958Z,6.30
2019-03-20T22:22:32.255Z,6.40
2019-03-20T22:25:55.711Z,6.10
2019-03-20T22:28:51.349Z,6.00
2019-03-20T22:31:22.637Z,5.90
2019-03-20T22:34:28.685Z,5.80
2019-03-20T22:36:59.650Z,5.80
2019-03-20T22:40:10.166Z,5.80
2019-03-20T22:43:08.910Z,5.80
2019-03-20T22:46:28.257Z,5.70
2019-03-20T22:49:37.840Z,5.80
2019-03-20T22:52:32.266Z,5.80
2019-03-20T22:55:45.714Z,5.70
2019-03-20T22:58:28.931Z,5.60
2019-03-20T23:00:59.870Z,5.40
2019-03-20T23:03:37.975Z,5.40
2019-03-20T23:06:08.912Z,5.40
2019-03-20T23:08:39.889Z,5.50
2019-03-20T23:11:10.809Z,5.50
2019-03-20T23:13:44.206Z,5.30
2019-03-20T23:16:16.541Z,5.20
2019-03-20T23:18:47.463Z,5.30
2019-03-20T23:21:18.394Z,5.40
2019-03-20T23:23:49.365Z,5.20
2019-03-20T23:26:20.344Z,5.00
2019-03-20T23:28:51.283Z,5.00
2019-03-20T23:31:22.285Z,5.10
2019-03-20T23:33:53.219Z,5.10
2019-03-20T23:36:24.257Z,5.20
2019-03-20T23:38:55.207Z,5.10
2019-03-20T23:41:26.120Z,5.20
2019-03-20T23:43:57.046Z,5.20
2019-03-20T23:46:27.966Z,5.10
2019-03-20T23:49:02.691Z,5.00
2019-03-20T23:51:33.611Z,4.80
2019-03-20T23:54:04.618Z,4.90
2019-03-20T23:56:36.711Z,4.90
2019-03-20T23:59:08.021Z,5.00
