createdAt,value
2023-03-29T00:02:08.551Z,-0.03
2023-03-29T00:05:13.064Z,-0.01
2023-03-29T00:08:19.521Z,0.01
2023-03-29T00:11:22.924Z,0.00
2023-03-29T00:14:27.036Z,0.07
2023-03-29T00:17:30.064Z,0.02
2023-03-29T00:20:33.313Z,0.03
2023-03-29T00:23:36.644Z,-0.05
2023-03-29T00:26:39.924Z,-0.01
2023-03-29T00:29:43.745Z,0.02
2023-03-29T00:32:47.822Z,-0.06
2023-03-29T00:35:53.780Z,-0.09
2023-03-29T00:38:57.614Z,-0.14
2023-03-29T00:42:01.013Z,-0.08
2023-03-29T00:45:14.159Z,-0.06
2023-03-29T00:48:37.942Z,-0.06
2023-03-29T00:51:42.981Z,-0.12
2023-03-29T00:54:47.692Z,-0.11
2023-03-29T00:57:53.391Z,-0.14
2023-03-29T01:01:03.017Z,-0.18
2023-03-29T01:04:10.506Z,-0.21
2023-03-29T01:07:19.236Z,-0.25
2023-03-29T01:10:42.797Z,-0.26
2023-03-29T01:13:51.225Z,-0.32
2023-03-29T01:16:56.021Z,-0.39
2023-03-29T01:20:09.096Z,-0.46
2023-03-29T01:23:16.898Z,-0.50
2023-03-29T01:26:42.206Z,-0.46
2023-03-29T01:29:49.588Z,-0.51
2023-03-29T01:32:58.244Z,-0.59
2023-03-29T01:36:06.356Z,-0.56
2023-03-29T01:39:10.558Z,-0.49
2023-03-29T01:42:17.326Z,-0.61
2023-03-29T01:45:25.639Z,-0.69
2023-03-29T01:48:33.134Z,-0.71
2023-03-29T01:51:39.097Z,-0.71
2023-03-29T01:54:49.763Z,-0.75
2023-03-29T01:57:56.043Z,-0.80
2023-03-29T02:01:01.434Z,-0.87
2023-03-29T02:04:06.121Z,-0.84
2023-03-29T02:07:10.446Z,-0.89
2023-03-29T02:10:14.462Z,-0.92
2023-03-29T02:13:19.098Z,-0.92
2023-03-29T02:16:23.116Z,-0.97
2023-03-29T02:19:27.516Z,-1.01
2023-03-29T02:22:40.338Z,-0.94
2023-03-29T02:25:44.665Z,-0.98
2023-03-29T02:28:48.609Z,-0.94
2023-03-29T02:32:10.814Z,-0.95
2023-03-29T02:35:18.008Z,-1.12
2023-03-29T02:38:22.125Z,-1.17
2023-03-29T02:41:26.963Z,-1.19
2023-03-29T02:44:32.407Z,-1.24
2023-03-29T02:47:43.012Z,-1.25
2023-03-29T02:50:48.534Z,-1.29
2023-03-29T02:54:01.456Z,-1.38
2023-03-29T02:57:08.930Z,-1.40
2023-03-29T03:00:12.987Z,-1.37
2023-03-29T03:03:17.064Z,-1.36
2023-03-29T03:06:22.329Z,-1.41
2023-03-29T03:09:26.254Z,-1.48
2023-03-29T03:12:29.949Z,-1.55
2023-03-29T03:15:36.836Z,-1.62
2023-03-29T03:18:40.744Z,-1.68
2023-03-29T03:21:45.065Z,-1.63
2023-03-29T03:24:50.115Z,-1.67
2023-03-29T03:27:54.117Z,-1.76
2023-03-29T03:30:57.623Z,-1.83
2023-03-29T03:34:00.711Z,-1.90
2023-03-29T03:37:03.825Z,-1.96
2023-03-29T03:40:07.922Z,-1.95
2023-03-29T03:43:11.639Z,-1.96
2023-03-29T03:46:15.619Z,-1.94
2023-03-29T03:49:19.766Z,-1.96
2023-03-29T03:52:23.261Z,-2.01
2023-03-29T03:55:26.778Z,-2.17
2023-03-29T03:58:29.858Z,-2.14
2023-03-29T04:01:37.151Z,-2.14
2023-03-29T04:04:41.393Z,-2.18
2023-03-29T04:07:47.142Z,-2.22
2023-03-29T04:10:54.938Z,-2.12
2023-03-29T04:13:58.542Z,-2.09
2023-03-29T04:17:02.244Z,-2.12
2023-03-29T04:20:15.909Z,-2.07
2023-03-29T04:23:19.602Z,-1.90
2023-03-29T04:26:23.300Z,-1.83
2023-03-29T04:29:27.122Z,-1.80
2023-03-29T04:32:30.652Z,-1.73
2023-03-29T04:35:34.176Z,-1.72
2023-03-29T04:38:38.754Z,-1.63
2023-03-29T04:41:42.776Z,-1.49
2023-03-29T04:44:46.925Z,-1.48
2023-03-29T04:47:50.959Z,-1.42
2023-03-29T04:50:54.925Z,-1.25
2023-03-29T04:54:02.619Z,-1.21
2023-03-29T04:57:07.491Z,-1.07
2023-03-29T05:00:17.107Z,-0.89
2023-03-29T05:03:21.733Z,-0.57
2023-03-29T05:06:28.003Z,-0.39
2023-03-29T05:09:33.657Z,-0.25
2023-03-29T05:12:39.514Z,-0.18
2023-03-29T05:15:42.922Z,-0.05
2023-03-29T05:18:46.202Z,0.05
2023-03-29T05:21:52.777Z,0.03
2023-03-29T05:24:55.864Z,0.12
2023-03-29T05:27:58.754Z,0.20
2023-03-29T05:31:05.368Z,0.39
2023-03-29T05:34:08.649Z,0.42
2023-03-29T05:37:12.340Z,0.64
2023-03-29T05:40:15.955Z,0.92
2023-03-29T05:43:19.547Z,1.17
2023-03-29T05:46:23.415Z,1.23
2023-03-29T05:49:26.294Z,1.20
2023-03-29T05:52:29.142Z,1.33
2023-03-29T05:55:32.556Z,1.36
2023-03-29T05:58:37.996Z,1.49
2023-03-29T06:01:41.498Z,1.50
2023-03-29T06:04:44.084Z,1.61
2023-03-29T06:07:51.150Z,1.84
2023-03-29T06:11:03.824Z,1.85
2023-03-29T06:14:08.813Z,2.17
2023-03-29T06:17:12.546Z,2.50
2023-03-29T06:20:18.904Z,2.66
2023-03-29T06:23:23.330Z,2.81
2023-03-29T06:26:28.170Z,3.04
2023-03-29T06:29:31.767Z,3.06
2023-03-29T06:32:36.240Z,2.96
2023-03-29T06:35:42.059Z,2.94
2023-03-29T06:38:46.784Z,3.09
2023-03-29T06:41:49.974Z,3.47
2023-03-29T06:44:54.096Z,3.98
2023-03-29T06:47:57.465Z,4.66
2023-03-29T06:51:00.906Z,4.80
2023-03-29T06:54:05.837Z,5.10
2023-03-29T06:57:10.574Z,5.60
2023-03-29T07:00:20.425Z,6.18
2023-03-29T07:03:27.004Z,6.35
2023-03-29T07:06:31.302Z,6.05
2023-03-29T07:09:34.000Z,6.09
2023-03-29T07:12:37.388Z,5.96
2023-03-29T07:15:44.179Z,5.63
2023-03-29T07:18:47.477Z,5.59
2023-03-29T07:21:51.299Z,5.34
2023-03-29T07:24:53.973Z,5.17
2023-03-29T07:27:57.143Z,5.26
2023-03-29T07:31:12.047Z,5.66
2023-03-29T07:34:18.177Z,6.20
2023-03-29T07:37:22.011Z,6.53
2023-03-29T07:40:25.265Z,6.81
2023-03-29T07:43:28.713Z,7.03
2023-03-29T07:46:33.112Z,6.85
2023-03-29T07:49:36.648Z,6.90
2023-03-29T07:52:40.361Z,6.90
2023-03-29T07:55:47.920Z,7.00
2023-03-29T07:58:50.710Z,6.83
2023-03-29T08:01:55.025Z,6.79
2023-03-29T08:08:19.575Z,6.63
2023-03-29T08:11:23.281Z,6.61
2023-03-29T08:14:26.592Z,6.67
2023-03-29T08:17:29.498Z,6.57
2023-03-29T08:20:33.297Z,6.81
2023-03-29T08:23:36.375Z,6.54
2023-03-29T08:26:39.645Z,6.75
2023-03-29T08:29:43.551Z,6.50
2023-03-29T08:32:50.323Z,6.74
2023-03-29T08:35:54.677Z,7.06
2023-03-29T08:38:57.999Z,7.17
2023-03-29T08:42:03.925Z,7.09
2023-03-29T08:45:13.393Z,7.19
2023-03-29T08:48:29.567Z,7.23
2023-03-29T08:51:42.809Z,7.59
2023-03-29T08:54:50.392Z,7.72
2023-03-29T08:57:56.075Z,7.83
2023-03-29T09:01:00.366Z,7.78
2023-03-29T09:04:22.415Z,7.72
2023-03-29T09:07:28.285Z,7.79
2023-03-29T09:10:43.366Z,7.65
2023-03-29T09:13:56.872Z,7.71
2023-03-29T09:17:08.907Z,7.67
2023-03-29T09:20:31.458Z,7.76
2023-03-29T09:23:35.577Z,7.82
2023-03-29T09:26:47.885Z,7.80
2023-03-29T09:29:59.440Z,7.76
2023-03-29T09:33:12.608Z,7.93
2023-03-29T09:36:27.678Z,8.36
2023-03-29T09:39:30.769Z,8.13
2023-03-29T09:42:34.230Z,8.13
2023-03-29T09:45:41.063Z,8.29
2023-03-29T09:48:45.272Z,7.96
2023-03-29T09:51:50.530Z,7.92
2023-03-29T09:54:53.512Z,7.90
2023-03-29T09:57:59.885Z,8.16
2023-03-29T10:01:06.562Z,8.48
2023-03-29T10:04:10.817Z,8.71
2023-03-29T10:07:18.654Z,8.72
2023-03-29T10:10:28.659Z,9.14
2023-03-29T10:13:36.767Z,9.23
2023-03-29T10:16:46.700Z,8.78
2023-03-29T10:19:56.715Z,8.99
2023-03-29T10:23:00.112Z,9.08
2023-03-29T10:26:05.160Z,9.05
2023-03-29T10:29:09.119Z,9.16
2023-03-29T10:32:24.879Z,9.21
2023-03-29T10:35:47.802Z,9.17
2023-03-29T10:38:52.398Z,9.32
2023-03-29T10:41:55.898Z,9.37
2023-03-29T10:44:59.641Z,9.41
2023-03-29T10:48:04.914Z,9.63
2023-03-29T10:51:08.354Z,9.49
2023-03-29T10:54:14.521Z,9.46
2023-03-29T10:57:32.325Z,9.33
2023-03-29T11:00:46.878Z,9.41
2023-03-29T11:04:08.978Z,9.59
2023-03-29T11:07:30.489Z,9.52
2023-03-29T11:10:42.790Z,9.61
2023-03-29T11:13:48.241Z,9.89
2023-03-29T11:16:57.432Z,9.97
2023-03-29T11:20:06.407Z,10.09
2023-03-29T11:23:12.932Z,9.81
2023-03-29T11:26:25.600Z,9.77
2023-03-29T11:29:40.310Z,9.69
2023-03-29T11:32:46.207Z,9.83
2023-03-29T11:35:54.414Z,10.02
2023-03-29T11:39:14.474Z,9.89
2023-03-29T11:42:19.529Z,10.33
2023-03-29T11:45:31.882Z,10.30
2023-03-29T11:48:38.810Z,10.19
2023-03-29T11:51:45.112Z,10.24
2023-03-29T11:54:48.476Z,10.28
2023-03-29T11:58:01.099Z,10.76
2023-03-29T12:01:07.901Z,10.99
2023-03-29T12:04:14.060Z,11.37
2023-03-29T12:10:35.997Z,11.31
2023-03-29T12:13:42.526Z,10.91
2023-03-29T12:16:48.546Z,10.71
2023-03-29T12:20:01.563Z,11.07
2023-03-29T12:23:06.557Z,11.25
2023-03-29T12:26:09.234Z,11.44
2023-03-29T12:29:13.862Z,11.34
2023-03-29T12:32:16.549Z,10.87
2023-03-29T12:35:38.468Z,10.61
2023-03-29T12:38:44.295Z,9.83
2023-03-29T12:41:49.688Z,10.11
2023-03-29T12:44:59.494Z,10.17
2023-03-29T12:48:02.754Z,10.25
2023-03-29T12:51:08.747Z,10.45
2023-03-29T12:54:20.616Z,10.67
2023-03-29T12:57:40.423Z,10.67
2023-03-29T13:00:45.584Z,10.73
2023-03-29T13:03:49.999Z,10.39
2023-03-29T13:07:03.045Z,9.98
2023-03-29T13:10:09.905Z,9.85
2023-03-29T13:13:16.250Z,9.93
2023-03-29T13:16:20.456Z,10.07
2023-03-29T13:19:32.353Z,10.40
2023-03-29T13:23:01.172Z,10.51
2023-03-29T13:26:22.782Z,10.77
2023-03-29T13:29:48.317Z,10.99
2023-03-29T13:33:09.791Z,10.67
2023-03-29T13:36:12.428Z,10.84
2023-03-29T13:39:23.106Z,10.55
2023-03-29T13:42:35.563Z,10.50
2023-03-29T13:45:39.310Z,10.68
2023-03-29T13:48:42.726Z,10.91
2023-03-29T13:51:54.423Z,11.01
2023-03-29T13:55:01.207Z,11.09
2023-03-29T13:58:14.226Z,10.87
2023-03-29T14:01:20.246Z,10.83
2023-03-29T14:04:28.402Z,11.05
2023-03-29T14:07:34.432Z,11.26
2023-03-29T14:10:41.446Z,11.30
2023-03-29T14:13:44.743Z,11.09
2023-03-29T14:16:47.998Z,11.03
2023-03-29T14:19:51.549Z,10.99
2023-03-29T14:22:54.633Z,10.87
2023-03-29T14:26:05.215Z,10.73
2023-03-29T14:29:11.578Z,10.61
2023-03-29T14:32:17.477Z,10.44
2023-03-29T14:35:21.038Z,10.41
2023-03-29T14:38:25.544Z,10.68
2023-03-29T14:41:33.033Z,10.63
2023-03-29T14:44:35.950Z,10.75
2023-03-29T14:47:41.029Z,10.90
2023-03-29T14:50:45.928Z,10.99
2023-03-29T14:53:49.122Z,10.98
2023-03-29T14:56:53.270Z,10.84
2023-03-29T14:59:59.725Z,10.64
2023-03-29T15:03:03.600Z,10.69
2023-03-29T15:06:07.417Z,10.53
2023-03-29T15:09:27.330Z,10.42
2023-03-29T15:12:31.131Z,10.06
2023-03-29T15:15:35.161Z,10.23
2023-03-29T15:18:42.028Z,10.28
2023-03-29T15:21:46.232Z,10.35
2023-03-29T15:24:49.955Z,10.14
2023-03-29T15:27:59.046Z,10.22
2023-03-29T15:31:10.295Z,10.10
2023-03-29T15:34:14.266Z,10.20
2023-03-29T15:37:17.851Z,10.14
2023-03-29T15:40:25.008Z,9.97
2023-03-29T15:43:29.097Z,9.91
2023-03-29T15:46:33.861Z,9.82
2023-03-29T15:49:36.704Z,9.77
2023-03-29T15:52:40.738Z,9.64
2023-03-29T15:55:48.639Z,9.58
2023-03-29T15:58:51.716Z,9.64
2023-03-29T16:01:55.680Z,9.50
2023-03-29T16:05:00.876Z,9.48
2023-03-29T16:08:04.208Z,9.37
2023-03-29T16:11:07.586Z,9.23
2023-03-29T16:14:27.843Z,9.20
2023-03-29T16:17:31.517Z,9.21
2023-03-29T16:20:35.081Z,9.17
2023-03-29T16:23:38.480Z,9.13
2023-03-29T16:26:41.686Z,9.25
2023-03-29T16:29:45.090Z,9.23
2023-03-29T16:32:48.214Z,9.18
2023-03-29T16:35:51.713Z,9.14
2023-03-29T16:38:55.902Z,9.06
2023-03-29T16:41:58.891Z,8.98
2023-03-29T16:45:03.240Z,8.92
2023-03-29T16:48:07.337Z,8.86
2023-03-29T16:51:11.437Z,8.78
2023-03-29T16:54:15.361Z,8.66
2023-03-29T16:57:19.629Z,8.61
2023-03-29T17:00:22.965Z,8.56
2023-03-29T17:03:26.479Z,8.54
2023-03-29T17:06:29.971Z,8.49
2023-03-29T17:09:34.324Z,8.49
2023-03-29T17:12:37.188Z,8.48
2023-03-29T17:15:41.019Z,8.44
2023-03-29T17:18:44.533Z,8.43
2023-03-29T17:21:47.904Z,8.32
2023-03-29T17:24:51.096Z,8.30
2023-03-29T17:27:55.118Z,8.20
2023-03-29T17:30:58.044Z,8.14
2023-03-29T17:34:01.411Z,8.13
2023-03-29T17:37:04.388Z,8.11
2023-03-29T17:40:14.970Z,8.08
2023-03-29T17:43:18.568Z,8.06
2023-03-29T17:46:23.866Z,7.97
2023-03-29T17:49:27.636Z,7.91
2023-03-29T17:52:30.226Z,7.93
2023-03-29T17:55:34.536Z,7.89
2023-03-29T17:58:37.874Z,7.88
2023-03-29T18:01:40.473Z,7.89
2023-03-29T18:04:43.722Z,7.90
2023-03-29T18:07:47.106Z,7.87
2023-03-29T18:10:50.316Z,7.82
2023-03-29T18:13:53.857Z,7.79
2023-03-29T18:16:57.613Z,7.70
2023-03-29T18:20:01.026Z,7.72
2023-03-29T18:23:04.008Z,7.76
2023-03-29T18:26:07.863Z,7.73
2023-03-29T18:29:11.426Z,7.68
2023-03-29T18:32:14.861Z,7.64
2023-03-29T18:35:18.238Z,7.60
2023-03-29T18:38:22.344Z,7.55
2023-03-29T18:41:24.916Z,7.53
2023-03-29T18:44:28.325Z,7.47
2023-03-29T18:47:32.074Z,7.41
2023-03-29T18:50:35.844Z,7.46
2023-03-29T18:53:40.068Z,7.52
2023-03-29T18:56:44.002Z,7.49
2023-03-29T18:59:47.507Z,7.49
2023-03-29T19:02:50.958Z,7.43
2023-03-29T19:05:56.242Z,7.37
2023-03-29T19:09:02.700Z,7.35
2023-03-29T19:12:05.997Z,7.30
2023-03-29T19:15:09.628Z,7.25
2023-03-29T19:18:12.919Z,7.29
2023-03-29T19:21:16.103Z,7.21
2023-03-29T19:24:19.512Z,7.25
2023-03-29T19:27:23.517Z,7.25
2023-03-29T19:30:27.759Z,7.24
2023-03-29T19:33:31.034Z,7.23
2023-03-29T19:36:36.528Z,7.27
2023-03-29T19:39:41.644Z,7.27
2023-03-29T19:42:44.818Z,7.28
2023-03-29T19:45:48.666Z,7.22
2023-03-29T19:48:55.533Z,7.20
2023-03-29T19:51:58.712Z,7.24
2023-03-29T19:55:02.916Z,7.21
2023-03-29T19:58:06.848Z,7.17
2023-03-29T20:01:10.167Z,7.13
2023-03-29T20:04:12.975Z,7.09
2023-03-29T20:07:16.719Z,7.08
2023-03-29T20:10:20.252Z,7.11
2023-03-29T20:13:35.430Z,7.08
2023-03-29T20:16:44.744Z,7.02
2023-03-29T20:19:47.936Z,7.09
2023-03-29T20:22:54.736Z,7.10
2023-03-29T20:25:57.810Z,7.00
2023-03-29T20:29:01.640Z,6.97
2023-03-29T20:32:04.660Z,6.96
2023-03-29T20:35:08.121Z,6.94
2023-03-29T20:38:10.812Z,7.01
2023-03-29T20:41:15.117Z,6.99
2023-03-29T20:44:18.962Z,6.97
2023-03-29T20:47:21.930Z,7.04
2023-03-29T20:50:28.519Z,7.15
2023-03-29T20:53:34.913Z,7.29
2023-03-29T20:56:40.584Z,7.37
2023-03-29T20:59:44.545Z,7.36
2023-03-29T21:02:47.668Z,7.31
2023-03-29T21:05:54.304Z,7.31
2023-03-29T21:08:58.115Z,7.30
2023-03-29T21:12:01.229Z,7.31
2023-03-29T21:15:04.617Z,7.31
2023-03-29T21:18:07.869Z,7.28
2023-03-29T21:21:12.160Z,7.26
2023-03-29T21:24:15.231Z,7.22
2023-03-29T21:27:18.619Z,7.13
2023-03-29T21:30:21.851Z,7.06
2023-03-29T21:33:24.627Z,7.09
2023-03-29T21:36:28.212Z,7.02
2023-03-29T21:39:32.161Z,6.96
2023-03-29T21:42:35.011Z,6.93
2023-03-29T21:45:43.844Z,6.89
2023-03-29T21:48:47.458Z,6.82
2023-03-29T21:51:50.392Z,6.75
2023-03-29T21:54:53.341Z,6.76
2023-03-29T21:57:56.310Z,6.76
2023-03-29T22:00:59.144Z,6.76
2023-03-29T22:04:01.796Z,6.75
2023-03-29T22:07:05.760Z,6.74
2023-03-29T22:10:09.831Z,6.83
2023-03-29T22:13:12.241Z,6.77
2023-03-29T22:16:18.744Z,6.67
2023-03-29T22:19:21.553Z,6.60
2023-03-29T22:22:24.872Z,6.73
2023-03-29T22:25:28.494Z,6.59
2023-03-29T22:28:31.370Z,6.49
2023-03-29T22:31:34.288Z,6.42
2023-03-29T22:34:36.863Z,6.35
2023-03-29T22:37:43.837Z,6.29
2023-03-29T22:40:48.341Z,6.21
2023-03-29T22:43:55.045Z,6.12
2023-03-29T22:46:58.294Z,6.06
2023-03-29T22:50:01.138Z,6.01
2023-03-29T22:53:04.195Z,5.98
2023-03-29T22:56:08.340Z,5.92
2023-03-29T22:59:11.399Z,5.84
2023-03-29T23:02:14.395Z,5.80
2023-03-29T23:05:16.979Z,5.79
2023-03-29T23:08:20.398Z,5.69
2023-03-29T23:11:23.372Z,5.62
2023-03-29T23:14:26.654Z,5.60
2023-03-29T23:17:30.771Z,5.61
2023-03-29T23:20:33.281Z,5.62
2023-03-29T23:23:37.255Z,5.55
2023-03-29T23:26:40.055Z,5.61
2023-03-29T23:29:45.739Z,5.62
2023-03-29T23:32:49.417Z,5.62
2023-03-29T23:35:52.769Z,5.64
2023-03-29T23:38:56.129Z,5.61
2023-03-29T23:41:59.105Z,5.63
2023-03-29T23:45:02.498Z,5.64
2023-03-29T23:48:06.086Z,5.66
2023-03-29T23:51:10.844Z,5.64
2023-03-29T23:54:13.373Z,5.67
2023-03-29T23:57:16.390Z,5.79
