createdAt,value
2018-11-02T00:00:54.291Z,13.82
2018-11-02T00:05:47.918Z,13.77
2018-11-02T00:10:42.245Z,13.69
2018-11-02T00:15:36.324Z,13.62
2018-11-02T00:20:29.459Z,13.56
2018-11-02T00:25:23.631Z,13.41
2018-11-02T00:30:17.425Z,13.53
2018-11-02T00:35:10.849Z,13.53
2018-11-02T00:40:05.732Z,13.32
2018-11-02T00:44:58.955Z,13.21
2018-11-02T00:49:52.090Z,13.24
2018-11-02T00:54:45.974Z,13.22
2018-11-02T00:59:39.649Z,13.16
2018-11-02T01:04:33.030Z,13.22
2018-11-02T01:09:26.352Z,13.15
2018-11-02T01:14:19.574Z,13.09
2018-11-02T01:19:14.295Z,12.91
2018-11-02T01:24:07.602Z,12.89
2018-11-02T01:29:00.774Z,12.90
2018-11-02T01:33:56.278Z,12.81
2018-11-02T01:38:49.858Z,12.62
2018-11-02T01:43:43.102Z,12.64
2018-11-02T01:48:37.052Z,12.63
2018-11-02T01:53:30.417Z,12.56
2018-11-02T01:58:23.561Z,12.69
2018-11-02T02:03:16.701Z,12.65
2018-11-02T02:08:12.589Z,12.53
2018-11-02T02:13:07.207Z,12.60
2018-11-02T02:18:01.268Z,12.51
2018-11-02T02:22:58.414Z,12.54
2018-11-02T02:27:52.873Z,12.45
2018-11-02T02:32:46.299Z,12.38
2018-11-02T02:37:40.574Z,12.23
2018-11-02T02:42:35.201Z,12.21
2018-11-02T02:47:29.515Z,12.20
2018-11-02T02:52:22.925Z,12.17
2018-11-02T02:57:16.526Z,12.00
2018-11-02T03:02:10.719Z,12.10
2018-11-02T03:07:06.952Z,12.14
2018-11-02T03:12:00.158Z,12.22
2018-11-02T03:16:53.594Z,12.29
2018-11-02T03:21:47.488Z,12.18
2018-11-02T03:26:40.709Z,12.15
2018-11-02T03:31:34.194Z,12.07
2018-11-02T03:36:27.708Z,11.95
2018-11-02T03:41:21.346Z,11.96
2018-11-02T03:46:17.108Z,11.72
2018-11-02T03:51:10.305Z,11.78
2018-11-02T03:56:03.855Z,11.80
2018-11-02T04:00:57.040Z,11.73
2018-11-02T04:05:51.699Z,11.78
2018-11-02T04:10:44.948Z,11.75
2018-11-02T04:15:38.215Z,11.62
2018-11-02T04:20:31.574Z,11.80
2018-11-02T04:25:25.238Z,11.77
2018-11-02T04:30:18.580Z,11.76
2018-11-02T04:35:11.717Z,11.75
2018-11-02T04:40:05.906Z,11.86
2018-11-02T04:44:59.227Z,11.68
2018-11-02T04:49:52.403Z,11.61
2018-11-02T04:54:45.589Z,11.64
2018-11-02T04:59:38.796Z,11.51
2018-11-02T05:04:32.047Z,11.53
2018-11-02T05:09:25.350Z,11.54
2018-11-02T05:14:18.573Z,11.64
2018-11-02T05:19:11.773Z,11.74
2018-11-02T05:24:05.421Z,11.68
2018-11-02T05:28:58.698Z,11.65
2018-11-02T05:33:51.852Z,11.72
2018-11-02T05:38:45.012Z,11.88
2018-11-02T05:43:38.256Z,11.84
2018-11-02T05:48:31.515Z,12.07
2018-11-02T05:53:24.827Z,12.17
2018-11-02T05:58:18.097Z,12.36
2018-11-02T06:03:12.464Z,12.33
2018-11-02T06:08:06.019Z,12.47
2018-11-02T06:12:59.400Z,12.74
2018-11-02T06:17:52.716Z,12.75
2018-11-02T06:22:45.950Z,12.70
2018-11-02T06:27:40.269Z,12.65
2018-11-02T06:32:33.684Z,12.75
2018-11-02T06:37:26.913Z,12.99
2018-11-02T06:42:20.226Z,13.19
2018-11-02T06:47:13.540Z,13.37
2018-11-02T06:52:06.825Z,13.52
2018-11-02T06:57:00.276Z,13.66
2018-11-02T07:01:53.664Z,13.79
2018-11-02T07:06:47.003Z,14.01
2018-11-02T07:11:40.279Z,14.28
2018-11-02T07:16:33.567Z,14.41
2018-11-02T07:21:26.711Z,14.49
2018-11-02T07:26:19.965Z,14.65
2018-11-02T07:31:13.108Z,14.95
2018-11-02T07:36:06.417Z,15.11
2018-11-02T07:40:59.605Z,15.19
2018-11-02T07:45:52.827Z,15.18
2018-11-02T07:50:46.156Z,15.39
2018-11-02T07:55:39.436Z,15.40
2018-11-02T08:00:32.711Z,15.55
2018-11-02T08:05:25.989Z,15.66
2018-11-02T08:10:19.123Z,15.84
2018-11-02T08:15:13.414Z,15.89
2018-11-02T08:20:07.002Z,16.00
2018-11-02T08:25:00.182Z,16.01
2018-11-02T08:29:54.244Z,16.18
2018-11-02T08:34:47.782Z,16.29
2018-11-02T08:39:41.134Z,16.36
2018-11-02T08:44:34.457Z,16.39
2018-11-02T08:49:27.782Z,16.53
2018-11-02T08:54:21.003Z,16.52
2018-11-02T08:59:14.545Z,16.72
2018-11-02T09:04:07.693Z,16.76
2018-11-02T09:09:01.004Z,16.63
2018-11-02T09:13:54.364Z,16.79
2018-11-02T09:18:47.613Z,16.73
2018-11-02T09:23:40.763Z,16.82
2018-11-02T09:28:34.577Z,17.00
2018-11-02T09:33:27.771Z,17.21
2018-11-02T09:38:21.010Z,17.30
2018-11-02T09:43:15.274Z,17.39
2018-11-02T09:48:08.582Z,17.65
2018-11-02T09:53:05.472Z,17.71
2018-11-02T09:57:58.710Z,17.93
2018-11-02T10:02:52.672Z,17.87
2018-11-02T10:07:46.384Z,17.88
2018-11-02T10:12:40.722Z,17.77
2018-11-02T10:17:34.725Z,17.77
2018-11-02T10:22:29.152Z,18.00
2018-11-02T10:27:23.818Z,18.06
2018-11-02T10:32:26.386Z,18.00
2018-11-02T10:37:20.195Z,17.92
2018-11-02T10:42:14.420Z,17.98
2018-11-02T10:47:09.105Z,18.01
2018-11-02T10:52:03.938Z,18.09
2018-11-02T10:56:57.788Z,18.03
2018-11-02T11:02:00.797Z,17.98
2018-11-02T11:06:54.468Z,18.23
2018-11-02T11:11:49.439Z,18.26
2018-11-02T11:16:44.028Z,18.51
2018-11-02T11:21:41.697Z,18.53
2018-11-02T11:26:37.205Z,18.48
2018-11-02T11:31:31.423Z,18.69
2018-11-02T11:36:26.448Z,18.83
2018-11-02T11:41:20.259Z,18.75
2018-11-02T11:46:13.930Z,18.78
2018-11-02T11:51:07.946Z,18.86
2018-11-02T11:56:01.851Z,18.87
2018-11-02T12:00:56.705Z,18.98
2018-11-02T12:05:50.308Z,19.02
2018-11-02T12:10:44.122Z,19.10
2018-11-02T12:15:38.591Z,19.25
2018-11-02T12:20:32.763Z,19.22
2018-11-02T12:25:27.617Z,19.14
2018-11-02T12:30:21.964Z,19.23
2018-11-02T12:35:16.809Z,19.36
2018-11-02T12:40:12.620Z,19.44
2018-11-02T12:45:07.251Z,19.37
2018-11-02T12:50:00.638Z,19.24
2018-11-02T12:54:56.608Z,19.25
2018-11-02T12:59:49.830Z,19.26
2018-11-02T13:04:45.590Z,19.28
2018-11-02T13:09:38.868Z,19.26
2018-11-02T13:14:32.091Z,19.11
2018-11-02T13:19:25.322Z,19.10
2018-11-02T13:24:18.642Z,19.11
2018-11-02T13:29:12.836Z,19.18
2018-11-02T13:34:06.053Z,19.10
2018-11-02T13:38:59.285Z,19.10
2018-11-02T13:43:52.572Z,19.20
2018-11-02T13:48:45.772Z,19.01
2018-11-02T13:53:39.022Z,18.83
2018-11-02T13:58:32.185Z,18.69
2018-11-02T14:03:25.549Z,18.73
2018-11-02T14:08:18.675Z,18.44
2018-11-02T14:13:12.012Z,18.27
2018-11-02T14:18:05.312Z,18.18
2018-11-02T14:22:58.612Z,18.03
2018-11-02T14:27:52.117Z,17.88
2018-11-02T14:32:46.234Z,17.75
2018-11-02T14:37:40.047Z,17.52
2018-11-02T14:42:33.408Z,17.31
2018-11-02T14:47:26.613Z,17.01
2018-11-02T14:52:19.941Z,16.72
2018-11-02T14:57:13.197Z,16.56
2018-11-02T15:02:06.812Z,16.34
2018-11-02T15:07:00.057Z,16.20
2018-11-02T15:11:54.630Z,16.07
2018-11-02T15:16:47.906Z,15.84
2018-11-02T15:21:41.347Z,15.72
2018-11-02T15:26:34.803Z,15.48
2018-11-02T15:31:27.926Z,15.32
2018-11-02T15:36:21.331Z,15.23
2018-11-02T15:41:14.827Z,15.12
2018-11-02T15:46:08.131Z,14.91
2018-11-02T15:51:01.405Z,14.71
2018-11-02T15:55:54.890Z,14.61
2018-11-02T16:00:48.653Z,14.51
2018-11-02T16:05:43.064Z,14.40
2018-11-02T16:10:36.798Z,14.29
2018-11-02T16:15:30.721Z,14.21
2018-11-02T16:20:23.971Z,14.07
2018-11-02T16:25:18.021Z,14.04
2018-11-02T16:30:11.727Z,13.97
2018-11-02T16:35:05.522Z,13.88
2018-11-02T16:39:58.884Z,13.84
2018-11-02T16:44:53.243Z,13.71
2018-11-02T16:49:47.381Z,13.63
2018-11-02T16:54:40.748Z,13.54
2018-11-02T16:59:34.766Z,13.45
2018-11-02T17:04:29.054Z,13.36
2018-11-02T17:09:22.798Z,13.29
2018-11-02T17:14:17.661Z,13.28
2018-11-02T17:19:11.559Z,13.20
2018-11-02T17:24:04.878Z,13.13
2018-11-02T17:28:58.500Z,13.14
2018-11-02T17:33:52.369Z,12.99
2018-11-02T17:38:45.639Z,12.95
2018-11-02T17:43:39.522Z,12.91
2018-11-02T17:48:34.067Z,12.92
2018-11-02T17:53:27.588Z,12.80
2018-11-02T17:58:23.029Z,12.75
2018-11-02T18:03:18.886Z,12.63
2018-11-02T18:08:13.212Z,12.64
2018-11-02T18:13:09.430Z,12.64
2018-11-02T18:18:05.766Z,12.61
2018-11-02T18:22:59.049Z,12.55
2018-11-02T18:27:57.552Z,12.53
2018-11-02T18:32:51.689Z,12.44
2018-11-02T18:37:45.223Z,12.44
2018-11-02T18:42:40.866Z,12.37
2018-11-02T18:47:39.715Z,12.35
2018-11-02T18:52:33.709Z,12.30
2018-11-02T18:57:28.360Z,12.16
2018-11-02T19:02:23.173Z,11.93
2018-11-02T19:07:17.355Z,11.74
2018-11-02T19:12:10.814Z,11.64
2018-11-02T19:17:06.311Z,11.61
2018-11-02T19:22:02.217Z,11.45
2018-11-02T19:26:55.862Z,11.47
2018-11-02T19:31:51.014Z,11.39
2018-11-02T19:36:46.706Z,11.39
2018-11-02T19:41:41.190Z,11.25
2018-11-02T19:46:36.641Z,11.10
2018-11-02T19:51:30.666Z,11.04
2018-11-02T19:56:24.376Z,10.97
2018-11-02T20:01:18.498Z,11.00
2018-11-02T20:06:12.754Z,10.84
2018-11-02T20:11:08.352Z,10.73
2018-11-02T20:16:03.230Z,10.65
2018-11-02T20:20:56.839Z,10.65
2018-11-02T20:25:51.436Z,10.76
2018-11-02T20:30:45.102Z,10.71
2018-11-02T20:35:39.634Z,10.80
2018-11-02T20:40:33.407Z,10.96
2018-11-02T20:45:28.431Z,10.85
2018-11-02T20:50:22.087Z,10.87
2018-11-02T20:55:16.222Z,11.22
2018-11-02T21:00:12.902Z,11.44
2018-11-02T21:05:12.659Z,11.66
2018-11-02T21:10:08.436Z,11.72
2018-11-02T21:15:03.176Z,11.68
2018-11-02T21:19:56.646Z,11.43
2018-11-02T21:24:51.480Z,11.38
2018-11-02T21:29:45.209Z,11.38
2018-11-02T21:34:39.393Z,11.61
2018-11-02T21:39:33.432Z,11.66
2018-11-02T21:44:27.541Z,11.76
2018-11-02T21:49:20.922Z,11.74
2018-11-02T21:54:14.526Z,11.65
2018-11-02T21:59:08.631Z,11.57
2018-11-02T22:04:02.543Z,11.56
2018-11-02T22:08:55.844Z,11.12
2018-11-02T22:13:49.087Z,10.87
2018-11-02T22:18:43.247Z,11.06
2018-11-02T22:23:36.563Z,11.16
2018-11-02T22:28:30.332Z,11.16
2018-11-02T22:33:23.617Z,11.13
2018-11-02T22:38:17.864Z,11.17
2018-11-02T22:43:11.416Z,11.17
2018-11-02T22:48:10.115Z,11.32
2018-11-02T22:53:03.307Z,11.27
2018-11-02T22:57:58.487Z,11.41
2018-11-02T23:02:51.759Z,11.33
2018-11-02T23:07:45.480Z,11.01
2018-11-02T23:12:38.969Z,10.92
2018-11-02T23:17:33.235Z,11.02
2018-11-02T23:22:26.542Z,10.92
2018-11-02T23:27:19.859Z,10.63
2018-11-02T23:32:13.175Z,10.45
2018-11-02T23:37:06.413Z,10.25
2018-11-02T23:41:59.738Z,10.50
2018-11-02T23:46:52.973Z,10.59
2018-11-02T23:51:46.204Z,10.64
2018-11-02T23:56:39.453Z,10.59
