createdAt,value
2018-04-30T00:01:24.555Z,99.90
2018-04-30T00:03:52.060Z,99.90
2018-04-30T00:06:19.575Z,99.90
2018-04-30T00:08:47.053Z,99.90
2018-04-30T00:11:14.562Z,99.90
2018-04-30T00:13:42.050Z,99.90
2018-04-30T00:16:09.549Z,99.90
2018-04-30T00:18:37.028Z,99.90
2018-04-30T00:21:04.510Z,99.90
2018-04-30T00:23:32.782Z,99.90
2018-04-30T00:26:01.027Z,99.90
2018-04-30T00:28:29.308Z,99.90
2018-04-30T00:30:56.774Z,99.90
2018-04-30T00:33:24.283Z,99.90
2018-04-30T00:35:51.768Z,99.90
2018-04-30T00:38:19.292Z,99.90
2018-04-30T00:40:46.778Z,99.90
2018-04-30T00:43:14.282Z,99.90
2018-04-30T00:45:42.572Z,99.90
2018-04-30T00:48:10.077Z,99.90
2018-04-30T00:50:37.554Z,99.90
2018-04-30T00:53:05.053Z,99.90
2018-04-30T00:55:32.531Z,99.90
2018-04-30T00:58:00.035Z,99.90
2018-04-30T01:00:27.517Z,99.90
2018-04-30T01:02:55.778Z,99.90
2018-04-30T01:05:24.043Z,99.90
2018-04-30T01:07:51.557Z,99.90
2018-04-30T01:10:19.065Z,99.90
2018-04-30T01:12:46.537Z,99.90
2018-04-30T01:15:14.037Z,99.90
2018-04-30T01:17:41.526Z,99.90
2018-04-30T01:20:09.142Z,99.90
2018-04-30T01:22:36.632Z,99.90
2018-04-30T01:25:04.911Z,99.90
2018-04-30T01:27:32.400Z,99.90
2018-04-30T01:30:00.728Z,99.90
2018-04-30T01:32:28.207Z,99.90
2018-04-30T01:34:55.714Z,99.90
2018-04-30T01:37:23.215Z,99.90
2018-04-30T01:39:50.717Z,99.90
2018-04-30T01:42:18.989Z,99.90
2018-04-30T01:44:47.249Z,99.90
2018-04-30T01:47:14.746Z,99.90
2018-04-30T01:49:42.271Z,99.90
2018-04-30T01:52:09.807Z,99.90
2018-04-30T01:54:37.292Z,99.90
2018-04-30T01:57:05.554Z,99.90
2018-04-30T01:59:33.060Z,99.90
2018-04-30T02:02:00.601Z,99.90
2018-04-30T02:04:28.837Z,99.90
2018-04-30T02:06:56.346Z,99.90
2018-04-30T02:09:23.830Z,99.90
2018-04-30T02:11:51.356Z,99.90
2018-04-30T02:14:18.846Z,99.90
2018-04-30T02:16:46.384Z,99.90
2018-04-30T02:19:13.852Z,99.90
2018-04-30T02:21:41.360Z,99.90
2018-04-30T02:24:08.853Z,99.90
2018-04-30T02:26:36.416Z,99.90
2018-04-30T02:29:03.920Z,99.90
2018-04-30T02:31:31.436Z,99.90
2018-04-30T02:33:59.104Z,99.90
2018-04-30T02:36:26.582Z,99.90
2018-04-30T02:38:54.097Z,99.90
2018-04-30T02:41:21.582Z,99.90
2018-04-30T02:43:49.116Z,99.90
2018-04-30T02:46:16.612Z,99.90
2018-04-30T02:48:44.118Z,99.90
2018-04-30T02:51:12.432Z,99.90
2018-04-30T02:53:39.949Z,99.90
2018-04-30T02:56:08.239Z,99.90
2018-04-30T02:58:36.505Z,99.90
2018-04-30T03:01:04.761Z,99.90
2018-04-30T03:03:32.272Z,99.90
2018-04-30T03:05:59.761Z,99.90
2018-04-30T03:08:27.279Z,99.90
2018-04-30T03:10:54.769Z,99.90
2018-04-30T03:13:22.269Z,99.90
2018-04-30T03:15:50.535Z,99.90
2018-04-30T03:18:18.044Z,99.90
2018-04-30T03:20:45.534Z,99.90
2018-04-30T03:23:13.010Z,99.90
2018-04-30T03:25:41.284Z,99.90
2018-04-30T03:28:08.770Z,99.90
2018-04-30T03:30:37.043Z,99.90
2018-04-30T03:33:04.550Z,99.90
2018-04-30T03:35:32.053Z,99.90
2018-04-30T03:38:00.276Z,99.90
2018-04-30T03:40:27.780Z,99.90
2018-04-30T03:42:56.014Z,99.90
2018-04-30T03:45:23.556Z,99.90
2018-04-30T03:47:51.026Z,99.90
2018-04-30T03:50:18.539Z,99.90
2018-04-30T03:52:46.783Z,99.90
2018-04-30T03:55:14.282Z,99.90
2018-04-30T03:57:41.757Z,99.90
2018-04-30T04:00:21.147Z,99.90
2018-04-30T04:03:00.440Z,99.90
2018-04-30T04:05:39.866Z,99.90
2018-04-30T04:08:07.330Z,99.90
2018-04-30T04:10:34.830Z,99.90
2018-04-30T04:13:02.325Z,99.90
2018-04-30T04:15:29.880Z,99.90
2018-04-30T04:17:57.355Z,99.90
2018-04-30T04:20:25.529Z,99.90
2018-04-30T04:22:53.073Z,99.90
2018-04-30T04:25:20.533Z,99.90
2018-04-30T04:27:48.056Z,99.90
2018-04-30T04:30:15.539Z,99.90
2018-04-30T04:32:43.797Z,99.90
2018-04-30T04:35:12.041Z,99.90
2018-04-30T04:37:39.561Z,99.90
2018-04-30T04:40:07.067Z,99.90
2018-04-30T04:42:34.583Z,99.90
2018-04-30T04:45:02.054Z,99.90
2018-04-30T04:47:29.588Z,99.90
2018-04-30T04:49:57.837Z,99.90
2018-04-30T04:52:25.366Z,99.90
2018-04-30T04:54:52.865Z,99.90
2018-04-30T04:57:21.839Z,99.90
2018-04-30T04:59:49.313Z,99.90
2018-04-30T05:02:18.328Z,99.90
2018-04-30T05:04:45.832Z,99.90
2018-04-30T05:07:13.315Z,99.90
2018-04-30T05:09:42.154Z,99.90
2018-04-30T05:12:09.632Z,99.90
2018-04-30T05:14:37.134Z,99.90
2018-04-30T05:17:05.380Z,99.90
2018-04-30T05:19:32.892Z,99.90
2018-04-30T05:22:01.309Z,99.90
2018-04-30T05:24:28.795Z,99.90
2018-04-30T05:26:57.042Z,99.90
2018-04-30T05:29:24.668Z,99.90
2018-04-30T05:31:52.151Z,99.90
2018-04-30T05:34:19.657Z,99.90
2018-04-30T05:36:47.954Z,99.90
2018-04-30T05:39:15.458Z,99.90
2018-04-30T05:41:42.929Z,99.90
2018-04-30T05:44:10.766Z,99.90
2018-04-30T05:46:38.274Z,99.90
2018-04-30T05:49:05.826Z,99.90
2018-04-30T05:51:34.098Z,99.90
2018-04-30T05:54:02.368Z,99.90
2018-04-30T05:56:29.870Z,99.90
2018-04-30T05:58:57.330Z,99.90
2018-04-30T06:01:24.842Z,99.90
2018-04-30T06:03:52.368Z,99.90
2018-04-30T06:06:19.880Z,99.90
2018-04-30T06:08:48.150Z,99.90
2018-04-30T06:11:16.432Z,99.90
2018-04-30T06:13:44.664Z,99.90
2018-04-30T06:16:12.207Z,99.90
2018-04-30T06:18:39.699Z,99.90
2018-04-30T06:21:08.808Z,99.90
2018-04-30T06:23:37.029Z,99.90
2018-04-30T06:26:04.533Z,99.90
2018-04-30T06:28:35.539Z,99.90
2018-04-30T06:31:04.515Z,99.90
2018-04-30T06:33:32.607Z,99.90
2018-04-30T06:36:00.139Z,99.90
2018-04-30T06:38:27.633Z,99.90
2018-04-30T06:40:55.135Z,99.90
2018-04-30T06:43:23.383Z,99.90
2018-04-30T06:45:50.885Z,99.90
2018-04-30T06:48:18.391Z,99.90
2018-04-30T06:50:45.871Z,99.90
2018-04-30T06:53:14.184Z,99.90
2018-04-30T06:55:41.681Z,99.90
2018-04-30T06:58:09.211Z,99.90
2018-04-30T07:00:36.695Z,99.90
2018-04-30T07:03:04.227Z,99.90
2018-04-30T07:05:31.719Z,99.90
2018-04-30T07:07:59.254Z,99.90
2018-04-30T07:10:26.733Z,99.90
2018-04-30T07:12:54.258Z,99.90
2018-04-30T07:15:21.746Z,99.90
2018-04-30T07:17:49.263Z,99.90
2018-04-30T07:20:16.773Z,99.90
2018-04-30T07:22:44.281Z,99.90
2018-04-30T07:25:11.776Z,99.90
2018-04-30T07:27:39.353Z,99.90
2018-04-30T07:30:06.813Z,99.90
2018-04-30T07:32:34.319Z,99.90
2018-04-30T07:35:01.822Z,99.90
2018-04-30T07:37:29.348Z,99.90
2018-04-30T07:39:56.906Z,99.90
2018-04-30T07:42:25.174Z,99.90
2018-04-30T07:44:52.674Z,99.90
2018-04-30T07:47:20.180Z,99.90
2018-04-30T07:49:47.686Z,99.90
2018-04-30T07:52:15.153Z,99.90
2018-04-30T07:54:42.700Z,99.90
2018-04-30T07:57:10.245Z,99.90
2018-04-30T07:59:38.446Z,99.90
2018-04-30T08:02:06.017Z,99.90
2018-04-30T08:04:33.532Z,99.90
2018-04-30T08:07:01.014Z,99.90
2018-04-30T08:09:28.518Z,99.90
2018-04-30T08:11:55.983Z,99.90
2018-04-30T08:14:23.522Z,99.90
2018-04-30T08:16:51.800Z,99.90
2018-04-30T08:19:19.307Z,99.90
2018-04-30T08:21:46.909Z,99.90
2018-04-30T08:24:15.223Z,99.90
2018-04-30T08:26:42.727Z,99.90
2018-04-30T08:29:10.235Z,99.90
2018-04-30T08:31:37.766Z,99.90
2018-04-30T08:34:05.328Z,99.90
2018-04-30T08:36:32.807Z,99.90
2018-04-30T08:39:00.301Z,98.80
2018-04-30T08:41:27.867Z,98.80
2018-04-30T08:43:55.351Z,97.30
2018-04-30T08:46:22.872Z,97.50
2018-04-30T08:48:50.373Z,97.80
2018-04-30T08:51:18.660Z,99.40
2018-04-30T08:53:46.139Z,99.40
2018-04-30T08:56:14.466Z,98.90
2018-04-30T08:58:41.944Z,98.90
2018-04-30T09:01:10.280Z,98.50
2018-04-30T09:03:37.790Z,98.50
2018-04-30T09:06:05.292Z,98.20
2018-04-30T09:08:32.751Z,98.60
2018-04-30T09:11:00.277Z,98.80
2018-04-30T09:13:27.759Z,99.90
2018-04-30T09:15:55.266Z,99.90
2018-04-30T09:18:23.539Z,99.90
2018-04-30T09:20:52.154Z,99.90
2018-04-30T09:23:19.682Z,99.90
2018-04-30T09:25:48.002Z,99.90
2018-04-30T09:28:15.700Z,99.90
2018-04-30T09:30:43.142Z,99.90
2018-04-30T09:33:10.669Z,99.90
2018-04-30T09:35:38.155Z,99.90
2018-04-30T09:38:05.690Z,99.90
2018-04-30T09:40:33.175Z,96.20
2018-04-30T09:43:01.262Z,96.60
2018-04-30T09:45:28.729Z,97.10
2018-04-30T09:47:57.002Z,99.30
2018-04-30T09:50:24.585Z,99.10
2018-04-30T09:52:52.030Z,99.60
2018-04-30T09:55:20.276Z,99.30
2018-04-30T09:57:47.846Z,99.20
2018-04-30T10:00:15.340Z,96.10
2018-04-30T10:02:42.830Z,99.20
2018-04-30T10:05:10.319Z,99.90
2018-04-30T10:07:37.780Z,98.30
2018-04-30T10:10:05.285Z,99.90
2018-04-30T10:12:32.773Z,97.70
2018-04-30T10:15:00.288Z,97.60
2018-04-30T10:17:27.790Z,97.30
2018-04-30T10:19:55.289Z,99.90
2018-04-30T10:22:23.557Z,99.90
2018-04-30T10:24:51.847Z,99.90
2018-04-30T10:27:19.360Z,99.90
2018-04-30T10:29:46.878Z,99.20
2018-04-30T10:32:14.368Z,99.90
2018-04-30T10:34:41.901Z,99.90
2018-04-30T10:37:09.409Z,98.90
2018-04-30T10:39:36.925Z,99.10
2018-04-30T10:42:04.439Z,99.10
2018-04-30T10:44:32.715Z,97.60
2018-04-30T10:47:01.006Z,97.10
2018-04-30T10:49:29.247Z,97.20
2018-04-30T10:51:56.789Z,97.10
2018-04-30T10:54:24.283Z,99.10
2018-04-30T10:56:51.861Z,99.90
2018-04-30T10:59:20.101Z,99.90
2018-04-30T11:01:47.762Z,99.90
2018-04-30T11:04:15.245Z,99.90
2018-04-30T11:06:43.567Z,99.40
2018-04-30T11:09:11.081Z,99.40
2018-04-30T11:11:38.577Z,99.90
2018-04-30T11:14:06.084Z,99.90
2018-04-30T11:16:33.589Z,99.90
2018-04-30T11:19:01.071Z,99.90
2018-04-30T11:21:28.628Z,99.90
2018-04-30T11:23:56.133Z,99.90
2018-04-30T11:26:24.377Z,99.90
2018-04-30T11:28:51.886Z,99.90
2018-04-30T11:31:19.373Z,99.90
2018-04-30T11:33:46.912Z,99.90
2018-04-30T11:36:14.389Z,99.70
2018-04-30T11:38:41.921Z,99.90
2018-04-30T11:41:09.411Z,99.90
2018-04-30T11:43:36.929Z,99.10
2018-04-30T11:46:04.451Z,98.80
2018-04-30T11:48:32.003Z,99.00
2018-04-30T11:50:59.536Z,98.40
2018-04-30T11:53:27.052Z,97.40
2018-04-30T11:55:55.318Z,96.60
2018-04-30T11:58:23.610Z,95.80
2018-04-30T12:00:51.116Z,95.80
2018-04-30T12:03:18.654Z,95.20
2018-04-30T12:05:46.162Z,95.00
2018-04-30T12:08:13.682Z,93.90
2018-04-30T12:10:41.201Z,93.70
2018-04-30T12:13:09.453Z,92.00
2018-04-30T12:15:36.983Z,91.90
2018-04-30T12:18:04.473Z,91.60
2018-04-30T12:20:32.785Z,91.60
2018-04-30T12:23:00.270Z,91.60
2018-04-30T12:25:27.804Z,91.90
2018-04-30T12:27:55.300Z,91.80
2018-04-30T12:30:22.844Z,92.30
2018-04-30T12:32:50.360Z,92.20
2018-04-30T12:35:17.957Z,91.00
2018-04-30T12:37:45.716Z,89.70
2018-04-30T12:40:13.256Z,80.00
2018-04-30T12:42:40.764Z,74.20
2018-04-30T12:45:08.266Z,69.10
2018-04-30T12:47:35.754Z,71.30
2018-04-30T12:50:03.281Z,76.30
2018-04-30T12:52:30.813Z,76.80
2018-04-30T12:54:58.333Z,79.00
2018-04-30T12:57:25.803Z,85.90
2018-04-30T12:59:53.317Z,86.00
2018-04-30T13:02:20.849Z,82.20
2018-04-30T13:04:49.401Z,82.70
2018-04-30T13:07:16.922Z,91.40
2018-04-30T13:09:44.409Z,85.00
2018-04-30T13:12:11.932Z,83.30
2018-04-30T13:14:39.406Z,78.60
2018-04-30T13:17:06.927Z,75.00
2018-04-30T13:19:34.414Z,79.10
2018-04-30T13:22:01.985Z,86.20
2018-04-30T13:24:29.496Z,83.40
2018-04-30T13:26:57.006Z,80.10
2018-04-30T13:29:24.482Z,70.80
2018-04-30T13:31:51.957Z,61.80
2018-04-30T13:34:20.334Z,55.80
2018-04-30T13:36:47.814Z,56.90
2018-04-30T13:39:16.099Z,58.10
2018-04-30T13:41:44.409Z,96.40
2018-04-30T13:44:11.894Z,96.70
2018-04-30T13:46:39.375Z,99.90
2018-04-30T13:49:06.863Z,99.90
2018-04-30T13:51:35.124Z,99.90
2018-04-30T13:54:03.385Z,99.90
2018-04-30T13:56:30.875Z,99.90
2018-04-30T13:58:58.371Z,99.90
2018-04-30T14:01:25.839Z,99.90
2018-04-30T14:03:54.510Z,99.90
2018-04-30T14:06:21.997Z,99.90
2018-04-30T14:08:49.515Z,96.50
2018-04-30T14:11:17.013Z,95.80
2018-04-30T14:13:44.552Z,94.80
2018-04-30T14:16:12.026Z,93.40
2018-04-30T14:18:39.513Z,93.50
2018-04-30T14:21:08.586Z,86.90
2018-04-30T14:23:36.097Z,87.00
2018-04-30T14:26:03.590Z,88.20
2018-04-30T14:28:31.123Z,86.40
2018-04-30T14:30:58.612Z,81.80
2018-04-30T14:33:26.109Z,82.70
2018-04-30T14:35:53.608Z,77.10
2018-04-30T14:38:21.175Z,74.40
2018-04-30T14:40:48.632Z,72.70
2018-04-30T14:43:16.163Z,69.70
2018-04-30T14:45:43.645Z,66.50
2018-04-30T14:48:11.180Z,66.10
2018-04-30T14:50:38.674Z,60.30
2018-04-30T14:53:06.155Z,61.80
2018-04-30T14:55:34.413Z,59.60
2018-04-30T14:58:01.896Z,59.50
2018-04-30T15:00:29.414Z,60.30
2018-04-30T15:02:56.894Z,61.10
2018-04-30T15:05:24.394Z,60.00
2018-04-30T15:07:51.880Z,61.30
2018-04-30T15:10:19.374Z,60.60
2018-04-30T15:12:47.630Z,60.40
2018-04-30T15:15:15.131Z,60.30
2018-04-30T15:17:42.606Z,61.60
2018-04-30T15:20:10.132Z,62.70
2018-04-30T15:22:38.397Z,63.30
2018-04-30T15:25:05.886Z,62.60
2018-04-30T15:27:33.499Z,66.20
2018-04-30T15:30:00.986Z,73.70
2018-04-30T15:32:29.233Z,77.40
2018-04-30T15:34:56.756Z,77.30
2018-04-30T15:37:24.238Z,72.50
2018-04-30T15:39:51.710Z,74.80
2018-04-30T15:42:19.185Z,73.80
2018-04-30T15:44:47.451Z,69.30
2018-04-30T15:47:14.924Z,69.50
2018-04-30T15:49:43.191Z,69.50
2018-04-30T15:52:10.657Z,69.50
2018-04-30T15:54:39.076Z,66.30
2018-04-30T15:57:06.533Z,66.20
2018-04-30T15:59:34.085Z,64.10
2018-04-30T16:02:01.589Z,64.90
2018-04-30T16:04:29.125Z,65.60
2018-04-30T16:06:56.615Z,64.10
2018-04-30T16:09:24.134Z,67.20
2018-04-30T16:11:51.641Z,65.80
2018-04-30T16:14:19.996Z,69.00
2018-04-30T16:16:48.238Z,65.00
2018-04-30T16:19:15.804Z,65.10
2018-04-30T16:21:43.313Z,65.00
2018-04-30T16:24:10.864Z,64.40
2018-04-30T16:26:38.350Z,66.70
2018-04-30T16:29:05.927Z,68.60
2018-04-30T16:31:33.430Z,67.50
2018-04-30T16:34:00.922Z,69.60
2018-04-30T16:36:29.176Z,70.30
2018-04-30T16:38:57.456Z,70.70
2018-04-30T16:41:25.728Z,73.20
2018-04-30T16:43:53.218Z,73.10
2018-04-30T16:46:20.721Z,74.80
2018-04-30T16:48:48.262Z,73.90
2018-04-30T16:51:16.082Z,75.60
2018-04-30T16:53:44.324Z,79.00
2018-04-30T16:56:11.812Z,78.90
2018-04-30T16:58:40.073Z,80.00
2018-04-30T17:01:07.583Z,80.00
2018-04-30T17:03:35.094Z,81.00
2018-04-30T17:06:02.614Z,81.70
2018-04-30T17:08:30.096Z,83.50
2018-04-30T17:10:57.605Z,83.40
2018-04-30T17:13:25.098Z,84.00
2018-04-30T17:15:52.598Z,84.70
2018-04-30T17:18:20.867Z,87.90
2018-04-30T17:20:49.128Z,87.40
2018-04-30T17:23:16.612Z,87.40
2018-04-30T17:25:44.876Z,87.90
2018-04-30T17:28:12.360Z,87.80
2018-04-30T17:30:39.930Z,86.20
2018-04-30T17:33:07.428Z,84.40
2018-04-30T17:35:34.962Z,84.70
2018-04-30T17:38:02.435Z,84.50
2018-04-30T17:40:29.921Z,81.30
2018-04-30T17:42:58.252Z,81.40
2018-04-30T17:45:25.705Z,81.40
2018-04-30T17:47:53.989Z,84.80
2018-04-30T17:50:21.486Z,84.80
2018-04-30T17:52:48.968Z,86.10
2018-04-30T17:55:17.212Z,88.30
2018-04-30T17:57:44.705Z,88.30
2018-04-30T18:00:12.193Z,89.00
2018-04-30T18:02:39.732Z,89.70
2018-04-30T18:05:07.256Z,90.00
2018-04-30T18:07:34.797Z,90.40
2018-04-30T18:10:02.323Z,90.70
2018-04-30T18:12:29.819Z,91.00
2018-04-30T18:14:57.435Z,91.20
2018-04-30T18:17:25.724Z,91.30
2018-04-30T18:19:53.301Z,91.30
2018-04-30T18:22:21.058Z,91.50
2018-04-30T18:24:48.580Z,91.00
2018-04-30T18:27:16.079Z,91.00
2018-04-30T18:29:43.591Z,91.40
2018-04-30T18:32:11.100Z,91.80
2018-04-30T18:34:38.683Z,91.70
2018-04-30T18:37:06.148Z,92.00
2018-04-30T18:39:34.461Z,92.70
2018-04-30T18:42:01.952Z,92.70
2018-04-30T18:44:29.613Z,93.00
2018-04-30T18:46:57.152Z,93.60
2018-04-30T18:49:24.627Z,94.00
2018-04-30T18:51:52.146Z,94.60
2018-04-30T18:54:19.688Z,94.90
2018-04-30T18:56:47.227Z,95.10
2018-04-30T18:59:14.777Z,95.50
2018-04-30T19:01:42.323Z,95.80
2018-04-30T19:04:09.830Z,96.30
2018-04-30T19:06:37.346Z,96.40
2018-04-30T19:09:04.886Z,97.00
2018-04-30T19:11:32.462Z,97.30
2018-04-30T19:13:59.970Z,97.80
2018-04-30T19:16:27.486Z,98.90
2018-04-30T19:18:55.893Z,99.90
2018-04-30T19:21:24.174Z,99.90
2018-04-30T19:23:51.748Z,99.90
2018-04-30T19:26:19.268Z,99.90
2018-04-30T19:28:46.764Z,99.90
2018-04-30T19:31:14.238Z,99.90
2018-04-30T19:33:41.951Z,99.90
2018-04-30T19:36:09.455Z,99.90
2018-04-30T19:38:36.953Z,99.90
2018-04-30T19:41:04.428Z,99.90
2018-04-30T19:43:31.965Z,99.90
2018-04-30T19:45:59.443Z,99.90
2018-04-30T19:48:26.978Z,99.90
2018-04-30T19:50:54.438Z,99.90
2018-04-30T19:53:21.985Z,99.90
2018-04-30T19:55:49.475Z,99.90
2018-04-30T19:58:16.991Z,99.90
2018-04-30T20:00:45.282Z,99.90
2018-04-30T20:03:12.813Z,99.90
2018-04-30T20:05:40.365Z,99.90
2018-04-30T20:08:07.829Z,99.90
2018-04-30T20:10:35.353Z,99.90
2018-04-30T20:13:03.579Z,99.90
2018-04-30T20:15:31.099Z,99.90
2018-04-30T20:17:59.359Z,99.90
2018-04-30T20:20:27.657Z,99.90
2018-04-30T20:22:55.901Z,99.90
2018-04-30T20:25:23.411Z,99.90
2018-04-30T20:27:50.876Z,99.90
2018-04-30T20:30:18.384Z,99.90
2018-04-30T20:32:46.658Z,99.90
2018-04-30T20:35:14.941Z,99.90
2018-04-30T20:37:43.183Z,99.90
2018-04-30T20:40:10.705Z,99.90
2018-04-30T20:42:38.205Z,99.90
2018-04-30T20:45:05.716Z,99.90
2018-04-30T20:47:33.199Z,99.90
2018-04-30T20:50:00.701Z,99.90
2018-04-30T20:52:28.189Z,99.90
2018-04-30T20:54:55.730Z,99.90
2018-04-30T20:57:23.994Z,99.90
2018-04-30T20:59:51.508Z,99.90
2018-04-30T21:02:18.983Z,99.90
2018-04-30T21:04:46.490Z,99.90
2018-04-30T21:07:13.991Z,99.90
2018-04-30T21:09:41.477Z,99.90
2018-04-30T21:12:08.973Z,99.90
2018-04-30T21:14:36.436Z,99.90
2018-04-30T21:17:03.959Z,99.90
2018-04-30T21:19:32.209Z,99.90
2018-04-30T21:21:59.718Z,99.90
2018-04-30T21:24:27.218Z,99.90
2018-04-30T21:26:54.714Z,99.90
2018-04-30T21:29:22.964Z,99.90
2018-04-30T21:31:50.473Z,99.90
2018-04-30T21:34:18.183Z,99.90
2018-04-30T21:36:45.669Z,99.90
2018-04-30T21:39:13.902Z,99.90
2018-04-30T21:41:41.450Z,99.90
2018-04-30T21:44:08.954Z,99.90
2018-04-30T21:46:36.459Z,99.90
2018-04-30T21:49:03.951Z,99.90
2018-04-30T21:51:31.482Z,99.90
2018-04-30T21:53:58.985Z,99.90
2018-04-30T21:56:26.472Z,99.90
2018-04-30T21:58:53.985Z,99.90
2018-04-30T22:01:21.471Z,99.90
2018-04-30T22:03:49.750Z,99.90
2018-04-30T22:06:17.984Z,99.90
2018-04-30T22:08:45.495Z,99.90
2018-04-30T22:11:13.753Z,99.90
2018-04-30T22:13:42.062Z,99.90
2018-04-30T22:16:10.324Z,99.90
2018-04-30T22:18:37.832Z,99.90
2018-04-30T22:21:05.292Z,99.90
2018-04-30T22:23:32.783Z,99.90
2018-04-30T22:26:01.058Z,99.90
2018-04-30T22:28:29.354Z,99.90
2018-04-30T22:30:56.840Z,99.90
2018-04-30T22:33:24.363Z,99.90
2018-04-30T22:35:51.829Z,99.90
2018-04-30T22:38:19.321Z,99.90
2018-04-30T22:40:46.803Z,99.90
2018-04-30T22:43:14.366Z,99.90
2018-04-30T22:45:41.862Z,99.90
2018-04-30T22:48:09.343Z,99.90
2018-04-30T22:50:36.879Z,99.90
2018-04-30T22:53:04.366Z,99.90
2018-04-30T22:55:31.907Z,99.90
2018-04-30T22:57:59.418Z,99.90
2018-04-30T23:00:27.684Z,99.90
2018-04-30T23:02:55.152Z,99.90
2018-04-30T23:05:22.656Z,99.90
2018-04-30T23:07:50.137Z,99.90
2018-04-30T23:10:17.648Z,99.90
2018-04-30T23:12:45.149Z,99.90
2018-04-30T23:15:12.642Z,99.90
2018-04-30T23:17:40.131Z,99.90
2018-04-30T23:20:07.631Z,99.90
2018-04-30T23:22:36.930Z,99.90
2018-04-30T23:25:04.439Z,99.90
2018-04-30T23:27:31.935Z,99.90
2018-04-30T23:29:59.431Z,99.90
2018-04-30T23:32:26.906Z,99.90
2018-04-30T23:34:54.421Z,99.90
2018-04-30T23:37:21.910Z,99.90
2018-04-30T23:39:49.413Z,99.90
2018-04-30T23:42:16.957Z,99.90
2018-04-30T23:44:44.453Z,99.90
2018-04-30T23:47:11.969Z,99.90
2018-04-30T23:49:39.453Z,99.90
2018-04-30T23:52:06.955Z,99.90
2018-04-30T23:54:34.425Z,99.90
2018-04-30T23:57:02.684Z,99.90
2018-04-30T23:59:30.195Z,99.90
