createdAt,value
2017-09-29T00:04:59.000Z,73.6
2017-09-29T00:21:45.000Z,73.6
2017-09-29T00:38:31.000Z,73.6
2017-09-29T00:55:17.000Z,73.6
2017-09-29T01:12:03.000Z,73.6
2017-09-29T01:28:50.000Z,73.6
2017-09-29T01:45:36.000Z,73.6
2017-09-29T02:02:21.000Z,73.6
2017-09-29T02:19:07.000Z,73.6
2017-09-29T02:35:54.000Z,73.6
2017-09-29T02:52:40.000Z,73.6
2017-09-29T03:09:26.000Z,73.6
2017-09-29T03:26:12.000Z,73.6
2017-09-29T03:42:58.000Z,73.6
2017-09-29T03:59:44.000Z,73.6
2017-09-29T04:16:30.000Z,73.6
2017-09-29T04:33:16.000Z,73.6
2017-09-29T04:50:02.000Z,73.6
2017-09-29T05:06:49.000Z,73.6
2017-09-29T05:23:34.000Z,73.6
2017-09-29T05:40:20.000Z,73.6
2017-09-29T05:57:07.000Z,73.6
2017-09-29T06:13:53.000Z,73.6
2017-09-29T06:30:39.000Z,73.6
2017-09-29T06:47:25.000Z,73.6
2017-09-29T07:04:11.000Z,73.6
2017-09-29T07:20:58.000Z,73.6
2017-09-29T07:37:44.000Z,73.6
2017-09-29T07:54:30.000Z,74
2017-09-29T08:11:16.000Z,74
2017-09-29T08:28:03.000Z,74.8
2017-09-29T08:44:49.000Z,74.8
2017-09-29T09:01:35.000Z,75.2
2017-09-29T09:18:22.000Z,76
2017-09-29T09:35:10.000Z,76
2017-09-29T09:51:57.000Z,76
2017-09-29T10:08:44.000Z,76.4
2017-09-29T10:25:32.000Z,76
2017-09-29T10:42:19.000Z,75.6
2017-09-29T10:59:07.000Z,75.2
2017-09-29T11:15:54.000Z,75.2
2017-09-29T11:32:41.000Z,74.8
2017-09-29T11:49:30.000Z,74.4
2017-09-29T12:06:18.000Z,74
2017-09-29T12:23:07.000Z,74
2017-09-29T12:39:56.000Z,74
2017-09-29T12:56:44.000Z,73.6
2017-09-29T13:13:32.000Z,73.6
2017-09-29T13:30:21.000Z,72.8
2017-09-29T13:47:11.000Z,72.8
2017-09-29T14:03:59.000Z,72.4
2017-09-29T14:20:47.000Z,72.4
2017-09-29T14:37:37.000Z,72.8
2017-09-29T14:54:25.000Z,72.8
2017-09-29T15:11:14.000Z,72.8
2017-09-29T15:28:03.000Z,72.4
2017-09-29T15:44:52.000Z,72.4
2017-09-29T16:01:40.000Z,72.8
2017-09-29T16:18:29.000Z,72.8
2017-09-29T16:35:17.000Z,72.8
2017-09-29T16:52:07.000Z,72.8
2017-09-29T17:08:55.000Z,72.8
2017-09-29T17:25:43.000Z,73.2
2017-09-29T17:42:31.000Z,73.2
2017-09-29T17:59:20.000Z,73.6
2017-09-29T18:16:08.000Z,73.6
2017-09-29T18:32:56.000Z,73.6
2017-09-29T18:49:43.000Z,73.6
2017-09-29T19:06:32.000Z,73.2
2017-09-29T19:23:20.000Z,73.6
2017-09-29T19:40:07.000Z,73.2
2017-09-29T19:56:54.000Z,73.2
2017-09-29T20:13:42.000Z,74
2017-09-29T20:30:29.000Z,74
2017-09-29T20:47:16.000Z,74.4
2017-09-29T21:04:03.000Z,74.4
2017-09-29T21:20:51.000Z,74.8
2017-09-29T21:37:38.000Z,74.8
2017-09-29T21:54:25.000Z,75.2
2017-09-29T22:11:12.000Z,75.2
2017-09-29T22:27:59.000Z,75.6
2017-09-29T22:44:47.000Z,75.2
2017-09-29T23:01:34.000Z,75.2
2017-09-29T23:18:22.000Z,75.2
2017-09-29T23:35:10.000Z,75.2
2017-09-29T23:51:57.000Z,75.2
