createdAt,value
2019-05-21T00:01:12.775Z,52.10
2019-05-21T00:03:44.533Z,49.93
2019-05-21T00:06:15.754Z,41.83
2019-05-21T00:08:48.274Z,45.47
2019-05-21T00:11:19.406Z,49.23
2019-05-21T00:13:51.249Z,43.33
2019-05-21T00:16:22.472Z,44.40
2019-05-21T00:18:53.696Z,39.63
2019-05-21T00:21:24.833Z,40.23
2019-05-21T00:23:56.867Z,38.73
2019-05-21T00:26:28.456Z,39.03
2019-05-21T00:29:53.774Z,36.90
2019-05-21T00:33:20.376Z,39.57
2019-05-21T00:36:46.098Z,41.30
2019-05-21T00:40:11.878Z,35.17
2019-05-21T00:42:44.298Z,36.27
2019-05-21T00:45:16.766Z,29.87
2019-05-21T00:47:48.289Z,31.63
2019-05-21T00:50:19.807Z,29.23
2019-05-21T00:52:50.952Z,27.67
2019-05-21T00:55:22.272Z,31.30
2019-05-21T00:57:53.559Z,29.13
2019-05-21T01:00:25.075Z,28.77
2019-05-21T01:02:56.412Z,22.47
2019-05-21T01:05:27.818Z,23.03
2019-05-21T01:07:59.197Z,19.90
2019-05-21T01:10:30.766Z,18.77
2019-05-21T01:13:02.094Z,17.97
2019-05-21T01:15:33.480Z,16.20
2019-05-21T01:18:04.780Z,13.87
2019-05-21T01:20:36.683Z,13.50
2019-05-21T01:23:08.090Z,11.87
2019-05-21T01:25:40.078Z,12.77
2019-05-21T01:28:11.363Z,14.53
2019-05-21T01:30:42.666Z,15.77
2019-05-21T01:33:13.997Z,13.33
2019-05-21T01:35:45.707Z,17.23
2019-05-21T01:38:17.319Z,12.70
2019-05-21T01:40:48.837Z,12.93
2019-05-21T01:43:20.364Z,12.40
2019-05-21T01:45:51.548Z,11.23
2019-05-21T01:48:22.710Z,13.60
2019-05-21T01:50:53.828Z,10.90
2019-05-21T01:53:24.968Z,9.73
2019-05-21T01:55:56.093Z,11.17
2019-05-21T01:58:27.374Z,11.67
2019-05-21T02:00:58.519Z,10.57
2019-05-21T02:03:29.673Z,12.00
2019-05-21T02:06:00.834Z,13.10
2019-05-21T02:08:32.089Z,11.77
2019-05-21T02:11:03.208Z,9.73
2019-05-21T02:13:34.341Z,11.20
2019-05-21T02:16:05.472Z,11.23
2019-05-21T02:18:36.701Z,10.77
2019-05-21T02:21:07.937Z,9.50
2019-05-21T02:23:39.100Z,12.27
2019-05-21T02:26:10.226Z,11.83
2019-05-21T02:28:41.366Z,13.47
2019-05-21T02:31:12.483Z,10.70
2019-05-21T02:33:43.690Z,12.53
2019-05-21T02:36:14.807Z,11.63
2019-05-21T02:38:45.977Z,13.70
2019-05-21T02:41:17.117Z,15.13
2019-05-21T02:43:48.245Z,16.13
2019-05-21T02:46:19.455Z,13.60
2019-05-21T02:48:50.564Z,15.97
2019-05-21T02:51:21.723Z,11.80
2019-05-21T02:53:52.853Z,14.97
2019-05-21T02:56:23.998Z,11.73
2019-05-21T02:58:55.130Z,10.90
2019-05-21T03:01:51.240Z,11.83
2019-05-21T03:04:22.400Z,13.70
2019-05-21T03:06:55.541Z,11.00
2019-05-21T03:09:26.736Z,14.13
2019-05-21T03:11:57.875Z,10.67
2019-05-21T03:14:29.038Z,13.27
2019-05-21T03:17:00.215Z,9.97
2019-05-21T03:19:31.371Z,10.67
2019-05-21T03:22:02.683Z,10.20
2019-05-21T03:24:33.859Z,9.80
2019-05-21T03:27:05.051Z,8.60
2019-05-21T03:29:36.191Z,9.63
2019-05-21T03:32:07.409Z,7.07
2019-05-21T03:34:38.613Z,9.23
2019-05-21T03:37:09.771Z,9.23
2019-05-21T03:39:40.978Z,9.20
2019-05-21T03:42:13.278Z,8.70
2019-05-21T03:44:58.879Z,8.30
2019-05-21T03:47:17.234Z,8.20
2019-05-21T03:49:48.334Z,9.63
2019-05-21T03:52:19.481Z,9.53
2019-05-21T03:54:50.626Z,11.60
2019-05-21T03:57:21.791Z,8.97
2019-05-21T03:59:52.934Z,9.93
2019-05-21T04:02:24.325Z,7.60
2019-05-21T04:04:55.431Z,8.00
2019-05-21T04:07:26.654Z,7.27
2019-05-21T04:09:57.776Z,8.93
2019-05-21T04:12:28.910Z,6.80
2019-05-21T04:15:04.190Z,7.67
2019-05-21T04:17:45.776Z,6.40
2019-05-21T04:20:17.073Z,5.77
2019-05-21T04:22:54.059Z,5.50
2019-05-21T04:25:25.435Z,3.77
2019-05-21T04:27:56.676Z,4.63
2019-05-21T04:30:28.020Z,5.20
2019-05-21T04:32:59.182Z,3.07
2019-05-21T04:35:30.329Z,4.60
2019-05-21T04:38:01.594Z,3.13
2019-05-21T04:40:32.733Z,4.37
2019-05-21T04:43:03.967Z,2.03
2019-05-21T04:45:35.115Z,2.87
2019-05-21T04:48:06.283Z,3.03
2019-05-21T04:50:37.412Z,3.30
2019-05-21T04:53:09.621Z,2.97
2019-05-21T04:55:40.733Z,2.13
2019-05-21T04:58:12.002Z,2.93
2019-05-21T05:00:43.128Z,2.47
2019-05-21T05:03:14.271Z,2.60
2019-05-21T05:05:45.408Z,3.30
2019-05-21T05:08:16.598Z,4.73
2019-05-21T05:10:49.392Z,5.90
2019-05-21T05:13:20.741Z,5.47
2019-05-21T05:15:52.035Z,2.13
2019-05-21T05:18:23.180Z,2.30
2019-05-21T05:20:54.283Z,1.93
2019-05-21T05:23:25.421Z,2.50
2019-05-21T05:25:56.566Z,2.57
2019-05-21T05:28:27.714Z,2.80
2019-05-21T05:30:58.836Z,2.77
2019-05-21T05:33:30.161Z,2.17
2019-05-21T05:36:01.687Z,3.57
2019-05-21T05:38:33.758Z,4.20
2019-05-21T05:41:04.979Z,4.07
2019-05-21T05:43:36.117Z,3.57
2019-05-21T05:46:07.305Z,3.20
2019-05-21T05:48:44.840Z,3.77
2019-05-21T05:51:16.040Z,3.50
2019-05-21T05:53:59.503Z,4.73
2019-05-21T05:56:30.687Z,3.17
2019-05-21T05:59:01.860Z,3.83
2019-05-21T06:01:34.311Z,8.03
2019-05-21T06:04:05.529Z,4.37
2019-05-21T06:06:36.639Z,3.83
2019-05-21T06:09:07.792Z,4.00
2019-05-21T06:11:38.915Z,4.37
2019-05-21T06:14:10.069Z,4.63
2019-05-21T06:16:41.517Z,3.40
2019-05-21T06:19:12.628Z,2.60
2019-05-21T06:21:43.758Z,3.43
2019-05-21T06:24:14.909Z,3.07
2019-05-21T06:26:46.024Z,3.33
2019-05-21T06:29:18.324Z,4.00
2019-05-21T06:31:49.445Z,3.10
2019-05-21T06:34:20.809Z,2.13
2019-05-21T06:36:51.981Z,2.60
2019-05-21T06:39:23.121Z,4.60
2019-05-21T06:41:54.289Z,2.20
2019-05-21T06:44:27.292Z,2.37
2019-05-21T06:46:58.448Z,2.10
2019-05-21T06:49:29.620Z,3.20
2019-05-21T06:52:00.741Z,2.33
2019-05-21T06:54:31.905Z,4.93
2019-05-21T06:57:03.128Z,1.67
2019-05-21T06:59:34.253Z,1.90
2019-05-21T07:02:05.488Z,2.53
2019-05-21T07:04:36.640Z,3.37
2019-05-21T07:07:07.763Z,3.17
2019-05-21T07:09:38.914Z,2.43
2019-05-21T07:12:10.027Z,1.40
2019-05-21T07:14:41.256Z,1.20
2019-05-21T07:17:12.402Z,2.47
2019-05-21T07:19:43.555Z,2.00
2019-05-21T07:22:14.667Z,2.20
2019-05-21T07:24:46.774Z,3.23
2019-05-21T07:27:17.898Z,2.67
2019-05-21T07:29:49.089Z,2.30
2019-05-21T07:32:20.167Z,2.17
2019-05-21T07:34:52.435Z,2.33
2019-05-21T07:37:23.583Z,2.83
2019-05-21T07:39:54.751Z,1.93
2019-05-21T07:42:25.911Z,5.00
2019-05-21T07:44:57.056Z,1.90
2019-05-21T07:47:28.182Z,3.00
2019-05-21T07:49:59.328Z,1.97
2019-05-21T07:52:30.619Z,1.93
2019-05-21T07:55:01.784Z,1.60
2019-05-21T07:57:32.964Z,1.30
2019-05-21T08:00:04.154Z,3.93
2019-05-21T08:02:35.410Z,1.17
2019-05-21T08:05:06.775Z,5.00
2019-05-21T08:07:37.912Z,8.57
2019-05-21T08:10:09.117Z,3.70
2019-05-21T08:12:40.288Z,2.73
2019-05-21T08:15:11.470Z,1.80
2019-05-21T08:17:42.608Z,1.13
2019-05-21T08:20:16.223Z,2.23
2019-05-21T08:22:47.368Z,2.07
2019-05-21T08:25:18.594Z,2.57
2019-05-21T08:27:53.712Z,1.50
2019-05-21T08:30:24.923Z,2.17
2019-05-21T08:32:56.064Z,3.43
2019-05-21T08:35:27.275Z,2.10
2019-05-21T08:37:58.449Z,1.80
2019-05-21T08:40:29.986Z,2.43
2019-05-21T08:43:01.157Z,1.87
2019-05-21T08:45:32.383Z,2.70
2019-05-21T08:48:03.614Z,1.77
2019-05-21T08:50:34.774Z,2.47
2019-05-21T08:53:05.993Z,4.50
2019-05-21T08:55:37.161Z,3.43
2019-05-21T08:58:09.051Z,2.50
2019-05-21T09:00:40.251Z,2.63
2019-05-21T09:03:11.638Z,2.63
2019-05-21T09:05:42.771Z,2.20
2019-05-21T09:08:14.113Z,3.03
2019-05-21T09:10:45.273Z,2.67
2019-05-21T09:13:18.128Z,1.67
2019-05-21T09:15:49.578Z,2.87
2019-05-21T09:18:20.734Z,5.33
2019-05-21T09:20:51.961Z,2.23
2019-05-21T09:23:23.117Z,4.23
2019-05-21T09:25:54.278Z,2.80
2019-05-21T09:28:25.400Z,2.87
2019-05-21T09:30:56.553Z,2.10
2019-05-21T09:33:27.749Z,2.50
2019-05-21T09:35:58.881Z,2.20
2019-05-21T09:38:30.082Z,7.30
2019-05-21T09:41:01.205Z,2.97
2019-05-21T09:43:32.339Z,2.93
2019-05-21T09:46:03.522Z,2.27
2019-05-21T09:48:34.733Z,3.70
2019-05-21T09:51:05.913Z,7.50
2019-05-21T09:53:37.465Z,3.43
2019-05-21T09:56:26.275Z,3.13
2019-05-21T09:58:59.156Z,4.10
2019-05-21T10:01:50.123Z,4.73
2019-05-21T10:04:21.525Z,4.40
2019-05-21T10:06:52.710Z,4.17
2019-05-21T10:09:23.859Z,3.73
2019-05-21T10:11:55.121Z,5.23
2019-05-21T10:14:26.381Z,2.97
2019-05-21T10:16:58.853Z,3.77
2019-05-21T10:19:30.046Z,4.33
2019-05-21T10:22:01.309Z,3.47
2019-05-21T10:24:33.679Z,3.87
2019-05-21T10:27:05.074Z,5.67
2019-05-21T10:29:36.873Z,4.70
2019-05-21T10:32:08.251Z,4.73
2019-05-21T10:34:39.362Z,3.97
2019-05-21T10:37:10.553Z,3.23
2019-05-21T10:39:41.718Z,3.37
2019-05-21T10:42:13.566Z,4.40
2019-05-21T10:44:44.766Z,2.97
2019-05-21T10:47:16.529Z,4.40
2019-05-21T10:49:47.794Z,3.33
2019-05-21T10:52:18.946Z,2.17
2019-05-21T10:54:50.395Z,2.37
2019-05-21T10:57:21.560Z,3.23
2019-05-21T10:59:52.913Z,3.47
2019-05-21T11:02:30.449Z,2.10
2019-05-21T11:05:08.054Z,3.10
2019-05-21T11:07:39.203Z,3.27
2019-05-21T11:10:10.440Z,2.97
2019-05-21T11:12:41.773Z,2.87
2019-05-21T11:15:12.933Z,4.67
2019-05-21T11:17:58.938Z,3.27
2019-05-21T11:20:17.725Z,3.07
2019-05-21T11:22:49.021Z,2.60
2019-05-21T11:25:20.334Z,2.73
2019-05-21T11:27:51.504Z,3.67
2019-05-21T11:30:22.731Z,3.63
2019-05-21T11:32:53.872Z,3.80
2019-05-21T11:35:25.080Z,2.47
2019-05-21T11:37:56.432Z,2.33
2019-05-21T11:40:27.933Z,2.40
2019-05-21T11:42:59.225Z,4.70
2019-05-21T11:45:32.629Z,3.27
2019-05-21T11:48:03.203Z,3.90
2019-05-21T11:50:34.342Z,3.07
2019-05-21T11:53:05.936Z,4.33
2019-05-21T11:55:37.295Z,8.03
2019-05-21T11:58:08.488Z,3.93
2019-05-21T12:00:39.771Z,2.87
2019-05-21T12:03:11.029Z,4.10
2019-05-21T12:05:42.276Z,3.80
2019-05-21T12:08:13.471Z,4.90
2019-05-21T12:10:44.685Z,3.83
2019-05-21T12:13:20.032Z,5.43
2019-05-21T12:15:48.659Z,4.83
2019-05-21T12:18:19.860Z,4.53
2019-05-21T12:20:52.006Z,7.27
2019-05-21T12:23:23.133Z,4.77
2019-05-21T12:25:54.368Z,4.47
2019-05-21T12:28:25.497Z,4.20
2019-05-21T12:30:56.619Z,5.90
2019-05-21T12:33:27.798Z,5.60
2019-05-21T12:35:58.954Z,5.70
2019-05-21T12:38:30.110Z,5.67
2019-05-21T12:41:01.366Z,5.07
2019-05-21T12:43:32.547Z,6.93
2019-05-21T12:46:03.872Z,6.43
2019-05-21T12:48:35.065Z,8.97
2019-05-21T12:51:06.426Z,10.37
2019-05-21T12:53:37.582Z,7.90
2019-05-21T12:56:08.740Z,8.40
2019-05-21T12:58:39.954Z,6.97
2019-05-21T13:01:11.140Z,6.53
2019-05-21T13:03:42.280Z,6.63
2019-05-21T13:06:13.423Z,7.70
2019-05-21T13:08:44.543Z,7.60
2019-05-21T13:11:15.695Z,6.20
2019-05-21T13:13:46.833Z,6.83
2019-05-21T13:16:17.971Z,7.70
2019-05-21T13:18:49.080Z,8.33
2019-05-21T13:21:20.235Z,7.90
2019-05-21T13:23:51.359Z,9.23
2019-05-21T13:26:22.502Z,9.10
2019-05-21T13:28:54.735Z,8.63
2019-05-21T13:31:25.903Z,8.20
2019-05-21T13:33:57.027Z,11.53
2019-05-21T13:36:28.238Z,10.73
2019-05-21T13:38:59.373Z,9.43
2019-05-21T13:41:30.552Z,9.87
2019-05-21T13:44:01.902Z,9.60
2019-05-21T13:46:35.582Z,12.00
2019-05-21T13:49:06.274Z,9.57
2019-05-21T13:51:37.530Z,9.13
2019-05-21T13:54:09.838Z,10.13
2019-05-21T13:56:41.122Z,11.67
2019-05-21T13:59:12.263Z,10.07
2019-05-21T14:01:43.481Z,9.23
2019-05-21T14:04:14.622Z,9.50
2019-05-21T14:06:46.891Z,11.03
2019-05-21T14:09:18.037Z,12.20
2019-05-21T14:11:49.261Z,12.40
2019-05-21T14:14:20.458Z,13.60
2019-05-21T14:16:51.623Z,11.07
2019-05-21T14:19:22.742Z,11.80
2019-05-21T14:21:53.995Z,11.60
2019-05-21T14:24:25.110Z,12.03
2019-05-21T14:26:56.287Z,14.77
2019-05-21T14:29:27.494Z,14.47
2019-05-21T14:31:58.655Z,12.60
2019-05-21T14:34:29.824Z,10.60
2019-05-21T14:37:01.034Z,10.93
2019-05-21T14:39:32.203Z,11.30
2019-05-21T14:42:03.400Z,11.07
2019-05-21T14:44:34.705Z,11.17
2019-05-21T14:47:05.861Z,13.83
2019-05-21T14:49:37.156Z,10.07
2019-05-21T14:52:09.377Z,11.00
2019-05-21T14:54:40.583Z,11.10
2019-05-21T14:57:14.754Z,11.37
2019-05-21T14:59:45.904Z,12.83
2019-05-21T15:02:17.265Z,10.20
2019-05-21T15:04:48.622Z,8.70
2019-05-21T15:07:20.222Z,10.00
2019-05-21T15:09:53.500Z,8.63
2019-05-21T15:12:27.924Z,10.03
2019-05-21T15:14:59.609Z,11.17
2019-05-21T15:17:30.872Z,9.07
2019-05-21T15:20:05.050Z,8.43
2019-05-21T15:22:36.544Z,9.10
2019-05-21T15:25:07.877Z,8.70
2019-05-21T15:27:39.090Z,12.00
2019-05-21T15:30:10.510Z,10.67
2019-05-21T15:32:42.065Z,10.40
2019-05-21T15:35:13.383Z,9.63
2019-05-21T15:37:45.364Z,10.07
2019-05-21T15:40:16.751Z,8.63
2019-05-21T15:43:07.229Z,10.40
2019-05-21T15:45:38.433Z,12.27
2019-05-21T15:48:09.929Z,12.50
2019-05-21T15:50:41.179Z,11.00
2019-05-21T15:53:12.489Z,10.77
2019-05-21T15:55:43.639Z,12.00
2019-05-21T15:58:14.965Z,9.33
2019-05-21T16:00:50.199Z,13.17
2019-05-21T16:03:23.370Z,12.57
2019-05-21T16:05:54.967Z,11.60
2019-05-21T16:08:26.355Z,10.53
2019-05-21T16:10:57.680Z,12.37
2019-05-21T16:13:28.989Z,12.20
2019-05-21T16:16:03.357Z,11.90
2019-05-21T16:18:34.681Z,12.43
2019-05-21T16:21:06.856Z,12.20
2019-05-21T16:23:38.228Z,10.83
2019-05-21T16:26:09.504Z,13.80
2019-05-21T16:28:40.814Z,12.17
2019-05-21T16:31:12.077Z,14.10
2019-05-21T16:33:43.530Z,14.77
2019-05-21T16:36:14.829Z,16.00
2019-05-21T16:38:46.024Z,14.77
2019-05-21T16:41:17.181Z,17.37
2019-05-21T16:43:53.889Z,19.83
2019-05-21T16:46:25.786Z,21.63
2019-05-21T16:48:57.441Z,15.03
2019-05-21T16:51:28.884Z,17.37
2019-05-21T16:54:00.118Z,18.23
2019-05-21T16:56:32.662Z,19.07
2019-05-21T16:59:08.050Z,19.03
2019-05-21T17:01:39.448Z,18.70
2019-05-21T17:04:13.720Z,17.53
2019-05-21T17:06:45.474Z,21.93
2019-05-21T17:09:19.885Z,18.30
2019-05-21T17:11:59.532Z,21.47
2019-05-21T17:14:24.401Z,18.53
2019-05-21T17:16:55.541Z,18.93
2019-05-21T17:19:26.705Z,18.37
2019-05-21T17:21:58.364Z,18.60
2019-05-21T17:24:29.811Z,19.53
2019-05-21T17:27:01.645Z,15.57
2019-05-21T17:29:32.804Z,18.87
2019-05-21T17:32:06.455Z,20.73
2019-05-21T17:34:36.818Z,17.00
2019-05-21T17:37:07.977Z,18.13
2019-05-21T17:39:39.282Z,19.10
2019-05-21T17:42:15.597Z,19.83
2019-05-21T17:44:43.531Z,18.13
2019-05-21T17:47:14.637Z,18.57
2019-05-21T17:49:48.811Z,20.27
2019-05-21T17:52:22.145Z,18.67
2019-05-21T17:54:56.946Z,21.50
2019-05-21T17:57:46.367Z,18.80
2019-05-21T18:00:20.440Z,17.47
2019-05-21T18:02:52.038Z,21.53
2019-05-21T18:05:23.285Z,17.93
2019-05-21T18:07:54.480Z,17.07
2019-05-21T18:10:25.920Z,18.47
2019-05-21T18:12:57.295Z,17.47
2019-05-21T18:15:28.461Z,16.70
2019-05-21T18:17:59.669Z,16.50
2019-05-21T18:20:32.752Z,16.23
2019-05-21T18:23:04.006Z,15.50
2019-05-21T18:25:36.975Z,15.27
2019-05-21T18:28:08.201Z,13.70
2019-05-21T18:30:41.003Z,15.80
2019-05-21T18:33:13.981Z,14.30
2019-05-21T18:35:45.626Z,14.67
2019-05-21T18:38:18.909Z,14.37
2019-05-21T18:40:51.672Z,14.37
2019-05-21T18:43:22.952Z,18.73
2019-05-21T18:45:54.630Z,14.50
2019-05-21T18:48:25.852Z,15.03
2019-05-21T18:50:59.093Z,16.47
2019-05-21T18:53:31.128Z,16.43
2019-05-21T18:56:02.348Z,15.83
2019-05-21T18:58:35.248Z,19.53
2019-05-21T19:01:06.545Z,15.33
2019-05-21T19:03:37.779Z,18.87
2019-05-21T19:06:08.966Z,40.30
2019-05-21T19:08:40.148Z,24.00
2019-05-21T19:11:11.320Z,21.97
2019-05-21T19:13:42.601Z,16.87
2019-05-21T19:16:13.777Z,13.93
2019-05-21T19:18:44.977Z,15.90
2019-05-21T19:21:17.484Z,17.27
2019-05-21T19:23:48.743Z,17.63
2019-05-21T19:26:19.907Z,18.83
2019-05-21T19:28:51.103Z,21.37
2019-05-21T19:31:22.361Z,21.40
2019-05-21T19:33:55.909Z,21.37
2019-05-21T19:36:27.259Z,18.67
2019-05-21T19:38:58.433Z,20.80
2019-05-21T19:41:29.577Z,22.27
2019-05-21T19:44:01.004Z,21.53
2019-05-21T19:46:32.259Z,24.00
2019-05-21T19:49:03.670Z,27.27
2019-05-21T19:51:34.918Z,23.60
2019-05-21T19:54:06.053Z,22.87
2019-05-21T19:56:37.327Z,25.63
2019-05-21T19:59:08.624Z,22.83
2019-05-21T20:01:39.838Z,24.07
2019-05-21T20:04:11.961Z,24.70
2019-05-21T20:06:44.661Z,26.13
2019-05-21T20:09:17.506Z,25.47
2019-05-21T20:11:48.753Z,28.20
2019-05-21T20:14:19.965Z,24.53
2019-05-21T20:16:51.286Z,23.97
2019-05-21T20:19:24.280Z,29.00
2019-05-21T20:21:55.696Z,26.43
2019-05-21T20:24:27.198Z,26.93
2019-05-21T20:26:59.077Z,23.47
2019-05-21T20:29:31.197Z,23.73
2019-05-21T20:32:03.522Z,22.93
2019-05-21T20:34:35.211Z,27.07
2019-05-21T20:37:10.179Z,25.27
2019-05-21T20:39:42.454Z,27.10
2019-05-21T20:42:17.835Z,23.73
2019-05-21T20:44:49.545Z,21.87
2019-05-21T20:47:21.135Z,23.70
2019-05-21T20:49:52.748Z,21.03
2019-05-21T20:52:24.174Z,20.77
2019-05-21T20:54:56.967Z,21.80
2019-05-21T20:57:30.774Z,23.07
2019-05-21T21:00:02.554Z,21.67
2019-05-21T21:02:36.065Z,26.23
2019-05-21T21:05:07.887Z,25.27
2019-05-21T21:07:39.727Z,21.70
2019-05-21T21:10:12.065Z,23.97
2019-05-21T21:12:44.615Z,23.63
2019-05-21T21:15:16.239Z,23.43
2019-05-21T21:17:47.979Z,23.23
2019-05-21T21:20:19.613Z,21.00
2019-05-21T21:22:51.054Z,25.73
2019-05-21T21:25:24.260Z,22.77
2019-05-21T21:27:56.115Z,24.43
2019-05-21T21:30:29.940Z,21.47
2019-05-21T21:33:02.722Z,23.10
2019-05-21T21:35:34.602Z,25.07
2019-05-21T21:38:07.942Z,21.47
2019-05-21T21:40:39.232Z,19.40
2019-05-21T21:43:10.419Z,21.67
2019-05-21T21:45:43.116Z,20.30
2019-05-21T21:48:16.118Z,21.57
2019-05-21T21:50:47.368Z,20.33
2019-05-21T21:53:18.867Z,22.90
2019-05-21T21:55:50.017Z,25.07
2019-05-21T21:58:21.180Z,23.03
2019-05-21T22:01:46.026Z,27.07
2019-05-21T22:04:19.758Z,27.83
2019-05-21T22:06:51.342Z,27.80
2019-05-21T22:09:24.504Z,30.73
2019-05-21T22:11:56.753Z,36.87
2019-05-21T22:14:28.141Z,37.07
2019-05-21T22:17:00.168Z,30.43
2019-05-21T22:19:31.895Z,31.63
2019-05-21T22:22:03.134Z,33.47
2019-05-21T22:24:34.714Z,30.23
2019-05-21T22:27:06.030Z,42.63
2019-05-21T22:29:37.153Z,35.30
2019-05-21T22:32:08.321Z,33.50
2019-05-21T22:34:39.541Z,34.47
2019-05-21T22:37:14.962Z,28.73
2019-05-21T22:39:48.144Z,25.73
2019-05-21T22:42:21.148Z,27.50
2019-05-21T22:45:06.807Z,26.40
2019-05-21T22:47:25.344Z,32.17
2019-05-21T22:49:56.479Z,32.00
2019-05-21T22:52:27.642Z,29.97
2019-05-21T22:54:58.760Z,28.50
2019-05-21T22:57:29.909Z,31.97
2019-05-21T23:00:01.046Z,28.07
2019-05-21T23:02:35.107Z,31.13
2019-05-21T23:05:06.325Z,30.43
2019-05-21T23:07:39.098Z,31.83
2019-05-21T23:10:11.065Z,28.87
2019-05-21T23:12:42.225Z,33.10
2019-05-21T23:15:24.575Z,31.67
2019-05-21T23:17:48.520Z,33.60
2019-05-21T23:20:40.413Z,32.43
2019-05-21T23:23:12.660Z,30.63
2019-05-21T23:25:44.434Z,28.53
2019-05-21T23:28:15.957Z,24.37
2019-05-21T23:30:47.833Z,23.07
2019-05-21T23:33:20.181Z,20.03
2019-05-21T23:35:52.209Z,25.50
2019-05-21T23:38:23.484Z,20.33
2019-05-21T23:40:54.649Z,20.53
2019-05-21T23:43:26.620Z,19.37
2019-05-21T23:45:57.787Z,19.47
2019-05-21T23:48:29.746Z,19.83
2019-05-21T23:51:00.953Z,17.33
2019-05-21T23:53:32.902Z,22.93
2019-05-21T23:56:04.058Z,20.17
2019-05-21T23:58:35.264Z,23.83
