createdAt,value
2019-05-18T00:00:43.907Z,7.70
2019-05-18T00:03:12.655Z,8.20
2019-05-18T00:05:41.076Z,7.63
2019-05-18T00:08:09.682Z,8.53
2019-05-18T00:10:38.188Z,7.30
2019-05-18T00:13:07.370Z,8.60
2019-05-18T00:15:35.788Z,7.70
2019-05-18T00:18:04.178Z,8.03
2019-05-18T00:20:33.785Z,7.63
2019-05-18T00:23:02.294Z,8.03
2019-05-18T00:25:32.491Z,7.73
2019-05-18T00:28:01.009Z,8.73
2019-05-18T00:30:29.517Z,9.43
2019-05-18T00:32:58.063Z,7.80
2019-05-18T00:35:26.625Z,8.97
2019-05-18T00:37:55.067Z,8.67
2019-05-18T00:40:23.460Z,7.90
2019-05-18T00:42:51.959Z,9.10
2019-05-18T00:45:20.454Z,7.80
2019-05-18T00:47:48.857Z,8.50
2019-05-18T00:50:17.770Z,8.63
2019-05-18T00:52:46.492Z,8.50
2019-05-18T00:55:16.871Z,7.87
2019-05-18T00:57:45.292Z,7.83
2019-05-18T01:00:16.112Z,9.00
2019-05-18T01:02:44.616Z,8.20
2019-05-18T01:05:13.928Z,7.87
2019-05-18T01:07:42.327Z,7.80
2019-05-18T01:10:11.482Z,9.00
2019-05-18T01:12:41.691Z,8.80
2019-05-18T01:15:12.015Z,8.20
2019-05-18T01:17:40.420Z,8.90
2019-05-18T01:20:09.247Z,8.13
2019-05-18T01:22:37.757Z,8.23
2019-05-18T01:25:07.663Z,8.87
2019-05-18T01:27:36.167Z,9.00
2019-05-18T01:30:06.111Z,7.80
2019-05-18T01:32:36.471Z,8.20
2019-05-18T01:35:05.111Z,9.20
2019-05-18T01:37:33.520Z,8.90
2019-05-18T01:40:04.267Z,8.93
2019-05-18T01:42:32.805Z,7.83
2019-05-18T01:45:15.905Z,9.57
2019-05-18T01:47:34.234Z,8.90
2019-05-18T01:50:02.663Z,8.77
2019-05-18T01:52:33.084Z,8.47
2019-05-18T01:55:01.598Z,8.90
2019-05-18T01:57:29.980Z,8.60
2019-05-18T01:59:58.390Z,8.17
2019-05-18T02:02:26.898Z,7.73
2019-05-18T02:04:55.902Z,8.70
2019-05-18T02:07:24.325Z,8.37
2019-05-18T02:09:52.826Z,9.90
2019-05-18T02:12:21.349Z,8.77
2019-05-18T02:14:49.856Z,9.20
2019-05-18T02:17:18.368Z,9.03
2019-05-18T02:19:46.761Z,8.87
2019-05-18T02:22:15.476Z,9.70
2019-05-18T02:24:45.658Z,7.53
2019-05-18T02:27:14.413Z,8.33
2019-05-18T02:29:43.003Z,8.77
2019-05-18T02:32:12.358Z,8.57
2019-05-18T02:34:40.765Z,8.40
2019-05-18T02:37:09.466Z,8.47
2019-05-18T02:39:38.119Z,8.27
2019-05-18T02:42:06.847Z,9.27
2019-05-18T02:44:35.339Z,7.90
2019-05-18T02:47:05.578Z,9.63
2019-05-18T02:49:34.486Z,8.80
2019-05-18T02:52:03.033Z,8.37
2019-05-18T02:54:31.409Z,9.87
2019-05-18T02:56:59.918Z,8.33
2019-05-18T02:59:28.632Z,7.93
2019-05-18T03:01:57.202Z,9.20
2019-05-18T03:04:25.709Z,9.70
2019-05-18T03:06:54.409Z,9.47
2019-05-18T03:09:23.016Z,8.57
2019-05-18T03:11:51.993Z,10.03
2019-05-18T03:14:20.498Z,11.47
2019-05-18T03:16:49.287Z,9.33
2019-05-18T03:19:17.848Z,8.70
2019-05-18T03:21:48.093Z,9.27
2019-05-18T03:24:16.594Z,9.67
2019-05-18T03:26:45.052Z,9.43
2019-05-18T03:29:15.256Z,9.37
2019-05-18T03:31:43.880Z,8.77
2019-05-18T03:34:12.271Z,9.57
2019-05-18T03:36:42.401Z,10.97
2019-05-18T03:39:10.790Z,9.80
2019-05-18T03:41:39.209Z,8.93
2019-05-18T03:44:07.717Z,9.07
2019-05-18T03:46:36.247Z,9.90
2019-05-18T03:49:04.667Z,8.93
2019-05-18T03:51:35.008Z,9.40
2019-05-18T03:54:03.508Z,9.00
2019-05-18T03:56:32.738Z,8.70
2019-05-18T03:59:01.231Z,8.97
2019-05-18T04:01:29.919Z,9.27
2019-05-18T04:03:58.325Z,10.07
2019-05-18T04:06:27.028Z,9.63
2019-05-18T04:08:55.537Z,9.50
2019-05-18T04:11:24.785Z,10.80
2019-05-18T04:13:53.586Z,9.27
2019-05-18T04:16:22.094Z,9.23
2019-05-18T04:18:50.827Z,7.93
2019-05-18T04:21:19.241Z,10.17
2019-05-18T04:23:47.635Z,8.90
2019-05-18T04:26:16.062Z,9.47
2019-05-18T04:28:44.675Z,9.20
2019-05-18T04:31:13.180Z,10.80
2019-05-18T04:33:41.687Z,9.37
2019-05-18T04:36:10.097Z,9.83
2019-05-18T04:38:38.614Z,10.50
2019-05-18T04:41:07.421Z,10.10
2019-05-18T04:43:35.948Z,9.80
2019-05-18T04:46:04.513Z,10.03
2019-05-18T04:48:32.930Z,9.80
2019-05-18T04:51:01.354Z,9.47
2019-05-18T04:53:29.978Z,9.80
2019-05-18T04:56:06.371Z,11.23
2019-05-18T04:58:38.361Z,11.00
2019-05-18T05:01:06.814Z,10.50
2019-05-18T05:03:35.408Z,11.30
2019-05-18T05:06:03.909Z,11.10
2019-05-18T05:08:32.552Z,11.13
2019-05-18T05:11:01.030Z,12.47
2019-05-18T05:13:29.654Z,11.50
2019-05-18T05:15:58.149Z,11.13
2019-05-18T05:18:26.640Z,11.43
2019-05-18T05:20:55.032Z,11.43
2019-05-18T05:23:23.453Z,12.37
2019-05-18T05:25:57.780Z,12.43
2019-05-18T05:28:26.421Z,15.60
2019-05-18T05:30:55.903Z,12.17
2019-05-18T05:33:24.608Z,13.23
2019-05-18T05:35:54.110Z,12.67
2019-05-18T05:38:22.842Z,14.30
2019-05-18T05:40:51.345Z,14.30
2019-05-18T05:43:20.003Z,13.80
2019-05-18T05:45:48.394Z,13.50
2019-05-18T05:48:18.623Z,12.60
2019-05-18T05:50:48.840Z,13.97
2019-05-18T05:53:17.530Z,12.17
2019-05-18T05:55:45.959Z,13.40
2019-05-18T05:58:14.482Z,14.80
2019-05-18T06:00:43.008Z,13.20
2019-05-18T06:03:12.038Z,13.80
2019-05-18T06:05:42.404Z,14.50
2019-05-18T06:08:10.997Z,13.37
2019-05-18T06:10:39.529Z,14.47
2019-05-18T06:13:08.149Z,12.47
2019-05-18T06:15:37.284Z,13.30
2019-05-18T06:18:06.017Z,13.98
2019-05-18T06:20:34.409Z,15.10
2019-05-18T06:23:03.012Z,12.87
2019-05-18T06:25:34.166Z,12.70
2019-05-18T06:28:01.723Z,12.00
2019-05-18T06:30:30.127Z,13.03
2019-05-18T06:32:58.657Z,13.40
2019-05-18T06:35:27.078Z,12.70
2019-05-18T06:37:56.009Z,17.13
2019-05-18T06:40:24.560Z,15.50
2019-05-18T06:42:53.152Z,13.77
2019-05-18T06:45:21.679Z,14.20
2019-05-18T06:47:50.141Z,14.27
2019-05-18T06:50:27.436Z,14.10
2019-05-18T06:53:00.438Z,13.83
2019-05-18T06:55:29.129Z,14.33
2019-05-18T06:58:01.501Z,14.30
2019-05-18T07:00:31.567Z,12.80
2019-05-18T07:03:00.981Z,14.30
2019-05-18T07:05:30.707Z,13.67
2019-05-18T07:08:00.408Z,13.00
2019-05-18T07:10:41.399Z,16.03
2019-05-18T07:13:09.870Z,15.53
2019-05-18T07:15:38.420Z,13.13
2019-05-18T07:18:07.184Z,14.93
2019-05-18T07:20:35.619Z,13.20
2019-05-18T07:23:06.743Z,13.30
2019-05-18T07:25:35.171Z,12.80
2019-05-18T07:28:03.669Z,12.90
2019-05-18T07:30:32.072Z,14.43
2019-05-18T07:33:00.775Z,14.43
2019-05-18T07:35:29.206Z,14.20
2019-05-18T07:37:57.709Z,13.83
2019-05-18T07:40:26.196Z,14.90
2019-05-18T07:42:56.474Z,14.73
2019-05-18T07:45:24.881Z,14.07
2019-05-18T07:47:53.346Z,14.43
2019-05-18T07:50:22.960Z,14.60
2019-05-18T07:52:51.591Z,14.10
2019-05-18T07:55:20.247Z,14.40
2019-05-18T07:57:48.656Z,15.33
2019-05-18T08:00:17.271Z,14.97
2019-05-18T08:02:45.820Z,12.87
2019-05-18T08:05:14.437Z,16.47
2019-05-18T08:07:42.822Z,12.87
2019-05-18T08:10:11.851Z,14.03
2019-05-18T08:12:40.385Z,16.20
2019-05-18T08:15:10.071Z,15.70
2019-05-18T08:17:40.833Z,17.37
2019-05-18T08:20:09.633Z,14.67
2019-05-18T08:22:38.109Z,15.27
2019-05-18T08:25:06.720Z,13.83
2019-05-18T08:27:37.064Z,15.53
2019-05-18T08:30:07.354Z,13.87
2019-05-18T08:32:36.452Z,13.93
2019-05-18T08:35:05.591Z,17.50
2019-05-18T08:37:35.803Z,14.20
2019-05-18T08:40:04.970Z,14.00
2019-05-18T08:42:33.439Z,15.20
2019-05-18T08:45:02.448Z,13.37
2019-05-18T08:47:31.142Z,12.70
2019-05-18T08:49:59.527Z,13.50
2019-05-18T08:52:28.042Z,13.03
2019-05-18T08:54:56.624Z,13.70
2019-05-18T08:57:25.063Z,14.70
2019-05-18T08:59:53.473Z,13.70
2019-05-18T09:02:22.986Z,14.30
2019-05-18T09:04:52.290Z,14.67
2019-05-18T09:07:20.677Z,13.27
2019-05-18T09:09:49.747Z,13.17
2019-05-18T09:12:18.150Z,12.63
2019-05-18T09:14:46.658Z,13.20
2019-05-18T09:17:15.057Z,11.20
2019-05-18T09:19:43.725Z,11.10
2019-05-18T09:22:22.881Z,12.23
2019-05-18T09:24:43.376Z,11.67
2019-05-18T09:27:12.565Z,12.37
2019-05-18T09:29:42.760Z,11.40
2019-05-18T09:32:11.347Z,12.30
2019-05-18T09:34:39.826Z,12.63
2019-05-18T09:37:10.033Z,13.00
2019-05-18T09:39:38.422Z,13.93
2019-05-18T09:42:07.136Z,13.70
2019-05-18T09:44:35.517Z,15.00
2019-05-18T09:47:03.912Z,13.03
2019-05-18T09:49:32.318Z,15.70
2019-05-18T09:52:00.804Z,14.17
2019-05-18T09:54:29.515Z,13.77
2019-05-18T09:56:57.896Z,14.40
2019-05-18T09:59:26.312Z,16.30
2019-05-18T10:01:54.810Z,16.90
2019-05-18T10:04:23.282Z,16.70
2019-05-18T10:06:51.880Z,17.13
2019-05-18T10:09:20.268Z,15.30
2019-05-18T10:11:48.964Z,15.07
2019-05-18T10:14:17.341Z,14.33
2019-05-18T10:16:45.835Z,15.30
2019-05-18T10:19:14.232Z,14.57
2019-05-18T10:21:44.456Z,16.50
2019-05-18T10:24:12.842Z,15.93
2019-05-18T10:26:41.622Z,15.77
2019-05-18T10:29:10.223Z,17.80
2019-05-18T10:31:38.675Z,16.07
2019-05-18T10:34:07.149Z,17.60
2019-05-18T10:36:37.350Z,19.80
2019-05-18T10:39:07.040Z,18.57
2019-05-18T10:41:35.664Z,21.50
2019-05-18T10:44:04.126Z,23.27
2019-05-18T10:46:32.827Z,23.00
2019-05-18T10:49:01.220Z,19.93
2019-05-18T10:51:29.616Z,21.97
2019-05-18T10:53:58.430Z,22.10
2019-05-18T10:56:31.011Z,20.67
2019-05-18T10:58:58.343Z,24.10
2019-05-18T11:01:26.804Z,28.97
2019-05-18T11:03:55.178Z,22.33
2019-05-18T11:06:23.761Z,23.23
2019-05-18T11:08:52.280Z,22.80
2019-05-18T11:11:20.671Z,23.67
2019-05-18T11:13:49.111Z,22.53
2019-05-18T11:16:17.563Z,24.40
2019-05-18T11:18:46.042Z,25.53
2019-05-18T11:21:14.631Z,23.70
2019-05-18T11:23:47.393Z,23.97
2019-05-18T11:26:19.153Z,23.23
2019-05-18T11:28:49.424Z,25.07
2019-05-18T11:31:18.051Z,25.60
2019-05-18T11:33:46.540Z,25.20
2019-05-18T11:36:15.085Z,25.53
2019-05-18T11:38:43.564Z,27.00
2019-05-18T11:41:14.884Z,24.60
2019-05-18T11:43:43.396Z,24.50
2019-05-18T11:46:13.728Z,26.63
2019-05-18T11:48:42.184Z,25.90
2019-05-18T11:51:10.831Z,26.53
2019-05-18T11:53:39.532Z,24.73
2019-05-18T11:56:11.172Z,24.80
2019-05-18T11:58:40.179Z,26.40
2019-05-18T12:01:08.675Z,25.77
2019-05-18T12:03:37.156Z,24.87
2019-05-18T12:06:05.554Z,25.93
2019-05-18T12:08:34.174Z,26.47
2019-05-18T12:11:02.646Z,26.60
2019-05-18T12:13:31.244Z,26.07
2019-05-18T12:15:59.677Z,27.13
2019-05-18T12:18:28.059Z,25.60
2019-05-18T12:20:56.551Z,24.57
2019-05-18T12:23:25.043Z,25.47
2019-05-18T12:25:53.464Z,24.67
2019-05-18T12:28:21.945Z,28.23
2019-05-18T12:30:52.160Z,26.63
2019-05-18T12:33:21.135Z,26.67
2019-05-18T12:35:50.352Z,26.63
2019-05-18T12:38:18.742Z,26.10
2019-05-18T12:40:48.930Z,25.60
2019-05-18T12:43:17.473Z,25.20
2019-05-18T12:45:45.959Z,27.17
2019-05-18T12:48:14.779Z,28.10
2019-05-18T12:50:43.175Z,26.23
2019-05-18T12:53:11.825Z,25.17
2019-05-18T12:55:40.364Z,27.17
2019-05-18T12:58:08.876Z,27.13
2019-05-18T13:00:38.797Z,27.67
2019-05-18T13:03:07.314Z,29.70
2019-05-18T13:05:35.951Z,29.87
2019-05-18T13:08:04.464Z,28.30
2019-05-18T13:10:33.164Z,28.03
2019-05-18T13:13:02.104Z,26.13
2019-05-18T13:15:30.593Z,27.73
2019-05-18T13:17:59.091Z,24.50
2019-05-18T13:20:27.687Z,25.87
2019-05-18T13:22:56.219Z,26.50
2019-05-18T13:25:24.608Z,25.13
2019-05-18T13:27:53.335Z,26.07
2019-05-18T13:30:21.827Z,26.07
2019-05-18T13:32:50.257Z,25.17
2019-05-18T13:35:19.029Z,24.97
2019-05-18T13:37:47.435Z,28.50
2019-05-18T13:40:16.632Z,26.27
2019-05-18T13:42:46.210Z,24.63
2019-05-18T13:45:15.224Z,27.10
2019-05-18T13:47:43.628Z,26.03
2019-05-18T13:50:13.322Z,28.03
2019-05-18T13:52:42.079Z,27.10
2019-05-18T13:55:12.622Z,28.00
2019-05-18T13:57:41.002Z,24.93
2019-05-18T14:00:10.281Z,26.10
2019-05-18T14:02:38.966Z,26.43
2019-05-18T14:05:10.154Z,25.17
2019-05-18T14:07:38.663Z,25.27
2019-05-18T14:10:12.208Z,25.00
2019-05-18T14:12:41.321Z,22.17
2019-05-18T14:15:11.725Z,22.47
2019-05-18T14:17:40.212Z,25.13
2019-05-18T14:20:08.914Z,24.20
2019-05-18T14:22:37.490Z,24.60
2019-05-18T14:25:18.675Z,23.20
2019-05-18T14:27:37.778Z,24.93
2019-05-18T14:30:07.920Z,25.27
2019-05-18T14:32:36.586Z,26.50
2019-05-18T14:35:05.424Z,25.17
2019-05-18T14:37:34.103Z,26.47
2019-05-18T14:40:02.963Z,24.40
2019-05-18T14:42:31.371Z,26.73
2019-05-18T14:44:59.865Z,25.53
2019-05-18T14:47:28.862Z,25.03
2019-05-18T14:49:57.504Z,22.57
2019-05-18T14:52:27.014Z,22.43
2019-05-18T14:54:55.421Z,21.30
2019-05-18T14:57:25.813Z,22.27
2019-05-18T14:59:54.315Z,22.23
2019-05-18T15:02:22.968Z,24.30
2019-05-18T15:04:53.436Z,20.20
2019-05-18T15:07:21.650Z,19.30
2019-05-18T15:09:50.615Z,20.00
2019-05-18T15:12:19.398Z,23.47
2019-05-18T15:14:47.773Z,22.77
2019-05-18T15:17:16.480Z,23.13
2019-05-18T15:19:44.959Z,21.80
2019-05-18T15:22:13.511Z,23.27
2019-05-18T15:24:43.727Z,22.30
2019-05-18T15:27:12.499Z,22.67
2019-05-18T15:29:41.595Z,23.10
2019-05-18T15:32:11.812Z,21.70
2019-05-18T15:34:40.443Z,21.37
2019-05-18T15:37:08.766Z,24.70
2019-05-18T15:39:37.165Z,23.60
2019-05-18T15:42:05.628Z,19.87
2019-05-18T15:44:34.109Z,22.60
2019-05-18T15:47:02.634Z,22.17
2019-05-18T15:49:31.112Z,22.17
2019-05-18T15:51:59.595Z,21.33
2019-05-18T15:54:28.131Z,21.83
2019-05-18T15:56:56.622Z,20.40
2019-05-18T15:59:25.201Z,21.10
2019-05-18T16:01:53.903Z,19.07
2019-05-18T16:04:22.383Z,21.00
2019-05-18T16:06:50.786Z,20.13
2019-05-18T16:09:19.265Z,23.30
2019-05-18T16:11:47.809Z,20.40
2019-05-18T16:14:16.304Z,23.23
2019-05-18T16:16:44.716Z,21.47
2019-05-18T16:19:13.115Z,25.67
2019-05-18T16:21:41.627Z,23.77
2019-05-18T16:24:10.224Z,23.90
2019-05-18T16:26:38.596Z,22.10
2019-05-18T16:29:07.181Z,22.63
2019-05-18T16:31:35.955Z,20.20
2019-05-18T16:34:04.562Z,22.37
2019-05-18T16:36:33.040Z,21.93
2019-05-18T16:39:04.575Z,22.80
2019-05-18T16:41:33.125Z,22.97
2019-05-18T16:44:01.798Z,22.40
2019-05-18T16:46:30.206Z,23.40
2019-05-18T16:48:58.566Z,22.73
2019-05-18T16:51:28.787Z,24.47
2019-05-18T16:53:57.366Z,21.00
2019-05-18T16:56:35.383Z,21.47
2019-05-18T16:59:04.160Z,23.70
2019-05-18T17:01:32.717Z,22.27
2019-05-18T17:04:02.240Z,24.10
2019-05-18T17:06:30.744Z,23.27
2019-05-18T17:08:59.142Z,21.83
2019-05-18T17:11:28.304Z,21.33
2019-05-18T17:13:56.707Z,24.53
2019-05-18T17:16:25.086Z,23.00
2019-05-18T17:18:53.670Z,23.30
2019-05-18T17:21:22.036Z,24.10
2019-05-18T17:23:53.536Z,26.10
2019-05-18T17:26:23.563Z,24.37
2019-05-18T17:28:52.050Z,25.13
2019-05-18T17:31:21.695Z,25.23
2019-05-18T17:33:50.968Z,24.93
2019-05-18T17:36:19.781Z,25.07
2019-05-18T17:38:48.478Z,24.63
2019-05-18T17:41:16.973Z,24.23
2019-05-18T17:43:46.052Z,24.77
2019-05-18T17:46:16.232Z,25.93
2019-05-18T17:48:45.811Z,21.80
2019-05-18T17:51:14.220Z,25.40
2019-05-18T17:53:42.676Z,24.30
2019-05-18T17:56:11.566Z,24.27
2019-05-18T17:58:40.054Z,23.60
2019-05-18T18:01:08.527Z,23.20
2019-05-18T18:03:36.955Z,25.80
2019-05-18T18:06:05.543Z,25.50
2019-05-18T18:08:33.921Z,24.90
2019-05-18T18:11:02.424Z,24.47
2019-05-18T18:13:30.941Z,27.90
2019-05-18T18:15:59.350Z,27.57
2019-05-18T18:18:27.836Z,26.73
2019-05-18T18:20:56.233Z,28.20
2019-05-18T18:23:24.715Z,26.70
2019-05-18T18:25:53.160Z,27.77
2019-05-18T18:28:21.954Z,28.20
2019-05-18T18:30:50.319Z,27.47
2019-05-18T18:33:19.120Z,29.37
2019-05-18T18:35:47.524Z,27.37
2019-05-18T18:38:15.896Z,27.60
2019-05-18T18:40:44.301Z,29.07
2019-05-18T18:43:12.699Z,28.10
2019-05-18T18:45:41.922Z,29.33
2019-05-18T18:48:10.411Z,27.90
2019-05-18T18:50:38.886Z,29.93
2019-05-18T18:53:07.386Z,28.23
2019-05-18T18:55:35.882Z,29.87
2019-05-18T18:58:04.474Z,30.03
2019-05-18T19:00:33.055Z,29.53
2019-05-18T19:03:02.141Z,29.33
2019-05-18T19:05:32.386Z,30.70
2019-05-18T19:08:00.852Z,30.90
2019-05-18T19:10:29.247Z,33.40
2019-05-18T19:12:57.677Z,30.30
2019-05-18T19:15:26.077Z,28.40
2019-05-18T19:17:54.675Z,28.33
2019-05-18T19:20:23.072Z,29.73
2019-05-18T19:22:53.318Z,29.33
2019-05-18T19:25:21.816Z,27.90
2019-05-18T19:27:55.130Z,29.10
2019-05-18T19:30:20.679Z,28.53
2019-05-18T19:32:49.180Z,30.47
2019-05-18T19:35:17.681Z,30.27
2019-05-18T19:37:46.257Z,27.10
2019-05-18T19:40:15.071Z,29.30
2019-05-18T19:42:43.617Z,30.03
2019-05-18T19:45:13.196Z,29.83
2019-05-18T19:47:41.622Z,31.70
2019-05-18T19:50:10.712Z,27.87
2019-05-18T19:52:39.193Z,29.33
2019-05-18T19:55:08.479Z,30.17
2019-05-18T19:57:37.471Z,28.50
2019-05-18T20:00:07.707Z,28.40
2019-05-18T20:02:36.798Z,29.43
2019-05-18T20:05:08.063Z,30.00
2019-05-18T20:07:35.819Z,28.20
2019-05-18T20:10:05.003Z,29.40
2019-05-18T20:12:33.496Z,29.30
2019-05-18T20:15:01.995Z,28.97
2019-05-18T20:17:30.480Z,32.23
2019-05-18T20:19:58.927Z,31.27
2019-05-18T20:22:27.404Z,30.10
2019-05-18T20:24:56.328Z,30.00
2019-05-18T20:27:26.834Z,28.63
2019-05-18T20:29:55.934Z,31.07
2019-05-18T20:32:24.739Z,31.20
2019-05-18T20:34:53.130Z,30.40
2019-05-18T20:37:21.521Z,32.30
2019-05-18T20:39:50.394Z,32.17
2019-05-18T20:42:19.013Z,32.47
2019-05-18T20:44:47.418Z,30.97
2019-05-18T20:47:15.778Z,29.97
2019-05-18T20:49:44.147Z,30.70
2019-05-18T20:52:12.799Z,29.77
2019-05-18T20:54:41.163Z,32.10
2019-05-18T20:57:10.314Z,31.50
2019-05-18T20:59:39.378Z,30.70
2019-05-18T21:02:08.048Z,32.43
2019-05-18T21:04:36.535Z,31.10
2019-05-18T21:07:05.006Z,32.20
2019-05-18T21:09:33.925Z,33.03
2019-05-18T21:12:02.453Z,30.00
2019-05-18T21:14:30.940Z,31.00
2019-05-18T21:16:59.430Z,30.97
2019-05-18T21:19:27.862Z,32.40
2019-05-18T21:21:56.267Z,29.90
2019-05-18T21:24:24.668Z,30.70
2019-05-18T21:26:53.153Z,30.47
2019-05-18T21:29:21.830Z,29.13
2019-05-18T21:31:50.353Z,30.10
2019-05-18T21:34:19.096Z,34.43
2019-05-18T21:36:47.740Z,31.40
2019-05-18T21:39:16.814Z,32.20
2019-05-18T21:41:45.292Z,28.43
2019-05-18T21:44:13.774Z,28.33
2019-05-18T21:46:42.452Z,31.93
2019-05-18T21:49:10.929Z,32.77
2019-05-18T21:51:39.497Z,31.63
2019-05-18T21:54:09.382Z,31.00
2019-05-18T21:56:45.316Z,32.10
2019-05-18T21:59:13.815Z,31.57
2019-05-18T22:01:42.404Z,29.77
2019-05-18T22:04:11.004Z,31.37
2019-05-18T22:06:39.711Z,29.80
2019-05-18T22:09:08.081Z,32.77
2019-05-18T22:11:36.764Z,29.70
2019-05-18T22:14:05.277Z,29.20
2019-05-18T22:16:35.460Z,31.07
2019-05-18T22:19:03.944Z,29.87
2019-05-18T22:21:32.434Z,29.10
2019-05-18T22:24:00.913Z,30.70
2019-05-18T22:26:33.609Z,31.10
2019-05-18T22:29:02.285Z,30.50
2019-05-18T22:31:30.823Z,30.90
2019-05-18T22:33:59.692Z,27.37
2019-05-18T22:36:28.074Z,31.70
2019-05-18T22:38:56.548Z,33.00
2019-05-18T22:41:25.114Z,31.50
2019-05-18T22:43:53.709Z,28.63
2019-05-18T22:46:22.291Z,29.10
2019-05-18T22:48:50.777Z,30.30
2019-05-18T22:51:19.178Z,29.07
2019-05-18T22:53:47.748Z,30.33
2019-05-18T22:56:16.140Z,28.60
2019-05-18T22:58:45.444Z,31.83
2019-05-18T23:01:13.922Z,29.80
2019-05-18T23:03:42.356Z,30.47
2019-05-18T23:06:10.833Z,31.47
2019-05-18T23:08:39.312Z,30.90
2019-05-18T23:11:07.795Z,30.03
2019-05-18T23:13:36.554Z,31.67
2019-05-18T23:16:05.142Z,27.80
2019-05-18T23:18:33.525Z,27.87
2019-05-18T23:21:01.984Z,31.70
2019-05-18T23:23:30.482Z,29.43
2019-05-18T23:25:59.076Z,31.07
2019-05-18T23:28:27.451Z,30.60
2019-05-18T23:30:55.824Z,29.00
2019-05-18T23:33:25.479Z,28.23
2019-05-18T23:35:53.919Z,28.33
2019-05-18T23:38:22.333Z,28.53
2019-05-18T23:40:50.686Z,29.77
2019-05-18T23:43:19.196Z,30.30
2019-05-18T23:45:49.364Z,30.63
2019-05-18T23:48:17.842Z,30.57
2019-05-18T23:50:46.334Z,31.30
2019-05-18T23:53:14.956Z,30.80
2019-05-18T23:55:43.926Z,28.87
2019-05-18T23:58:12.402Z,30.50
