createdAt,value
2023-11-13T00:00:03.797Z,9.70
2023-11-13T00:02:31.546Z,9.70
2023-11-13T00:04:58.773Z,9.80
2023-11-13T00:07:25.998Z,10.00
2023-11-13T00:09:53.133Z,10.00
2023-11-13T00:12:20.764Z,9.80
2023-11-13T00:14:48.010Z,9.80
2023-11-13T00:17:15.398Z,9.80
2023-11-13T00:19:45.491Z,9.90
2023-11-13T00:22:12.698Z,9.80
2023-11-13T00:24:40.510Z,9.80
2023-11-13T00:27:07.787Z,9.70
2023-11-13T00:29:34.996Z,9.90
2023-11-13T00:32:02.103Z,9.80
2023-11-13T00:34:29.391Z,9.90
2023-11-13T00:39:40.949Z,10.10
2023-11-13T00:42:08.130Z,10.10
2023-11-13T00:44:35.278Z,10.20
2023-11-13T00:47:04.406Z,10.30
2023-11-13T00:49:31.688Z,10.30
2023-11-13T00:51:58.966Z,10.30
2023-11-13T00:54:26.301Z,10.40
2023-11-13T00:56:53.615Z,10.40
2023-11-13T00:59:20.812Z,10.40
2023-11-13T01:02:06.922Z,10.50
2023-11-13T01:04:34.185Z,10.40
2023-11-13T01:07:01.503Z,10.50
2023-11-13T01:09:28.725Z,10.50
2023-11-13T01:11:56.730Z,10.50
2023-11-13T01:14:25.427Z,10.50
2023-11-13T01:16:53.287Z,10.50
2023-11-13T01:19:20.626Z,10.40
2023-11-13T01:21:47.996Z,10.50
2023-11-13T01:26:59.822Z,10.60
2023-11-13T01:29:27.113Z,10.50
2023-11-13T01:31:54.296Z,10.50
2023-11-13T01:34:21.669Z,10.50
2023-11-13T01:36:49.052Z,10.60
2023-11-13T01:39:16.331Z,10.60
2023-11-13T01:41:43.632Z,10.70
2023-11-13T01:44:10.968Z,10.60
2023-11-13T01:46:38.343Z,10.50
2023-11-13T01:49:06.594Z,10.40
2023-11-13T01:51:34.464Z,10.50
2023-11-13T01:54:02.412Z,10.50
2023-11-13T01:56:31.314Z,10.50
2023-11-13T02:01:45.638Z,10.50
2023-11-13T02:04:12.905Z,10.50
2023-11-13T02:06:40.217Z,10.40
2023-11-13T02:09:11.418Z,10.40
2023-11-13T02:11:38.895Z,10.40
2023-11-13T02:14:09.272Z,10.40
2023-11-13T02:16:36.751Z,10.40
2023-11-13T02:19:04.135Z,10.40
2023-11-13T02:21:33.704Z,10.40
2023-11-13T02:24:03.193Z,10.30
2023-11-13T02:26:30.687Z,10.20
2023-11-13T02:28:57.956Z,10.20
2023-11-13T02:31:25.274Z,10.10
2023-11-13T02:33:52.627Z,10.20
2023-11-13T02:36:20.461Z,10.00
2023-11-13T02:41:34.067Z,10.20
2023-11-13T02:44:01.298Z,10.40
2023-11-13T02:46:28.551Z,10.50
2023-11-13T02:48:55.978Z,10.50
2023-11-13T02:51:23.203Z,10.50
2023-11-13T02:53:50.412Z,10.60
2023-11-13T02:56:17.712Z,10.60
2023-11-13T02:58:44.995Z,10.50
2023-11-13T03:01:13.203Z,10.20
2023-11-13T03:03:40.664Z,10.10
2023-11-13T03:06:08.166Z,10.20
2023-11-13T03:08:35.406Z,10.30
2023-11-13T03:11:02.818Z,10.40
2023-11-13T03:13:30.177Z,10.40
2023-11-13T03:15:57.416Z,10.30
2023-11-13T03:18:24.694Z,10.30
2023-11-13T03:20:52.075Z,10.40
2023-11-13T03:23:19.444Z,10.30
2023-11-13T03:28:32.392Z,10.40
2023-11-13T03:30:59.737Z,10.40
2023-11-13T03:33:27.057Z,10.40
2023-11-13T03:35:54.369Z,10.40
2023-11-13T03:38:21.678Z,10.30
2023-11-13T03:40:49.231Z,10.40
2023-11-13T03:43:16.526Z,10.30
2023-11-13T03:45:43.820Z,10.30
2023-11-13T03:48:11.383Z,10.30
2023-11-13T03:50:39.172Z,9.90
2023-11-13T03:53:06.468Z,9.80
2023-11-13T03:55:33.751Z,9.80
2023-11-13T03:58:01.037Z,9.80
2023-11-13T04:00:28.306Z,9.80
2023-11-13T04:02:55.590Z,9.80
2023-11-13T04:05:22.814Z,9.80
2023-11-13T04:07:50.140Z,9.80
2023-11-13T04:10:35.789Z,9.80
2023-11-13T04:13:03.159Z,9.80
2023-11-13T04:15:30.429Z,9.70
2023-11-13T04:17:57.909Z,9.70
2023-11-13T04:20:27.009Z,9.60
2023-11-13T04:22:55.890Z,9.60
2023-11-13T04:25:23.367Z,9.60
2023-11-13T04:27:50.727Z,9.30
2023-11-13T04:30:17.987Z,9.10
2023-11-13T04:32:45.805Z,9.20
2023-11-13T04:35:14.334Z,9.30
2023-11-13T04:37:41.690Z,9.20
2023-11-13T04:40:09.858Z,9.20
2023-11-13T04:42:37.235Z,9.30
2023-11-13T04:45:05.375Z,9.30
2023-11-13T04:47:33.027Z,9.20
2023-11-13T04:50:00.860Z,9.10
2023-11-13T04:52:28.180Z,9.20
2023-11-13T04:54:55.710Z,9.30
2023-11-13T04:57:23.008Z,9.20
2023-11-13T04:59:50.327Z,9.20
2023-11-13T05:02:19.294Z,9.20
2023-11-13T05:04:47.391Z,9.30
2023-11-13T05:07:14.778Z,9.40
2023-11-13T05:09:45.603Z,9.30
2023-11-13T05:12:14.286Z,9.30
2023-11-13T05:14:42.233Z,9.10
2023-11-13T05:17:10.018Z,9.10
2023-11-13T05:19:37.355Z,9.10
2023-11-13T05:24:50.233Z,8.90
2023-11-13T05:27:17.579Z,8.90
2023-11-13T05:29:44.932Z,8.90
2023-11-13T05:32:12.169Z,9.10
2023-11-13T05:34:39.666Z,9.10
2023-11-13T05:37:07.082Z,9.10
2023-11-13T05:39:34.741Z,9.00
2023-11-13T05:42:02.579Z,9.00
2023-11-13T05:44:30.199Z,9.00
2023-11-13T05:46:57.688Z,9.10
2023-11-13T05:49:25.020Z,9.10
2023-11-13T05:51:52.376Z,9.20
2023-11-13T05:54:20.859Z,9.20
2023-11-13T05:56:48.227Z,9.30
2023-11-13T05:59:16.387Z,9.30
2023-11-13T06:01:43.743Z,9.30
2023-11-13T06:04:11.108Z,9.40
2023-11-13T06:06:38.434Z,9.30
2023-11-13T06:09:06.121Z,9.20
2023-11-13T06:11:34.290Z,9.30
2023-11-13T06:14:06.853Z,9.50
2023-11-13T06:16:34.961Z,9.60
2023-11-13T06:19:03.186Z,9.60
2023-11-13T06:21:30.498Z,9.50
2023-11-13T06:23:57.796Z,9.50
2023-11-13T06:26:28.512Z,9.50
2023-11-13T06:31:41.124Z,9.60
2023-11-13T06:34:09.331Z,9.60
2023-11-13T06:36:36.622Z,9.60
2023-11-13T06:39:04.024Z,9.60
2023-11-13T06:41:31.232Z,9.70
2023-11-13T06:44:01.193Z,9.70
2023-11-13T06:46:28.854Z,9.80
2023-11-13T06:48:56.145Z,9.90
2023-11-13T06:51:23.560Z,10.00
2023-11-13T06:53:50.938Z,10.10
2023-11-13T06:56:18.208Z,10.10
2023-11-13T06:58:45.947Z,10.20
2023-11-13T07:01:13.259Z,10.20
2023-11-13T07:03:40.547Z,10.30
2023-11-13T07:06:12.074Z,10.30
2023-11-13T07:08:39.838Z,10.80
2023-11-13T07:11:07.910Z,11.20
2023-11-13T07:13:35.319Z,11.10
2023-11-13T07:16:02.707Z,10.90
2023-11-13T07:18:29.968Z,11.00
2023-11-13T07:20:57.213Z,11.10
2023-11-13T07:26:08.825Z,11.00
2023-11-13T07:28:36.114Z,11.00
2023-11-13T07:31:03.544Z,10.80
2023-11-13T07:33:30.801Z,10.90
2023-11-13T07:35:57.951Z,11.20
2023-11-13T07:38:25.732Z,11.30
2023-11-13T07:40:53.526Z,11.60
2023-11-13T07:43:22.864Z,11.70
2023-11-13T07:45:53.897Z,11.80
2023-11-13T07:48:21.434Z,12.00
2023-11-13T07:50:57.499Z,12.10
2023-11-13T07:53:27.094Z,12.10
2023-11-13T07:55:55.831Z,12.20
2023-11-13T07:58:24.358Z,12.20
2023-11-13T08:03:38.661Z,11.80
2023-11-13T08:06:06.299Z,12.00
2023-11-13T08:08:34.959Z,12.10
2023-11-13T08:11:02.325Z,11.90
2023-11-13T08:13:30.159Z,12.00
2023-11-13T08:15:57.390Z,12.40
2023-11-13T08:18:24.826Z,12.40
2023-11-13T08:20:52.147Z,12.70
2023-11-13T08:23:19.546Z,12.90
2023-11-13T08:25:49.325Z,13.00
2023-11-13T08:28:16.653Z,13.10
2023-11-13T08:30:45.698Z,13.20
2023-11-13T08:33:14.288Z,13.40
2023-11-13T08:35:42.809Z,13.60
2023-11-13T08:38:12.959Z,13.80
2023-11-13T08:40:40.689Z,13.80
2023-11-13T08:43:12.549Z,13.60
2023-11-13T08:45:54.731Z,13.30
2023-11-13T08:48:29.174Z,13.60
2023-11-13T08:51:01.234Z,14.00
2023-11-13T08:53:29.831Z,13.60
2023-11-13T08:55:58.334Z,13.70
2023-11-13T08:58:26.093Z,14.10
2023-11-13T09:00:54.874Z,14.20
2023-11-13T09:03:22.640Z,14.10
2023-11-13T09:05:50.871Z,13.70
2023-11-13T09:08:18.252Z,13.50
2023-11-13T09:10:46.495Z,13.50
2023-11-13T09:13:14.564Z,13.60
2023-11-13T09:15:42.455Z,14.00
2023-11-13T09:18:11.451Z,14.50
2023-11-13T09:20:43.812Z,14.50
2023-11-13T09:23:11.278Z,13.90
2023-11-13T09:25:38.665Z,14.30
2023-11-13T09:28:06.731Z,14.60
2023-11-13T09:30:34.341Z,14.80
2023-11-13T09:33:03.774Z,15.10
2023-11-13T09:35:31.707Z,15.20
2023-11-13T09:38:00.056Z,15.40
2023-11-13T09:40:32.449Z,15.60
2023-11-13T09:43:09.213Z,15.70
2023-11-13T09:45:40.290Z,15.90
2023-11-13T09:48:09.235Z,15.30
2023-11-13T09:50:41.301Z,15.00
2023-11-13T09:53:09.486Z,15.60
2023-11-13T09:55:42.822Z,15.70
2023-11-13T09:58:13.556Z,15.90
2023-11-13T10:00:42.051Z,16.00
2023-11-13T10:03:16.560Z,15.80
2023-11-13T10:05:45.144Z,15.70
2023-11-13T10:08:12.946Z,16.20
2023-11-13T10:10:44.693Z,16.30
2023-11-13T10:13:14.083Z,16.40
2023-11-13T10:15:46.277Z,16.80
2023-11-13T10:18:14.789Z,17.20
2023-11-13T10:20:48.584Z,16.80
2023-11-13T10:23:18.049Z,17.60
2023-11-13T10:26:00.466Z,17.90
2023-11-13T10:28:38.541Z,18.20
2023-11-13T10:31:11.840Z,18.30
2023-11-13T10:33:39.165Z,18.60
2023-11-13T10:36:20.469Z,18.90
2023-11-13T10:38:52.833Z,19.40
2023-11-13T10:41:27.063Z,19.00
2023-11-13T10:43:54.507Z,19.20
2023-11-13T10:46:34.596Z,19.60
2023-11-13T10:49:03.564Z,20.20
2023-11-13T10:51:32.411Z,20.50
2023-11-13T10:54:02.613Z,20.80
2023-11-13T10:56:31.597Z,21.00
2023-11-13T10:58:59.372Z,19.70
2023-11-13T11:01:30.661Z,19.70
2023-11-13T11:04:07.283Z,19.70
2023-11-13T11:06:40.824Z,19.50
2023-11-13T11:09:13.854Z,19.60
2023-11-13T11:11:41.862Z,19.90
2023-11-13T11:14:20.106Z,20.20
2023-11-13T11:17:07.220Z,20.60
2023-11-13T11:19:46.348Z,20.90
2023-11-13T11:22:39.891Z,20.50
2023-11-13T11:25:12.649Z,21.40
2023-11-13T11:27:45.582Z,22.00
2023-11-13T11:30:19.282Z,22.40
2023-11-13T11:33:07.535Z,24.70
2023-11-13T11:35:39.754Z,26.40
2023-11-13T11:38:16.726Z,26.80
2023-11-13T11:40:46.331Z,27.40
2023-11-13T11:43:24.935Z,27.60
2023-11-13T11:45:54.473Z,28.70
2023-11-13T11:48:26.448Z,29.40
2023-11-13T11:50:58.097Z,30.50
2023-11-13T11:53:25.535Z,30.90
2023-11-13T11:55:53.318Z,30.20
2023-11-13T11:58:20.616Z,29.60
2023-11-13T12:00:49.641Z,30.00
2023-11-13T12:03:17.083Z,30.20
2023-11-13T12:05:44.373Z,30.70
2023-11-13T12:08:14.692Z,30.40
2023-11-13T12:10:43.993Z,29.80
2023-11-13T12:13:11.459Z,30.20
2023-11-13T12:15:39.084Z,30.70
2023-11-13T12:18:06.684Z,31.00
2023-11-13T12:20:34.433Z,31.20
2023-11-13T12:23:02.365Z,32.00
2023-11-13T12:25:29.724Z,32.30
2023-11-13T12:27:57.853Z,32.50
2023-11-13T12:30:28.310Z,32.20
2023-11-13T12:32:57.098Z,31.90
2023-11-13T12:35:25.349Z,32.00
2023-11-13T12:37:53.914Z,33.00
2023-11-13T12:40:23.038Z,31.60
2023-11-13T12:42:53.052Z,31.20
2023-11-13T12:45:20.986Z,31.10
2023-11-13T12:47:49.967Z,31.50
2023-11-13T12:50:19.020Z,32.40
2023-11-13T12:52:52.031Z,33.20
2023-11-13T12:55:21.156Z,33.80
2023-11-13T12:57:50.068Z,33.40
2023-11-13T13:00:20.932Z,32.40
2023-11-13T13:02:51.460Z,31.10
2023-11-13T13:05:29.298Z,31.20
2023-11-13T13:08:01.394Z,32.30
2023-11-13T13:10:33.512Z,32.60
2023-11-13T13:13:02.702Z,30.70
2023-11-13T13:15:30.569Z,30.60
2023-11-13T13:18:01.210Z,30.70
2023-11-13T13:20:32.336Z,30.20
2023-11-13T13:23:01.182Z,30.10
2023-11-13T13:25:32.606Z,29.70
2023-11-13T13:28:02.034Z,30.10
2023-11-13T13:30:34.625Z,29.40
2023-11-13T13:33:04.079Z,28.10
2023-11-13T13:35:31.547Z,29.00
2023-11-13T13:37:58.899Z,29.50
2023-11-13T13:40:26.885Z,30.30
2023-11-13T13:43:00.383Z,30.40
2023-11-13T13:45:29.144Z,29.80
2023-11-13T13:47:57.784Z,29.30
2023-11-13T13:50:26.442Z,29.80
2023-11-13T13:52:57.929Z,30.20
2023-11-13T13:55:29.915Z,30.00
2023-11-13T13:58:08.758Z,29.60
2023-11-13T14:00:39.032Z,28.90
2023-11-13T14:03:12.651Z,28.40
2023-11-13T14:05:47.897Z,27.30
2023-11-13T14:08:21.900Z,26.90
2023-11-13T14:10:52.823Z,27.10
2023-11-13T14:13:24.077Z,27.30
2023-11-13T14:18:26.311Z,26.90
2023-11-13T14:20:59.748Z,26.50
2023-11-13T14:23:28.664Z,26.50
2023-11-13T14:25:56.366Z,26.40
2023-11-13T14:28:24.322Z,25.90
2023-11-13T14:30:52.391Z,24.70
2023-11-13T14:33:21.388Z,22.40
2023-11-13T14:35:49.324Z,20.20
2023-11-13T14:38:16.601Z,19.10
2023-11-13T14:40:43.998Z,18.30
2023-11-13T14:43:11.429Z,18.00
2023-11-13T14:45:45.744Z,17.70
2023-11-13T14:48:13.416Z,17.50
2023-11-13T14:50:40.936Z,17.30
2023-11-13T14:53:08.503Z,17.10
2023-11-13T14:55:37.376Z,17.00
2023-11-13T14:58:04.761Z,16.90
2023-11-13T15:00:32.085Z,17.00
2023-11-13T15:02:59.396Z,17.00
2023-11-13T15:05:26.741Z,16.90
2023-11-13T15:07:54.854Z,16.80
2023-11-13T15:10:22.387Z,16.80
2023-11-13T15:12:49.620Z,16.90
2023-11-13T15:15:18.962Z,16.70
2023-11-13T15:17:48.139Z,16.60
2023-11-13T15:20:19.570Z,16.20
2023-11-13T15:25:21.546Z,15.90
2023-11-13T15:27:50.014Z,15.60
2023-11-13T15:30:19.531Z,15.70
2023-11-13T15:32:47.409Z,15.50
2023-11-13T15:35:14.938Z,15.50
2023-11-13T15:37:45.357Z,15.60
2023-11-13T15:40:13.266Z,15.70
2023-11-13T15:42:40.915Z,15.70
2023-11-13T15:45:09.019Z,15.70
2023-11-13T15:47:39.837Z,15.60
2023-11-13T15:50:11.273Z,15.40
2023-11-13T15:52:39.627Z,15.40
2023-11-13T15:55:07.228Z,15.30
2023-11-13T15:57:34.598Z,15.50
2023-11-13T16:00:02.294Z,15.50
2023-11-13T16:02:31.646Z,15.50
2023-11-13T16:04:59.890Z,15.40
2023-11-13T16:07:28.392Z,15.40
2023-11-13T16:09:58.504Z,15.20
2023-11-13T16:12:25.837Z,15.00
2023-11-13T16:14:53.330Z,15.00
2023-11-13T16:17:20.990Z,15.10
2023-11-13T16:19:49.402Z,15.10
2023-11-13T16:22:16.718Z,15.00
2023-11-13T16:24:43.976Z,15.10
2023-11-13T16:27:11.311Z,15.00
2023-11-13T16:29:38.529Z,14.90
2023-11-13T16:32:06.007Z,15.10
2023-11-13T16:34:33.909Z,15.10
2023-11-13T16:37:01.767Z,15.00
2023-11-13T16:39:29.153Z,14.80
2023-11-13T16:41:59.953Z,14.80
2023-11-13T16:44:27.131Z,14.60
2023-11-13T16:46:54.456Z,14.60
2023-11-13T16:49:21.894Z,14.60
2023-11-13T16:51:49.757Z,14.40
2023-11-13T16:54:17.242Z,14.30
2023-11-13T16:56:44.614Z,14.30
2023-11-13T16:59:11.934Z,14.00
2023-11-13T17:01:41.680Z,13.40
2023-11-13T17:04:09.144Z,13.60
2023-11-13T17:06:36.465Z,13.70
2023-11-13T17:09:04.714Z,13.30
2023-11-13T17:11:32.115Z,13.00
2023-11-13T17:13:59.549Z,12.90
2023-11-13T17:16:27.918Z,12.80
2023-11-13T17:18:55.406Z,13.00
2023-11-13T17:21:22.668Z,13.00
2023-11-13T17:23:50.568Z,13.10
2023-11-13T17:26:18.002Z,13.00
2023-11-13T17:28:46.616Z,12.90
2023-11-13T17:31:14.263Z,12.90
2023-11-13T17:33:41.697Z,12.70
2023-11-13T17:36:12.221Z,12.90
2023-11-13T17:38:41.204Z,13.00
2023-11-13T17:41:08.592Z,13.00
2023-11-13T17:43:35.866Z,13.00
2023-11-13T17:46:09.589Z,13.10
2023-11-13T17:48:37.726Z,12.90
2023-11-13T17:51:06.544Z,12.90
2023-11-13T17:53:36.879Z,12.80
2023-11-13T17:56:04.600Z,12.80
2023-11-13T17:58:32.694Z,12.60
2023-11-13T18:01:00.133Z,12.70
2023-11-13T18:03:27.452Z,12.80
2023-11-13T18:05:55.098Z,12.90
2023-11-13T18:08:24.370Z,13.10
2023-11-13T18:10:57.246Z,13.30
2023-11-13T18:13:25.833Z,12.90
2023-11-13T18:15:53.125Z,12.50
2023-11-13T18:18:20.379Z,12.60
2023-11-13T18:20:47.858Z,12.60
2023-11-13T18:23:15.215Z,12.30
2023-11-13T18:25:42.955Z,12.20
2023-11-13T18:28:11.760Z,12.10
2023-11-13T18:30:39.838Z,11.80
2023-11-13T18:33:07.372Z,12.00
2023-11-13T18:38:23.354Z,11.70
2023-11-13T18:40:51.008Z,11.70
2023-11-13T18:43:18.941Z,11.80
2023-11-13T18:45:50.892Z,11.90
2023-11-13T18:48:18.354Z,11.60
2023-11-13T18:50:48.792Z,11.60
2023-11-13T18:53:16.812Z,11.60
2023-11-13T18:55:46.884Z,11.60
2023-11-13T18:58:14.437Z,11.70
2023-11-13T19:00:41.824Z,11.80
2023-11-13T19:03:09.878Z,11.70
2023-11-13T19:05:37.432Z,11.60
2023-11-13T19:10:50.468Z,11.80
2023-11-13T19:13:18.336Z,11.80
2023-11-13T19:15:45.639Z,11.60
2023-11-13T19:18:13.193Z,11.40
2023-11-13T19:20:40.438Z,11.40
2023-11-13T19:23:09.345Z,11.20
2023-11-13T19:25:37.755Z,11.10
2023-11-13T19:28:05.435Z,10.90
2023-11-13T19:30:35.532Z,10.90
2023-11-13T19:33:04.355Z,10.90
2023-11-13T19:35:31.896Z,10.80
2023-11-13T19:37:59.364Z,10.80
2023-11-13T19:40:26.808Z,11.10
2023-11-13T19:42:54.074Z,11.30
2023-11-13T19:45:24.600Z,11.40
2023-11-13T19:47:52.351Z,11.50
2023-11-13T19:50:20.086Z,11.50
2023-11-13T19:52:48.989Z,11.60
2023-11-13T19:55:17.456Z,11.60
2023-11-13T19:57:45.544Z,11.50
2023-11-13T20:00:18.182Z,11.60
2023-11-13T20:02:47.724Z,11.60
2023-11-13T20:05:15.446Z,11.70
2023-11-13T20:07:42.832Z,11.50
2023-11-13T20:10:11.690Z,11.40
2023-11-13T20:12:39.550Z,11.40
2023-11-13T20:15:08.567Z,11.20
2023-11-13T20:17:37.008Z,11.00
2023-11-13T20:20:05.544Z,11.10
2023-11-13T20:22:33.073Z,11.20
2023-11-13T20:25:00.395Z,11.20
2023-11-13T20:27:27.646Z,11.10
2023-11-13T20:30:03.682Z,11.10
2023-11-13T20:32:33.865Z,11.10
2023-11-13T20:35:01.527Z,11.10
2023-11-13T20:37:29.032Z,11.00
2023-11-13T20:39:56.379Z,11.00
2023-11-13T20:42:23.640Z,10.90
2023-11-13T20:44:51.093Z,10.70
2023-11-13T20:47:18.508Z,10.70
2023-11-13T20:49:45.863Z,10.60
2023-11-13T20:52:13.268Z,10.70
2023-11-13T20:54:40.680Z,10.40
2023-11-13T20:57:10.161Z,10.30
2023-11-13T20:59:39.278Z,10.40
2023-11-13T21:02:09.145Z,10.50
2023-11-13T21:04:36.945Z,10.50
2023-11-13T21:07:05.813Z,10.40
2023-11-13T21:09:33.917Z,10.40
2023-11-13T21:12:01.978Z,10.40
2023-11-13T21:14:29.288Z,10.50
2023-11-13T21:16:56.651Z,10.50
2023-11-13T21:19:23.917Z,10.50
2023-11-13T21:21:51.238Z,10.60
2023-11-13T21:24:18.467Z,10.60
2023-11-13T21:26:45.699Z,10.60
2023-11-13T21:29:12.966Z,10.70
2023-11-13T21:31:40.464Z,10.40
2023-11-13T21:34:07.969Z,10.40
2023-11-13T21:36:35.311Z,10.50
2023-11-13T21:39:05.931Z,10.40
2023-11-13T21:41:34.226Z,10.30
2023-11-13T21:46:47.145Z,10.30
2023-11-13T21:49:14.384Z,9.90
2023-11-13T21:51:41.593Z,9.80
2023-11-13T21:54:09.273Z,10.00
2023-11-13T21:56:36.511Z,10.10
2023-11-13T21:59:07.506Z,10.10
2023-11-13T22:01:35.195Z,9.90
2023-11-13T22:04:04.572Z,10.00
2023-11-13T22:06:31.869Z,10.10
2023-11-13T22:11:44.038Z,10.30
2023-11-13T22:14:11.377Z,10.20
2023-11-13T22:16:38.589Z,10.10
2023-11-13T22:19:06.691Z,10.10
2023-11-13T22:21:33.936Z,10.10
2023-11-13T22:24:01.846Z,10.10
2023-11-13T22:26:29.123Z,10.10
2023-11-13T22:28:56.353Z,10.10
2023-11-13T22:31:23.586Z,9.70
2023-11-13T22:33:50.929Z,9.80
2023-11-13T22:36:19.769Z,9.90
2023-11-13T22:38:47.025Z,9.90
2023-11-13T22:41:14.497Z,9.90
2023-11-13T22:43:42.350Z,9.90
2023-11-13T22:46:09.722Z,9.90
2023-11-13T22:48:37.068Z,9.90
2023-11-13T22:51:04.336Z,9.80
2023-11-13T22:53:32.368Z,9.90
2023-11-13T22:56:00.497Z,9.80
2023-11-13T22:58:27.760Z,9.80
2023-11-13T23:00:55.706Z,9.80
2023-11-13T23:03:23.414Z,9.80
2023-11-13T23:05:50.751Z,9.80
2023-11-13T23:08:19.227Z,9.60
2023-11-13T23:10:49.140Z,9.40
2023-11-13T23:13:16.789Z,9.50
2023-11-13T23:15:44.140Z,9.60
2023-11-13T23:18:11.479Z,9.60
2023-11-13T23:20:38.783Z,9.50
2023-11-13T23:23:06.485Z,9.20
2023-11-13T23:25:33.740Z,9.30
2023-11-13T23:28:01.045Z,9.50
2023-11-13T23:30:28.313Z,9.60
2023-11-13T23:32:55.691Z,9.70
2023-11-13T23:35:23.687Z,9.60
2023-11-13T23:37:51.725Z,9.80
2023-11-13T23:40:19.635Z,9.50
2023-11-13T23:42:46.898Z,9.50
2023-11-13T23:45:34.056Z,9.50
2023-11-13T23:48:01.511Z,9.50
2023-11-13T23:50:28.689Z,9.60
2023-11-13T23:52:56.039Z,9.50
2023-11-13T23:55:23.323Z,9.50
2023-11-13T23:57:50.606Z,9.30
