createdAt,value
2019-03-04T00:00:04.636Z,0.00
2019-03-04T00:01:04.625Z,0.00
2019-03-04T00:02:04.618Z,0.00
2019-03-04T00:03:04.599Z,0.00
2019-03-04T00:04:04.599Z,0.00
2019-03-04T00:05:04.575Z,0.00
2019-03-04T00:06:04.579Z,0.00
2019-03-04T00:07:04.571Z,0.00
2019-03-04T00:08:04.556Z,0.00
2019-03-04T00:09:04.552Z,0.00
2019-03-04T00:10:04.524Z,0.00
2019-03-04T00:11:04.512Z,0.00
2019-03-04T00:12:04.504Z,0.00
2019-03-04T00:13:04.487Z,0.00
2019-03-04T00:14:04.480Z,0.00
2019-03-04T00:15:04.488Z,0.00
2019-03-04T00:16:04.459Z,0.00
2019-03-04T00:17:04.447Z,0.00
2019-03-04T00:18:04.431Z,0.00
2019-03-04T00:19:04.424Z,0.00
2019-03-04T00:20:04.412Z,0.00
2019-03-04T00:21:04.416Z,0.00
2019-03-04T00:22:04.387Z,0.00
2019-03-04T00:23:04.377Z,0.00
2019-03-04T00:24:04.365Z,0.00
2019-03-04T00:25:04.372Z,0.00
2019-03-04T00:26:04.348Z,0.00
2019-03-04T00:27:04.335Z,0.00
2019-03-04T00:28:04.326Z,0.00
2019-03-04T00:29:04.319Z,0.00
2019-03-04T00:30:04.307Z,0.00
2019-03-04T00:31:04.307Z,0.00
2019-03-04T00:32:04.283Z,0.00
2019-03-04T00:33:04.268Z,0.00
2019-03-04T00:34:04.255Z,0.00
2019-03-04T00:35:04.244Z,0.00
2019-03-04T00:36:04.232Z,0.00
2019-03-04T00:37:04.241Z,0.00
2019-03-04T00:38:04.216Z,0.00
2019-03-04T00:39:04.203Z,0.00
2019-03-04T00:40:04.195Z,0.00
2019-03-04T00:41:04.183Z,0.00
2019-03-04T00:42:04.195Z,0.00
2019-03-04T00:43:04.172Z,0.00
2019-03-04T00:44:04.145Z,0.00
2019-03-04T00:45:04.135Z,0.00
2019-03-04T00:46:04.127Z,0.00
2019-03-04T00:47:04.116Z,0.00
2019-03-04T00:48:04.099Z,0.00
2019-03-04T00:49:04.099Z,0.00
2019-03-04T00:50:04.088Z,0.00
2019-03-04T00:51:04.074Z,0.00
2019-03-04T00:52:04.060Z,0.00
2019-03-04T00:53:04.052Z,0.00
2019-03-04T00:54:04.083Z,0.00
2019-03-04T00:55:04.045Z,0.00
2019-03-04T00:56:04.015Z,0.00
2019-03-04T00:57:04.003Z,0.00
2019-03-04T00:58:04.005Z,0.00
2019-03-04T00:59:04.003Z,0.00
2019-03-04T01:00:03.968Z,0.00
2019-03-04T01:01:03.971Z,0.00
2019-03-04T01:02:03.947Z,0.00
2019-03-04T01:03:03.951Z,0.00
2019-03-04T01:04:03.936Z,0.00
2019-03-04T01:05:03.911Z,0.00
2019-03-04T01:06:03.916Z,0.00
2019-03-04T01:07:03.895Z,0.00
2019-03-04T01:08:03.887Z,0.00
2019-03-04T01:09:03.877Z,0.00
2019-03-04T01:10:03.859Z,0.00
2019-03-04T01:11:03.863Z,0.00
2019-03-04T01:12:03.835Z,0.00
2019-03-04T01:13:03.827Z,0.00
2019-03-04T01:14:03.817Z,0.00
2019-03-04T01:15:03.811Z,0.00
2019-03-04T01:16:03.811Z,0.00
2019-03-04T01:17:03.783Z,0.00
2019-03-04T01:18:03.771Z,0.00
2019-03-04T01:19:03.755Z,0.00
2019-03-04T01:20:03.757Z,0.00
2019-03-04T01:21:03.746Z,0.00
2019-03-04T01:22:03.722Z,0.00
2019-03-04T01:23:03.714Z,0.00
2019-03-04T01:24:03.705Z,0.00
2019-03-04T01:25:03.692Z,0.00
2019-03-04T01:26:03.691Z,0.00
2019-03-04T01:27:03.681Z,0.00
2019-03-04T01:28:03.655Z,0.00
2019-03-04T01:29:03.651Z,0.00
2019-03-04T01:30:03.635Z,0.00
2019-03-04T01:31:03.642Z,0.00
2019-03-04T01:32:03.609Z,0.00
2019-03-04T01:33:03.613Z,0.00
2019-03-04T01:34:03.588Z,0.00
2019-03-04T01:35:03.575Z,0.00
2019-03-04T01:36:03.563Z,0.00
2019-03-04T01:37:03.560Z,0.00
2019-03-04T01:38:03.544Z,0.00
2019-03-04T01:39:03.558Z,0.00
2019-03-04T01:40:03.519Z,0.00
2019-03-04T01:41:03.508Z,0.00
2019-03-04T01:42:03.499Z,0.00
2019-03-04T01:43:03.491Z,0.00
2019-03-04T01:44:03.500Z,0.00
2019-03-04T01:45:03.482Z,0.00
2019-03-04T01:46:03.453Z,0.00
2019-03-04T01:47:03.448Z,0.00
2019-03-04T01:48:03.434Z,0.00
2019-03-04T01:49:03.422Z,0.00
2019-03-04T01:50:03.407Z,0.00
2019-03-04T01:51:03.414Z,0.00
2019-03-04T01:52:03.387Z,0.00
2019-03-04T01:53:03.379Z,0.00
2019-03-04T01:54:03.363Z,0.00
2019-03-04T01:55:03.353Z,0.00
2019-03-04T01:56:03.349Z,0.00
2019-03-04T01:57:03.369Z,0.00
2019-03-04T01:58:03.322Z,0.00
2019-03-04T01:59:03.314Z,0.00
2019-03-04T02:00:03.295Z,0.00
2019-03-04T02:01:03.288Z,0.00
2019-03-04T02:02:03.278Z,0.00
2019-03-04T02:03:03.275Z,0.00
2019-03-04T02:04:03.260Z,0.00
2019-03-04T02:05:03.247Z,0.00
2019-03-04T02:06:03.243Z,0.00
2019-03-04T02:07:03.243Z,0.00
2019-03-04T02:08:03.214Z,0.00
2019-03-04T02:09:03.198Z,0.00
2019-03-04T02:10:03.182Z,0.00
2019-03-04T02:11:03.180Z,0.00
2019-03-04T02:12:03.179Z,0.00
2019-03-04T02:13:03.151Z,0.00
2019-03-04T02:14:03.142Z,0.00
2019-03-04T02:15:03.152Z,0.00
2019-03-04T02:16:03.119Z,0.00
2019-03-04T02:17:03.111Z,0.00
2019-03-04T02:18:03.095Z,0.00
2019-03-04T02:19:03.103Z,0.00
2019-03-04T02:20:03.086Z,0.00
2019-03-04T02:21:03.066Z,0.00
2019-03-04T02:22:03.055Z,0.00
2019-03-04T02:23:03.043Z,0.00
2019-03-04T02:24:03.026Z,0.00
2019-03-04T02:25:03.028Z,0.00
2019-03-04T02:26:03.010Z,0.00
2019-03-04T02:27:03.003Z,0.00
2019-03-04T02:28:02.980Z,0.00
2019-03-04T02:29:02.971Z,0.00
2019-03-04T02:30:02.984Z,0.00
2019-03-04T02:31:02.955Z,0.00
2019-03-04T02:32:02.949Z,0.00
2019-03-04T02:33:02.935Z,0.00
2019-03-04T02:34:02.918Z,0.00
2019-03-04T02:35:02.921Z,0.00
2019-03-04T02:36:02.919Z,0.00
2019-03-04T02:37:02.900Z,0.00
2019-03-04T02:38:02.874Z,0.00
2019-03-04T02:39:02.874Z,0.00
2019-03-04T02:40:02.855Z,0.00
2019-03-04T02:41:02.852Z,0.00
2019-03-04T02:42:02.836Z,0.00
2019-03-04T02:43:02.840Z,0.00
2019-03-04T02:44:02.803Z,0.00
2019-03-04T02:45:02.806Z,0.00
2019-03-04T02:46:02.803Z,0.00
2019-03-04T02:47:02.779Z,0.00
2019-03-04T02:48:02.763Z,0.00
2019-03-04T02:49:02.759Z,0.00
2019-03-04T02:50:02.756Z,0.00
2019-03-04T02:51:02.727Z,0.00
2019-03-04T02:52:02.734Z,0.00
2019-03-04T02:53:02.715Z,0.00
2019-03-04T02:54:02.712Z,0.00
2019-03-04T02:55:02.688Z,0.00
2019-03-04T02:56:02.679Z,0.00
2019-03-04T02:57:02.679Z,0.00
2019-03-04T02:58:02.651Z,0.00
2019-03-04T02:59:02.674Z,0.00
2019-03-04T03:00:02.629Z,0.00
2019-03-04T03:01:02.646Z,0.00
2019-03-04T03:02:02.609Z,0.00
2019-03-04T03:03:02.601Z,0.00
2019-03-04T03:04:02.589Z,0.00
2019-03-04T03:05:02.584Z,0.00
2019-03-04T03:06:02.598Z,0.00
2019-03-04T03:07:02.555Z,0.00
2019-03-04T03:08:02.547Z,0.00
2019-03-04T03:09:02.536Z,0.00
2019-03-04T03:10:02.515Z,0.00
2019-03-04T03:11:02.508Z,0.00
2019-03-04T03:12:02.516Z,0.00
2019-03-04T03:13:02.497Z,0.00
2019-03-04T03:14:02.478Z,0.00
2019-03-04T03:15:02.465Z,0.00
2019-03-04T03:16:02.453Z,0.00
2019-03-04T03:17:02.442Z,0.00
2019-03-04T03:18:02.454Z,0.00
2019-03-04T03:19:02.419Z,0.00
2019-03-04T03:20:02.406Z,0.00
2019-03-04T03:21:02.401Z,0.00
2019-03-04T03:22:02.387Z,0.00
2019-03-04T03:23:02.397Z,0.00
2019-03-04T03:24:02.363Z,0.00
2019-03-04T03:25:02.370Z,0.00
2019-03-04T03:26:02.344Z,0.00
2019-03-04T03:27:02.328Z,0.00
2019-03-04T03:28:02.323Z,0.00
2019-03-04T03:29:02.324Z,0.00
2019-03-04T03:30:02.309Z,0.00
2019-03-04T03:31:02.309Z,0.00
2019-03-04T03:32:02.276Z,0.00
2019-03-04T03:33:02.268Z,0.00
2019-03-04T03:34:02.255Z,0.00
2019-03-04T03:35:07.502Z,0.00
2019-03-04T03:36:03.243Z,0.00
2019-03-04T03:37:02.227Z,0.00
2019-03-04T03:38:02.204Z,0.00
2019-03-04T03:39:02.198Z,0.00
2019-03-04T03:40:02.182Z,0.00
2019-03-04T03:41:02.183Z,0.00
2019-03-04T03:42:02.196Z,0.00
2019-03-04T03:43:02.155Z,0.00
2019-03-04T03:44:02.136Z,0.00
2019-03-04T03:45:02.139Z,0.00
2019-03-04T03:46:02.164Z,0.00
2019-03-04T03:47:02.131Z,0.00
2019-03-04T03:48:02.096Z,0.00
2019-03-04T03:49:02.083Z,0.00
2019-03-04T03:50:02.071Z,0.00
2019-03-04T03:51:02.061Z,0.00
2019-03-04T03:52:02.050Z,0.00
2019-03-04T03:53:02.061Z,0.00
2019-03-04T03:54:02.029Z,0.00
2019-03-04T03:55:02.012Z,0.00
2019-03-04T03:56:02.003Z,0.00
2019-03-04T03:57:01.999Z,0.00
2019-03-04T03:58:01.999Z,0.00
2019-03-04T03:59:01.971Z,0.00
2019-03-04T04:00:01.960Z,0.00
2019-03-04T04:01:01.965Z,0.00
2019-03-04T04:02:01.943Z,0.00
2019-03-04T04:03:01.929Z,0.00
2019-03-04T04:04:01.936Z,0.00
2019-03-04T04:05:01.904Z,0.00
2019-03-04T04:06:01.901Z,0.00
2019-03-04T04:07:01.911Z,0.00
2019-03-04T04:08:01.886Z,0.00
2019-03-04T04:09:01.856Z,0.00
2019-03-04T04:10:01.872Z,0.00
2019-03-04T04:11:01.834Z,0.00
2019-03-04T04:12:01.824Z,0.00
2019-03-04T04:13:01.815Z,0.00
2019-03-04T04:14:01.800Z,0.00
2019-03-04T04:15:01.791Z,0.00
2019-03-04T04:16:01.788Z,0.00
2019-03-04T04:17:01.772Z,0.00
2019-03-04T04:18:01.763Z,0.00
2019-03-04T04:19:01.748Z,0.00
2019-03-04T04:20:01.746Z,0.00
2019-03-04T04:21:01.743Z,0.00
2019-03-04T04:22:01.713Z,0.00
2019-03-04T04:23:01.696Z,0.00
2019-03-04T04:24:01.688Z,0.00
2019-03-04T04:25:01.676Z,0.00
2019-03-04T04:26:01.729Z,0.00
2019-03-04T04:27:01.668Z,0.00
2019-03-04T04:28:01.643Z,0.00
2019-03-04T04:29:01.631Z,0.00
2019-03-04T04:30:01.641Z,0.00
2019-03-04T04:31:01.623Z,0.00
2019-03-04T04:32:01.616Z,0.00
2019-03-04T04:33:01.602Z,0.00
2019-03-04T04:34:01.589Z,0.00
2019-03-04T04:35:01.567Z,0.00
2019-03-04T04:36:01.564Z,0.00
2019-03-04T04:37:01.539Z,0.00
2019-03-04T04:38:01.527Z,0.00
2019-03-04T04:39:01.714Z,0.00
2019-03-04T04:40:01.507Z,0.00
2019-03-04T04:41:01.498Z,0.00
2019-03-04T04:42:01.488Z,0.00
2019-03-04T04:43:01.475Z,0.00
2019-03-04T04:44:01.475Z,0.00
2019-03-04T04:45:01.461Z,0.00
2019-03-04T04:46:01.447Z,0.00
2019-03-04T04:47:01.431Z,0.00
2019-03-04T04:48:01.419Z,0.00
2019-03-04T04:49:01.403Z,0.00
2019-03-04T04:50:01.407Z,0.00
2019-03-04T04:51:01.379Z,0.00
2019-03-04T04:52:01.374Z,0.00
2019-03-04T04:53:01.363Z,0.00
2019-03-04T04:54:01.348Z,0.00
2019-03-04T04:55:01.338Z,0.00
2019-03-04T04:56:01.343Z,0.00
2019-03-04T04:57:01.325Z,0.00
2019-03-04T04:58:01.306Z,0.00
2019-03-04T04:59:01.291Z,0.00
2019-03-04T05:00:01.282Z,0.00
2019-03-04T05:01:01.271Z,0.00
2019-03-04T05:02:01.270Z,0.00
2019-03-04T05:03:01.248Z,0.00
2019-03-04T05:04:01.238Z,0.00
2019-03-04T05:05:01.226Z,0.00
2019-03-04T05:06:01.235Z,0.00
2019-03-04T05:07:01.202Z,0.00
2019-03-04T05:08:01.194Z,0.00
2019-03-04T05:09:01.193Z,0.00
2019-03-04T05:10:01.190Z,0.00
2019-03-04T05:11:01.158Z,0.00
2019-03-04T05:12:01.166Z,0.00
2019-03-04T05:13:01.139Z,0.00
2019-03-04T05:14:01.123Z,0.00
2019-03-04T05:15:01.110Z,0.00
2019-03-04T05:16:01.100Z,0.00
2019-03-04T05:17:01.087Z,0.00
2019-03-04T05:18:01.089Z,0.00
2019-03-04T05:19:01.064Z,0.00
2019-03-04T05:20:01.103Z,0.00
2019-03-04T05:21:01.042Z,0.00
2019-03-04T05:22:01.030Z,0.00
2019-03-04T05:23:01.023Z,0.00
2019-03-04T05:24:01.011Z,0.00
2019-03-04T05:25:00.999Z,0.00
2019-03-04T05:26:00.998Z,0.00
2019-03-04T05:27:00.979Z,0.00
2019-03-04T05:28:00.962Z,0.00
2019-03-04T05:29:00.954Z,0.00
2019-03-04T05:30:00.942Z,0.00
2019-03-04T05:31:00.943Z,0.00
2019-03-04T05:32:00.920Z,0.00
2019-03-04T05:33:00.923Z,0.00
2019-03-04T05:34:00.898Z,0.00
2019-03-04T05:35:00.896Z,0.00
2019-03-04T05:36:00.877Z,0.00
2019-03-04T05:37:00.862Z,0.00
2019-03-04T05:38:00.854Z,0.00
2019-03-04T05:39:00.860Z,0.00
2019-03-04T05:40:00.827Z,0.00
2019-03-04T05:41:00.818Z,0.00
2019-03-04T05:42:00.803Z,0.00
2019-03-04T05:43:00.800Z,0.00
2019-03-04T05:44:00.788Z,0.00
2019-03-04T05:45:00.788Z,0.00
2019-03-04T05:46:00.772Z,0.00
2019-03-04T05:47:00.748Z,0.00
2019-03-04T05:48:00.744Z,0.00
2019-03-04T05:49:00.728Z,0.00
2019-03-04T05:50:00.717Z,4.00
2019-03-04T05:51:00.722Z,4.00
2019-03-04T05:52:00.694Z,4.00
2019-03-04T05:53:00.682Z,8.00
2019-03-04T05:54:00.679Z,4.00
2019-03-04T05:55:00.664Z,8.00
2019-03-04T05:56:00.662Z,8.00
2019-03-04T05:57:00.655Z,12.00
2019-03-04T05:58:00.632Z,16.00
2019-03-04T05:59:00.632Z,20.00
2019-03-04T06:00:00.609Z,24.00
2019-03-04T06:01:00.610Z,28.00
2019-03-04T06:02:00.583Z,24.00
2019-03-04T06:03:00.571Z,24.00
2019-03-04T06:04:00.564Z,28.00
2019-03-04T06:05:00.547Z,36.00
2019-03-04T06:06:00.536Z,36.00
2019-03-04T06:07:00.548Z,36.00
2019-03-04T06:08:00.512Z,32.00
2019-03-04T06:09:00.524Z,40.00
2019-03-04T06:10:00.493Z,36.00
2019-03-04T06:11:00.479Z,44.00
2019-03-04T06:12:00.470Z,48.00
2019-03-04T06:13:00.478Z,52.00
2019-03-04T06:14:00.444Z,56.00
2019-03-04T06:15:00.514Z,48.00
2019-03-04T06:16:00.427Z,64.00
2019-03-04T06:17:00.415Z,72.00
2019-03-04T06:18:00.403Z,76.00
2019-03-04T06:19:00.404Z,88.00
2019-03-04T06:20:00.380Z,64.00
2019-03-04T06:21:00.374Z,40.00
2019-03-04T06:22:00.374Z,48.00
2019-03-04T06:23:00.370Z,64.00
2019-03-04T06:24:00.334Z,60.00
2019-03-04T06:25:00.322Z,60.00
2019-03-04T06:26:00.313Z,64.00
2019-03-04T06:27:00.303Z,72.00
2019-03-04T06:28:00.295Z,104.00
2019-03-04T06:29:00.292Z,132.00
2019-03-04T06:30:00.339Z,176.00
2019-03-04T06:31:00.260Z,260.00
2019-03-04T06:32:00.249Z,360.00
2019-03-04T06:33:00.235Z,428.00
2019-03-04T06:34:00.247Z,508.00
2019-03-04T06:35:00.341Z,616.00
2019-03-04T06:36:00.200Z,632.00
2019-03-04T06:37:00.189Z,584.00
2019-03-04T06:38:00.193Z,532.00
2019-03-04T06:39:00.163Z,748.00
2019-03-04T06:40:00.297Z,1172.00
2019-03-04T06:41:00.146Z,1324.00
2019-03-04T06:42:00.129Z,1232.00
2019-03-04T06:43:00.123Z,1152.00
2019-03-04T06:44:00.123Z,1148.00
2019-03-04T06:45:00.295Z,1080.00
2019-03-04T06:46:00.103Z,1012.00
2019-03-04T06:47:00.074Z,900.00
2019-03-04T06:48:00.070Z,820.00
2019-03-04T06:49:00.051Z,756.00
2019-03-04T06:50:00.046Z,636.00
2019-03-04T06:51:00.038Z,528.00
2019-03-04T06:52:07.123Z,416.00
2019-03-04T06:53:00.010Z,260.00
2019-03-04T06:53:59.996Z,176.00
2019-03-04T06:54:59.983Z,144.00
2019-03-04T06:55:59.983Z,112.00
2019-03-04T06:56:59.979Z,92.00
2019-03-04T06:57:59.951Z,64.00
2019-03-04T06:58:59.938Z,60.00
2019-03-04T06:59:59.943Z,92.00
2019-03-04T07:00:59.966Z,120.00
2019-03-04T07:01:59.906Z,176.00
2019-03-04T07:02:59.923Z,260.00
2019-03-04T07:03:59.882Z,344.00
2019-03-04T07:04:59.991Z,432.00
2019-03-04T07:05:59.865Z,504.00
2019-03-04T07:06:59.912Z,628.00
2019-03-04T07:07:59.846Z,656.00
2019-03-04T07:08:59.832Z,656.00
2019-03-04T07:09:59.815Z,640.00
2019-03-04T07:10:59.806Z,504.00
2019-03-04T07:11:59.795Z,444.00
2019-03-04T07:12:59.803Z,424.00
2019-03-04T07:13:59.774Z,388.00
2019-03-04T07:14:59.766Z,428.00
2019-03-04T07:15:59.753Z,468.00
2019-03-04T07:16:59.738Z,424.00
2019-03-04T07:17:59.727Z,376.00
2019-03-04T07:18:59.738Z,416.00
2019-03-04T07:19:59.706Z,524.00
2019-03-04T07:20:59.694Z,560.00
2019-03-04T07:21:59.703Z,684.00
2019-03-04T07:22:59.667Z,740.00
2019-03-04T07:23:59.658Z,660.00
2019-03-04T07:24:59.696Z,580.00
2019-03-04T07:25:59.642Z,448.00
2019-03-04T07:26:59.631Z,452.00
2019-03-04T07:27:59.630Z,436.00
2019-03-04T07:28:59.608Z,424.00
2019-03-04T07:29:59.594Z,428.00
2019-03-04T07:30:59.582Z,300.00
2019-03-04T07:31:59.569Z,284.00
2019-03-04T07:32:59.582Z,472.00
2019-03-04T07:33:59.546Z,532.00
2019-03-04T07:34:59.551Z,484.00
2019-03-04T07:35:59.531Z,376.00
2019-03-04T07:36:59.515Z,356.00
2019-03-04T07:37:59.506Z,376.00
2019-03-04T07:38:59.496Z,388.00
2019-03-04T07:39:59.486Z,376.00
2019-03-04T07:40:59.490Z,376.00
2019-03-04T07:41:59.458Z,448.00
2019-03-04T07:42:59.450Z,540.00
2019-03-04T07:43:59.434Z,696.00
2019-03-04T07:44:59.426Z,820.00
2019-03-04T07:45:59.450Z,956.00
2019-03-04T07:46:59.402Z,1340.00
2019-03-04T07:48:00.306Z,1600.00
2019-03-04T07:48:59.423Z,1868.00
2019-03-04T07:49:59.370Z,2320.00
2019-03-04T07:50:59.367Z,2612.00
2019-03-04T07:51:59.359Z,2496.00
2019-03-04T07:52:59.338Z,2092.00
2019-03-04T07:53:59.326Z,1804.00
2019-03-04T07:54:59.314Z,1976.00
2019-03-04T07:55:59.299Z,1956.00
2019-03-04T07:56:59.314Z,1996.00
2019-03-04T07:57:59.290Z,2080.00
2019-03-04T07:58:59.271Z,2200.00
2019-03-04T07:59:59.271Z,2232.00
2019-03-04T08:00:59.243Z,2132.00
2019-03-04T08:01:59.238Z,2080.00
2019-03-04T08:02:59.235Z,1876.00
2019-03-04T08:03:59.218Z,1596.00
2019-03-04T08:04:59.230Z,1356.00
2019-03-04T08:05:59.190Z,1268.00
2019-03-04T08:06:59.182Z,1396.00
2019-03-04T08:07:59.174Z,1860.00
2019-03-04T08:08:59.179Z,2416.00
2019-03-04T08:09:59.162Z,2580.00
2019-03-04T08:11:01.182Z,2596.00
2019-03-04T08:11:59.126Z,2664.00
2019-03-04T08:12:59.110Z,2812.00
2019-03-04T08:13:59.106Z,2856.00
2019-03-04T08:14:59.094Z,2740.00
2019-03-04T08:15:59.115Z,2692.00
2019-03-04T08:16:59.071Z,2364.00
2019-03-04T08:17:59.059Z,2264.00
2019-03-04T08:18:59.051Z,2420.00
2019-03-04T08:19:59.039Z,2480.00
2019-03-04T08:20:59.042Z,2288.00
2019-03-04T08:21:59.022Z,2292.00
2019-03-04T08:22:59.010Z,2420.00
2019-03-04T08:23:58.991Z,2808.00
2019-03-04T08:24:58.979Z,3108.00
2019-03-04T08:25:58.977Z,3216.00
2019-03-04T08:26:58.978Z,3144.00
2019-03-04T08:27:58.952Z,3792.00
2019-03-04T08:28:58.941Z,3624.00
2019-03-04T08:29:58.932Z,3800.00
2019-03-04T08:30:58.935Z,3844.00
2019-03-04T08:31:58.902Z,3808.00
2019-03-04T08:32:58.915Z,3736.00
2019-03-04T08:33:58.886Z,4104.00
2019-03-04T08:34:58.870Z,4608.00
2019-03-04T08:35:58.862Z,3852.00
2019-03-04T08:36:58.846Z,3828.00
2019-03-04T08:37:58.838Z,3816.00
2019-03-04T08:38:58.843Z,3640.00
2019-03-04T08:39:58.819Z,3600.00
2019-03-04T08:40:58.811Z,3484.00
2019-03-04T08:41:58.818Z,3392.00
2019-03-04T08:42:58.783Z,3484.00
2019-03-04T08:43:58.782Z,3596.00
2019-03-04T08:44:58.762Z,3580.00
2019-03-04T08:45:58.744Z,3540.00
2019-03-04T08:46:58.739Z,3328.00
2019-03-04T08:48:00.440Z,3264.00
2019-03-04T08:48:58.711Z,3616.00
2019-03-04T08:49:58.715Z,3740.00
2019-03-04T08:50:58.687Z,3756.00
2019-03-04T08:51:58.688Z,3644.00
2019-03-04T08:52:58.675Z,3540.00
2019-03-04T08:53:58.666Z,3544.00
2019-03-04T08:54:58.659Z,3744.00
2019-03-04T08:55:58.658Z,4152.00
2019-03-04T08:57:03.949Z,3728.00
2019-03-04T08:57:59.610Z,3652.00
2019-03-04T08:58:58.602Z,3312.00
2019-03-04T08:59:58.591Z,2844.00
2019-03-04T09:00:58.586Z,2780.00
2019-03-04T09:01:58.599Z,2816.00
2019-03-04T09:02:58.566Z,2632.00
2019-03-04T09:03:58.546Z,2452.00
2019-03-04T09:04:58.540Z,1868.00
2019-03-04T09:05:58.532Z,1756.00
2019-03-04T09:06:58.514Z,1432.00
2019-03-04T09:07:58.530Z,1208.00
2019-03-04T09:08:58.490Z,1868.00
2019-03-04T09:09:58.479Z,1860.00
2019-03-04T09:10:58.472Z,2048.00
2019-03-04T09:11:58.458Z,2040.00
2019-03-04T09:12:58.474Z,2068.00
2019-03-04T09:13:58.441Z,2204.00
2019-03-04T09:14:58.430Z,2212.00
2019-03-04T09:15:58.411Z,2208.00
2019-03-04T09:16:58.402Z,2392.00
2019-03-04T09:17:58.394Z,2232.00
2019-03-04T09:18:58.393Z,2192.00
2019-03-04T09:19:58.366Z,3180.00
2019-03-04T09:20:58.358Z,3084.00
2019-03-04T09:21:58.354Z,3168.00
2019-03-04T09:22:58.341Z,3192.00
2019-03-04T09:23:58.346Z,3204.00
2019-03-04T09:24:58.319Z,3248.00
2019-03-04T09:25:58.303Z,3364.00
2019-03-04T09:26:58.290Z,3556.00
2019-03-04T09:27:58.278Z,4196.00
2019-03-04T09:28:58.270Z,3944.00
2019-03-04T09:29:58.278Z,3124.00
2019-03-04T09:30:58.245Z,4512.00
2019-03-04T09:31:58.236Z,4832.00
2019-03-04T09:32:58.222Z,4508.00
2019-03-04T09:33:58.221Z,4836.00
2019-03-04T09:34:58.216Z,4136.00
2019-03-04T09:35:58.210Z,4208.00
2019-03-04T09:36:58.202Z,4148.00
2019-03-04T09:37:58.183Z,4008.00
2019-03-04T09:38:58.155Z,3816.00
2019-03-04T09:39:58.146Z,3560.00
2019-03-04T09:40:58.146Z,4996.00
2019-03-04T09:41:58.147Z,4168.00
2019-03-04T09:42:58.114Z,3540.00
2019-03-04T09:43:58.106Z,4148.00
2019-03-04T09:44:58.090Z,4780.00
2019-03-04T09:45:58.137Z,5604.00
2019-03-04T09:46:58.079Z,6040.00
2019-03-04T09:47:58.086Z,4632.00
2019-03-04T09:48:58.050Z,5268.00
2019-03-04T09:49:58.031Z,6088.00
2019-03-04T09:50:58.041Z,5400.00
2019-03-04T09:51:58.013Z,5576.00
2019-03-04T09:52:58.044Z,4848.00
2019-03-04T09:53:57.994Z,4024.00
2019-03-04T09:54:57.974Z,4312.00
2019-03-04T09:55:57.975Z,4136.00
2019-03-04T09:56:57.957Z,4828.00
2019-03-04T09:57:57.941Z,4916.00
2019-03-04T09:58:57.949Z,4604.00
2019-03-04T09:59:57.929Z,4756.00
2019-03-04T10:00:57.914Z,5700.00
2019-03-04T10:01:57.933Z,4908.00
2019-03-04T10:02:57.906Z,4864.00
2019-03-04T10:03:57.886Z,5084.00
2019-03-04T10:04:57.890Z,6136.00
2019-03-04T10:05:57.854Z,5420.00
2019-03-04T10:06:57.857Z,5064.00
2019-03-04T10:07:57.839Z,4584.00
2019-03-04T10:08:57.825Z,4392.00
2019-03-04T10:09:57.838Z,3856.00
2019-03-04T10:10:57.841Z,3524.00
2019-03-04T10:11:57.793Z,3532.00
2019-03-04T10:12:57.778Z,3536.00
2019-03-04T10:13:57.766Z,3644.00
2019-03-04T10:15:05.215Z,3952.00
2019-03-04T10:15:58.765Z,3476.00
2019-03-04T10:16:57.732Z,2964.00
2019-03-04T10:17:57.737Z,2788.00
2019-03-04T10:18:57.713Z,2704.00
2019-03-04T10:19:57.697Z,2704.00
2019-03-04T10:20:57.690Z,2616.00
2019-03-04T10:21:57.714Z,2400.00
2019-03-04T10:22:57.698Z,2360.00
2019-03-04T10:23:57.653Z,2192.00
2019-03-04T10:24:57.653Z,1752.00
2019-03-04T10:25:57.638Z,1684.00
2019-03-04T10:26:57.622Z,1640.00
2019-03-04T10:27:57.623Z,1588.00
2019-03-04T10:28:57.608Z,1264.00
2019-03-04T10:29:57.601Z,1276.00
2019-03-04T10:30:57.582Z,1056.00
2019-03-04T10:31:57.566Z,1068.00
2019-03-04T10:32:57.554Z,1104.00
2019-03-04T10:33:57.541Z,1272.00
2019-03-04T10:34:57.535Z,1188.00
2019-03-04T10:35:57.537Z,1148.00
2019-03-04T10:36:57.509Z,1200.00
2019-03-04T10:37:57.524Z,1204.00
2019-03-04T10:38:57.493Z,1192.00
2019-03-04T10:39:57.478Z,1316.00
2019-03-04T10:40:57.935Z,1208.00
2019-03-04T10:41:57.465Z,1124.00
2019-03-04T10:42:57.442Z,1296.00
2019-03-04T10:43:57.434Z,1756.00
2019-03-04T10:44:57.426Z,2108.00
2019-03-04T10:45:57.410Z,2880.00
2019-03-04T10:46:57.399Z,3032.00
2019-03-04T10:47:57.406Z,3116.00
2019-03-04T10:48:57.375Z,2984.00
2019-03-04T10:49:57.366Z,2868.00
2019-03-04T10:50:57.358Z,3100.00
2019-03-04T10:51:57.342Z,3708.00
2019-03-04T10:52:57.365Z,4228.00
2019-03-04T10:53:57.342Z,4544.00
2019-03-04T10:54:57.314Z,4652.00
2019-03-04T10:55:57.298Z,4604.00
2019-03-04T10:56:57.438Z,4460.00
2019-03-04T10:57:57.305Z,4280.00
2019-03-04T10:58:57.293Z,4488.00
2019-03-04T10:59:57.317Z,4780.00
2019-03-04T11:00:57.260Z,4952.00
2019-03-04T11:01:57.249Z,4988.00
2019-03-04T11:02:57.229Z,4904.00
2019-03-04T11:03:57.290Z,4968.00
2019-03-04T11:04:57.302Z,4828.00
2019-03-04T11:05:57.228Z,4652.00
2019-03-04T11:06:57.186Z,3868.00
2019-03-04T11:07:57.198Z,3184.00
2019-03-04T11:08:57.217Z,2760.00
2019-03-04T11:09:57.186Z,2596.00
2019-03-04T11:10:57.242Z,3084.00
2019-03-04T11:11:57.120Z,3420.00
2019-03-04T11:12:57.122Z,3260.00
2019-03-04T11:13:57.101Z,3028.00
2019-03-04T11:14:57.097Z,2396.00
2019-03-04T11:15:57.073Z,1988.00
2019-03-04T11:16:57.077Z,1736.00
2019-03-04T11:17:57.077Z,1972.00
2019-03-04T11:18:57.048Z,2224.00
2019-03-04T11:19:57.029Z,2324.00
2019-03-04T11:20:57.038Z,2608.00
2019-03-04T11:21:57.029Z,2452.00
2019-03-04T11:22:57.001Z,2204.00
2019-03-04T11:23:56.999Z,2012.00
2019-03-04T11:24:56.978Z,2116.00
2019-03-04T11:25:56.962Z,2488.00
2019-03-04T11:26:56.966Z,3112.00
2019-03-04T11:27:56.954Z,3264.00
2019-03-04T11:28:56.934Z,3404.00
2019-03-04T11:29:56.926Z,3516.00
2019-03-04T11:30:56.909Z,2976.00
2019-03-04T11:31:56.902Z,3316.00
2019-03-04T11:32:56.890Z,4000.00
2019-03-04T11:33:56.890Z,4480.00
2019-03-04T11:34:56.891Z,4600.00
2019-03-04T11:35:56.865Z,4740.00
2019-03-04T11:36:56.842Z,4600.00
2019-03-04T11:37:56.830Z,4644.00
2019-03-04T11:38:56.814Z,4092.00
2019-03-04T11:39:56.826Z,3304.00
2019-03-04T11:40:56.798Z,2784.00
2019-03-04T11:41:56.785Z,2320.00
2019-03-04T11:42:56.782Z,2044.00
2019-03-04T11:43:56.781Z,2000.00
2019-03-04T11:44:56.754Z,2160.00
2019-03-04T11:45:56.759Z,1892.00
2019-03-04T11:46:56.726Z,1360.00
2019-03-04T11:47:56.717Z,1048.00
2019-03-04T11:48:56.705Z,964.00
2019-03-04T11:49:56.702Z,1084.00
2019-03-04T11:50:56.690Z,1204.00
2019-03-04T11:51:56.686Z,1036.00
2019-03-04T11:52:56.663Z,716.00
2019-03-04T11:53:56.666Z,1164.00
2019-03-04T11:54:56.638Z,1544.00
2019-03-04T11:55:56.629Z,1704.00
2019-03-04T11:56:56.638Z,1340.00
2019-03-04T11:57:56.650Z,1088.00
2019-03-04T11:58:56.596Z,1180.00
2019-03-04T11:59:56.607Z,1404.00
2019-03-04T12:00:56.569Z,1508.00
2019-03-04T12:01:56.558Z,1540.00
2019-03-04T12:02:56.585Z,1440.00
2019-03-04T12:03:56.545Z,1544.00
2019-03-04T12:04:56.529Z,1328.00
2019-03-04T12:05:56.518Z,1220.00
2019-03-04T12:06:56.509Z,1252.00
2019-03-04T12:07:56.526Z,1472.00
2019-03-04T12:08:56.513Z,1676.00
2019-03-04T12:09:56.481Z,2360.00
2019-03-04T12:10:56.473Z,3664.00
2019-03-04T12:11:56.450Z,5392.00
2019-03-04T12:12:56.445Z,6328.00
2019-03-04T12:13:56.458Z,6360.00
2019-03-04T12:14:56.445Z,6120.00
2019-03-04T12:15:56.428Z,5632.00
2019-03-04T12:16:56.393Z,5036.00
2019-03-04T12:17:56.386Z,5004.00
2019-03-04T12:18:56.373Z,5116.00
2019-03-04T12:19:56.381Z,4920.00
2019-03-04T12:20:56.354Z,4612.00
2019-03-04T12:21:56.338Z,4520.00
2019-03-04T12:22:56.325Z,4564.00
2019-03-04T12:23:56.324Z,5040.00
2019-03-04T12:24:56.305Z,5412.00
2019-03-04T12:25:56.321Z,5916.00
2019-03-04T12:26:56.284Z,6724.00
2019-03-04T12:27:56.273Z,7308.00
2019-03-04T12:28:56.264Z,7496.00
2019-03-04T12:29:56.250Z,7116.00
2019-03-04T12:30:56.237Z,7512.00
2019-03-04T12:31:56.250Z,6936.00
2019-03-04T12:32:56.214Z,6624.00
2019-03-04T12:33:56.207Z,6288.00
2019-03-04T12:34:56.201Z,6436.00
2019-03-04T12:35:56.185Z,6960.00
2019-03-04T12:36:56.174Z,6868.00
2019-03-04T12:37:56.181Z,6532.00
2019-03-04T12:38:56.146Z,7120.00
2019-03-04T12:39:56.158Z,6784.00
2019-03-04T12:40:56.129Z,6148.00
2019-03-04T12:41:56.117Z,6040.00