createdAt,value
2022-10-25T00:01:52.522Z,99254.34
2022-10-25T00:04:22.544Z,99278.72
2022-10-25T00:06:49.281Z,99249.00
2022-10-25T00:09:15.953Z,99282.78
2022-10-25T00:11:43.525Z,99271.25
2022-10-25T00:14:10.353Z,99274.09
2022-10-25T00:16:38.331Z,99260.00
2022-10-25T00:19:06.360Z,99279.63
2022-10-25T00:21:33.224Z,99273.47
2022-10-25T00:23:59.987Z,99273.34
2022-10-25T00:26:26.684Z,99248.63
2022-10-25T00:28:56.038Z,99267.28
2022-10-25T00:31:23.804Z,99267.59
2022-10-25T00:33:51.330Z,99266.06
2022-10-25T00:36:21.723Z,99223.31
2022-10-25T00:38:48.914Z,99252.75
2022-10-25T00:41:21.641Z,99253.41
2022-10-25T00:43:53.964Z,99251.28
2022-10-25T00:46:20.953Z,99250.59
2022-10-25T00:49:05.580Z,99244.59
2022-10-25T00:51:41.374Z,99244.31
2022-10-25T00:54:13.207Z,99250.94
2022-10-25T00:56:42.959Z,99231.59
2022-10-25T00:59:15.120Z,99259.03
2022-10-25T01:01:42.555Z,99245.16
2022-10-25T01:04:13.621Z,99231.78
2022-10-25T01:06:45.658Z,99211.94
2022-10-25T01:09:17.286Z,99242.50
2022-10-25T01:11:44.029Z,99239.13
2022-10-25T01:14:14.929Z,99236.91
2022-10-25T01:17:07.449Z,99225.47
2022-10-25T01:20:02.310Z,99252.31
2022-10-25T01:23:03.021Z,99247.56
2022-10-25T01:26:00.720Z,99244.06
2022-10-25T01:29:14.859Z,99240.31
2022-10-25T01:31:46.636Z,99251.94
2022-10-25T01:34:23.430Z,99256.78
2022-10-25T01:37:05.920Z,99254.13
2022-10-25T01:39:38.774Z,99261.16
2022-10-25T01:42:13.043Z,99259.22
2022-10-25T01:44:57.809Z,99257.22
2022-10-25T01:47:39.609Z,99256.44
2022-10-25T01:50:13.041Z,99227.88
2022-10-25T01:52:39.736Z,99251.66
2022-10-25T01:55:12.389Z,99237.66
2022-10-25T01:57:58.801Z,99245.41
2022-10-25T02:00:26.459Z,99238.44
2022-10-25T02:03:03.223Z,99241.16
2022-10-25T02:05:32.621Z,99246.41
2022-10-25T02:08:08.278Z,99247.94
2022-10-25T02:10:48.736Z,99245.72
2022-10-25T02:13:32.249Z,99254.66
2022-10-25T02:16:01.438Z,99258.03
2022-10-25T02:21:05.802Z,99246.56
2022-10-25T02:23:35.902Z,99265.47
2022-10-25T02:26:06.169Z,99253.16
2022-10-25T02:28:36.880Z,99247.19
2022-10-25T02:31:04.273Z,99266.28
2022-10-25T02:33:30.970Z,99264.63
2022-10-25T02:36:10.555Z,99251.78
2022-10-25T02:38:37.921Z,99238.75
2022-10-25T02:41:05.892Z,99254.81
2022-10-25T02:43:32.868Z,99253.31
2022-10-25T02:45:59.782Z,99248.41
2022-10-25T02:48:26.844Z,99254.66
2022-10-25T02:50:53.529Z,99259.34
2022-10-25T02:53:20.235Z,99249.13
2022-10-25T02:55:46.961Z,99237.19
2022-10-25T02:58:13.685Z,99252.81
2022-10-25T03:00:40.467Z,99257.44
2022-10-25T03:03:07.269Z,99267.31
2022-10-25T03:05:34.000Z,99266.28
2022-10-25T03:08:00.684Z,99258.53
2022-10-25T03:10:27.341Z,99251.59
2022-10-25T03:12:54.091Z,99268.28
2022-10-25T03:15:20.764Z,99282.47
2022-10-25T03:17:47.920Z,99284.09
2022-10-25T03:20:14.883Z,99274.94
2022-10-25T03:22:41.552Z,99277.06
2022-10-25T03:27:35.117Z,99272.31
2022-10-25T03:30:01.842Z,99270.00
2022-10-25T03:32:28.496Z,99246.63
2022-10-25T03:34:55.407Z,99237.78
2022-10-25T03:37:22.062Z,99271.81
2022-10-25T03:39:48.756Z,99272.66
2022-10-25T03:42:15.513Z,99289.34
2022-10-25T03:44:42.294Z,99279.06
2022-10-25T03:47:09.024Z,99293.69
2022-10-25T03:49:35.711Z,99292.31
2022-10-25T03:52:04.211Z,99301.72
2022-10-25T03:54:31.922Z,99315.53
2022-10-25T03:56:58.848Z,99300.88
2022-10-25T03:59:26.111Z,99321.66
2022-10-25T04:01:52.901Z,99327.72
2022-10-25T04:04:19.948Z,99340.50
2022-10-25T04:06:46.950Z,99359.31
2022-10-25T04:09:13.726Z,99364.22
2022-10-25T04:11:40.418Z,99372.81
2022-10-25T04:14:07.065Z,99378.72
2022-10-25T04:16:33.770Z,99344.78
2022-10-25T04:19:00.461Z,99360.22
2022-10-25T04:21:27.236Z,99335.72
2022-10-25T04:23:53.937Z,99359.22
2022-10-25T04:26:20.911Z,99367.25
2022-10-25T04:28:53.024Z,99372.22
2022-10-25T04:31:20.745Z,99364.44
2022-10-25T04:33:51.890Z,99351.78
2022-10-25T04:36:19.063Z,99346.53
2022-10-25T04:38:50.390Z,99362.38
2022-10-25T04:41:17.686Z,99355.66
2022-10-25T04:43:44.625Z,99351.13
2022-10-25T04:46:11.677Z,99337.09
2022-10-25T04:48:39.606Z,99341.00
2022-10-25T04:51:07.313Z,99339.78
2022-10-25T04:53:34.055Z,99330.69
2022-10-25T04:56:03.121Z,99337.81
2022-10-25T04:58:31.496Z,99309.94
2022-10-25T05:01:01.666Z,99330.56
2022-10-25T05:03:28.830Z,99342.31
2022-10-25T05:05:55.606Z,99310.63
2022-10-25T05:08:22.305Z,99329.56
2022-10-25T05:10:55.390Z,99318.78
2022-10-25T05:13:22.057Z,99334.84
2022-10-25T05:15:58.568Z,99329.78
2022-10-25T05:18:25.269Z,99341.56
2022-10-25T05:21:01.873Z,99335.16
2022-10-25T05:23:28.835Z,99353.94
2022-10-25T05:26:08.411Z,99361.78
2022-10-25T05:28:36.537Z,99346.78
2022-10-25T05:31:08.042Z,99373.00
2022-10-25T05:33:35.135Z,99376.47
2022-10-25T05:36:03.596Z,99386.16
2022-10-25T05:38:33.040Z,99382.72
2022-10-25T05:41:03.766Z,99392.25
2022-10-25T05:43:30.601Z,99383.78
2022-10-25T05:46:07.365Z,99385.16
2022-10-25T05:48:36.013Z,99394.41
2022-10-25T05:51:33.202Z,99400.78
2022-10-25T05:54:04.438Z,99403.22
2022-10-25T05:56:32.388Z,99417.53
2022-10-25T05:59:03.484Z,99411.06
2022-10-25T06:01:30.412Z,99407.47
2022-10-25T06:03:57.422Z,99408.53
2022-10-25T06:06:24.344Z,99409.06
2022-10-25T06:08:59.642Z,99422.63
2022-10-25T06:11:28.125Z,99393.78
2022-10-25T06:13:54.896Z,99428.69
2022-10-25T06:16:23.501Z,99425.75
2022-10-25T06:18:50.286Z,99438.81
2022-10-25T06:21:19.791Z,99433.84
2022-10-25T06:23:48.106Z,99440.63
2022-10-25T06:26:20.768Z,99430.59
2022-10-25T06:28:48.214Z,99453.53
2022-10-25T06:31:17.339Z,99462.44
2022-10-25T06:33:44.250Z,99456.13
2022-10-25T06:36:15.223Z,99467.38
2022-10-25T06:38:42.150Z,99462.50
2022-10-25T06:41:15.651Z,99457.75
2022-10-25T06:43:42.471Z,99465.34
2022-10-25T06:46:22.633Z,99451.75
2022-10-25T06:48:50.622Z,99466.59
2022-10-25T06:51:17.957Z,99449.53
2022-10-25T06:53:45.412Z,99463.50
2022-10-25T06:56:14.901Z,99466.03
2022-10-25T06:58:42.450Z,99457.97
2022-10-25T07:01:17.226Z,99452.38
2022-10-25T07:03:44.861Z,99469.28
2022-10-25T07:06:14.777Z,99467.28
2022-10-25T07:08:43.072Z,99464.06
2022-10-25T07:11:17.999Z,99466.59
2022-10-25T07:13:45.048Z,99456.91
2022-10-25T07:16:14.524Z,99439.13
2022-10-25T07:18:42.033Z,99498.44
2022-10-25T07:21:15.508Z,99498.44
2022-10-25T07:23:43.771Z,99497.69
2022-10-25T07:26:15.846Z,99495.00
2022-10-25T07:28:44.682Z,99499.84
2022-10-25T07:31:22.460Z,99493.00
2022-10-25T07:33:50.981Z,99494.94
2022-10-25T07:36:17.762Z,99502.03
2022-10-25T07:38:45.122Z,99487.63
2022-10-25T07:41:11.999Z,99490.41
2022-10-25T07:43:38.956Z,99500.53
2022-10-25T07:46:07.131Z,99504.78
2022-10-25T07:48:34.820Z,99497.09
2022-10-25T07:51:11.619Z,99495.16
2022-10-25T07:53:39.005Z,99492.41
2022-10-25T07:56:06.103Z,99484.31
2022-10-25T07:58:33.014Z,99495.94
2022-10-25T08:01:02.189Z,99486.03
2022-10-25T08:03:29.187Z,99488.41
2022-10-25T08:05:56.034Z,99490.56
2022-10-25T08:08:23.564Z,99492.31
2022-10-25T08:10:50.412Z,99490.78
2022-10-25T08:13:17.357Z,99490.50
2022-10-25T08:15:54.484Z,99502.06
2022-10-25T08:18:21.993Z,99507.81
2022-10-25T08:21:01.829Z,99491.03
2022-10-25T08:23:31.717Z,99477.59
2022-10-25T08:25:58.880Z,99489.56
2022-10-25T08:28:25.769Z,99495.63
2022-10-25T08:30:54.635Z,99502.19
2022-10-25T08:33:21.383Z,99495.31
2022-10-25T08:35:48.247Z,99480.97
2022-10-25T08:38:15.209Z,99475.75
2022-10-25T08:41:17.852Z,99487.69
2022-10-25T08:44:14.847Z,99483.81
2022-10-25T08:46:55.802Z,99479.69
2022-10-25T08:49:43.810Z,99487.16
2022-10-25T08:52:21.932Z,99481.63
2022-10-25T08:54:48.862Z,99479.47
2022-10-25T08:57:47.964Z,99484.06
2022-10-25T09:00:20.671Z,99497.03
2022-10-25T09:02:58.822Z,99489.69
2022-10-25T09:05:35.223Z,99493.59
2022-10-25T09:08:17.260Z,99492.19
2022-10-25T09:11:18.012Z,99491.94
2022-10-25T09:13:54.950Z,99489.53
2022-10-25T09:16:54.310Z,99484.69
2022-10-25T09:19:32.894Z,99479.50
2022-10-25T09:22:02.643Z,99484.03
2022-10-25T09:24:29.221Z,99495.81
2022-10-25T09:27:07.406Z,99499.34
2022-10-25T09:29:39.430Z,99499.13
2022-10-25T09:32:15.996Z,99490.06
2022-10-25T09:34:43.651Z,99489.88
2022-10-25T09:37:16.491Z,99490.25
2022-10-25T09:40:12.164Z,99479.34
2022-10-25T09:42:53.418Z,99481.19
2022-10-25T09:45:26.768Z,99477.53
2022-10-25T09:48:08.443Z,99484.09
2022-10-25T09:50:47.861Z,99493.25
2022-10-25T09:53:19.057Z,99479.31
2022-10-25T09:55:48.461Z,99487.91
2022-10-25T09:58:42.991Z,99484.53
2022-10-25T10:01:18.634Z,99478.63
2022-10-25T10:03:48.869Z,99487.69
2022-10-25T10:06:24.304Z,99489.78
2022-10-25T10:09:00.033Z,99480.00
2022-10-25T10:11:27.293Z,99470.09
2022-10-25T10:14:09.192Z,99482.22
2022-10-25T10:16:44.279Z,99481.19
2022-10-25T10:19:20.140Z,99483.19
2022-10-25T10:21:55.575Z,99483.47
2022-10-25T10:24:59.326Z,99485.16
2022-10-25T10:27:26.908Z,99498.03
2022-10-25T10:30:00.138Z,99479.34
2022-10-25T10:32:33.248Z,99477.84
2022-10-25T10:35:01.722Z,99485.53
2022-10-25T10:37:30.281Z,99469.03
2022-10-25T10:40:07.142Z,99458.91
2022-10-25T10:42:41.335Z,99470.56
2022-10-25T10:45:08.248Z,99464.25
2022-10-25T10:47:50.304Z,99460.44
2022-10-25T10:50:23.000Z,99461.78
2022-10-25T10:53:06.236Z,99457.88
2022-10-25T10:55:35.949Z,99462.50
2022-10-25T10:58:17.726Z,99463.50
2022-10-25T11:00:56.317Z,99465.56
2022-10-25T11:03:53.925Z,99452.72
2022-10-25T11:06:33.132Z,99460.78
2022-10-25T11:09:17.087Z,99461.34
2022-10-25T11:12:11.010Z,99460.50
2022-10-25T11:14:38.048Z,99466.66
2022-10-25T11:17:07.614Z,99463.09
2022-10-25T11:19:38.810Z,99472.81
2022-10-25T11:22:11.290Z,99463.31
2022-10-25T11:25:02.451Z,99457.25
2022-10-25T11:27:44.095Z,99461.94
2022-10-25T11:30:19.786Z,99453.84
2022-10-25T11:33:01.903Z,99450.31
2022-10-25T11:35:34.430Z,99463.97
2022-10-25T11:38:07.198Z,99439.19
2022-10-25T11:40:41.280Z,99436.66
2022-10-25T11:43:31.929Z,99445.44
2022-10-25T11:46:40.759Z,99438.72
2022-10-25T11:49:13.244Z,99443.13
2022-10-25T11:52:12.396Z,99440.84
2022-10-25T11:54:53.998Z,99442.16
2022-10-25T11:57:38.750Z,99444.41
2022-10-25T12:00:20.097Z,99439.41
2022-10-25T12:02:59.142Z,99437.44
2022-10-25T12:05:30.815Z,99426.09
2022-10-25T12:08:39.750Z,99431.91
2022-10-25T12:11:13.824Z,99421.66
2022-10-25T12:13:47.691Z,99409.75
2022-10-25T12:16:18.459Z,99413.59
2022-10-25T12:18:48.185Z,99413.97
2022-10-25T12:21:24.336Z,99418.38
2022-10-25T12:23:54.321Z,99411.53
2022-10-25T12:26:34.973Z,99414.91
2022-10-25T12:29:17.772Z,99404.78
2022-10-25T12:31:50.403Z,99421.06
2022-10-25T12:34:28.520Z,99422.28
2022-10-25T12:37:06.221Z,99425.66
2022-10-25T12:39:39.055Z,99428.28
2022-10-25T12:42:18.032Z,99429.59
2022-10-25T12:44:53.875Z,99421.19
2022-10-25T12:47:26.730Z,99430.94
2022-10-25T12:50:08.748Z,99422.81
2022-10-25T12:52:40.510Z,99432.25
2022-10-25T12:55:37.840Z,99428.47
2022-10-25T12:58:24.341Z,99420.91
2022-10-25T13:01:13.210Z,99429.88
2022-10-25T13:04:22.175Z,99419.00
2022-10-25T13:06:52.333Z,99420.47
2022-10-25T13:09:24.748Z,99422.00
2022-10-25T13:12:04.621Z,99414.69
2022-10-25T13:14:36.778Z,99422.13
2022-10-25T13:17:18.906Z,99411.03
2022-10-25T13:19:55.211Z,99412.91
2022-10-25T13:22:37.439Z,99416.66
2022-10-25T13:25:16.284Z,99420.22
2022-10-25T13:28:10.941Z,99418.34
2022-10-25T13:30:37.742Z,99413.75
2022-10-25T13:33:27.922Z,99422.16
2022-10-25T13:35:54.592Z,99425.38
2022-10-25T13:38:39.101Z,99404.47
2022-10-25T13:41:17.133Z,99414.22
2022-10-25T13:44:00.952Z,99414.03
2022-10-25T13:46:37.859Z,99399.41
2022-10-25T13:49:26.616Z,99402.56
2022-10-25T13:51:59.043Z,99412.41
2022-10-25T13:54:43.643Z,99417.59
2022-10-25T13:57:46.081Z,99418.19
2022-10-25T14:00:47.924Z,99409.81
2022-10-25T14:03:17.980Z,99426.91
2022-10-25T14:05:56.729Z,99418.69
2022-10-25T14:08:38.380Z,99420.97
2022-10-25T14:11:16.344Z,99417.72
2022-10-25T14:14:01.870Z,99419.84
2022-10-25T14:16:54.981Z,99417.13
2022-10-25T14:19:37.453Z,99410.84
2022-10-25T14:22:11.250Z,99407.09
2022-10-25T14:24:38.298Z,99405.66
2022-10-25T14:27:27.442Z,99412.69
2022-10-25T14:29:54.295Z,99410.63
2022-10-25T14:32:34.290Z,99404.97
2022-10-25T14:35:01.084Z,99414.81
2022-10-25T14:37:27.822Z,99410.16
2022-10-25T14:39:54.858Z,99419.97
2022-10-25T14:42:21.644Z,99401.09
2022-10-25T14:44:50.533Z,99414.03
2022-10-25T14:47:32.107Z,99408.69
2022-10-25T14:50:15.453Z,99408.31
2022-10-25T14:53:02.540Z,99406.34
2022-10-25T14:55:33.010Z,99399.31
2022-10-25T14:58:04.301Z,99383.66
2022-10-25T15:00:33.721Z,99391.81
2022-10-25T15:03:08.510Z,99388.16
2022-10-25T15:05:41.051Z,99399.16
2022-10-25T15:08:18.233Z,99400.00
2022-10-25T15:10:48.867Z,99406.66
2022-10-25T15:13:21.404Z,99398.84
2022-10-25T15:15:50.818Z,99395.38
2022-10-25T15:18:34.748Z,99396.38
2022-10-25T15:21:20.313Z,99391.91
2022-10-25T15:24:08.711Z,99399.06
2022-10-25T15:26:38.195Z,99389.09
2022-10-25T15:29:05.771Z,99396.22
2022-10-25T15:31:32.749Z,99398.56
2022-10-25T15:34:02.356Z,99397.13
2022-10-25T15:36:31.751Z,99395.78
2022-10-25T15:39:10.448Z,99394.28
2022-10-25T15:41:55.224Z,99387.88
2022-10-25T15:44:22.105Z,99395.31
2022-10-25T15:46:49.632Z,99401.06
2022-10-25T15:49:23.122Z,99399.38
2022-10-25T15:51:57.088Z,99390.78
2022-10-25T15:54:24.954Z,99388.09
2022-10-25T15:56:52.116Z,99322.19
2022-10-25T15:59:18.998Z,99390.09
2022-10-25T16:01:49.739Z,99399.41
2022-10-25T16:04:19.249Z,99399.72
2022-10-25T16:06:58.378Z,99409.69
2022-10-25T16:09:26.208Z,99358.78
2022-10-25T16:11:54.694Z,99409.34
2022-10-25T16:14:24.404Z,99399.91
2022-10-25T16:16:59.544Z,99409.16
2022-10-25T16:19:39.042Z,99408.44
2022-10-25T16:22:07.043Z,99358.38
2022-10-25T16:24:34.009Z,99373.81
2022-10-25T16:27:01.446Z,99357.38
2022-10-25T16:29:28.395Z,99413.81
2022-10-25T16:31:55.631Z,99422.22
2022-10-25T16:34:22.559Z,99420.00
2022-10-25T16:36:50.829Z,99411.00
2022-10-25T16:39:17.864Z,99419.41
2022-10-25T16:41:46.388Z,99434.03
2022-10-25T16:44:15.727Z,99437.53
2022-10-25T16:46:42.682Z,99422.59
2022-10-25T16:49:09.990Z,99432.66
2022-10-25T16:51:38.141Z,99441.38
2022-10-25T16:54:05.571Z,99405.75
2022-10-25T16:56:32.560Z,99440.38
2022-10-25T16:59:01.004Z,99424.38
2022-10-25T17:01:34.239Z,99445.78
2022-10-25T17:04:07.003Z,99464.63
2022-10-25T17:06:42.366Z,99457.38
2022-10-25T17:09:10.219Z,99448.88
2022-10-25T17:11:36.995Z,99459.09
2022-10-25T17:14:04.563Z,99462.53
2022-10-25T17:16:31.874Z,99461.16
2022-10-25T17:18:59.387Z,99466.44
2022-10-25T17:21:28.059Z,99468.03
2022-10-25T17:23:56.606Z,99461.84
2022-10-25T17:26:23.862Z,99465.69
2022-10-25T17:28:51.534Z,99459.38
2022-10-25T17:31:18.960Z,99474.06
2022-10-25T17:33:48.576Z,99471.97
2022-10-25T17:36:18.342Z,99476.44
2022-10-25T17:38:46.164Z,99462.28
2022-10-25T17:41:14.141Z,99468.94
2022-10-25T17:43:45.584Z,99473.31
2022-10-25T17:46:24.759Z,99460.06
2022-10-25T17:48:56.718Z,99479.78
2022-10-25T17:51:24.781Z,99472.25
2022-10-25T17:53:56.637Z,99474.00
2022-10-25T17:56:33.539Z,99469.34
2022-10-25T17:59:04.341Z,99467.56
2022-10-25T18:01:35.707Z,99481.84
2022-10-25T18:04:03.448Z,99493.41
2022-10-25T18:06:32.241Z,99487.03
2022-10-25T18:09:01.609Z,99458.97
2022-10-25T18:11:29.171Z,99489.53
2022-10-25T18:14:02.833Z,99483.59
2022-10-25T18:16:31.443Z,99489.09
2022-10-25T18:19:00.650Z,99480.31
2022-10-25T18:21:28.579Z,99474.22
2022-10-25T18:23:57.962Z,99472.84
2022-10-25T18:26:27.782Z,99471.31
2022-10-25T18:28:55.087Z,99480.38
2022-10-25T18:31:24.581Z,99480.09
2022-10-25T18:33:52.378Z,99470.91
2022-10-25T18:36:21.115Z,99477.28
2022-10-25T18:38:49.932Z,99480.94
2022-10-25T18:41:25.905Z,99488.88
2022-10-25T18:43:55.065Z,99459.19
2022-10-25T18:46:27.015Z,99484.19
2022-10-25T18:49:03.745Z,99484.78
2022-10-25T18:51:32.512Z,99479.69
2022-10-25T18:54:04.101Z,99466.81
2022-10-25T18:56:32.165Z,99464.69
2022-10-25T18:59:00.374Z,99463.84
2022-10-25T19:01:33.239Z,99486.03
2022-10-25T19:04:02.819Z,99485.28
2022-10-25T19:06:31.385Z,99478.38
2022-10-25T19:09:00.740Z,99473.84
2022-10-25T19:11:27.966Z,99478.78
2022-10-25T19:13:56.890Z,99484.16
2022-10-25T19:16:24.847Z,99446.41
2022-10-25T19:18:58.650Z,99474.38
2022-10-25T19:24:12.469Z,99478.47
2022-10-25T19:26:39.849Z,99482.25
2022-10-25T19:29:07.350Z,99474.78
2022-10-25T19:31:34.730Z,99465.13
2022-10-25T19:34:03.958Z,99482.50
2022-10-25T19:36:32.782Z,99448.00
2022-10-25T19:39:00.761Z,99468.31
2022-10-25T19:41:28.310Z,99448.66
2022-10-25T19:43:58.720Z,99471.28
2022-10-25T19:46:27.303Z,99431.31
2022-10-25T19:48:56.572Z,99472.91
2022-10-25T19:51:23.937Z,99444.56
2022-10-25T19:53:52.448Z,99472.56
2022-10-25T19:56:23.544Z,99468.22
2022-10-25T19:58:50.933Z,99479.41
2022-10-25T20:01:27.894Z,99487.53
2022-10-25T20:03:58.143Z,99467.41
2022-10-25T20:06:31.558Z,99474.66
2022-10-25T20:09:00.319Z,99467.69
2022-10-25T20:11:29.035Z,99475.53
2022-10-25T20:13:58.213Z,99466.59
2022-10-25T20:16:26.918Z,99467.38
2022-10-25T20:18:54.330Z,99487.56
2022-10-25T20:21:24.783Z,99484.41
2022-10-25T20:23:57.709Z,99470.13
2022-10-25T20:26:33.867Z,99482.53
2022-10-25T20:29:04.513Z,99481.94
2022-10-25T20:31:33.980Z,99484.75
2022-10-25T20:34:05.452Z,99484.88
2022-10-25T20:36:33.264Z,99480.38
2022-10-25T20:39:00.704Z,99490.22
2022-10-25T20:41:30.434Z,99486.63
2022-10-25T20:44:01.159Z,99484.19
2022-10-25T20:46:30.977Z,99491.63
2022-10-25T20:49:00.312Z,99455.63
2022-10-25T20:51:28.122Z,99489.63
2022-10-25T20:53:55.415Z,99505.19
2022-10-25T20:56:22.845Z,99492.81
2022-10-25T20:58:50.338Z,99492.94
2022-10-25T21:01:18.805Z,99479.81
2022-10-25T21:03:45.769Z,99460.44
2022-10-25T21:06:13.533Z,99495.88
2022-10-25T21:08:40.564Z,99496.72
2022-10-25T21:11:10.364Z,99486.69
2022-10-25T21:13:37.761Z,99484.63
2022-10-25T21:16:09.806Z,99452.72
2022-10-25T21:18:37.397Z,99466.78
2022-10-25T21:21:07.583Z,99486.34
2022-10-25T21:23:34.850Z,99490.47
2022-10-25T21:26:03.663Z,99486.22
2022-10-25T21:28:37.600Z,99495.19
2022-10-25T21:31:06.620Z,99494.22
2022-10-25T21:33:33.777Z,99457.91
2022-10-25T21:36:09.039Z,99485.00
2022-10-25T21:38:36.249Z,99484.25
2022-10-25T21:41:14.170Z,99492.34
2022-10-25T21:43:51.131Z,99484.69
2022-10-25T21:46:19.779Z,99481.06
2022-10-25T21:48:48.095Z,99485.91
2022-10-25T21:51:15.190Z,99488.81
2022-10-25T21:53:42.297Z,99433.59
2022-10-25T21:56:20.716Z,99486.34
2022-10-25T21:58:49.073Z,99485.97
2022-10-25T22:01:21.057Z,99477.81
2022-10-25T22:03:48.320Z,99476.44
2022-10-25T22:06:17.188Z,99469.25
2022-10-25T22:08:44.483Z,99477.75
2022-10-25T22:11:15.534Z,99469.47
2022-10-25T22:13:42.740Z,99460.72
2022-10-25T22:16:14.923Z,99474.44
2022-10-25T22:18:42.278Z,99466.78
2022-10-25T22:21:11.777Z,99463.13
2022-10-25T22:23:39.040Z,99456.19
2022-10-25T22:26:09.217Z,99450.97
2022-10-25T22:28:39.947Z,99470.19
2022-10-25T22:31:15.971Z,99479.19
2022-10-25T22:33:43.844Z,99482.72
2022-10-25T22:36:16.040Z,99477.88
2022-10-25T22:38:43.532Z,99483.47
2022-10-25T22:41:12.720Z,99466.38
2022-10-25T22:43:39.913Z,99478.53
2022-10-25T22:46:10.550Z,99479.22
2022-10-25T22:48:39.172Z,99479.09
2022-10-25T22:51:06.902Z,99479.50
2022-10-25T22:53:37.689Z,99456.44
2022-10-25T22:56:08.214Z,99466.78
2022-10-25T22:58:36.281Z,99452.19
2022-10-25T23:03:43.610Z,99466.53
2022-10-25T23:06:13.721Z,99467.53
2022-10-25T23:08:40.559Z,99476.50
2022-10-25T23:11:14.301Z,99465.31
2022-10-25T23:13:42.188Z,99460.69
2022-10-25T23:16:09.847Z,99454.38
2022-10-25T23:18:37.976Z,99446.97
2022-10-25T23:21:07.267Z,99453.91
2022-10-25T23:23:35.908Z,99452.44
2022-10-25T23:26:02.898Z,99457.81
2022-10-25T23:28:33.545Z,99457.06
2022-10-25T23:31:08.380Z,99458.91
2022-10-25T23:33:37.806Z,99451.38
2022-10-25T23:36:16.847Z,99445.44
2022-10-25T23:38:44.201Z,99455.63
2022-10-25T23:41:11.539Z,99449.81
2022-10-25T23:43:38.932Z,99454.31
2022-10-25T23:46:06.626Z,99433.34
2022-10-25T23:48:33.960Z,99458.63
2022-10-25T23:51:03.311Z,99450.66
2022-10-25T23:53:30.426Z,99439.03
2022-10-25T23:55:57.685Z,99454.97
2022-10-25T23:58:24.817Z,99451.81
