createdAt,value
2018-07-16T00:00:07.916Z,9.13
2018-07-16T00:02:35.092Z,9.37
2018-07-16T00:05:02.441Z,8.97
2018-07-16T00:07:29.608Z,9.30
2018-07-16T00:09:56.747Z,9.87
2018-07-16T00:12:23.944Z,10.70
2018-07-16T00:14:51.007Z,9.23
2018-07-16T00:17:18.190Z,9.10
2018-07-16T00:19:45.341Z,9.57
2018-07-16T00:22:12.474Z,10.67
2018-07-16T00:24:39.731Z,10.77
2018-07-16T00:27:07.207Z,10.80
2018-07-16T00:29:34.443Z,9.00
2018-07-16T00:32:01.592Z,9.57
2018-07-16T00:34:28.716Z,9.83
2018-07-16T00:36:55.857Z,8.40
2018-07-16T00:39:23.045Z,9.90
2018-07-16T00:41:50.235Z,9.60
2018-07-16T00:44:17.459Z,9.50
2018-07-16T00:46:44.576Z,9.23
2018-07-16T00:49:11.704Z,9.40
2018-07-16T00:51:38.824Z,10.43
2018-07-16T00:54:06.225Z,9.90
2018-07-16T00:56:33.438Z,9.10
2018-07-16T00:59:00.537Z,8.73
2018-07-16T01:01:27.664Z,8.13
2018-07-16T01:03:54.878Z,9.17
2018-07-16T01:06:22.061Z,8.33
2018-07-16T01:08:49.215Z,9.80
2018-07-16T01:11:16.404Z,9.90
2018-07-16T01:13:43.825Z,8.87
2018-07-16T01:16:10.893Z,9.43
2018-07-16T01:18:38.156Z,9.57
2018-07-16T01:21:05.386Z,8.60
2018-07-16T01:23:32.620Z,8.37
2018-07-16T01:25:59.809Z,9.37
2018-07-16T01:28:27.003Z,9.33
2018-07-16T01:30:54.124Z,8.20
2018-07-16T01:33:21.253Z,9.70
2018-07-16T01:35:48.393Z,8.53
2018-07-16T01:38:15.835Z,8.10
2018-07-16T01:40:42.976Z,8.50
2018-07-16T01:43:10.104Z,8.10
2018-07-16T01:45:37.256Z,8.53
2018-07-16T01:48:04.396Z,10.13
2018-07-16T01:50:31.572Z,9.53
2018-07-16T01:52:58.738Z,8.33
2018-07-16T01:55:25.852Z,7.97
2018-07-16T01:57:52.999Z,8.00
2018-07-16T02:00:20.268Z,8.50
2018-07-16T02:02:47.391Z,7.13
2018-07-16T02:05:14.561Z,8.37
2018-07-16T02:07:41.811Z,7.87
2018-07-16T02:10:08.949Z,7.90
2018-07-16T02:12:36.084Z,8.63
2018-07-16T02:15:04.514Z,8.50
2018-07-16T02:17:31.657Z,9.23
2018-07-16T02:19:58.773Z,8.70
2018-07-16T02:22:26.020Z,8.80
2018-07-16T02:24:53.148Z,7.80
2018-07-16T02:27:20.323Z,8.70
2018-07-16T02:29:47.492Z,8.97
2018-07-16T02:32:14.629Z,8.93
2018-07-16T02:34:41.772Z,9.50
2018-07-16T02:37:08.948Z,9.87
2018-07-16T02:39:36.124Z,10.70
2018-07-16T02:42:03.201Z,11.20
2018-07-16T02:44:30.345Z,13.27
2018-07-16T02:46:57.472Z,11.13
2018-07-16T02:49:24.608Z,17.70
2018-07-16T02:51:51.816Z,23.63
2018-07-16T02:54:19.002Z,15.00
2018-07-16T02:56:46.104Z,11.37
2018-07-16T02:59:13.203Z,8.97
2018-07-16T03:01:40.341Z,8.47
2018-07-16T03:04:07.554Z,9.10
2018-07-16T03:06:34.701Z,11.13
2018-07-16T03:09:01.889Z,9.30
2018-07-16T03:11:29.016Z,9.20
2018-07-16T03:13:56.128Z,8.40
2018-07-16T03:16:23.316Z,9.00
2018-07-16T03:18:50.451Z,8.67
2018-07-16T03:21:17.572Z,8.20
2018-07-16T03:23:44.740Z,8.10
2018-07-16T03:26:11.930Z,8.10
2018-07-16T03:28:39.099Z,7.80
2018-07-16T03:31:06.463Z,8.67
2018-07-16T03:33:33.599Z,7.13
2018-07-16T03:36:00.837Z,7.70
2018-07-16T03:38:27.953Z,8.70
2018-07-16T03:40:55.083Z,7.57
2018-07-16T03:43:22.195Z,8.03
2018-07-16T03:45:49.312Z,7.43
2018-07-16T03:48:16.416Z,6.90
2018-07-16T03:50:43.555Z,8.47
2018-07-16T03:53:10.781Z,8.17
2018-07-16T03:55:37.876Z,8.50
2018-07-16T03:58:05.061Z,8.40
2018-07-16T04:00:32.200Z,9.10
2018-07-16T04:02:59.472Z,9.70
2018-07-16T04:05:26.602Z,8.53
2018-07-16T04:07:53.771Z,9.90
2018-07-16T04:10:20.935Z,9.60
2018-07-16T04:12:48.054Z,9.43
2018-07-16T04:15:15.178Z,9.10
2018-07-16T04:17:42.328Z,8.87
2018-07-16T04:20:09.825Z,9.40
2018-07-16T04:22:36.994Z,7.83
2018-07-16T04:25:04.647Z,8.50
2018-07-16T04:27:32.155Z,7.60
2018-07-16T04:29:59.302Z,9.87
2018-07-16T04:32:26.432Z,10.03
2018-07-16T04:34:53.580Z,10.17
2018-07-16T04:37:20.803Z,11.53
2018-07-16T04:39:48.008Z,9.07
2018-07-16T04:42:15.077Z,8.30
2018-07-16T04:44:42.245Z,8.60
2018-07-16T04:47:09.389Z,8.37
2018-07-16T04:49:36.512Z,9.13
2018-07-16T04:52:03.708Z,7.63
2018-07-16T04:54:30.820Z,9.67
2018-07-16T04:56:57.963Z,7.97
2018-07-16T04:59:25.108Z,8.80
2018-07-16T05:01:52.272Z,9.10
2018-07-16T05:04:19.392Z,9.37
2018-07-16T05:06:46.484Z,9.83
2018-07-16T05:09:13.598Z,9.63
2018-07-16T05:11:40.809Z,10.03
2018-07-16T05:14:07.934Z,9.03
2018-07-16T05:16:35.187Z,11.10
2018-07-16T05:19:02.381Z,8.80
2018-07-16T05:21:29.562Z,9.63
2018-07-16T05:23:56.676Z,9.40
2018-07-16T05:26:23.792Z,10.70
2018-07-16T05:28:50.969Z,10.33
2018-07-16T05:31:18.092Z,12.73
2018-07-16T05:33:45.244Z,12.13
2018-07-16T05:36:12.345Z,14.37
2018-07-16T05:38:39.459Z,14.03
2018-07-16T05:41:06.861Z,14.13
2018-07-16T05:43:34.067Z,15.43
2018-07-16T05:46:01.215Z,13.57
2018-07-16T05:48:28.328Z,13.80
2018-07-16T05:50:55.461Z,15.73
2018-07-16T05:53:22.597Z,13.63
2018-07-16T05:55:49.680Z,13.20
2018-07-16T05:58:16.853Z,13.50
2018-07-16T06:00:43.971Z,13.00
2018-07-16T06:03:11.135Z,11.43
2018-07-16T06:05:38.252Z,12.27
2018-07-16T06:08:05.451Z,12.93
2018-07-16T06:10:32.652Z,12.60
2018-07-16T06:12:59.814Z,12.70
2018-07-16T06:15:26.989Z,13.67
2018-07-16T06:17:54.152Z,12.30
2018-07-16T06:20:21.267Z,12.60
2018-07-16T06:22:48.404Z,14.43
2018-07-16T06:25:15.541Z,14.50
2018-07-16T06:27:42.660Z,14.07
2018-07-16T06:30:09.843Z,13.77
2018-07-16T06:32:36.997Z,12.77
2018-07-16T06:35:04.467Z,13.10
2018-07-16T06:37:31.657Z,14.03
2018-07-16T06:39:58.859Z,12.73
2018-07-16T06:42:25.911Z,12.57
2018-07-16T06:44:53.124Z,14.03
2018-07-16T06:47:20.236Z,12.30
2018-07-16T06:49:47.392Z,11.80
2018-07-16T06:52:14.546Z,11.30
2018-07-16T06:54:41.685Z,12.83
2018-07-16T06:57:08.857Z,11.43
2018-07-16T06:59:35.984Z,12.07
2018-07-16T07:02:03.500Z,13.13
2018-07-16T07:04:30.633Z,12.50
2018-07-16T07:06:57.920Z,11.10
2018-07-16T07:09:25.075Z,10.97
2018-07-16T07:11:52.185Z,24.83
2018-07-16T07:14:19.319Z,10.73
2018-07-16T07:16:46.468Z,10.80
2018-07-16T07:19:13.611Z,9.93
2018-07-16T07:21:40.715Z,10.17
2018-07-16T07:24:07.872Z,10.73
2018-07-16T07:26:35.006Z,9.70
2018-07-16T07:29:01.724Z,8.37
2018-07-16T07:31:28.904Z,10.10
2018-07-16T07:33:56.075Z,7.80
2018-07-16T07:36:23.243Z,7.27
2018-07-16T07:38:50.395Z,7.60
2018-07-16T07:41:17.540Z,7.97
2018-07-16T07:43:44.743Z,7.30
2018-07-16T07:46:11.859Z,7.10
2018-07-16T07:48:38.987Z,6.40
2018-07-16T07:51:06.180Z,7.23
2018-07-16T07:53:33.347Z,7.20
2018-07-16T07:56:00.476Z,8.00
2018-07-16T07:58:27.583Z,9.87
2018-07-16T08:00:54.782Z,9.93
2018-07-16T08:03:21.920Z,10.00
2018-07-16T08:05:54.593Z,11.43
2018-07-16T08:08:21.734Z,10.73
2018-07-16T08:10:48.872Z,10.97
2018-07-16T08:13:16.101Z,11.87
2018-07-16T08:15:43.293Z,11.73
2018-07-16T08:18:10.471Z,10.80
2018-07-16T08:20:37.638Z,14.10
2018-07-16T08:23:05.100Z,13.03
2018-07-16T08:25:32.253Z,12.53
2018-07-16T08:27:59.549Z,11.60
2018-07-16T08:30:26.639Z,12.70
2018-07-16T08:32:53.834Z,12.70
2018-07-16T08:35:20.987Z,13.27
2018-07-16T08:37:48.564Z,10.63
2018-07-16T08:40:15.735Z,12.47
2018-07-16T08:42:42.873Z,13.23
2018-07-16T08:45:10.044Z,12.67
2018-07-16T08:47:37.165Z,13.20
2018-07-16T08:50:04.728Z,12.80
2018-07-16T08:52:31.876Z,12.97
2018-07-16T08:54:59.160Z,12.73
2018-07-16T08:57:26.350Z,12.37
2018-07-16T08:59:53.483Z,13.40
2018-07-16T09:02:20.651Z,13.93
2018-07-16T09:04:47.771Z,13.90
2018-07-16T09:07:15.037Z,13.23
2018-07-16T09:09:42.272Z,14.47
2018-07-16T09:12:09.677Z,13.70
2018-07-16T09:14:36.829Z,13.70
2018-07-16T09:17:03.986Z,13.20
2018-07-16T09:19:31.434Z,13.07
2018-07-16T09:21:59.408Z,14.47
2018-07-16T09:24:26.790Z,15.10
2018-07-16T09:26:53.906Z,13.37
2018-07-16T09:29:21.244Z,13.37
2018-07-16T09:31:48.399Z,12.67
2018-07-16T09:34:15.524Z,12.27
2018-07-16T09:36:42.996Z,12.60
2018-07-16T09:39:10.258Z,12.00
2018-07-16T09:41:37.416Z,10.80
2018-07-16T09:44:04.793Z,12.50
2018-07-16T09:46:31.967Z,11.70
2018-07-16T09:48:59.074Z,12.03
2018-07-16T09:51:26.255Z,10.73
2018-07-16T09:53:53.717Z,10.00
2018-07-16T09:56:20.928Z,11.10
2018-07-16T09:58:48.071Z,9.33
2018-07-16T10:01:21.024Z,8.60
2018-07-16T10:03:48.156Z,10.47
2018-07-16T10:06:15.408Z,11.10
2018-07-16T10:08:42.537Z,10.30
2018-07-16T10:11:09.755Z,8.17
2018-07-16T10:13:37.130Z,9.60
2018-07-16T10:16:04.761Z,7.87
2018-07-16T10:18:31.915Z,7.53
2018-07-16T10:20:59.932Z,7.23
2018-07-16T10:23:27.073Z,7.27
2018-07-16T10:25:54.275Z,6.57
2018-07-16T10:28:21.392Z,5.70
2018-07-16T10:30:48.535Z,5.67
2018-07-16T10:33:15.921Z,5.60
2018-07-16T10:35:43.100Z,6.67
2018-07-16T10:38:10.244Z,6.10
2018-07-16T10:40:37.465Z,6.30
2018-07-16T10:43:05.107Z,6.27
2018-07-16T10:45:32.320Z,6.73
2018-07-16T10:47:59.481Z,5.90
2018-07-16T10:50:26.620Z,5.67
2018-07-16T10:52:53.767Z,5.37
2018-07-16T10:55:21.171Z,5.30
2018-07-16T10:57:48.301Z,5.30
2018-07-16T11:00:15.465Z,5.53
2018-07-16T11:02:42.595Z,4.90
2018-07-16T11:05:09.808Z,5.47
2018-07-16T11:07:36.939Z,4.93
2018-07-16T11:10:04.177Z,5.20
2018-07-16T11:12:31.374Z,5.40
2018-07-16T11:14:58.702Z,4.73
2018-07-16T11:17:25.831Z,5.10
2018-07-16T11:19:52.956Z,6.13
2018-07-16T11:22:20.255Z,6.03
2018-07-16T11:24:47.418Z,5.63
2018-07-16T11:27:14.640Z,6.20
2018-07-16T11:29:41.844Z,5.57
2018-07-16T11:32:08.991Z,7.20
2018-07-16T11:34:36.184Z,8.10
2018-07-16T11:37:03.339Z,5.90
2018-07-16T11:39:30.594Z,5.73
2018-07-16T11:41:57.716Z,5.27
2018-07-16T11:44:24.915Z,5.77
2018-07-16T11:46:52.090Z,5.60
2018-07-16T11:49:19.284Z,6.17
2018-07-16T11:51:46.418Z,6.13
2018-07-16T11:54:13.579Z,4.70
2018-07-16T11:56:40.705Z,4.70
2018-07-16T11:59:07.862Z,5.83
2018-07-16T12:01:35.080Z,5.80
2018-07-16T12:04:02.248Z,4.97
2018-07-16T12:06:29.437Z,5.33
2018-07-16T12:08:56.632Z,5.20
2018-07-16T12:11:23.803Z,6.20
2018-07-16T12:13:51.305Z,4.83
2018-07-16T12:16:18.503Z,5.13
2018-07-16T12:18:45.704Z,5.30
2018-07-16T12:21:12.880Z,5.00
2018-07-16T12:23:40.094Z,3.37
2018-07-16T12:26:07.257Z,3.10
2018-07-16T12:28:34.428Z,2.57
2018-07-16T12:31:01.584Z,3.37
2018-07-16T12:33:28.876Z,3.30
2018-07-16T12:35:56.029Z,3.90
2018-07-16T12:38:23.152Z,3.10
2018-07-16T12:40:50.474Z,3.40
2018-07-16T12:43:17.658Z,3.70
2018-07-16T12:45:44.865Z,3.90
2018-07-16T12:48:12.083Z,4.20
2018-07-16T12:50:39.207Z,4.37
2018-07-16T12:53:06.384Z,3.80
2018-07-16T12:55:33.870Z,3.53
2018-07-16T12:58:00.960Z,3.90
2018-07-16T13:00:28.128Z,4.20
2018-07-16T13:02:55.317Z,3.60
2018-07-16T13:05:22.507Z,3.20
2018-07-16T13:07:49.652Z,3.50
2018-07-16T13:10:16.856Z,3.27
2018-07-16T13:12:44.000Z,3.47
2018-07-16T13:15:11.220Z,3.33
2018-07-16T13:17:38.388Z,3.10
2018-07-16T13:20:05.634Z,3.67
2018-07-16T13:22:32.820Z,3.53
2018-07-16T13:25:00.074Z,3.30
2018-07-16T13:27:27.192Z,4.10
2018-07-16T13:29:54.370Z,3.33
2018-07-16T13:32:21.532Z,2.93
2018-07-16T13:34:48.731Z,3.10
2018-07-16T13:37:16.004Z,2.70
2018-07-16T13:39:43.141Z,2.90
2018-07-16T13:42:10.305Z,2.97
2018-07-16T13:44:37.508Z,2.97
2018-07-16T13:47:04.633Z,2.70
2018-07-16T13:49:31.783Z,3.13
2018-07-16T13:51:58.991Z,2.60
2018-07-16T13:54:26.109Z,3.03
2018-07-16T13:56:53.333Z,2.83
2018-07-16T13:59:20.698Z,5.50
2018-07-16T14:01:47.892Z,3.17
2018-07-16T14:04:14.970Z,3.63
2018-07-16T14:06:42.237Z,3.13
2018-07-16T14:09:09.468Z,3.17
2018-07-16T14:11:36.667Z,3.30
2018-07-16T14:14:04.201Z,3.47
2018-07-16T14:16:31.424Z,3.20
2018-07-16T14:18:58.638Z,3.07
2018-07-16T14:21:25.823Z,3.23
2018-07-16T14:23:52.993Z,2.90
2018-07-16T14:26:20.097Z,3.30
2018-07-16T14:28:47.263Z,3.90
2018-07-16T14:31:14.424Z,3.30
2018-07-16T14:33:41.531Z,4.00
2018-07-16T14:36:08.725Z,2.93
2018-07-16T14:38:35.876Z,2.70
2018-07-16T14:41:03.131Z,2.30
2018-07-16T14:43:30.339Z,2.40
2018-07-16T14:45:57.512Z,2.90
2018-07-16T14:48:24.695Z,3.80
2018-07-16T14:50:51.898Z,3.27
2018-07-16T14:53:19.059Z,3.20
2018-07-16T14:55:46.219Z,3.57
2018-07-16T14:58:13.337Z,3.70
2018-07-16T15:00:40.607Z,3.70
2018-07-16T15:03:07.806Z,3.60
2018-07-16T15:05:34.947Z,3.67
2018-07-16T15:08:02.136Z,4.43
2018-07-16T15:10:29.343Z,5.10
2018-07-16T15:12:56.470Z,4.93
2018-07-16T15:15:23.738Z,4.60
2018-07-16T15:17:50.884Z,4.70
2018-07-16T15:20:18.828Z,5.40
2018-07-16T15:22:45.929Z,5.07
2018-07-16T15:25:13.160Z,4.97
2018-07-16T15:27:40.396Z,5.10
2018-07-16T15:30:07.612Z,5.60
2018-07-16T15:32:34.804Z,4.90
2018-07-16T15:35:02.340Z,5.07
2018-07-16T15:37:29.517Z,5.43
2018-07-16T15:39:56.680Z,5.80
2018-07-16T15:42:23.829Z,4.57
2018-07-16T15:44:51.312Z,5.53
2018-07-16T15:47:18.869Z,4.90
2018-07-16T15:49:46.400Z,4.70
2018-07-16T15:52:13.608Z,5.97
2018-07-16T15:54:40.768Z,5.07
2018-07-16T15:57:07.904Z,5.70
2018-07-16T15:59:35.056Z,5.07
2018-07-16T16:02:02.266Z,4.70
2018-07-16T16:04:29.472Z,4.70
2018-07-16T16:06:56.707Z,5.30
2018-07-16T16:09:23.968Z,4.90
2018-07-16T16:11:51.251Z,5.50
2018-07-16T16:14:18.397Z,5.43
2018-07-16T16:16:45.546Z,6.07
2018-07-16T16:19:12.714Z,5.70
2018-07-16T16:21:39.933Z,6.20
2018-07-16T16:24:07.263Z,7.07
2018-07-16T16:26:34.457Z,6.60
2018-07-16T16:29:01.639Z,6.70
2018-07-16T16:31:28.779Z,6.53
2018-07-16T16:33:55.909Z,8.70
2018-07-16T16:36:23.059Z,8.50
2018-07-16T16:38:50.332Z,7.77
2018-07-16T16:41:17.705Z,7.30
2018-07-16T16:43:44.912Z,7.73
2018-07-16T16:46:12.052Z,9.20
2018-07-16T16:48:39.302Z,9.83
2018-07-16T16:51:06.496Z,8.60
2018-07-16T16:53:33.663Z,8.80
2018-07-16T16:56:01.633Z,9.83
2018-07-16T16:58:28.783Z,9.60
2018-07-16T17:00:55.954Z,11.70
2018-07-16T17:03:23.084Z,11.17
2018-07-16T17:05:50.276Z,9.37
2018-07-16T17:08:17.391Z,9.40
2018-07-16T17:10:44.508Z,10.43
2018-07-16T17:13:11.665Z,9.70
2018-07-16T17:15:38.813Z,9.73
2018-07-16T17:18:05.999Z,9.37
2018-07-16T17:20:33.176Z,10.90
2018-07-16T17:23:00.296Z,11.10
2018-07-16T17:25:27.476Z,8.63
2018-07-16T17:27:54.648Z,8.93
2018-07-16T17:30:22.121Z,9.30
2018-07-16T17:32:49.294Z,10.67
2018-07-16T17:35:16.444Z,12.00
2018-07-16T17:37:43.585Z,13.13
2018-07-16T17:40:10.756Z,13.00
2018-07-16T17:42:37.856Z,11.90
2018-07-16T17:45:05.257Z,13.10
2018-07-16T17:47:32.389Z,12.03
2018-07-16T17:49:59.694Z,10.90
2018-07-16T17:52:26.877Z,12.87
2018-07-16T17:54:54.119Z,15.77
2018-07-16T17:57:21.286Z,13.80
2018-07-16T17:59:48.444Z,13.60
2018-07-16T18:02:15.588Z,12.63
2018-07-16T18:04:42.721Z,11.80
2018-07-16T18:07:09.960Z,11.47
2018-07-16T18:09:37.164Z,12.37
2018-07-16T18:12:04.296Z,12.60
2018-07-16T18:17:05.375Z,12.33
2018-07-16T18:19:32.634Z,13.50
2018-07-16T18:21:59.869Z,12.10
2018-07-16T18:24:27.037Z,13.00
2018-07-16T18:26:54.268Z,12.00
2018-07-16T18:29:21.490Z,13.50
2018-07-16T18:31:48.634Z,12.37
2018-07-16T18:34:15.811Z,12.40
2018-07-16T18:36:42.979Z,11.77
2018-07-16T18:39:10.178Z,12.67
2018-07-16T18:41:47.229Z,13.43
2018-07-16T18:44:14.467Z,12.37
2018-07-16T18:49:15.770Z,14.80
2018-07-16T18:51:49.633Z,15.67
2018-07-16T18:54:16.808Z,15.60
2018-07-16T18:56:43.980Z,13.13
2018-07-16T18:59:18.051Z,12.40
2018-07-16T19:01:45.234Z,10.80
2018-07-16T19:04:12.376Z,12.20
2018-07-16T19:06:40.625Z,12.13
2018-07-16T19:09:07.934Z,11.77
2018-07-16T19:11:35.033Z,11.90
2018-07-16T19:14:02.354Z,12.13
2018-07-16T19:16:29.544Z,11.13
2018-07-16T19:18:56.685Z,11.30
2018-07-16T19:21:23.883Z,9.97
2018-07-16T19:23:51.000Z,10.07
2018-07-16T19:26:18.125Z,11.53
2018-07-16T19:28:45.296Z,11.13
2018-07-16T19:31:12.444Z,10.27
2018-07-16T19:33:40.365Z,9.67
2018-07-16T19:36:07.557Z,10.90
2018-07-16T19:38:34.696Z,11.60
2018-07-16T19:41:01.874Z,12.17
2018-07-16T19:43:29.112Z,11.20
2018-07-16T19:45:56.298Z,10.93
2018-07-16T19:48:23.539Z,11.07
2018-07-16T19:50:50.924Z,9.77
2018-07-16T19:53:18.163Z,9.97
2018-07-16T19:55:45.408Z,10.90
2018-07-16T19:58:12.599Z,10.40
2018-07-16T20:00:39.701Z,9.40
2018-07-16T20:03:06.895Z,9.20
2018-07-16T20:05:34.488Z,9.60
2018-07-16T20:08:01.665Z,10.00
2018-07-16T20:10:28.824Z,9.10
2018-07-16T20:12:56.038Z,9.37
2018-07-16T20:15:23.302Z,9.40
2018-07-16T20:17:50.408Z,10.70
2018-07-16T20:20:17.573Z,9.47
2018-07-16T20:22:44.753Z,9.73
2018-07-16T20:25:11.995Z,8.27
2018-07-16T20:27:39.262Z,9.70
2018-07-16T20:30:08.032Z,11.10
2018-07-16T20:32:35.269Z,9.97
2018-07-16T20:35:02.671Z,10.60
2018-07-16T20:37:29.795Z,10.30
2018-07-16T20:39:56.893Z,9.53
2018-07-16T20:42:24.033Z,9.30
2018-07-16T20:44:51.273Z,10.23
2018-07-16T20:47:18.390Z,9.87
2018-07-16T20:49:45.604Z,9.67
2018-07-16T20:52:12.773Z,10.40
2018-07-16T20:54:39.952Z,11.73
2018-07-16T20:57:07.245Z,10.90
2018-07-16T20:59:34.436Z,10.60
2018-07-16T21:02:01.576Z,9.90
2018-07-16T21:04:29.092Z,9.40
2018-07-16T21:06:56.265Z,8.97
2018-07-16T21:09:23.443Z,10.37
2018-07-16T21:11:50.652Z,10.23
2018-07-16T21:14:17.812Z,10.23
2018-07-16T21:16:45.058Z,10.33
2018-07-16T21:19:12.191Z,10.87
2018-07-16T21:21:39.325Z,10.67
2018-07-16T21:24:06.551Z,10.50
2018-07-16T21:26:33.704Z,11.73
2018-07-16T21:29:00.896Z,10.40
2018-07-16T21:31:28.076Z,9.53
2018-07-16T21:33:55.236Z,9.20
2018-07-16T21:36:22.448Z,10.70
2018-07-16T21:38:49.605Z,11.60
2018-07-16T21:41:16.776Z,10.77
2018-07-16T21:43:43.940Z,10.40
2018-07-16T21:46:11.108Z,9.53
2018-07-16T21:48:38.236Z,9.77
2018-07-16T21:51:05.451Z,9.60
2018-07-16T21:53:32.641Z,10.97
2018-07-16T21:55:59.816Z,9.87
2018-07-16T21:58:26.885Z,11.00
2018-07-16T22:00:54.120Z,9.20
2018-07-16T22:03:21.360Z,11.20
2018-07-16T22:05:48.497Z,11.77
2018-07-16T22:08:15.595Z,10.63
2018-07-16T22:10:42.760Z,13.93
2018-07-16T22:13:09.879Z,13.60
2018-07-16T22:15:37.057Z,13.60
2018-07-16T22:18:04.228Z,12.83
2018-07-16T22:20:31.380Z,12.67
2018-07-16T22:22:58.545Z,19.77
2018-07-16T22:25:26.085Z,15.27
2018-07-16T22:27:53.232Z,17.03
2018-07-16T22:30:20.630Z,24.33
2018-07-16T22:32:47.792Z,14.10
2018-07-16T22:35:15.076Z,14.37
2018-07-16T22:37:42.192Z,16.03
2018-07-16T22:40:09.553Z,15.60
2018-07-16T22:42:36.812Z,12.87
2018-07-16T22:45:04.760Z,12.47
2018-07-16T22:47:31.900Z,13.17
2018-07-16T22:49:59.016Z,14.60
2018-07-16T22:52:26.180Z,13.93
2018-07-16T22:54:53.991Z,12.83
2018-07-16T22:57:21.136Z,13.87
2018-07-16T22:59:48.276Z,14.47
2018-07-16T23:02:15.497Z,14.30
2018-07-16T23:04:42.708Z,13.07
2018-07-16T23:07:09.849Z,11.87
2018-07-16T23:09:37.027Z,11.80
2018-07-16T23:12:04.179Z,10.70
2018-07-16T23:14:31.349Z,11.67
2018-07-16T23:16:58.528Z,12.87
2018-07-16T23:19:25.685Z,11.67
2018-07-16T23:21:52.863Z,10.90
2018-07-16T23:24:20.029Z,10.87
2018-07-16T23:26:47.264Z,11.73
2018-07-16T23:29:14.446Z,11.03
2018-07-16T23:31:41.548Z,10.43
2018-07-16T23:34:08.802Z,10.80
2018-07-16T23:36:36.045Z,10.40
2018-07-16T23:39:04.679Z,10.00
2018-07-16T23:41:31.818Z,12.03
2018-07-16T23:43:58.944Z,11.07
2018-07-16T23:46:26.053Z,12.37
2018-07-16T23:48:53.182Z,10.73
2018-07-16T23:51:20.385Z,11.47
2018-07-16T23:53:47.488Z,12.30
2018-07-16T23:56:14.626Z,11.40
2018-07-16T23:58:41.750Z,10.10
