createdAt,value
2019-04-28T00:01:52.463Z,6.40
2019-04-28T00:04:21.487Z,6.40
2019-04-28T00:06:51.554Z,6.40
2019-04-28T00:09:21.561Z,6.40
2019-04-28T00:11:51.742Z,6.40
2019-04-28T00:14:21.881Z,6.30
2019-04-28T00:16:51.163Z,6.30
2019-04-28T00:19:21.087Z,6.20
2019-04-28T00:21:56.685Z,6.30
2019-04-28T00:24:32.779Z,6.20
2019-04-28T00:27:02.814Z,6.30
2019-04-28T00:29:38.642Z,6.30
2019-04-28T00:32:01.616Z,6.20
2019-04-28T00:34:31.121Z,6.20
2019-04-28T00:37:01.517Z,6.30
2019-04-28T00:39:31.012Z,6.10
2019-04-28T00:42:03.044Z,6.20
2019-04-28T00:44:31.449Z,6.10
2019-04-28T00:47:01.109Z,6.00
2019-04-28T00:49:48.105Z,6.00
2019-04-28T00:52:18.572Z,6.00
2019-04-28T00:54:48.058Z,5.90
2019-04-28T00:57:17.054Z,6.10
2019-04-28T00:59:55.213Z,6.10
2019-04-28T01:02:17.940Z,6.20
2019-04-28T01:04:46.389Z,6.10
2019-04-28T01:07:14.868Z,6.20
2019-04-28T01:09:43.338Z,6.20
2019-04-28T01:12:11.930Z,6.00
2019-04-28T01:14:40.964Z,6.10
2019-04-28T01:17:15.249Z,6.10
2019-04-28T01:19:45.408Z,6.10
2019-04-28T01:22:15.369Z,6.10
2019-04-28T01:24:43.815Z,6.10
2019-04-28T01:27:30.396Z,6.10
2019-04-28T01:30:08.301Z,6.10
2019-04-28T01:32:35.555Z,6.20
2019-04-28T01:35:05.305Z,6.20
2019-04-28T01:37:33.835Z,6.10
2019-04-28T01:40:02.313Z,6.10
2019-04-28T01:42:30.792Z,6.00
2019-04-28T01:45:00.615Z,6.00
2019-04-28T01:47:30.563Z,6.00
2019-04-28T01:50:00.194Z,6.00
2019-04-28T01:52:30.318Z,6.10
2019-04-28T01:55:00.473Z,6.00
2019-04-28T01:57:29.914Z,5.90
2019-04-28T01:59:59.760Z,5.80
2019-04-28T02:02:29.994Z,5.90
2019-04-28T02:04:59.878Z,6.00
2019-04-28T02:07:32.619Z,5.90
2019-04-28T02:10:00.561Z,5.80
2019-04-28T02:12:30.458Z,5.90
2019-04-28T02:15:01.071Z,5.90
2019-04-28T02:17:30.444Z,5.90
2019-04-28T02:20:00.583Z,5.90
2019-04-28T02:22:32.223Z,5.80
2019-04-28T02:25:00.753Z,5.80
2019-04-28T02:27:30.201Z,5.70
2019-04-28T02:30:00.183Z,5.70
2019-04-28T02:32:30.830Z,5.60
2019-04-28T02:35:01.262Z,5.50
2019-04-28T02:37:30.564Z,5.70
2019-04-28T02:40:00.464Z,5.70
2019-04-28T02:42:30.979Z,5.70
2019-04-28T02:45:00.570Z,5.60
2019-04-28T02:47:33.530Z,5.50
2019-04-28T02:50:06.752Z,5.60
2019-04-28T02:52:53.242Z,5.60
2019-04-28T02:55:21.712Z,5.60
2019-04-28T02:57:51.601Z,5.70
2019-04-28T03:00:21.854Z,5.80
2019-04-28T03:02:51.375Z,5.70
2019-04-28T03:05:21.500Z,5.70
2019-04-28T03:07:51.420Z,5.70
2019-04-28T03:10:21.333Z,5.70
2019-04-28T03:12:51.854Z,5.70
2019-04-28T03:15:20.730Z,5.70
2019-04-28T03:17:52.543Z,5.70
2019-04-28T03:20:21.043Z,5.70
2019-04-28T03:22:51.015Z,5.60
2019-04-28T03:25:21.502Z,5.50
2019-04-28T03:28:07.028Z,5.60
2019-04-28T03:30:54.435Z,5.60
2019-04-28T03:33:26.141Z,5.50
2019-04-28T03:35:55.107Z,5.40
2019-04-28T03:38:23.665Z,5.40
2019-04-28T03:40:52.550Z,5.40
2019-04-28T03:43:21.398Z,5.30
2019-04-28T03:45:51.715Z,5.30
2019-04-28T03:48:21.060Z,5.30
2019-04-28T03:50:51.385Z,5.30
2019-04-28T03:53:20.709Z,5.30
2019-04-28T03:55:51.323Z,5.30
2019-04-28T03:58:23.775Z,5.30
2019-04-28T04:00:50.628Z,5.40
2019-04-28T04:03:20.985Z,5.50
2019-04-28T04:05:50.762Z,5.50
2019-04-28T04:08:21.006Z,5.40
2019-04-28T04:10:54.288Z,5.30
2019-04-28T04:13:27.102Z,5.40
2019-04-28T04:16:01.663Z,5.40
2019-04-28T04:18:31.990Z,5.50
2019-04-28T04:21:01.022Z,5.40
2019-04-28T04:23:30.846Z,5.60
2019-04-28T04:26:01.820Z,5.50
2019-04-28T04:28:30.478Z,5.50
2019-04-28T04:31:02.487Z,5.30
2019-04-28T04:33:31.053Z,5.40
2019-04-28T04:36:01.659Z,5.30
2019-04-28T04:38:31.202Z,5.30
2019-04-28T04:41:01.444Z,5.30
2019-04-28T04:43:31.176Z,5.40
2019-04-28T04:46:14.224Z,5.20
2019-04-28T04:48:44.041Z,5.30
2019-04-28T04:51:12.559Z,5.20
2019-04-28T04:53:41.096Z,5.20
2019-04-28T04:56:10.494Z,5.10
2019-04-28T04:58:40.647Z,5.10
2019-04-28T05:01:14.305Z,5.10
2019-04-28T05:03:50.308Z,4.90
2019-04-28T05:06:39.945Z,4.90
2019-04-28T05:09:10.238Z,5.00
2019-04-28T05:11:40.003Z,5.00
2019-04-28T05:14:11.655Z,5.00
2019-04-28T05:16:39.877Z,5.30
2019-04-28T05:19:10.123Z,5.50
2019-04-28T05:21:40.148Z,5.60
2019-04-28T05:24:22.714Z,5.50
2019-04-28T05:26:51.588Z,5.50
2019-04-28T05:29:26.492Z,5.50
2019-04-28T05:31:50.626Z,5.40
2019-04-28T05:34:23.915Z,5.40
2019-04-28T05:36:51.447Z,5.50
2019-04-28T05:39:19.915Z,5.60
2019-04-28T05:41:50.259Z,5.60
2019-04-28T05:44:20.096Z,5.60
2019-04-28T05:46:50.582Z,5.50
2019-04-28T05:49:21.103Z,5.50
2019-04-28T05:51:51.208Z,5.60
2019-04-28T05:54:21.320Z,5.70
2019-04-28T05:57:02.375Z,5.60
2019-04-28T05:59:50.582Z,5.60
2019-04-28T06:02:39.708Z,5.70
2019-04-28T06:05:10.153Z,5.70
2019-04-28T06:07:43.179Z,5.70
2019-04-28T06:10:12.558Z,5.70
2019-04-28T06:12:41.117Z,5.70
2019-04-28T06:15:10.381Z,5.60
2019-04-28T06:17:40.009Z,5.70
2019-04-28T06:20:11.599Z,5.70
2019-04-28T06:22:39.178Z,5.70
2019-04-28T06:25:07.776Z,5.70
2019-04-28T06:27:36.261Z,5.70
2019-04-28T06:30:06.643Z,5.70
2019-04-28T06:32:35.609Z,5.80
2019-04-28T06:35:05.907Z,5.80
2019-04-28T06:37:34.761Z,5.80
2019-04-28T06:40:06.790Z,5.90
2019-04-28T06:42:35.511Z,5.80
2019-04-28T06:45:05.828Z,5.80
2019-04-28T06:47:34.278Z,5.90
2019-04-28T06:50:02.809Z,6.10
2019-04-28T06:52:31.266Z,6.10
2019-04-28T06:55:00.175Z,6.10
2019-04-28T06:57:28.641Z,6.10
2019-04-28T06:59:57.111Z,6.10
2019-04-28T07:02:25.553Z,6.20
2019-04-28T07:05:01.692Z,6.20
2019-04-28T07:07:24.379Z,6.20
2019-04-28T07:09:53.215Z,6.20
2019-04-28T07:12:21.657Z,6.20
2019-04-28T07:14:50.383Z,6.20
2019-04-28T07:17:18.855Z,6.20
2019-04-28T07:19:48.952Z,6.30
2019-04-28T07:22:19.068Z,6.20
2019-04-28T07:24:47.805Z,6.30
2019-04-28T07:27:16.593Z,6.30
2019-04-28T07:29:45.106Z,6.30
2019-04-28T07:32:13.593Z,6.30
2019-04-28T07:34:42.057Z,6.30
2019-04-28T07:37:10.852Z,6.30
2019-04-28T07:39:39.314Z,6.30
2019-04-28T07:42:07.771Z,6.30
2019-04-28T07:44:36.261Z,6.40
2019-04-28T07:47:04.943Z,6.40
2019-04-28T07:49:33.388Z,6.50
2019-04-28T07:52:03.513Z,6.50
2019-04-28T07:54:32.233Z,6.60
2019-04-28T07:57:00.688Z,6.60
2019-04-28T07:59:29.143Z,6.60
2019-04-28T08:01:57.901Z,6.60
2019-04-28T08:04:26.419Z,6.50
2019-04-28T08:06:55.021Z,6.50
2019-04-28T08:09:23.824Z,6.50
2019-04-28T08:11:53.043Z,6.50
2019-04-28T08:14:21.793Z,6.40
2019-04-28T08:16:50.255Z,6.50
2019-04-28T08:19:18.732Z,6.50
2019-04-28T08:21:47.177Z,6.60
2019-04-28T08:24:15.915Z,6.50
2019-04-28T08:26:44.739Z,6.50
2019-04-28T08:29:13.185Z,6.60
2019-04-28T08:31:43.660Z,6.60
2019-04-28T08:34:12.488Z,6.70
2019-04-28T08:36:40.950Z,6.80
2019-04-28T08:39:09.485Z,6.90
2019-04-28T08:41:37.949Z,6.90
2019-04-28T08:44:06.426Z,6.90
2019-04-28T08:46:34.928Z,6.70
2019-04-28T08:49:03.383Z,6.80
2019-04-28T08:51:32.131Z,6.90
2019-04-28T08:54:00.933Z,6.90
2019-04-28T08:56:29.463Z,6.90
2019-04-28T08:58:57.919Z,6.90
2019-04-28T09:01:26.889Z,6.90
2019-04-28T09:03:55.373Z,7.00
2019-04-28T09:06:23.828Z,7.00
2019-04-28T09:08:52.361Z,7.00
2019-04-28T09:11:20.819Z,7.00
2019-04-28T09:13:49.527Z,7.10
2019-04-28T09:16:17.989Z,7.20
2019-04-28T09:18:46.764Z,7.30
2019-04-28T09:21:15.311Z,7.40
2019-04-28T09:23:43.763Z,7.40
2019-04-28T09:26:12.227Z,7.30
2019-04-28T09:28:40.683Z,7.30
2019-04-28T09:31:09.426Z,7.30
2019-04-28T09:33:37.874Z,7.20
2019-04-28T09:36:06.591Z,7.20
2019-04-28T09:38:35.128Z,7.30
2019-04-28T09:41:03.925Z,7.30
2019-04-28T09:43:57.387Z,7.20
2019-04-28T09:46:27.492Z,7.20
2019-04-28T09:48:56.192Z,7.10
2019-04-28T09:51:24.667Z,7.10
2019-04-28T09:53:53.148Z,7.10
2019-04-28T09:56:21.633Z,7.20
2019-04-28T09:58:50.097Z,7.70
2019-04-28T10:01:18.555Z,7.90
2019-04-28T10:03:47.017Z,7.90
2019-04-28T10:06:15.565Z,7.90
2019-04-28T10:08:44.043Z,7.70
2019-04-28T10:11:12.506Z,7.70
2019-04-28T10:13:40.992Z,7.90
2019-04-28T10:16:09.444Z,8.10
2019-04-28T10:18:37.989Z,8.20
2019-04-28T10:21:06.602Z,8.40
2019-04-28T10:23:35.046Z,8.70
2019-04-28T10:26:03.658Z,8.80
2019-04-28T10:28:32.111Z,8.70
2019-04-28T10:31:00.876Z,8.90
2019-04-28T10:33:29.357Z,8.90
2019-04-28T10:35:58.273Z,8.80
2019-04-28T10:38:26.805Z,8.70
2019-04-28T10:41:05.807Z,8.50
2019-04-28T10:43:34.348Z,8.40
2019-04-28T10:46:03.246Z,8.40
2019-04-28T10:48:31.711Z,8.30
2019-04-28T10:51:01.314Z,8.30
2019-04-28T10:53:29.873Z,8.20
2019-04-28T10:55:58.619Z,8.20
2019-04-28T10:58:27.237Z,8.20
2019-04-28T11:00:55.676Z,8.20
2019-04-28T11:03:24.479Z,8.10
2019-04-28T11:05:52.942Z,7.80
2019-04-28T11:08:31.803Z,7.70
2019-04-28T11:11:02.052Z,7.40
2019-04-28T11:13:30.678Z,7.20
2019-04-28T11:15:59.151Z,7.20
2019-04-28T11:18:27.686Z,7.10
2019-04-28T11:20:56.278Z,7.00
2019-04-28T11:23:24.744Z,6.80
2019-04-28T11:25:53.353Z,6.80
2019-04-28T11:28:21.879Z,6.80
2019-04-28T11:30:50.355Z,6.60
2019-04-28T11:33:32.365Z,6.80
2019-04-28T11:36:01.059Z,7.00
2019-04-28T11:38:29.522Z,7.10
2019-04-28T11:40:58.129Z,7.20
2019-04-28T11:43:26.585Z,7.20
2019-04-28T11:45:55.067Z,7.20
2019-04-28T11:48:23.541Z,7.30
2019-04-28T11:50:52.322Z,7.30
2019-04-28T11:53:20.837Z,7.30
2019-04-28T11:55:49.383Z,7.40
2019-04-28T11:58:18.107Z,7.70
2019-04-28T12:00:46.631Z,7.60
2019-04-28T12:03:15.485Z,7.40
2019-04-28T12:05:45.583Z,7.40
2019-04-28T12:08:14.159Z,7.50
2019-04-28T12:10:49.976Z,7.70
2019-04-28T12:13:38.147Z,7.80
2019-04-28T12:16:24.468Z,7.70
2019-04-28T12:18:54.583Z,7.80
2019-04-28T12:21:23.161Z,7.80
2019-04-28T12:23:51.985Z,8.20
2019-04-28T12:26:20.691Z,8.30
2019-04-28T12:28:49.314Z,8.30
2019-04-28T12:31:17.772Z,8.40
2019-04-28T12:33:46.325Z,8.50
2019-04-28T12:36:14.779Z,8.50
2019-04-28T12:38:43.253Z,8.60
2019-04-28T12:41:11.693Z,8.60
2019-04-28T12:43:40.185Z,8.70
2019-04-28T12:46:08.703Z,8.80
2019-04-28T12:48:37.151Z,8.90
2019-04-28T12:51:05.763Z,8.80
2019-04-28T12:53:34.216Z,9.00
2019-04-28T12:56:02.957Z,9.00
2019-04-28T12:58:31.432Z,8.70
2019-04-28T13:01:16.971Z,8.60
2019-04-28T13:03:47.120Z,8.60
2019-04-28T13:06:19.909Z,8.60
2019-04-28T13:08:48.363Z,8.70
2019-04-28T13:11:16.848Z,8.70
2019-04-28T13:13:46.896Z,8.70
2019-04-28T13:16:15.907Z,8.70
2019-04-28T13:18:44.389Z,8.70
2019-04-28T13:21:13.212Z,8.70
2019-04-28T13:23:41.707Z,8.60
2019-04-28T13:26:10.552Z,8.50
2019-04-28T13:28:39.283Z,8.80
2019-04-28T13:31:08.018Z,9.00
2019-04-28T13:33:36.511Z,9.00
2019-04-28T13:36:14.762Z,9.20
2019-04-28T13:38:35.297Z,9.30
2019-04-28T13:41:04.204Z,9.30
2019-04-28T13:43:32.659Z,9.50
2019-04-28T13:46:01.140Z,9.50
2019-04-28T13:48:29.615Z,9.50
2019-04-28T13:50:58.227Z,9.50
2019-04-28T13:53:27.029Z,9.50
2019-04-28T13:55:59.718Z,9.60
2019-04-28T13:58:29.862Z,9.60
2019-04-28T14:01:15.003Z,9.70
2019-04-28T14:04:01.597Z,9.80
2019-04-28T14:06:41.044Z,9.60
2019-04-28T14:09:11.733Z,9.60
2019-04-28T14:11:40.230Z,9.90
2019-04-28T14:14:08.704Z,10.10
2019-04-28T14:16:37.236Z,10.10
2019-04-28T14:19:05.882Z,10.20
2019-04-28T14:21:34.396Z,10.20
2019-04-28T14:24:02.888Z,10.10
2019-04-28T14:26:31.398Z,10.30
2019-04-28T14:28:59.886Z,10.50
2019-04-28T14:31:28.344Z,10.40
2019-04-28T14:33:56.835Z,10.50
2019-04-28T14:36:25.283Z,10.60
2019-04-28T14:38:53.831Z,10.70
2019-04-28T14:41:22.352Z,10.80
2019-04-28T14:43:50.844Z,10.80
2019-04-28T14:46:19.379Z,10.90
2019-04-28T14:48:48.199Z,10.90
2019-04-28T14:51:16.874Z,10.90
2019-04-28T14:53:45.365Z,11.00
2019-04-28T14:56:13.845Z,11.00
2019-04-28T14:58:42.313Z,10.80
2019-04-28T15:01:18.540Z,10.70
2019-04-28T15:03:48.712Z,10.80
2019-04-28T15:06:34.558Z,10.70
2019-04-28T15:09:04.856Z,10.60
2019-04-28T15:11:34.962Z,10.80
2019-04-28T15:14:03.663Z,10.70
2019-04-28T15:16:32.193Z,10.60
2019-04-28T15:19:00.669Z,10.60
2019-04-28T15:21:29.150Z,10.40
2019-04-28T15:23:57.681Z,10.30
2019-04-28T15:26:26.162Z,10.20
2019-04-28T15:28:54.652Z,10.20
2019-04-28T15:31:23.098Z,10.10
2019-04-28T15:33:51.546Z,10.00
2019-04-28T15:36:20.017Z,10.10
2019-04-28T15:38:48.491Z,9.90
2019-04-28T15:41:21.847Z,9.90
2019-04-28T15:43:47.443Z,10.00
2019-04-28T15:46:15.899Z,9.90
2019-04-28T15:48:44.369Z,9.80
2019-04-28T15:51:13.215Z,9.80
2019-04-28T15:53:43.345Z,9.80
2019-04-28T15:56:15.914Z,9.90
2019-04-28T15:58:44.459Z,9.90
2019-04-28T16:01:12.944Z,9.90
2019-04-28T16:03:41.404Z,10.00
2019-04-28T16:06:10.162Z,9.80
2019-04-28T16:08:38.615Z,9.60
2019-04-28T16:11:07.094Z,9.60
2019-04-28T16:13:35.901Z,9.50
2019-04-28T16:16:04.593Z,9.50
2019-04-28T16:18:33.047Z,9.40
2019-04-28T16:21:02.490Z,9.40
2019-04-28T16:23:30.939Z,9.40
2019-04-28T16:25:59.748Z,9.40
2019-04-28T16:28:28.270Z,9.30
2019-04-28T16:30:56.772Z,9.40
2019-04-28T16:33:25.209Z,9.30
2019-04-28T16:35:53.993Z,9.20
2019-04-28T16:38:22.476Z,9.30
2019-04-28T16:40:51.762Z,9.20
2019-04-28T16:43:21.006Z,9.20
2019-04-28T16:45:49.751Z,9.20
2019-04-28T16:48:18.207Z,9.20
2019-04-28T16:50:46.698Z,9.10
2019-04-28T16:53:15.514Z,9.10
2019-04-28T16:55:45.930Z,9.00
2019-04-28T16:58:18.874Z,9.00
2019-04-28T17:00:58.558Z,8.90
2019-04-28T17:03:28.811Z,8.90
2019-04-28T17:05:57.297Z,8.90
2019-04-28T17:08:26.060Z,8.80
2019-04-28T17:10:54.521Z,8.80
2019-04-28T17:13:22.965Z,8.90
2019-04-28T17:15:51.460Z,9.00
2019-04-28T17:18:19.901Z,8.90
2019-04-28T17:20:48.383Z,9.00
2019-04-28T17:23:16.841Z,8.80
2019-04-28T17:25:45.281Z,8.70
2019-04-28T17:28:13.924Z,8.50
2019-04-28T17:30:42.380Z,8.40
2019-04-28T17:33:10.831Z,8.50
2019-04-28T17:35:39.297Z,8.40
2019-04-28T17:38:07.769Z,8.60
2019-04-28T17:40:36.709Z,8.50
2019-04-28T17:43:05.751Z,8.50
2019-04-28T17:45:34.227Z,8.40
2019-04-28T17:48:07.053Z,8.40
2019-04-28T17:50:37.208Z,8.40
2019-04-28T17:53:05.679Z,8.40
2019-04-28T17:55:34.191Z,8.40
2019-04-28T17:58:02.726Z,8.30
2019-04-28T18:00:38.555Z,8.30
2019-04-28T18:03:08.685Z,8.30
2019-04-28T18:05:38.838Z,8.30
2019-04-28T18:08:20.100Z,8.20
2019-04-28T18:10:37.752Z,8.30
2019-04-28T18:13:06.521Z,8.20
2019-04-28T18:15:48.457Z,8.20
2019-04-28T18:18:18.637Z,8.10
2019-04-28T18:20:47.208Z,8.10
2019-04-28T18:23:15.667Z,8.10
2019-04-28T18:25:44.201Z,8.10
2019-04-28T18:28:13.001Z,8.10
2019-04-28T18:30:43.090Z,8.00
2019-04-28T18:33:13.187Z,8.00
2019-04-28T18:35:43.313Z,7.90
2019-04-28T18:38:13.403Z,7.90
2019-04-28T18:40:43.515Z,7.80
2019-04-28T18:43:13.629Z,7.80
2019-04-28T18:45:42.142Z,7.80
2019-04-28T18:48:10.623Z,7.70
2019-04-28T18:50:39.101Z,7.60
2019-04-28T18:53:07.694Z,7.60
2019-04-28T18:55:36.176Z,7.40
2019-04-28T18:58:04.686Z,7.40
2019-04-28T19:00:34.817Z,7.30
2019-04-28T19:03:03.364Z,7.30
2019-04-28T19:05:33.469Z,7.20
2019-04-28T19:08:18.286Z,7.10
2019-04-28T19:11:05.272Z,7.20
2019-04-28T19:13:44.402Z,7.20
2019-04-28T19:16:20.405Z,7.10
2019-04-28T19:18:53.294Z,6.80
2019-04-28T19:21:21.762Z,6.90
2019-04-28T19:23:50.209Z,7.00
2019-04-28T19:26:18.766Z,6.90
2019-04-28T19:28:47.227Z,6.90
2019-04-28T19:31:15.687Z,6.90
2019-04-28T19:33:44.166Z,6.80
2019-04-28T19:36:12.639Z,6.80
2019-04-28T19:38:41.119Z,6.80
2019-04-28T19:41:09.595Z,6.80
2019-04-28T19:43:38.138Z,6.80
2019-04-28T19:46:08.265Z,6.90
2019-04-28T19:48:37.031Z,6.90
2019-04-28T19:51:05.512Z,6.80
2019-04-28T19:53:33.992Z,6.80
2019-04-28T19:56:04.080Z,6.80
2019-04-28T19:58:36.867Z,6.70
2019-04-28T20:01:09.917Z,6.60
2019-04-28T20:03:38.623Z,6.50
2019-04-28T20:06:07.099Z,6.40
2019-04-28T20:08:35.567Z,6.50
2019-04-28T20:11:04.039Z,6.40
2019-04-28T20:13:32.484Z,6.40
2019-04-28T20:16:00.960Z,6.50
2019-04-28T20:18:29.751Z,6.50
2019-04-28T20:20:58.299Z,6.50
2019-04-28T20:23:26.755Z,6.60
2019-04-28T20:25:55.266Z,6.60
2019-04-28T20:28:23.773Z,6.60
2019-04-28T20:30:52.251Z,6.60
2019-04-28T20:33:21.085Z,6.50
2019-04-28T20:35:51.172Z,6.60
2019-04-28T20:38:29.762Z,6.60
2019-04-28T20:41:00.111Z,6.60
2019-04-28T20:43:29.743Z,6.50
2019-04-28T20:45:58.197Z,6.50
2019-04-28T20:48:26.651Z,6.60
2019-04-28T20:50:55.136Z,6.70
2019-04-28T20:53:23.605Z,6.60
2019-04-28T20:55:52.095Z,6.60
2019-04-28T20:58:20.564Z,6.60
2019-04-28T21:00:49.019Z,6.70
2019-04-28T21:03:17.561Z,6.60
2019-04-28T21:05:46.473Z,6.40
2019-04-28T21:08:14.935Z,6.20
2019-04-28T21:10:43.735Z,6.20
2019-04-28T21:13:12.181Z,6.10
2019-04-28T21:15:40.663Z,6.00
2019-04-28T21:18:09.415Z,6.00
2019-04-28T21:20:37.900Z,5.90
2019-04-28T21:23:06.351Z,5.90
2019-04-28T21:25:34.830Z,5.90
2019-04-28T21:28:03.359Z,5.80
2019-04-28T21:30:31.840Z,5.80
2019-04-28T21:33:00.359Z,5.70
2019-04-28T21:35:28.891Z,5.70
2019-04-28T21:37:57.361Z,5.80
2019-04-28T21:40:26.573Z,5.80
2019-04-28T21:42:59.373Z,5.80
2019-04-28T21:45:44.569Z,5.80
2019-04-28T21:48:14.958Z,5.90
2019-04-28T21:50:43.410Z,5.80
2019-04-28T21:53:11.873Z,5.80
2019-04-28T21:55:40.334Z,5.60
2019-04-28T21:58:08.802Z,5.60
2019-04-28T22:00:41.992Z,5.60
2019-04-28T22:03:10.458Z,5.70
2019-04-28T22:05:38.924Z,5.60
2019-04-28T22:08:07.369Z,5.50
2019-04-28T22:10:35.919Z,5.40
2019-04-28T22:13:04.453Z,5.30
2019-04-28T22:15:32.927Z,5.40
2019-04-28T22:18:01.655Z,5.20
2019-04-28T22:20:30.113Z,5.20
2019-04-28T22:23:00.576Z,5.10
2019-04-28T22:25:29.013Z,5.20
2019-04-28T22:27:57.497Z,5.00
2019-04-28T22:30:26.101Z,5.10
2019-04-28T22:32:54.549Z,5.10
2019-04-28T22:35:23.085Z,5.10
2019-04-28T22:37:51.529Z,5.00
2019-04-28T22:40:20.337Z,4.90
2019-04-28T22:42:49.129Z,4.80
2019-04-28T22:45:17.942Z,4.70
2019-04-28T22:47:46.437Z,4.80
2019-04-28T22:50:30.055Z,4.90
2019-04-28T22:52:58.553Z,4.90
2019-04-28T22:55:27.692Z,5.10
2019-04-28T22:58:13.210Z,5.00
2019-04-28T23:00:43.334Z,5.00
2019-04-28T23:03:14.074Z,4.90
2019-04-28T23:05:42.599Z,4.80
2019-04-28T23:08:11.087Z,4.90
2019-04-28T23:10:39.793Z,5.00
2019-04-28T23:13:08.306Z,5.00
2019-04-28T23:15:36.787Z,5.00
2019-04-28T23:18:05.302Z,4.90
2019-04-28T23:20:35.480Z,5.00
2019-04-28T23:23:05.664Z,5.00
2019-04-28T23:25:34.227Z,4.80
2019-04-28T23:28:02.673Z,4.80
2019-04-28T23:30:42.712Z,4.90
2019-04-28T23:33:11.184Z,4.90
2019-04-28T23:35:39.975Z,4.80
2019-04-28T23:38:08.526Z,4.80
2019-04-28T23:40:38.695Z,4.90
2019-04-28T23:43:11.741Z,4.70
2019-04-28T23:45:40.271Z,4.60
2019-04-28T23:48:08.736Z,4.70
2019-04-28T23:50:38.851Z,4.50
2019-04-28T23:53:11.540Z,4.40
2019-04-28T23:55:40.025Z,4.60
2019-04-28T23:58:08.479Z,4.70
