createdAt,value
2022-09-27T00:02:21.387Z,15.20
2022-09-27T00:04:49.828Z,15.20
2022-09-27T00:07:19.656Z,15.30
2022-09-27T00:09:47.973Z,15.30
2022-09-27T00:12:16.257Z,15.30
2022-09-27T00:14:44.584Z,15.30
2022-09-27T00:17:12.893Z,15.30
2022-09-27T00:19:41.200Z,15.20
2022-09-27T00:22:09.799Z,15.20
2022-09-27T00:24:39.590Z,15.20
2022-09-27T00:27:07.945Z,15.30
2022-09-27T00:29:37.819Z,15.30
2022-09-27T00:32:06.208Z,15.20
2022-09-27T00:34:34.665Z,15.20
2022-09-27T00:37:02.982Z,15.20
2022-09-27T00:39:31.317Z,15.20
2022-09-27T00:42:01.032Z,15.20
2022-09-27T00:45:02.051Z,15.20
2022-09-27T00:47:36.641Z,15.20
2022-09-27T00:50:09.524Z,15.20
2022-09-27T00:52:46.190Z,15.20
2022-09-27T00:55:18.944Z,15.20
2022-09-27T00:57:50.076Z,15.20
2022-09-27T01:00:18.899Z,15.20
2022-09-27T01:02:50.735Z,15.20
2022-09-27T01:05:22.125Z,15.20
2022-09-27T01:07:50.478Z,15.20
2022-09-27T01:10:21.735Z,15.20
2022-09-27T01:13:01.204Z,15.10
2022-09-27T01:15:37.246Z,15.10
2022-09-27T01:18:23.004Z,15.10
2022-09-27T01:21:11.996Z,15.20
2022-09-27T01:24:01.456Z,15.10
2022-09-27T01:26:44.133Z,15.10
2022-09-27T01:29:22.555Z,15.10
2022-09-27T01:31:59.684Z,15.10
2022-09-27T01:34:35.258Z,15.00
2022-09-27T01:37:12.027Z,15.00
2022-09-27T01:39:50.159Z,15.00
2022-09-27T01:42:25.344Z,15.00
2022-09-27T01:45:00.074Z,15.00
2022-09-27T01:47:39.544Z,15.00
2022-09-27T01:50:12.846Z,15.00
2022-09-27T01:52:46.135Z,15.00
2022-09-27T01:55:18.276Z,15.00
2022-09-27T01:57:52.323Z,15.00
2022-09-27T02:00:20.818Z,15.00
2022-09-27T02:02:56.374Z,15.00
2022-09-27T02:05:31.003Z,15.00
2022-09-27T02:08:02.140Z,15.10
2022-09-27T02:10:35.153Z,15.10
2022-09-27T02:13:11.973Z,15.10
2022-09-27T02:15:49.678Z,15.10
2022-09-27T02:18:29.880Z,15.10
2022-09-27T02:21:02.031Z,15.10
2022-09-27T02:23:37.969Z,15.10
2022-09-27T02:26:15.475Z,15.20
2022-09-27T02:28:50.268Z,15.20
2022-09-27T02:31:18.697Z,15.20
2022-09-27T02:33:51.140Z,15.20
2022-09-27T02:36:19.692Z,15.30
2022-09-27T02:38:48.341Z,15.30
2022-09-27T02:41:17.798Z,15.30
2022-09-27T02:43:49.644Z,15.20
2022-09-27T02:46:40.089Z,15.30
2022-09-27T02:49:20.567Z,15.30
2022-09-27T02:51:58.451Z,15.20
2022-09-27T02:54:36.896Z,15.20
2022-09-27T02:57:15.983Z,15.30
2022-09-27T02:59:51.907Z,15.30
2022-09-27T03:02:28.173Z,15.30
2022-09-27T03:05:02.815Z,15.30
2022-09-27T03:07:31.669Z,15.30
2022-09-27T03:10:00.614Z,15.30
2022-09-27T03:12:28.975Z,15.30
2022-09-27T03:14:59.290Z,15.30
2022-09-27T03:17:28.126Z,15.30
2022-09-27T03:19:57.837Z,15.40
2022-09-27T03:22:26.443Z,15.40
2022-09-27T03:24:54.862Z,15.40
2022-09-27T03:27:23.210Z,15.40
2022-09-27T03:29:51.563Z,15.40
2022-09-27T03:32:20.909Z,15.40
2022-09-27T03:34:49.238Z,15.40
2022-09-27T03:37:18.928Z,15.40
2022-09-27T03:39:47.248Z,15.40
2022-09-27T03:42:15.524Z,15.40
2022-09-27T03:44:44.367Z,15.40
2022-09-27T03:47:12.746Z,15.40
2022-09-27T03:49:41.072Z,15.40
2022-09-27T03:52:09.369Z,15.30
2022-09-27T03:54:39.106Z,15.30
2022-09-27T03:57:07.507Z,15.30
2022-09-27T03:59:35.858Z,15.30
2022-09-27T04:02:04.251Z,15.30
2022-09-27T04:04:32.742Z,15.20
2022-09-27T04:07:01.046Z,15.20
2022-09-27T04:09:29.379Z,15.20
2022-09-27T04:11:59.125Z,15.20
2022-09-27T04:14:27.411Z,15.20
2022-09-27T04:16:55.844Z,15.10
2022-09-27T04:19:24.198Z,15.10
2022-09-27T04:21:52.483Z,15.10
2022-09-27T04:24:20.784Z,15.10
2022-09-27T04:26:49.524Z,15.10
2022-09-27T04:29:19.359Z,15.10
2022-09-27T04:31:47.889Z,15.10
2022-09-27T04:34:16.226Z,15.10
2022-09-27T04:36:43.712Z,15.10
2022-09-27T04:39:12.665Z,15.10
2022-09-27T04:41:41.008Z,15.10
2022-09-27T04:44:09.314Z,15.10
2022-09-27T04:46:39.138Z,15.10
2022-09-27T04:49:07.486Z,15.00
2022-09-27T04:51:35.787Z,15.10
2022-09-27T04:54:04.967Z,15.00
2022-09-27T04:56:33.307Z,15.00
2022-09-27T04:59:01.618Z,15.00
2022-09-27T05:01:30.422Z,15.00
2022-09-27T05:04:00.336Z,15.00
2022-09-27T05:06:28.709Z,14.90
2022-09-27T05:08:58.470Z,14.90
2022-09-27T05:11:27.060Z,14.90
2022-09-27T05:13:55.488Z,14.90
2022-09-27T05:16:25.092Z,14.90
2022-09-27T05:18:53.561Z,14.80
2022-09-27T05:21:23.643Z,14.80
2022-09-27T05:23:52.630Z,14.80
2022-09-27T05:26:20.968Z,14.80
2022-09-27T05:28:49.313Z,14.90
2022-09-27T05:31:17.698Z,14.90
2022-09-27T05:33:46.081Z,14.90
2022-09-27T05:36:16.969Z,14.80
2022-09-27T05:38:46.663Z,14.90
2022-09-27T05:41:14.991Z,14.90
2022-09-27T05:43:43.398Z,14.80
2022-09-27T05:46:11.811Z,14.90
2022-09-27T05:48:40.192Z,14.80
2022-09-27T05:51:08.725Z,14.80
2022-09-27T05:53:37.568Z,14.80
2022-09-27T05:56:07.914Z,14.80
2022-09-27T05:58:36.239Z,14.80
2022-09-27T06:01:08.028Z,14.80
2022-09-27T06:03:36.759Z,14.90
2022-09-27T06:06:06.699Z,14.90
2022-09-27T06:08:35.901Z,14.90
2022-09-27T06:11:08.641Z,14.90
2022-09-27T06:13:37.687Z,15.00
2022-09-27T06:16:06.836Z,15.00
2022-09-27T06:18:35.159Z,15.00
2022-09-27T06:21:04.932Z,15.10
2022-09-27T06:23:34.278Z,15.00
2022-09-27T06:26:05.066Z,15.00
2022-09-27T06:28:35.705Z,15.10
2022-09-27T06:31:06.299Z,15.10
2022-09-27T06:33:35.267Z,15.10
2022-09-27T06:36:04.615Z,15.10
2022-09-27T06:38:33.015Z,15.00
2022-09-27T06:41:03.853Z,15.10
2022-09-27T06:43:33.917Z,15.10
2022-09-27T06:46:05.979Z,15.10
2022-09-27T06:48:37.639Z,15.10
2022-09-27T06:51:06.359Z,15.10
2022-09-27T06:53:34.681Z,15.20
2022-09-27T06:56:04.169Z,15.20
2022-09-27T06:58:49.996Z,15.20
2022-09-27T07:01:20.669Z,15.20
2022-09-27T07:03:51.732Z,15.20
2022-09-27T07:06:22.964Z,15.20
2022-09-27T07:08:53.342Z,15.20
2022-09-27T07:11:23.726Z,15.20
2022-09-27T07:13:52.293Z,15.20
2022-09-27T07:16:22.167Z,15.20
2022-09-27T07:18:51.900Z,15.20
2022-09-27T07:21:20.209Z,15.30
2022-09-27T07:23:48.680Z,15.30
2022-09-27T07:26:17.472Z,15.30
2022-09-27T07:28:46.136Z,15.40
2022-09-27T07:31:15.593Z,15.40
2022-09-27T07:33:45.411Z,15.50
2022-09-27T07:36:14.948Z,15.50
2022-09-27T07:38:43.841Z,15.60
2022-09-27T07:41:14.877Z,15.60
2022-09-27T07:43:44.636Z,15.50
2022-09-27T07:46:14.589Z,15.50
2022-09-27T07:48:45.768Z,15.60
2022-09-27T07:51:14.036Z,15.60
2022-09-27T07:53:42.362Z,15.60
2022-09-27T07:56:10.620Z,15.60
2022-09-27T07:58:39.105Z,15.60
2022-09-27T08:01:07.724Z,15.60
2022-09-27T08:03:36.293Z,15.50
2022-09-27T08:06:06.045Z,15.50
2022-09-27T08:08:34.358Z,15.50
2022-09-27T08:11:02.733Z,15.40
2022-09-27T08:13:31.073Z,15.40
2022-09-27T08:16:03.789Z,15.50
2022-09-27T08:18:32.271Z,15.50
2022-09-27T08:21:01.912Z,15.50
2022-09-27T08:23:31.885Z,15.50
2022-09-27T08:26:00.204Z,15.50
2022-09-27T08:28:28.851Z,15.60
2022-09-27T08:31:00.283Z,15.50
2022-09-27T08:33:32.322Z,15.50
2022-09-27T08:36:01.907Z,15.50
2022-09-27T08:38:31.620Z,15.50
2022-09-27T08:41:08.260Z,15.50
2022-09-27T08:43:46.344Z,15.40
2022-09-27T08:46:25.677Z,15.40
2022-09-27T08:49:00.345Z,15.40
2022-09-27T08:51:32.589Z,15.40
2022-09-27T08:54:07.347Z,15.40
2022-09-27T08:56:36.199Z,15.40
2022-09-27T08:59:13.131Z,15.40
2022-09-27T09:01:42.013Z,15.40
2022-09-27T09:04:12.155Z,15.50
2022-09-27T09:06:46.153Z,15.50
2022-09-27T09:09:31.231Z,15.50
2022-09-27T09:12:27.019Z,15.60
2022-09-27T09:15:07.293Z,15.60
2022-09-27T09:17:53.850Z,15.60
2022-09-27T09:20:32.637Z,15.60
2022-09-27T09:23:26.428Z,15.60
2022-09-27T09:26:05.688Z,15.70
2022-09-27T09:28:45.151Z,15.70
2022-09-27T09:31:24.130Z,15.80
2022-09-27T09:33:56.318Z,15.80
2022-09-27T09:36:29.309Z,15.90
2022-09-27T09:39:00.995Z,15.90
2022-09-27T09:41:36.172Z,15.90
2022-09-27T09:44:07.758Z,15.90
2022-09-27T09:46:45.372Z,15.90
2022-09-27T09:49:20.344Z,15.90
2022-09-27T09:51:51.517Z,15.90
2022-09-27T09:54:27.592Z,15.90
2022-09-27T09:57:03.501Z,15.90
2022-09-27T09:59:37.304Z,16.00
2022-09-27T10:02:20.716Z,16.00
2022-09-27T10:04:49.122Z,16.00
2022-09-27T10:07:23.319Z,16.00
2022-09-27T10:09:52.532Z,15.90
2022-09-27T10:12:22.374Z,15.90
2022-09-27T10:14:53.108Z,15.90
2022-09-27T10:17:24.875Z,15.90
2022-09-27T10:19:54.490Z,16.00
2022-09-27T10:22:28.496Z,16.00
2022-09-27T10:24:59.426Z,16.00
2022-09-27T10:27:30.051Z,16.10
2022-09-27T10:29:59.312Z,16.20
2022-09-27T10:32:33.215Z,16.30
2022-09-27T10:35:33.013Z,16.40
2022-09-27T10:38:21.840Z,16.50
2022-09-27T10:40:50.890Z,16.50
2022-09-27T10:43:32.894Z,16.50
2022-09-27T10:46:13.805Z,16.60
2022-09-27T10:48:43.185Z,16.60
2022-09-27T10:51:25.428Z,16.70
2022-09-27T10:53:58.775Z,16.80
2022-09-27T10:56:34.135Z,16.90
2022-09-27T10:59:05.594Z,17.00
2022-09-27T11:01:42.291Z,17.20
2022-09-27T11:04:21.922Z,17.40
2022-09-27T11:06:50.691Z,17.60
2022-09-27T11:09:24.330Z,17.80
2022-09-27T11:11:53.067Z,18.00
2022-09-27T11:14:25.622Z,18.10
2022-09-27T11:17:09.338Z,18.10
2022-09-27T11:20:04.917Z,18.00
2022-09-27T11:22:46.840Z,17.90
2022-09-27T11:25:27.278Z,17.80
2022-09-27T11:28:06.914Z,17.80
2022-09-27T11:30:46.193Z,17.70
2022-09-27T11:33:34.323Z,17.60
2022-09-27T11:36:09.007Z,17.40
2022-09-27T11:38:53.170Z,17.30
2022-09-27T11:41:35.632Z,17.20
2022-09-27T11:44:27.328Z,17.10
2022-09-27T11:47:09.131Z,17.10
2022-09-27T11:50:13.791Z,17.00
2022-09-27T11:52:56.980Z,17.00
2022-09-27T11:55:39.019Z,16.90
2022-09-27T11:58:17.175Z,16.90
2022-09-27T12:00:58.760Z,16.80
2022-09-27T12:03:53.422Z,16.70
2022-09-27T12:06:26.531Z,16.50
2022-09-27T12:09:03.925Z,16.20
2022-09-27T12:11:39.096Z,16.00
2022-09-27T12:14:12.900Z,15.90
2022-09-27T12:16:42.361Z,15.70
2022-09-27T12:19:19.854Z,15.60
2022-09-27T12:21:48.970Z,15.40
2022-09-27T12:24:22.253Z,15.40
2022-09-27T12:26:54.025Z,15.30
2022-09-27T12:29:26.328Z,15.30
2022-09-27T12:32:03.253Z,15.30
2022-09-27T12:34:39.313Z,15.20
2022-09-27T12:37:21.849Z,15.20
2022-09-27T12:39:55.621Z,15.20
2022-09-27T12:42:27.004Z,15.20
2022-09-27T12:44:55.194Z,15.30
2022-09-27T12:47:54.372Z,15.40
2022-09-27T12:50:31.275Z,15.70
2022-09-27T12:53:05.613Z,16.00
2022-09-27T12:56:10.813Z,16.40
2022-09-27T12:59:12.107Z,16.80
2022-09-27T13:02:00.652Z,17.10
2022-09-27T13:04:45.337Z,17.30
2022-09-27T13:07:27.439Z,17.40
2022-09-27T13:10:11.144Z,17.50
2022-09-27T13:12:41.796Z,17.40
2022-09-27T13:15:20.436Z,17.30
2022-09-27T13:17:54.404Z,17.20
2022-09-27T13:20:44.409Z,17.10
2022-09-27T13:23:52.834Z,17.20
2022-09-27T13:26:47.068Z,17.30
2022-09-27T13:29:30.412Z,17.60
2022-09-27T13:32:16.175Z,17.90
2022-09-27T13:34:46.542Z,18.00
2022-09-27T13:37:36.844Z,17.90
2022-09-27T13:40:33.401Z,17.80
2022-09-27T13:43:29.246Z,17.50
2022-09-27T13:45:59.658Z,17.20
2022-09-27T13:48:32.314Z,17.00
2022-09-27T13:51:04.759Z,16.70
2022-09-27T13:53:36.668Z,16.50
2022-09-27T13:56:06.801Z,16.30
2022-09-27T13:58:48.160Z,16.20
2022-09-27T14:01:23.509Z,16.20
2022-09-27T14:03:57.720Z,16.10
2022-09-27T14:06:30.552Z,16.20
2022-09-27T14:09:02.631Z,16.30
2022-09-27T14:11:35.949Z,16.40
2022-09-27T14:14:05.986Z,16.50
2022-09-27T14:16:37.274Z,16.60
2022-09-27T14:19:06.077Z,16.60
2022-09-27T14:21:36.398Z,16.70
2022-09-27T14:24:25.186Z,16.70
2022-09-27T14:27:06.756Z,16.70
2022-09-27T14:29:41.199Z,16.70
2022-09-27T14:32:16.529Z,16.60
2022-09-27T14:34:44.809Z,16.50
2022-09-27T14:37:24.067Z,16.50
2022-09-27T14:39:57.754Z,16.50
2022-09-27T14:42:29.086Z,16.60
2022-09-27T14:45:04.390Z,16.70
2022-09-27T14:47:33.522Z,16.80
2022-09-27T14:50:14.727Z,16.80
2022-09-27T14:52:42.824Z,16.70
2022-09-27T14:55:17.742Z,16.70
2022-09-27T14:57:51.031Z,16.50
2022-09-27T15:00:22.960Z,16.50
2022-09-27T15:02:55.712Z,16.40
2022-09-27T15:05:25.808Z,16.40
2022-09-27T15:07:55.880Z,16.40
2022-09-27T15:10:27.287Z,16.40
2022-09-27T15:13:00.015Z,16.40
2022-09-27T15:15:31.948Z,16.40
2022-09-27T15:18:00.771Z,16.30
2022-09-27T15:20:34.931Z,16.30
2022-09-27T15:23:06.137Z,16.30
2022-09-27T15:25:36.148Z,16.30
2022-09-27T15:28:13.813Z,16.30
2022-09-27T15:30:44.518Z,16.30
2022-09-27T15:33:21.144Z,16.20
2022-09-27T15:35:51.747Z,16.20
2022-09-27T15:38:27.868Z,16.10
2022-09-27T15:41:02.276Z,16.10
2022-09-27T15:43:33.263Z,16.00
2022-09-27T15:46:03.855Z,16.00
2022-09-27T15:48:33.447Z,16.00
2022-09-27T15:51:03.142Z,16.00
2022-09-27T15:53:46.160Z,16.00
2022-09-27T15:56:17.521Z,16.10
2022-09-27T15:58:47.075Z,16.10
2022-09-27T16:01:21.357Z,16.00
2022-09-27T16:03:50.957Z,16.00
2022-09-27T16:06:19.661Z,15.90
2022-09-27T16:08:47.756Z,15.90
2022-09-27T16:11:18.393Z,15.80
2022-09-27T16:13:50.357Z,15.70
2022-09-27T16:16:20.643Z,15.70
2022-09-27T16:18:50.363Z,15.60
2022-09-27T16:21:18.419Z,15.50
2022-09-27T16:23:46.476Z,15.40
2022-09-27T16:26:14.781Z,15.30
2022-09-27T16:28:42.938Z,15.30
2022-09-27T16:31:15.147Z,15.20
2022-09-27T16:33:43.213Z,15.20
2022-09-27T16:36:16.130Z,15.20
2022-09-27T16:38:44.272Z,15.10
2022-09-27T16:41:12.288Z,15.10
2022-09-27T16:43:40.314Z,15.00
2022-09-27T16:46:13.124Z,15.00
2022-09-27T16:48:43.234Z,15.00
2022-09-27T16:51:45.946Z,14.90
2022-09-27T16:54:15.974Z,14.90
2022-09-27T16:56:45.061Z,14.90
2022-09-27T16:59:14.065Z,14.90
2022-09-27T17:01:42.200Z,14.80
2022-09-27T17:04:12.434Z,14.80
2022-09-27T17:06:40.504Z,14.70
2022-09-27T17:09:08.656Z,14.60
2022-09-27T17:11:36.792Z,14.50
2022-09-27T17:14:04.843Z,14.50
2022-09-27T17:16:33.142Z,14.40
2022-09-27T17:19:02.337Z,14.40
2022-09-27T17:21:37.137Z,14.40
2022-09-27T17:24:06.835Z,14.30
2022-09-27T17:26:35.419Z,14.30
2022-09-27T17:29:04.590Z,14.20
2022-09-27T17:31:34.804Z,14.20
2022-09-27T17:34:03.136Z,14.20
2022-09-27T17:36:37.522Z,14.10
2022-09-27T17:39:06.640Z,14.10
2022-09-27T17:41:39.562Z,14.10
2022-09-27T17:44:08.004Z,14.00
2022-09-27T17:46:37.603Z,14.00
2022-09-27T17:49:23.759Z,14.00
2022-09-27T17:51:54.814Z,14.00
2022-09-27T17:54:28.309Z,13.90
2022-09-27T17:56:57.608Z,13.90
2022-09-27T17:59:26.107Z,13.80
2022-09-27T18:01:54.239Z,13.80
2022-09-27T18:04:22.456Z,13.70
2022-09-27T18:06:51.948Z,13.70
2022-09-27T18:09:20.005Z,13.70
2022-09-27T18:11:48.443Z,13.70
2022-09-27T18:14:16.747Z,13.70
2022-09-27T18:16:44.966Z,13.70
2022-09-27T18:19:15.323Z,13.70
2022-09-27T18:21:43.941Z,13.70
2022-09-27T18:24:14.332Z,13.70
2022-09-27T18:26:43.527Z,13.70
2022-09-27T18:29:14.168Z,13.60
2022-09-27T18:31:48.005Z,13.60
2022-09-27T18:34:16.970Z,13.60
2022-09-27T18:36:45.624Z,13.60
2022-09-27T18:39:18.319Z,13.60
2022-09-27T18:41:48.634Z,13.60
2022-09-27T18:44:18.063Z,13.60
2022-09-27T18:46:46.622Z,13.70
2022-09-27T18:49:16.199Z,13.70
2022-09-27T18:51:47.124Z,13.70
2022-09-27T18:54:18.726Z,13.70
2022-09-27T18:56:47.791Z,13.70
2022-09-27T18:59:17.506Z,13.70
2022-09-27T19:01:46.474Z,13.70
2022-09-27T19:04:17.543Z,13.70
2022-09-27T19:06:47.457Z,13.70
2022-09-27T19:09:17.030Z,13.60
2022-09-27T19:11:45.205Z,13.60
2022-09-27T19:14:17.590Z,13.50
2022-09-27T19:16:47.511Z,13.50
2022-09-27T19:19:17.873Z,13.50
2022-09-27T19:21:46.746Z,13.50
2022-09-27T19:24:16.893Z,13.40
2022-09-27T19:26:45.645Z,13.40
2022-09-27T19:29:14.952Z,13.40
2022-09-27T19:31:43.282Z,13.40
2022-09-27T19:34:11.970Z,13.40
2022-09-27T19:36:40.002Z,13.30
2022-09-27T19:39:08.151Z,13.30
2022-09-27T19:41:37.853Z,13.20
2022-09-27T19:44:06.826Z,13.20
2022-09-27T19:46:35.013Z,13.20
2022-09-27T19:49:03.195Z,13.20
2022-09-27T19:51:31.419Z,13.20
2022-09-27T19:53:59.484Z,13.20
2022-09-27T19:56:27.619Z,13.20
2022-09-27T19:58:57.089Z,13.20
2022-09-27T20:01:26.943Z,13.20
2022-09-27T20:03:56.829Z,13.20
2022-09-27T20:06:25.304Z,13.20
2022-09-27T20:08:53.738Z,13.20
2022-09-27T20:11:23.383Z,13.20
2022-09-27T20:13:53.869Z,13.20
2022-09-27T20:16:24.718Z,13.10
2022-09-27T20:18:54.576Z,13.10
2022-09-27T20:21:24.525Z,13.00
2022-09-27T20:23:54.040Z,13.00
2022-09-27T20:26:24.313Z,13.00
2022-09-27T20:28:54.027Z,13.00
2022-09-27T20:31:25.688Z,12.90
2022-09-27T20:33:54.217Z,12.90
2022-09-27T20:36:23.562Z,12.90
2022-09-27T20:38:52.988Z,12.90
2022-09-27T20:41:23.266Z,12.80
2022-09-27T20:43:54.741Z,12.80
2022-09-27T20:46:25.735Z,12.70
2022-09-27T20:48:55.233Z,12.70
2022-09-27T20:51:23.997Z,12.70
2022-09-27T20:53:52.520Z,12.70
2022-09-27T20:56:22.419Z,12.80
2022-09-27T20:58:51.863Z,12.80
2022-09-27T21:01:20.496Z,12.80
2022-09-27T21:03:54.856Z,12.90
2022-09-27T21:06:24.126Z,12.90
2022-09-27T21:08:52.452Z,12.90
2022-09-27T21:11:21.227Z,13.00
2022-09-27T21:13:50.454Z,13.00
2022-09-27T21:16:20.527Z,13.00
2022-09-27T21:18:52.424Z,13.10
2022-09-27T21:21:22.051Z,13.10
2022-09-27T21:23:54.984Z,13.10
2022-09-27T21:26:24.796Z,13.10
2022-09-27T21:28:54.342Z,13.10
2022-09-27T21:31:24.399Z,13.00
2022-09-27T21:33:55.188Z,13.00
2022-09-27T21:36:24.320Z,13.00
2022-09-27T21:38:52.666Z,13.00
2022-09-27T21:41:21.201Z,13.10
2022-09-27T21:43:50.093Z,13.10
2022-09-27T21:46:20.794Z,13.10
2022-09-27T21:48:50.301Z,13.10
2022-09-27T21:51:21.657Z,13.10
2022-09-27T21:53:51.807Z,13.10
2022-09-27T21:56:20.889Z,13.20
2022-09-27T21:58:49.057Z,13.10
2022-09-27T22:01:19.286Z,13.10
2022-09-27T22:03:49.014Z,13.10
2022-09-27T22:06:20.452Z,13.10
2022-09-27T22:08:49.791Z,13.10
2022-09-27T22:11:20.355Z,13.10
2022-09-27T22:13:48.596Z,13.10
2022-09-27T22:16:18.833Z,13.10
2022-09-27T22:18:48.239Z,13.10
2022-09-27T22:21:22.783Z,13.00
2022-09-27T22:23:56.019Z,13.00
2022-09-27T22:26:26.005Z,12.90
2022-09-27T22:28:54.535Z,12.90
2022-09-27T22:31:23.291Z,12.90
2022-09-27T22:33:52.735Z,12.80
2022-09-27T22:36:23.204Z,12.80
2022-09-27T22:38:52.243Z,12.70
2022-09-27T22:41:20.572Z,12.70
2022-09-27T22:43:48.760Z,12.60
2022-09-27T22:46:17.066Z,12.60
2022-09-27T22:48:45.175Z,12.60
2022-09-27T22:51:14.187Z,12.60
2022-09-27T22:53:44.375Z,12.60
2022-09-27T22:56:14.917Z,12.60
2022-09-27T22:58:44.188Z,12.50
2022-09-27T23:01:16.150Z,12.50
2022-09-27T23:03:44.531Z,12.50
2022-09-27T23:06:13.121Z,12.40
2022-09-27T23:08:41.508Z,12.40
2022-09-27T23:11:12.615Z,12.30
2022-09-27T23:13:42.678Z,12.30
2022-09-27T23:16:13.224Z,12.40
2022-09-27T23:18:42.245Z,12.30
2022-09-27T23:21:12.568Z,12.40
2022-09-27T23:23:42.580Z,12.40
2022-09-27T23:26:14.182Z,12.40
2022-09-27T23:28:42.614Z,12.40
2022-09-27T23:31:13.726Z,12.40
2022-09-27T23:33:44.867Z,12.40
2022-09-27T23:36:15.266Z,12.50
2022-09-27T23:38:45.667Z,12.50
2022-09-27T23:41:16.043Z,12.50
2022-09-27T23:43:44.582Z,12.50
2022-09-27T23:46:12.919Z,12.50
2022-09-27T23:48:41.333Z,12.50
2022-09-27T23:51:11.240Z,12.60
2022-09-27T23:53:40.423Z,12.60
2022-09-27T23:56:10.403Z,12.60
2022-09-27T23:58:41.479Z,12.70
