createdAt,value
2023-04-22T00:00:23.832Z,22.66
2023-04-22T00:01:22.824Z,22.64
2023-04-22T00:02:22.882Z,22.64
2023-04-22T00:03:23.091Z,22.64
2023-04-22T00:04:22.973Z,22.64
2023-04-22T00:05:23.057Z,22.61
2023-04-22T00:06:22.843Z,22.62
2023-04-22T00:07:23.872Z,22.64
2023-04-22T00:08:23.856Z,22.61
2023-04-22T00:09:23.892Z,22.62
2023-04-22T00:10:23.847Z,22.64
2023-04-22T00:11:23.895Z,22.62
2023-04-22T00:12:23.855Z,22.62
2023-04-22T00:13:23.831Z,22.62
2023-04-22T00:14:22.852Z,22.59
2023-04-22T00:15:22.819Z,22.62
2023-04-22T00:16:23.883Z,22.62
2023-04-22T00:17:22.854Z,22.58
2023-04-22T00:18:22.813Z,22.59
2023-04-22T00:19:23.835Z,22.59
2023-04-22T00:20:23.849Z,22.56
2023-04-22T00:21:22.834Z,22.56
2023-04-22T00:22:22.817Z,22.56
2023-04-22T00:23:23.797Z,22.55
2023-04-22T00:24:23.804Z,22.58
2023-04-22T00:25:23.847Z,22.59
2023-04-22T00:26:23.786Z,22.59
2023-04-22T00:27:22.807Z,22.56
2023-04-22T00:28:23.845Z,22.55
2023-04-22T00:29:23.812Z,22.56
2023-04-22T00:30:23.798Z,22.54
2023-04-22T00:31:22.900Z,22.58
2023-04-22T00:32:23.857Z,22.52
2023-04-22T00:33:23.815Z,22.54
2023-04-22T00:34:23.801Z,22.55
2023-04-22T00:35:22.791Z,22.56
2023-04-22T00:36:22.838Z,22.54
2023-04-22T00:37:22.756Z,22.55
2023-04-22T00:38:22.755Z,22.51
2023-04-22T00:39:22.768Z,22.48
2023-04-22T00:40:22.789Z,22.50
2023-04-22T00:41:23.774Z,22.52
2023-04-22T00:42:22.779Z,22.50
2023-04-22T00:43:23.815Z,22.50
2023-04-22T00:44:22.800Z,22.54
2023-04-22T00:45:22.749Z,22.55
2023-04-22T00:46:23.789Z,22.48
2023-04-22T00:47:23.774Z,22.51
2023-04-22T00:48:24.354Z,22.48
2023-04-22T00:49:23.755Z,22.51
2023-04-22T00:50:23.750Z,22.45
2023-04-22T00:51:23.745Z,22.47
2023-04-22T00:52:23.742Z,22.48
2023-04-22T00:53:22.736Z,22.50
2023-04-22T00:54:23.764Z,22.51
2023-04-22T00:55:23.716Z,22.51
2023-04-22T00:56:23.705Z,22.45
2023-04-22T00:57:23.694Z,22.47
2023-04-22T00:58:22.715Z,22.48
2023-04-22T00:59:22.732Z,22.47
2023-04-22T01:00:23.687Z,22.50
2023-04-22T01:01:22.755Z,22.44
2023-04-22T01:02:23.760Z,22.43
2023-04-22T01:03:22.939Z,22.47
2023-04-22T01:04:22.808Z,22.45
2023-04-22T01:05:23.663Z,22.50
2023-04-22T01:06:22.630Z,22.44
2023-04-22T01:07:23.651Z,22.44
2023-04-22T01:08:23.648Z,22.43
2023-04-22T01:09:23.632Z,22.43
2023-04-22T01:10:22.646Z,22.41
2023-04-22T01:11:23.626Z,22.43
2023-04-22T01:12:23.598Z,22.44
2023-04-22T01:13:23.677Z,22.41
2023-04-22T01:14:23.608Z,22.40
2023-04-22T01:15:23.628Z,22.35
2023-04-22T01:16:22.677Z,22.35
2023-04-22T01:17:22.658Z,22.37
2023-04-22T01:18:24.054Z,22.35
2023-04-22T01:19:22.621Z,22.41
2023-04-22T01:20:23.578Z,22.43
2023-04-22T01:21:23.566Z,22.40
2023-04-22T01:22:22.543Z,22.41
2023-04-22T01:23:23.571Z,22.34
2023-04-22T01:24:22.592Z,22.38
2023-04-22T01:25:23.567Z,22.43
2023-04-22T01:26:22.527Z,22.34
2023-04-22T01:27:22.544Z,22.37
2023-04-22T01:28:22.538Z,22.37
2023-04-22T01:29:23.524Z,22.37
2023-04-22T01:30:23.510Z,22.34
2023-04-22T01:31:22.561Z,22.37
2023-04-22T01:32:23.738Z,22.40
2023-04-22T01:33:22.498Z,22.34
2023-04-22T01:34:23.504Z,22.35
2023-04-22T01:35:22.478Z,22.30
2023-04-22T01:36:22.480Z,22.31
2023-04-22T01:37:22.461Z,22.31
2023-04-22T01:38:23.454Z,22.33
2023-04-22T01:39:23.471Z,22.37
2023-04-22T01:40:22.439Z,22.28
2023-04-22T01:41:22.430Z,22.30
2023-04-22T01:42:22.447Z,22.30
2023-04-22T01:43:23.422Z,22.27
2023-04-22T01:44:22.407Z,22.30
2023-04-22T01:45:22.427Z,22.25
2023-04-22T01:46:22.487Z,22.25
2023-04-22T01:47:22.432Z,22.25
2023-04-22T01:48:22.476Z,22.25
2023-04-22T01:49:22.397Z,22.23
2023-04-22T01:50:22.379Z,22.24
2023-04-22T01:51:22.368Z,22.25
2023-04-22T01:52:23.363Z,22.25
2023-04-22T01:53:22.398Z,22.25
2023-04-22T01:54:22.362Z,22.25
2023-04-22T01:55:22.343Z,22.27
2023-04-22T01:56:23.370Z,22.24
2023-04-22T01:57:22.349Z,22.28
2023-04-22T01:58:22.329Z,22.27
2023-04-22T01:59:22.324Z,22.25
2023-04-22T02:00:23.873Z,22.27
2023-04-22T02:01:22.399Z,22.28
2023-04-22T02:02:23.375Z,22.28
2023-04-22T02:03:22.491Z,22.27
2023-04-22T02:04:23.333Z,22.24
2023-04-22T02:05:23.294Z,22.24
2023-04-22T02:06:23.328Z,22.25
2023-04-22T02:07:23.256Z,22.24
2023-04-22T02:08:23.241Z,22.24
2023-04-22T02:09:22.302Z,22.25
2023-04-22T02:10:23.238Z,22.20
2023-04-22T02:11:23.282Z,22.23
2023-04-22T02:12:23.270Z,22.18
2023-04-22T02:13:23.206Z,22.21
2023-04-22T02:14:22.229Z,22.21
2023-04-22T02:15:22.229Z,22.21
2023-04-22T02:16:23.356Z,22.18
2023-04-22T02:17:23.200Z,22.23
2023-04-22T02:18:22.176Z,22.20
2023-04-22T02:19:22.228Z,22.18
2023-04-22T02:20:22.210Z,22.21
2023-04-22T02:21:23.160Z,22.20
2023-04-22T02:22:22.242Z,22.21
2023-04-22T02:23:23.149Z,22.16
2023-04-22T02:24:23.158Z,22.20
2023-04-22T02:25:22.151Z,22.18
2023-04-22T02:26:22.140Z,22.20
2023-04-22T02:27:23.146Z,22.17
2023-04-22T02:28:22.153Z,22.18
2023-04-22T02:29:23.131Z,22.20
2023-04-22T02:30:22.131Z,22.14
2023-04-22T02:31:23.169Z,22.18
2023-04-22T02:32:22.123Z,22.16
2023-04-22T02:33:22.090Z,22.16
2023-04-22T02:34:23.120Z,22.16
2023-04-22T02:35:23.113Z,22.16
2023-04-22T02:36:22.073Z,22.16
2023-04-22T02:37:23.055Z,22.16
2023-04-22T02:38:23.071Z,22.13
2023-04-22T02:39:22.087Z,22.16
2023-04-22T02:40:22.106Z,22.13
2023-04-22T02:41:23.155Z,22.13
2023-04-22T02:42:23.156Z,22.16
2023-04-22T02:43:23.184Z,22.13
2023-04-22T02:44:23.234Z,22.14
2023-04-22T02:45:23.220Z,22.07
2023-04-22T02:46:23.273Z,22.10
2023-04-22T02:47:23.340Z,22.16
2023-04-22T02:48:23.277Z,22.10
2023-04-22T02:49:22.369Z,22.10
2023-04-22T02:50:22.313Z,22.08
2023-04-22T02:51:22.355Z,22.14
2023-04-22T02:52:22.374Z,22.08
2023-04-22T02:53:22.381Z,22.13
2023-04-22T02:54:22.433Z,22.10
2023-04-22T02:55:22.428Z,22.11
2023-04-22T02:56:22.520Z,22.13
2023-04-22T02:57:23.476Z,22.08
2023-04-22T02:58:22.486Z,22.10
2023-04-22T02:59:23.525Z,22.10
2023-04-22T03:00:23.562Z,22.10
2023-04-22T03:01:22.677Z,22.07
2023-04-22T03:02:23.685Z,22.08
2023-04-22T03:03:23.828Z,22.08
2023-04-22T03:04:23.816Z,22.14
2023-04-22T03:05:22.663Z,22.11
2023-04-22T03:06:23.735Z,22.07
2023-04-22T03:07:22.742Z,22.07
2023-04-22T03:08:23.730Z,22.10
2023-04-22T03:09:22.840Z,22.10
2023-04-22T03:10:22.820Z,22.11
2023-04-22T03:11:22.832Z,22.11
2023-04-22T03:12:22.833Z,22.07
2023-04-22T03:13:22.879Z,22.07
2023-04-22T03:14:23.912Z,22.08
2023-04-22T03:15:23.955Z,22.07
2023-04-22T03:16:24.027Z,22.08
2023-04-22T03:17:23.996Z,22.06
2023-04-22T03:18:24.012Z,22.11
2023-04-22T03:19:23.021Z,22.07
2023-04-22T03:20:23.038Z,22.10
2023-04-22T03:21:23.119Z,22.08
2023-04-22T03:22:24.118Z,22.06
2023-04-22T03:23:23.183Z,22.10
2023-04-22T03:24:24.194Z,22.06
2023-04-22T03:25:23.181Z,22.07
2023-04-22T03:26:23.210Z,22.08
2023-04-22T03:27:24.282Z,22.08
2023-04-22T03:28:24.289Z,22.06
2023-04-22T03:29:24.295Z,22.06
2023-04-22T03:30:23.354Z,22.07
2023-04-22T03:31:24.362Z,22.06
2023-04-22T03:32:23.580Z,22.03
2023-04-22T03:33:24.412Z,22.01
2023-04-22T03:34:24.473Z,22.10
2023-04-22T03:35:24.461Z,22.04
2023-04-22T03:36:23.498Z,22.04
2023-04-22T03:37:23.529Z,22.03
2023-04-22T03:38:23.559Z,22.04
2023-04-22T03:39:23.593Z,22.01
2023-04-22T03:40:23.631Z,22.06
2023-04-22T03:41:24.638Z,22.04
2023-04-22T03:42:24.653Z,22.01
2023-04-22T03:43:24.685Z,22.00
2023-04-22T03:44:24.715Z,22.03
2023-04-22T03:45:24.734Z,22.03
2023-04-22T03:46:24.867Z,22.01
2023-04-22T03:47:24.820Z,21.96
2023-04-22T03:48:23.834Z,21.99
2023-04-22T03:49:24.878Z,22.01
2023-04-22T03:50:24.882Z,22.01
2023-04-22T03:51:24.978Z,21.95
2023-04-22T03:52:23.966Z,21.96
2023-04-22T03:53:24.960Z,21.97
2023-04-22T03:54:24.992Z,22.01
2023-04-22T03:55:24.079Z,21.99
2023-04-22T03:56:24.075Z,22.00
2023-04-22T03:57:24.162Z,22.01
2023-04-22T03:58:24.234Z,21.95
2023-04-22T03:59:24.213Z,21.96
2023-04-22T04:00:25.265Z,21.95
2023-04-22T04:01:25.288Z,21.97
2023-04-22T04:02:24.490Z,21.96
2023-04-22T04:03:24.603Z,21.95
2023-04-22T04:04:24.795Z,21.93
2023-04-22T04:05:24.543Z,21.95
2023-04-22T04:06:24.517Z,21.96
2023-04-22T04:07:25.559Z,22.01
2023-04-22T04:08:24.613Z,21.97
2023-04-22T04:09:25.660Z,21.89
2023-04-22T04:10:24.762Z,21.92
2023-04-22T04:11:24.772Z,21.96
2023-04-22T04:12:24.814Z,21.93
2023-04-22T04:13:24.830Z,21.92
2023-04-22T04:14:25.882Z,21.96
2023-04-22T04:15:25.941Z,21.93
2023-04-22T04:16:24.990Z,21.96
2023-04-22T04:17:25.079Z,21.93
2023-04-22T04:18:26.028Z,21.92
2023-04-22T04:19:25.067Z,21.90
2023-04-22T04:20:25.121Z,21.99
2023-04-22T04:21:26.181Z,21.93
2023-04-22T04:22:26.216Z,21.90
2023-04-22T04:23:25.276Z,21.90
2023-04-22T04:24:26.324Z,21.92
2023-04-22T04:25:25.367Z,21.96
2023-04-22T04:26:25.425Z,21.87
2023-04-22T04:27:25.498Z,21.89
2023-04-22T04:28:26.537Z,21.92
2023-04-22T04:29:26.565Z,21.93
2023-04-22T04:30:26.601Z,21.96
2023-04-22T04:31:25.688Z,21.90
2023-04-22T04:32:25.715Z,21.95
2023-04-22T04:33:25.817Z,21.90
2023-04-22T04:34:26.814Z,21.89
2023-04-22T04:35:26.869Z,21.87
2023-04-22T04:36:25.905Z,21.90
2023-04-22T04:37:25.958Z,21.86
2023-04-22T04:38:27.005Z,21.89
2023-04-22T04:39:26.055Z,21.87
2023-04-22T04:40:27.153Z,21.87
2023-04-22T04:41:27.172Z,21.87
2023-04-22T04:42:26.243Z,21.87
2023-04-22T04:43:26.428Z,21.86
2023-04-22T04:44:27.355Z,21.87
2023-04-22T04:45:27.399Z,21.85
2023-04-22T04:46:27.572Z,21.86
2023-04-22T04:47:27.529Z,21.85
2023-04-22T04:48:26.553Z,21.89
2023-04-22T04:49:26.592Z,21.86
2023-04-22T04:50:27.629Z,21.82
2023-04-22T04:51:27.716Z,21.87
2023-04-22T04:52:27.715Z,21.82
2023-04-22T04:53:26.752Z,21.86
2023-04-22T04:54:27.798Z,21.86
2023-04-22T04:55:26.843Z,21.83
2023-04-22T04:56:26.887Z,21.85
2023-04-22T04:57:27.963Z,21.85
2023-04-22T04:58:26.966Z,21.83
2023-04-22T04:59:28.030Z,21.85
2023-04-22T05:00:28.046Z,21.86
2023-04-22T05:01:27.137Z,21.83
2023-04-22T05:02:28.221Z,21.82
2023-04-22T05:03:27.313Z,21.82
2023-04-22T05:04:28.393Z,21.87
2023-04-22T05:05:28.278Z,21.87
2023-04-22T05:06:28.321Z,21.83
2023-04-22T05:07:27.347Z,21.86
2023-04-22T05:08:27.388Z,21.87
2023-04-22T05:09:28.483Z,21.96
2023-04-22T05:10:28.483Z,21.87
2023-04-22T05:11:28.530Z,21.82
2023-04-22T05:12:27.593Z,21.86
2023-04-22T05:13:27.655Z,21.85
2023-04-22T05:14:28.643Z,21.86
2023-04-22T05:15:27.739Z,21.86
2023-04-22T05:16:27.792Z,21.89
2023-04-22T05:17:27.789Z,21.89
2023-04-22T05:18:27.816Z,21.85
2023-04-22T05:19:28.883Z,21.85
2023-04-22T05:20:27.954Z,21.83
2023-04-22T05:21:29.045Z,21.86
2023-04-22T05:22:28.055Z,21.86
2023-04-22T05:23:28.117Z,21.83
2023-04-22T05:24:29.192Z,21.87
2023-04-22T05:25:28.249Z,21.93
2023-04-22T05:26:28.294Z,21.90
2023-04-22T05:27:29.374Z,21.87
2023-04-22T05:28:29.436Z,21.89
2023-04-22T05:29:28.498Z,21.89
2023-04-22T05:30:28.542Z,21.93
2023-04-22T05:31:29.628Z,21.87
2023-04-22T05:32:29.671Z,21.95
2023-04-22T05:33:29.739Z,21.92
2023-04-22T05:34:29.771Z,21.85
2023-04-22T05:35:28.826Z,21.89
2023-04-22T05:36:31.135Z,21.93
2023-04-22T05:37:30.013Z,21.95
2023-04-22T05:38:30.040Z,21.96
2023-04-22T05:39:29.132Z,21.96
2023-04-22T05:40:30.147Z,21.93
2023-04-22T05:41:30.222Z,21.93
2023-04-22T05:42:29.283Z,21.93
2023-04-22T05:43:29.316Z,21.97
2023-04-22T05:44:30.355Z,21.93
2023-04-22T05:45:29.448Z,21.96
2023-04-22T05:46:30.558Z,21.95
2023-04-22T05:47:30.582Z,21.96
2023-04-22T05:48:30.571Z,21.96
2023-04-22T05:49:29.607Z,21.99
2023-04-22T05:50:30.700Z,21.96
2023-04-22T05:51:29.708Z,21.93
2023-04-22T05:52:29.722Z,21.93
2023-04-22T05:53:30.798Z,21.96
2023-04-22T05:54:30.832Z,21.97
2023-04-22T05:55:30.877Z,22.00
2023-04-22T05:56:30.915Z,22.00
2023-04-22T05:57:31.015Z,22.01
2023-04-22T05:58:29.991Z,21.99
2023-04-22T05:59:31.040Z,22.01
2023-04-22T06:00:30.127Z,22.01
2023-04-22T06:01:31.123Z,22.03
2023-04-22T06:02:31.275Z,22.00
2023-04-22T06:03:30.458Z,22.03
2023-04-22T06:04:32.998Z,22.03
2023-04-22T06:05:30.304Z,22.01
2023-04-22T06:06:30.265Z,22.03
2023-04-22T06:07:31.215Z,22.01
2023-04-22T06:08:30.236Z,22.04
2023-04-22T06:09:31.197Z,22.03
2023-04-22T06:10:30.279Z,22.04
2023-04-22T06:11:31.225Z,22.10
2023-04-22T06:12:31.204Z,22.04
2023-04-22T06:13:31.201Z,22.06
2023-04-22T06:14:30.178Z,22.13
2023-04-22T06:15:31.267Z,22.11
2023-04-22T06:16:30.160Z,22.10
2023-04-22T06:17:31.152Z,22.10
2023-04-22T06:18:31.138Z,22.11
2023-04-22T06:19:31.148Z,22.13
2023-04-22T06:20:31.145Z,22.13
2023-04-22T06:21:31.115Z,22.16
2023-04-22T06:22:30.129Z,22.18
2023-04-22T06:23:30.246Z,22.16
2023-04-22T06:24:30.102Z,22.18
2023-04-22T06:25:30.104Z,22.20
2023-04-22T06:26:31.135Z,22.21
2023-04-22T06:27:30.088Z,22.20
2023-04-22T06:28:30.073Z,22.21
2023-04-22T06:29:30.098Z,22.23
2023-04-22T06:30:30.061Z,22.25
2023-04-22T06:31:30.170Z,22.24
2023-04-22T06:32:31.196Z,22.27
2023-04-22T06:33:31.034Z,22.30
2023-04-22T06:34:30.111Z,22.24
2023-04-22T06:35:30.130Z,22.31
2023-04-22T06:36:31.102Z,22.28
2023-04-22T06:37:31.136Z,22.30
2023-04-22T06:38:31.158Z,22.33
2023-04-22T06:39:31.224Z,22.28
2023-04-22T06:40:31.203Z,22.31
2023-04-22T06:41:30.233Z,22.34
2023-04-22T06:42:31.253Z,22.31
2023-04-22T06:43:31.296Z,22.34
2023-04-22T06:44:31.317Z,22.31
2023-04-22T06:45:30.349Z,22.35
2023-04-22T06:46:31.404Z,22.35
2023-04-22T06:47:30.410Z,22.34
2023-04-22T06:48:30.395Z,22.34
2023-04-22T06:49:31.403Z,22.35
2023-04-22T06:50:30.425Z,22.37
2023-04-22T06:51:31.470Z,22.37
2023-04-22T06:52:31.456Z,22.41
2023-04-22T06:53:31.526Z,22.40
2023-04-22T06:54:31.467Z,22.38
2023-04-22T06:55:30.480Z,22.41
2023-04-22T06:56:30.502Z,22.43
2023-04-22T06:57:31.518Z,22.44
2023-04-22T06:58:30.545Z,22.44
2023-04-22T06:59:31.567Z,22.40
2023-04-22T07:00:30.568Z,22.43
2023-04-22T07:01:30.629Z,22.45
2023-04-22T07:02:31.680Z,22.45
2023-04-22T07:03:31.885Z,22.47
2023-04-22T07:04:30.639Z,22.44
2023-04-22T07:05:31.611Z,22.48
2023-04-22T07:06:30.595Z,22.45
2023-04-22T07:07:30.617Z,22.47
2023-04-22T07:08:31.597Z,22.50
2023-04-22T07:09:30.580Z,22.47
2023-04-22T07:10:30.608Z,22.48
2023-04-22T07:11:31.630Z,22.50
2023-04-22T07:12:31.604Z,22.51
2023-04-22T07:13:31.607Z,22.51
2023-04-22T07:14:30.581Z,22.50
2023-04-22T07:15:31.588Z,22.52
2023-04-22T07:16:31.690Z,22.54
2023-04-22T07:17:31.605Z,22.55
2023-04-22T07:18:31.583Z,22.54
2023-04-22T07:19:31.179Z,22.55
2023-04-22T07:20:30.586Z,22.55
2023-04-22T07:21:31.578Z,22.56
2023-04-22T07:22:31.559Z,22.55
2023-04-22T07:23:30.573Z,22.55
2023-04-22T07:24:31.552Z,22.56
2023-04-22T07:25:30.544Z,22.55
2023-04-22T07:26:30.551Z,22.58
2023-04-22T07:27:31.530Z,22.58
2023-04-22T07:28:30.542Z,22.58
2023-04-22T07:29:30.540Z,22.59
2023-04-22T07:30:31.529Z,22.58
2023-04-22T07:31:31.575Z,22.61
2023-04-22T07:32:31.538Z,22.59
2023-04-22T07:33:30.530Z,22.59
2023-04-22T07:34:31.513Z,22.62
2023-04-22T07:35:31.526Z,22.61
2023-04-22T07:36:30.521Z,22.61
2023-04-22T07:37:30.511Z,22.64
2023-04-22T07:38:31.514Z,22.64
2023-04-22T07:39:30.539Z,22.64
2023-04-22T07:40:31.502Z,22.64
2023-04-22T07:41:31.509Z,22.65
2023-04-22T07:42:31.496Z,22.65
2023-04-22T07:43:30.504Z,22.65
2023-04-22T07:44:31.472Z,22.66
2023-04-22T07:45:31.510Z,22.64
2023-04-22T07:46:30.481Z,22.66
2023-04-22T07:47:30.520Z,22.69
2023-04-22T07:48:31.481Z,22.68
2023-04-22T07:49:30.464Z,22.69
2023-04-22T07:50:30.500Z,22.68
2023-04-22T07:51:30.508Z,22.71
2023-04-22T07:52:31.491Z,22.69
2023-04-22T07:53:31.478Z,22.71
2023-04-22T07:54:31.478Z,22.71
2023-04-22T07:55:30.555Z,22.72
2023-04-22T07:56:31.478Z,22.72
2023-04-22T07:57:31.494Z,22.69
2023-04-22T07:58:30.532Z,22.73
2023-04-22T07:59:30.574Z,22.73
2023-04-22T08:00:30.650Z,22.72
2023-04-22T08:01:31.717Z,22.73
2023-04-22T08:02:31.830Z,22.75
2023-04-22T08:03:30.952Z,22.73
2023-04-22T08:04:32.041Z,22.75
2023-04-22T08:05:31.924Z,22.76
2023-04-22T08:06:31.963Z,22.76
2023-04-22T08:07:33.455Z,22.78
2023-04-22T08:08:32.048Z,22.76
2023-04-22T08:09:31.034Z,22.76
2023-04-22T08:10:31.025Z,22.78
2023-04-22T08:11:31.041Z,22.76
2023-04-22T08:12:31.012Z,22.78
2023-04-22T08:13:31.009Z,22.78
2023-04-22T08:14:31.040Z,22.78
2023-04-22T08:15:31.972Z,22.80
2023-04-22T08:16:30.993Z,22.78
2023-04-22T08:17:30.973Z,22.80
2023-04-22T08:18:31.966Z,22.80
2023-04-22T08:19:31.956Z,22.82
2023-04-22T08:20:30.958Z,22.80
2023-04-22T08:21:31.957Z,22.83
2023-04-22T08:22:31.940Z,22.80
2023-04-22T08:23:31.941Z,22.85
2023-04-22T08:24:31.912Z,22.83
2023-04-22T08:25:30.932Z,22.85
2023-04-22T08:26:31.913Z,22.85
2023-04-22T08:27:31.929Z,22.85
2023-04-22T08:28:31.895Z,22.86
2023-04-22T08:29:31.883Z,22.88
2023-04-22T08:30:31.895Z,22.86
2023-04-22T08:31:31.988Z,22.85
2023-04-22T08:32:31.922Z,22.85
2023-04-22T08:33:30.901Z,22.86
2023-04-22T08:34:31.957Z,22.86
2023-04-22T08:35:32.036Z,22.86
2023-04-22T08:36:31.076Z,22.89
2023-04-22T08:37:31.150Z,22.88
2023-04-22T08:38:31.241Z,22.88
2023-04-22T08:39:32.258Z,22.89
2023-04-22T08:40:32.345Z,22.88
2023-04-22T08:41:31.385Z,22.89
2023-04-22T08:42:31.452Z,22.89
2023-04-22T08:43:32.525Z,22.89
2023-04-22T08:44:31.598Z,22.92
2023-04-22T08:45:31.596Z,22.93
2023-04-22T08:46:31.702Z,22.91
2023-04-22T08:47:32.759Z,22.91
2023-04-22T08:48:32.788Z,22.92
2023-04-22T08:49:31.826Z,22.92
2023-04-22T08:50:32.924Z,22.93
2023-04-22T08:51:31.955Z,22.95
2023-04-22T08:52:31.998Z,22.93
2023-04-22T08:53:33.053Z,22.93
2023-04-22T08:54:32.111Z,22.95
2023-04-22T08:55:32.191Z,22.96
2023-04-22T08:56:32.273Z,22.96
2023-04-22T08:57:32.302Z,22.95
2023-04-22T08:58:33.084Z,22.95
2023-04-22T08:59:32.420Z,22.96
2023-04-22T09:00:32.451Z,22.99
2023-04-22T09:01:32.531Z,22.96
2023-04-22T09:02:32.624Z,22.99
2023-04-22T09:03:33.703Z,23.00
2023-04-22T09:04:33.735Z,23.00
2023-04-22T09:05:32.786Z,22.98
2023-04-22T09:06:33.797Z,22.98
2023-04-22T09:07:32.832Z,23.02
2023-04-22T09:08:33.882Z,23.00
2023-04-22T09:09:32.929Z,23.00
2023-04-22T09:10:34.316Z,23.02
2023-04-22T09:11:34.226Z,23.05
2023-04-22T09:12:34.129Z,23.00
2023-04-22T09:13:33.160Z,23.02
2023-04-22T09:14:34.224Z,23.02
2023-04-22T09:15:33.281Z,23.02
2023-04-22T09:16:33.361Z,23.05
2023-04-22T09:17:33.516Z,23.03
2023-04-22T09:18:34.399Z,23.03
2023-04-22T09:19:33.470Z,23.05
2023-04-22T09:20:33.563Z,23.03
2023-04-22T09:21:34.564Z,23.05
2023-04-22T09:22:33.606Z,23.05
2023-04-22T09:23:33.675Z,23.05
2023-04-22T09:24:34.722Z,23.06
2023-04-22T09:25:34.812Z,23.07
2023-04-22T09:26:34.841Z,23.05
2023-04-22T09:27:34.880Z,23.06
2023-04-22T09:28:33.939Z,23.06
2023-04-22T09:29:33.958Z,23.07
2023-04-22T09:30:35.070Z,23.09
2023-04-22T09:31:35.109Z,23.07
2023-04-22T09:32:34.091Z,23.10
2023-04-22T09:33:34.148Z,23.07
2023-04-22T09:34:34.174Z,23.07
2023-04-22T09:35:35.218Z,23.10
2023-04-22T09:36:34.295Z,23.09
2023-04-22T09:37:48.472Z,23.07
2023-04-22T09:38:35.296Z,23.10
2023-04-22T09:39:35.271Z,23.09
2023-04-22T09:40:35.281Z,23.12
2023-04-22T09:41:34.261Z,23.10
2023-04-22T09:42:34.287Z,23.13
2023-04-22T09:43:34.306Z,23.12
2023-04-22T09:44:35.260Z,23.12
2023-04-22T09:45:35.295Z,23.12
2023-04-22T09:46:35.266Z,23.13
2023-04-22T09:47:35.289Z,23.12
2023-04-22T09:48:34.238Z,23.12
2023-04-22T09:49:35.214Z,23.13
2023-04-22T09:50:34.203Z,23.13
2023-04-22T09:51:34.212Z,23.14
2023-04-22T09:52:35.216Z,23.14
2023-04-22T09:53:34.216Z,23.14
2023-04-22T09:54:34.199Z,23.16
2023-04-22T09:55:35.178Z,23.14
2023-04-22T09:56:35.220Z,23.16
2023-04-22T09:57:35.168Z,23.16
2023-04-22T09:58:35.165Z,23.16
2023-04-22T09:59:34.184Z,23.13
2023-04-22T10:00:34.154Z,23.17
2023-04-22T10:01:35.164Z,23.16
2023-04-22T10:02:35.278Z,23.19
2023-04-22T10:03:35.241Z,23.17
2023-04-22T10:04:34.266Z,23.16
2023-04-22T10:05:35.107Z,23.17
2023-04-22T10:06:35.099Z,23.17
2023-04-22T10:07:34.133Z,23.19
2023-04-22T10:08:35.088Z,23.16
2023-04-22T10:09:35.093Z,23.17
2023-04-22T10:10:34.084Z,23.19
2023-04-22T10:11:34.080Z,23.20
2023-04-22T10:12:35.954Z,23.23
2023-04-22T10:13:35.087Z,23.20
2023-04-22T10:14:35.114Z,23.21
2023-04-22T10:15:34.223Z,23.19
2023-04-22T10:16:35.245Z,23.21
2023-04-22T10:17:35.540Z,23.20
2023-04-22T10:18:35.276Z,23.21
2023-04-22T10:19:34.298Z,23.23
2023-04-22T10:20:35.314Z,23.20
2023-04-22T10:21:35.345Z,23.19
2023-04-22T10:22:35.386Z,23.21
2023-04-22T10:23:35.411Z,23.21
2023-04-22T10:24:35.469Z,23.21
2023-04-22T10:25:35.507Z,23.21
2023-04-22T10:26:34.589Z,23.20
2023-04-22T10:27:34.549Z,23.24
2023-04-22T10:28:35.569Z,23.24
2023-04-22T10:29:35.599Z,23.23
2023-04-22T10:30:34.646Z,23.21
2023-04-22T10:31:34.793Z,23.26
2023-04-22T10:32:35.723Z,23.27
2023-04-22T10:33:34.723Z,23.23
2023-04-22T10:34:35.768Z,23.24
2023-04-22T10:35:35.776Z,23.24
2023-04-22T10:36:35.816Z,23.23
2023-04-22T10:37:35.860Z,23.24
2023-04-22T10:38:34.876Z,23.26
2023-04-22T10:39:35.880Z,23.26
2023-04-22T10:40:35.903Z,23.24
2023-04-22T10:41:35.946Z,23.24
2023-04-22T10:42:35.971Z,23.26
2023-04-22T10:43:36.005Z,23.27
2023-04-22T10:44:36.023Z,23.26
2023-04-22T10:45:35.284Z,23.26
2023-04-22T10:46:36.160Z,23.27
2023-04-22T10:47:36.167Z,23.29
2023-04-22T10:48:35.135Z,23.29
2023-04-22T10:49:35.294Z,23.29
2023-04-22T10:50:35.219Z,23.26
2023-04-22T10:51:36.232Z,23.27
2023-04-22T10:52:36.242Z,23.27
2023-04-22T10:53:36.260Z,23.29
2023-04-22T10:54:35.274Z,23.29
2023-04-22T10:55:36.300Z,23.27
2023-04-22T10:56:39.043Z,23.27
2023-04-22T10:57:35.365Z,23.29
2023-04-22T10:58:36.417Z,23.27
2023-04-22T10:59:35.423Z,23.30
2023-04-22T11:00:51.749Z,23.30
2023-04-22T11:01:36.441Z,23.31
2023-04-22T11:02:36.543Z,23.33
2023-04-22T11:03:35.619Z,23.30
2023-04-22T11:04:35.588Z,23.33
2023-04-22T11:05:36.382Z,23.29
2023-04-22T11:06:36.400Z,23.31
2023-04-22T11:07:36.393Z,23.30
2023-04-22T11:08:36.383Z,23.31
2023-04-22T11:09:35.373Z,23.30
2023-04-22T11:10:36.361Z,23.30
2023-04-22T11:11:36.352Z,23.31
2023-04-22T11:12:36.374Z,23.30
2023-04-22T11:13:36.341Z,23.33
2023-04-22T11:14:36.341Z,23.33
2023-04-22T11:15:36.330Z,23.31
2023-04-22T11:16:36.375Z,23.30
2023-04-22T11:17:36.325Z,23.30
2023-04-22T11:18:36.329Z,23.29
2023-04-22T11:19:36.473Z,23.33
2023-04-22T11:20:36.293Z,23.30
2023-04-22T11:21:35.295Z,23.33
2023-04-22T11:22:35.304Z,23.30
2023-04-22T11:23:35.287Z,23.33
2023-04-22T11:24:35.273Z,23.31
2023-04-22T11:25:36.259Z,23.34
2023-04-22T11:26:35.380Z,23.31
2023-04-22T11:27:35.255Z,23.34
2023-04-22T11:28:35.242Z,23.33
2023-04-22T11:29:36.227Z,23.33
2023-04-22T11:30:36.262Z,23.37
2023-04-22T11:31:35.250Z,23.34
2023-04-22T11:32:36.224Z,23.31
2023-04-22T11:33:36.219Z,23.34
2023-04-22T11:34:35.231Z,23.34
2023-04-22T11:35:36.197Z,23.34
2023-04-22T11:36:36.179Z,23.34
2023-04-22T11:37:36.198Z,23.36
2023-04-22T11:38:35.224Z,23.34
2023-04-22T11:39:36.245Z,23.34
2023-04-22T11:40:38.529Z,23.36
2023-04-22T11:41:35.170Z,23.39
2023-04-22T11:42:36.163Z,23.37
2023-04-22T11:43:35.155Z,23.36
2023-04-22T11:44:35.148Z,23.37
2023-04-22T11:45:36.163Z,23.36
2023-04-22T11:46:35.150Z,23.33
2023-04-22T11:47:35.161Z,23.37
2023-04-22T11:48:36.110Z,23.39
2023-04-22T11:49:35.092Z,23.37
2023-04-22T11:50:35.104Z,23.34
2023-04-22T11:51:36.090Z,23.39
2023-04-22T11:52:35.105Z,23.36
2023-04-22T11:53:35.098Z,23.36
2023-04-22T11:54:36.108Z,23.37
2023-04-22T11:55:35.095Z,23.36
2023-04-22T11:56:36.134Z,23.36
2023-04-22T11:57:36.056Z,23.37
2023-04-22T11:58:36.076Z,23.39
2023-04-22T11:59:36.116Z,23.36
2023-04-22T12:00:35.056Z,23.37
2023-04-22T12:01:35.017Z,23.37
2023-04-22T12:02:36.162Z,23.37
2023-04-22T12:03:35.208Z,23.37
2023-04-22T12:04:35.998Z,23.39
2023-04-22T12:05:36.019Z,23.39
2023-04-22T12:06:34.986Z,23.37
2023-04-22T12:07:36.026Z,23.39
2023-04-22T12:08:35.998Z,23.37
2023-04-22T12:09:36.013Z,23.36
2023-04-22T12:10:36.086Z,23.39
2023-04-22T12:11:35.984Z,23.37
2023-04-22T12:12:36.005Z,23.36
2023-04-22T12:13:35.063Z,23.39
2023-04-22T12:14:36.052Z,23.39
2023-04-22T12:15:36.074Z,23.39
2023-04-22T12:16:35.100Z,23.37
2023-04-22T12:17:36.096Z,23.40
2023-04-22T12:18:36.101Z,23.37
2023-04-22T12:19:36.098Z,23.39
2023-04-22T12:20:36.109Z,23.40
2023-04-22T12:21:36.116Z,23.37
2023-04-22T12:22:35.124Z,23.39
2023-04-22T12:23:35.130Z,23.36
2023-04-22T12:24:35.161Z,23.40
2023-04-22T12:25:35.151Z,23.40
2023-04-22T12:26:36.197Z,23.39
2023-04-22T12:27:36.182Z,23.39
2023-04-22T12:28:36.172Z,23.39
2023-04-22T12:29:35.195Z,23.37
2023-04-22T12:30:35.216Z,23.40
2023-04-22T12:31:35.321Z,23.37
2023-04-22T12:32:36.242Z,23.39
2023-04-22T12:33:35.286Z,23.37
2023-04-22T12:34:36.295Z,23.39
2023-04-22T12:35:35.311Z,23.36
2023-04-22T12:36:36.319Z,23.37
2023-04-22T12:37:36.332Z,23.36
2023-04-22T12:38:36.336Z,23.40
2023-04-22T12:39:35.365Z,23.41
2023-04-22T12:40:35.364Z,23.39
2023-04-22T12:41:36.381Z,23.36
2023-04-22T12:42:36.504Z,23.39
2023-04-22T12:43:35.439Z,23.37
2023-04-22T12:44:36.461Z,23.36
2023-04-22T12:45:36.488Z,23.37
2023-04-22T12:46:35.528Z,23.37
2023-04-22T12:47:36.556Z,23.37
2023-04-22T12:48:36.523Z,23.39
2023-04-22T12:49:36.536Z,23.39
2023-04-22T12:50:36.559Z,23.39
2023-04-22T12:51:36.569Z,23.37
2023-04-22T12:52:35.604Z,23.39