createdAt,value
2019-02-27T00:02:31.539Z,101638.00
2019-02-27T00:05:13.831Z,101632.00
2019-02-27T00:08:02.915Z,101630.00
2019-02-27T00:10:39.299Z,101620.00
2019-02-27T00:13:15.649Z,101621.00
2019-02-27T00:15:51.505Z,101630.00
2019-02-27T00:18:26.868Z,101609.00
2019-02-27T00:21:10.999Z,101605.00
2019-02-27T00:23:56.696Z,101601.00
2019-02-27T00:26:39.546Z,101607.00
2019-02-27T00:29:14.358Z,101620.00
2019-02-27T00:31:49.707Z,101620.00
2019-02-27T00:34:32.999Z,101613.00
2019-02-27T00:37:08.968Z,101598.00
2019-02-27T00:39:44.695Z,101590.00
2019-02-27T00:42:23.017Z,101589.00
2019-02-27T00:44:58.352Z,101603.00
2019-02-27T00:47:40.102Z,101609.00
2019-02-27T00:50:23.934Z,101604.00
2019-02-27T00:52:59.727Z,101592.00
2019-02-27T00:55:41.432Z,101585.00
2019-02-27T00:58:26.838Z,101587.00
2019-02-27T01:01:01.352Z,101583.00
2019-02-27T01:03:43.776Z,101584.00
2019-02-27T01:06:19.139Z,101580.00
2019-02-27T01:09:01.034Z,101569.00
2019-02-27T01:11:36.582Z,101586.00
2019-02-27T01:14:18.438Z,101578.00
2019-02-27T01:16:53.720Z,101581.00
2019-02-27T01:19:29.790Z,101568.00
2019-02-27T01:22:05.884Z,101567.00
2019-02-27T01:24:41.733Z,101565.00
2019-02-27T01:27:23.666Z,101560.00
2019-02-27T01:30:06.219Z,101564.00
2019-02-27T01:32:47.963Z,101551.00
2019-02-27T01:35:23.076Z,101556.00
2019-02-27T01:37:59.240Z,101549.00
2019-02-27T01:40:35.031Z,101554.00
2019-02-27T01:43:10.211Z,101555.00
2019-02-27T01:45:45.498Z,101556.00
2019-02-27T01:48:21.384Z,101544.00
2019-02-27T01:51:04.122Z,101539.00
2019-02-27T01:53:40.690Z,101543.00
2019-02-27T01:56:23.017Z,101537.00
2019-02-27T01:59:04.683Z,101527.00
2019-02-27T02:01:33.845Z,101515.00
2019-02-27T02:04:09.830Z,101525.00
2019-02-27T02:06:45.645Z,101521.00
2019-02-27T02:09:41.115Z,101514.00
2019-02-27T02:12:24.481Z,101519.00
2019-02-27T02:15:17.090Z,101512.00
2019-02-27T02:18:16.345Z,101510.00
2019-02-27T02:21:06.247Z,101511.00
2019-02-27T02:24:22.588Z,101503.00
2019-02-27T02:27:08.275Z,101511.00
2019-02-27T02:29:53.738Z,101506.00
2019-02-27T02:32:52.551Z,101513.00
2019-02-27T02:35:42.489Z,101517.00
2019-02-27T02:38:37.761Z,101503.00
2019-02-27T02:41:38.593Z,101500.00
2019-02-27T02:44:40.103Z,101497.00
2019-02-27T02:47:25.041Z,101486.00
2019-02-27T02:50:27.044Z,101500.00
2019-02-27T02:53:24.841Z,101480.00
2019-02-27T02:56:23.716Z,101466.00
2019-02-27T02:59:46.430Z,101469.00
2019-02-27T03:02:51.039Z,101469.00
2019-02-27T03:06:10.164Z,101469.00
2019-02-27T03:09:22.153Z,101462.00
2019-02-27T03:12:05.698Z,101466.00
2019-02-27T03:15:05.102Z,101474.00
2019-02-27T03:18:06.575Z,101462.00
2019-02-27T03:21:27.519Z,101461.00
2019-02-27T03:24:32.325Z,101443.00
2019-02-27T03:27:30.885Z,101445.00
2019-02-27T03:30:47.833Z,101448.00
2019-02-27T03:34:05.878Z,101447.00
2019-02-27T03:36:52.996Z,101443.00
2019-02-27T03:40:21.132Z,101441.00
2019-02-27T03:43:17.002Z,101435.00
2019-02-27T03:46:30.186Z,101428.00
2019-02-27T03:49:44.236Z,101428.00
2019-02-27T03:52:47.042Z,101431.00
2019-02-27T03:55:44.146Z,101410.00
2019-02-27T03:59:06.233Z,101402.00
2019-02-27T04:02:09.509Z,101400.00
2019-02-27T04:05:07.132Z,101396.00
2019-02-27T04:07:57.046Z,101400.00
2019-02-27T04:10:39.386Z,101381.00
2019-02-27T04:13:26.835Z,101393.00
2019-02-27T04:16:05.481Z,101375.00
2019-02-27T04:18:46.625Z,101368.00
2019-02-27T04:21:25.378Z,101371.00
2019-02-27T04:23:59.649Z,101365.00
2019-02-27T04:26:41.490Z,101367.00
2019-02-27T04:29:19.428Z,101365.00
2019-02-27T04:31:55.375Z,101346.00
2019-02-27T04:34:37.480Z,101351.00
2019-02-27T04:37:13.113Z,101332.00
2019-02-27T04:39:54.975Z,101339.00
2019-02-27T04:42:31.156Z,101331.00
2019-02-27T04:45:07.034Z,101328.00
2019-02-27T04:47:42.525Z,101331.00
2019-02-27T04:50:24.740Z,101330.00
2019-02-27T04:53:00.928Z,101318.00
2019-02-27T04:55:42.914Z,101308.00
2019-02-27T04:58:18.551Z,101306.00
2019-02-27T05:01:07.189Z,101301.00
2019-02-27T05:03:42.747Z,101301.00
2019-02-27T05:06:25.289Z,101304.00
2019-02-27T05:09:01.113Z,101299.00
2019-02-27T05:11:47.590Z,101293.00
2019-02-27T05:14:28.055Z,101292.00
2019-02-27T05:17:10.846Z,101299.00
2019-02-27T05:19:52.919Z,101289.00
2019-02-27T05:22:28.931Z,101287.00
2019-02-27T05:25:14.554Z,101283.00
2019-02-27T05:27:50.169Z,101277.00
2019-02-27T05:30:32.197Z,101280.00
2019-02-27T05:33:02.065Z,101279.00
2019-02-27T05:35:38.677Z,101273.00
2019-02-27T05:38:07.836Z,101275.00
2019-02-27T05:40:43.544Z,101279.00
2019-02-27T05:43:13.902Z,101270.00
2019-02-27T05:45:49.893Z,101274.00
2019-02-27T05:48:25.464Z,101260.00
2019-02-27T05:51:00.888Z,101261.00
2019-02-27T05:53:30.067Z,101261.00
2019-02-27T05:56:05.584Z,101255.00
2019-02-27T05:58:34.750Z,101264.00
2019-02-27T06:01:16.711Z,101260.00
2019-02-27T06:03:45.896Z,101252.00
2019-02-27T06:06:21.745Z,101256.00
2019-02-27T06:08:57.665Z,101245.00
2019-02-27T06:11:27.130Z,101247.00
2019-02-27T06:13:57.714Z,101250.00
2019-02-27T06:16:37.020Z,101240.00
2019-02-27T06:19:05.177Z,101232.00
2019-02-27T06:21:34.354Z,101236.00
2019-02-27T06:24:12.436Z,101243.00
2019-02-27T06:26:54.150Z,101227.00
2019-02-27T06:29:35.892Z,101222.00
2019-02-27T06:32:12.353Z,101221.00
2019-02-27T06:34:48.337Z,101216.00
2019-02-27T06:37:24.533Z,101219.00
2019-02-27T06:40:08.023Z,101211.00
2019-02-27T06:42:57.076Z,101206.00
2019-02-27T06:45:38.722Z,101207.00
2019-02-27T06:48:14.372Z,101200.00
2019-02-27T06:50:58.324Z,101211.00
2019-02-27T06:53:27.751Z,101201.00
2019-02-27T06:55:56.947Z,101199.00
2019-02-27T06:58:32.724Z,101202.00
2019-02-27T07:01:09.694Z,101188.00
2019-02-27T07:03:45.392Z,101198.00
2019-02-27T07:06:26.873Z,101189.00
2019-02-27T07:09:02.789Z,101183.00
2019-02-27T07:11:38.497Z,101182.00
2019-02-27T07:14:14.187Z,101179.00
2019-02-27T07:16:49.541Z,101175.00
2019-02-27T07:19:25.222Z,101165.00
2019-02-27T07:22:09.329Z,101164.00
2019-02-27T07:24:44.910Z,101165.00
2019-02-27T07:27:20.549Z,101163.00
2019-02-27T07:30:04.855Z,101166.00
2019-02-27T07:32:46.565Z,101168.00
2019-02-27T07:35:29.924Z,101180.00
2019-02-27T07:38:21.396Z,101168.00
2019-02-27T07:40:55.879Z,101172.00
2019-02-27T07:43:38.062Z,101170.00
2019-02-27T07:46:22.327Z,101158.00
2019-02-27T07:48:57.784Z,101150.00
2019-02-27T07:51:40.556Z,101148.00
2019-02-27T07:54:22.329Z,101146.00
2019-02-27T07:56:58.315Z,101139.00
2019-02-27T07:59:37.941Z,101140.00
2019-02-27T08:02:25.343Z,101143.00
2019-02-27T08:05:00.744Z,101142.00
2019-02-27T08:07:29.922Z,101140.00
2019-02-27T08:10:00.744Z,101139.00
2019-02-27T08:12:36.322Z,101135.00
2019-02-27T08:15:15.195Z,101134.00
2019-02-27T08:17:51.469Z,101119.00
2019-02-27T08:20:26.967Z,101121.00
2019-02-27T08:23:09.390Z,101125.00
2019-02-27T08:25:51.981Z,101124.00
2019-02-27T08:28:27.906Z,101129.00
2019-02-27T08:31:09.964Z,101131.00
2019-02-27T08:33:39.253Z,101135.00
2019-02-27T08:36:21.582Z,101126.00
2019-02-27T08:39:03.864Z,101123.00
2019-02-27T08:41:46.155Z,101109.00
2019-02-27T08:44:15.340Z,101091.00
2019-02-27T08:46:50.574Z,101096.00
2019-02-27T08:49:26.568Z,101117.00
2019-02-27T08:52:02.670Z,101101.00
2019-02-27T08:54:33.042Z,101112.00
2019-02-27T08:57:08.603Z,101105.00
2019-02-27T08:59:39.819Z,101093.00
2019-02-27T09:02:24.154Z,101092.00
2019-02-27T09:05:05.520Z,101096.00
2019-02-27T09:07:36.455Z,101099.00
2019-02-27T09:10:17.287Z,101089.00
2019-02-27T09:12:53.219Z,101082.00
2019-02-27T09:15:22.392Z,101091.00
2019-02-27T09:17:59.133Z,101087.00
2019-02-27T09:20:34.951Z,101090.00
2019-02-27T09:23:04.131Z,101082.00
2019-02-27T09:25:42.214Z,101089.00
2019-02-27T09:28:11.146Z,101083.00
2019-02-27T09:30:40.333Z,100944.00
2019-02-27T09:33:17.066Z,101080.00
2019-02-27T09:35:53.507Z,101070.00
2019-02-27T09:38:35.356Z,101073.00
2019-02-27T09:41:18.098Z,101063.00
2019-02-27T09:43:54.009Z,101069.00
2019-02-27T09:46:35.980Z,101047.00
2019-02-27T09:49:07.079Z,101052.00
2019-02-27T09:51:49.665Z,101044.00
2019-02-27T09:54:24.975Z,101040.00
2019-02-27T09:57:07.070Z,101041.00
2019-02-27T09:59:42.435Z,101030.00
2019-02-27T10:02:18.464Z,101037.00
2019-02-27T10:05:14.823Z,101020.00
2019-02-27T10:07:57.575Z,101018.00
2019-02-27T10:10:33.824Z,101012.00
2019-02-27T10:13:09.807Z,101005.00
2019-02-27T10:15:52.370Z,101003.00
2019-02-27T10:18:22.214Z,101005.00
2019-02-27T10:21:04.409Z,100999.00
2019-02-27T10:23:40.620Z,100987.00
2019-02-27T10:26:22.726Z,100977.00
2019-02-27T10:28:58.807Z,100987.00
2019-02-27T10:31:41.357Z,100984.00
2019-02-27T10:34:18.286Z,100976.00
2019-02-27T10:37:00.114Z,100973.00
2019-02-27T10:39:42.967Z,100967.00
2019-02-27T10:42:18.663Z,100954.00
2019-02-27T10:45:01.206Z,100954.00
2019-02-27T10:47:39.801Z,100947.00
2019-02-27T10:50:26.204Z,100953.00
2019-02-27T10:53:08.251Z,100944.00
2019-02-27T10:55:46.398Z,100937.00
2019-02-27T10:58:20.507Z,100941.00
2019-02-27T11:00:58.081Z,100940.00
2019-02-27T11:03:34.167Z,100933.00
2019-02-27T11:06:16.869Z,100938.00
2019-02-27T11:08:52.987Z,100935.00
2019-02-27T11:11:35.019Z,100924.00
2019-02-27T11:14:16.834Z,100914.00
2019-02-27T11:16:52.077Z,100907.00
2019-02-27T11:19:28.189Z,100897.00
2019-02-27T11:21:58.415Z,100884.00
2019-02-27T11:24:41.510Z,100880.00
2019-02-27T11:27:16.964Z,100876.00
2019-02-27T11:29:52.714Z,100871.00
2019-02-27T11:32:34.632Z,100867.00
2019-02-27T11:35:03.814Z,100870.00
2019-02-27T11:37:32.998Z,100857.00
2019-02-27T11:40:08.828Z,100854.00
2019-02-27T11:42:44.780Z,100844.00
2019-02-27T11:45:24.977Z,100831.00
2019-02-27T11:48:06.929Z,100830.00
2019-02-27T11:50:56.443Z,100828.00
2019-02-27T11:53:35.683Z,100822.00
2019-02-27T11:56:09.173Z,100818.00
2019-02-27T11:58:51.097Z,100805.00
2019-02-27T12:01:26.889Z,100806.00
2019-02-27T12:04:02.325Z,100797.00
2019-02-27T12:06:41.365Z,100784.00
2019-02-27T12:09:21.614Z,100788.00
2019-02-27T12:11:56.894Z,100769.00
2019-02-27T12:14:39.114Z,100772.00
2019-02-27T12:17:15.336Z,100764.00
2019-02-27T12:19:57.634Z,100762.00
2019-02-27T12:22:26.826Z,100741.00
2019-02-27T12:25:02.324Z,100741.00
2019-02-27T12:27:49.147Z,100729.00
2019-02-27T12:30:26.281Z,100741.00
2019-02-27T12:33:01.612Z,100722.00
2019-02-27T12:35:44.943Z,100720.00
2019-02-27T12:38:19.591Z,100724.00
2019-02-27T12:40:58.215Z,100706.00
2019-02-27T12:43:39.765Z,100710.00
2019-02-27T12:46:15.091Z,100704.00
2019-02-27T12:48:50.472Z,100697.00
2019-02-27T12:51:26.551Z,100706.00
2019-02-27T12:54:08.871Z,100700.00
2019-02-27T12:56:44.553Z,100690.00
2019-02-27T12:59:26.182Z,100696.00
2019-02-27T13:02:08.055Z,100685.00
2019-02-27T13:04:39.370Z,100685.00
2019-02-27T13:07:14.664Z,100688.00
2019-02-27T13:09:58.731Z,100686.00
2019-02-27T13:12:34.911Z,100679.00
2019-02-27T13:15:13.337Z,100674.00
2019-02-27T13:17:49.356Z,100678.00
2019-02-27T13:20:34.373Z,100675.00
2019-02-27T13:23:05.230Z,100656.00
2019-02-27T13:25:40.861Z,100655.00
2019-02-27T13:28:16.698Z,100656.00
2019-02-27T13:30:58.436Z,100649.00
2019-02-27T13:33:35.378Z,100653.00
2019-02-27T13:36:18.038Z,100635.00
2019-02-27T13:38:53.722Z,100634.00
2019-02-27T13:41:35.961Z,100624.00
2019-02-27T13:44:11.273Z,100620.00
2019-02-27T13:46:47.192Z,100617.00
2019-02-27T13:49:28.922Z,100622.00
2019-02-27T13:51:58.109Z,100612.00
2019-02-27T13:54:39.975Z,100606.00
2019-02-27T13:57:15.649Z,100602.00
2019-02-27T13:59:51.451Z,100603.00
2019-02-27T14:02:20.675Z,100593.00
2019-02-27T14:05:02.542Z,100583.00
2019-02-27T14:07:37.799Z,100576.00
2019-02-27T14:10:30.654Z,100575.00
2019-02-27T14:12:59.835Z,100566.00
2019-02-27T14:15:42.422Z,100572.00
2019-02-27T14:18:18.231Z,100575.00
2019-02-27T14:20:54.200Z,100566.00
2019-02-27T14:23:36.984Z,100563.00
2019-02-27T14:26:12.591Z,100562.00
2019-02-27T14:28:48.196Z,100565.00
2019-02-27T14:31:30.667Z,100560.00
2019-02-27T14:34:06.431Z,100552.00
2019-02-27T14:36:49.099Z,100539.00
2019-02-27T14:39:18.317Z,100537.00
2019-02-27T14:42:00.697Z,100536.00
2019-02-27T14:44:36.917Z,100529.00
2019-02-27T14:47:13.157Z,100514.00
2019-02-27T14:49:54.644Z,100506.00
2019-02-27T14:52:23.847Z,100501.00
2019-02-27T14:55:06.553Z,100510.00
2019-02-27T14:57:51.035Z,100507.00
2019-02-27T15:00:42.426Z,100503.00
2019-02-27T15:03:11.624Z,100491.00
2019-02-27T15:05:47.504Z,100484.00
2019-02-27T15:08:25.195Z,100494.00
2019-02-27T15:11:00.490Z,100491.00
2019-02-27T15:13:42.055Z,100495.00
2019-02-27T15:16:17.875Z,100487.00
2019-02-27T15:18:47.074Z,100491.00
2019-02-27T15:21:28.909Z,100492.00
2019-02-27T15:24:01.354Z,100486.00
2019-02-27T15:26:35.105Z,100485.00
2019-02-27T15:29:05.691Z,100477.00
2019-02-27T15:31:35.216Z,100478.00
2019-02-27T15:34:12.287Z,100478.00
2019-02-27T15:36:42.023Z,100473.00
2019-02-27T15:39:21.100Z,100465.00
2019-02-27T15:41:48.763Z,100466.00
2019-02-27T15:44:24.110Z,100459.00
2019-02-27T15:46:59.445Z,100451.00
2019-02-27T15:49:35.572Z,100445.00
2019-02-27T15:52:06.855Z,100447.00
2019-02-27T15:54:42.602Z,100444.00
2019-02-27T15:57:11.826Z,100431.00
2019-02-27T15:59:53.750Z,100430.00
2019-02-27T16:02:29.991Z,100415.00
2019-02-27T16:05:06.271Z,100414.00
2019-02-27T16:07:49.446Z,100406.00
2019-02-27T16:10:34.087Z,100396.00
2019-02-27T16:13:16.601Z,100380.00
2019-02-27T16:15:53.472Z,100382.00
2019-02-27T16:18:37.087Z,100370.00
2019-02-27T16:21:20.937Z,100367.00
2019-02-27T16:23:56.241Z,100369.00
2019-02-27T16:26:31.999Z,100366.00
2019-02-27T16:29:13.337Z,100365.00
2019-02-27T16:31:55.592Z,100358.00
2019-02-27T16:34:33.248Z,100361.00
2019-02-27T16:37:21.930Z,100364.00
2019-02-27T16:39:55.250Z,100346.00
2019-02-27T16:42:31.788Z,100356.00
2019-02-27T16:45:15.243Z,100348.00
2019-02-27T16:47:54.035Z,100348.00
2019-02-27T16:50:32.151Z,100342.00
2019-02-27T16:53:08.377Z,100345.00
2019-02-27T16:55:56.785Z,100344.00
2019-02-27T16:58:33.091Z,100345.00
2019-02-27T17:01:16.059Z,100352.00
2019-02-27T17:03:52.579Z,100342.00
2019-02-27T17:06:28.703Z,100337.00
2019-02-27T17:09:07.159Z,100334.00
2019-02-27T17:11:48.992Z,100317.00
2019-02-27T17:14:30.603Z,100321.00
2019-02-27T17:17:06.536Z,100308.00
2019-02-27T17:19:48.465Z,100312.00
2019-02-27T17:22:17.708Z,100297.00
2019-02-27T17:24:59.321Z,100297.00
2019-02-27T17:27:28.525Z,100295.00
2019-02-27T17:30:11.703Z,100289.00
2019-02-27T17:32:53.648Z,100292.00
2019-02-27T17:35:23.613Z,100291.00
2019-02-27T17:37:59.630Z,100273.00
2019-02-27T17:40:37.582Z,100281.00
2019-02-27T17:43:12.974Z,100268.00
2019-02-27T17:45:54.558Z,100268.00
2019-02-27T17:48:36.968Z,100253.00
2019-02-27T17:51:12.556Z,100267.00
2019-02-27T17:53:57.907Z,100257.00
2019-02-27T17:56:33.338Z,100247.00
2019-02-27T17:59:16.130Z,100250.00
2019-02-27T18:01:51.863Z,100252.00
2019-02-27T18:04:33.593Z,100250.00
2019-02-27T18:07:15.870Z,100237.00
2019-02-27T18:09:52.130Z,100249.00
2019-02-27T18:12:30.042Z,100233.00
2019-02-27T18:15:11.482Z,100227.00
2019-02-27T18:17:54.177Z,100221.00
2019-02-27T18:20:32.084Z,100226.00
2019-02-27T18:23:07.994Z,100223.00
2019-02-27T18:25:41.048Z,100224.00
2019-02-27T18:28:21.969Z,100207.00
2019-02-27T18:30:58.189Z,100197.00
2019-02-27T18:33:33.959Z,100210.00
2019-02-27T18:36:09.324Z,100202.00
2019-02-27T18:38:51.788Z,100203.00
2019-02-27T18:41:28.091Z,100196.00
2019-02-27T18:44:11.403Z,100197.00
2019-02-27T18:46:47.220Z,100195.00
2019-02-27T18:49:24.125Z,100209.00
2019-02-27T18:52:07.412Z,100195.00
2019-02-27T18:54:51.051Z,100198.00
2019-02-27T18:57:27.374Z,100193.00
2019-02-27T19:00:12.135Z,100208.00
2019-02-27T19:02:54.641Z,100197.00
2019-02-27T19:05:31.934Z,100190.00
2019-02-27T19:08:11.943Z,100174.00
2019-02-27T19:10:54.879Z,100174.00
2019-02-27T19:13:32.354Z,100172.00
2019-02-27T19:16:17.430Z,100174.00
2019-02-27T19:18:53.372Z,100169.00
2019-02-27T19:21:36.564Z,100171.00
2019-02-27T19:24:13.493Z,100176.00
2019-02-27T19:26:56.190Z,100120.00
2019-02-27T19:29:39.318Z,100161.00
2019-02-27T19:32:19.123Z,100155.00
2019-02-27T19:35:01.717Z,100153.00
2019-02-27T19:37:39.136Z,100145.00
2019-02-27T19:40:30.462Z,100143.00
2019-02-27T19:43:18.136Z,100135.00
2019-02-27T19:46:01.663Z,100136.00
2019-02-27T19:48:37.622Z,100126.00
2019-02-27T19:51:21.008Z,100123.00
2019-02-27T19:53:57.257Z,100120.00
2019-02-27T19:56:40.944Z,100111.00
2019-02-27T19:59:25.039Z,100097.00
2019-02-27T20:02:08.485Z,100090.00
2019-02-27T20:04:45.995Z,100082.00
2019-02-27T20:07:22.167Z,100084.00
2019-02-27T20:10:04.412Z,100062.00
2019-02-27T20:12:40.088Z,100054.00
2019-02-27T20:15:31.120Z,100049.00
2019-02-27T20:18:00.909Z,100039.00
2019-02-27T20:20:30.799Z,100018.00
2019-02-27T20:23:07.105Z,100027.00
2019-02-27T20:25:44.407Z,100022.00
2019-02-27T20:28:29.019Z,100015.00
2019-02-27T20:31:05.693Z,100003.00
2019-02-27T20:33:47.758Z,99994.00
2019-02-27T20:36:32.983Z,99988.00
2019-02-27T20:39:14.528Z,99983.00
2019-02-27T20:41:56.980Z,99976.00
2019-02-27T20:44:34.077Z,99968.00
2019-02-27T20:47:17.740Z,99961.00
2019-02-27T20:49:47.992Z,99962.00
2019-02-27T20:52:23.929Z,99947.00
2019-02-27T20:54:53.370Z,99953.00
2019-02-27T20:57:36.030Z,99955.00
2019-02-27T21:00:22.704Z,99944.00
2019-02-27T21:03:05.224Z,99943.00
2019-02-27T21:05:42.006Z,99941.00
2019-02-27T21:08:18.965Z,99938.00
2019-02-27T21:10:56.368Z,99930.00
2019-02-27T21:13:39.835Z,99925.00
2019-02-27T21:16:16.119Z,99913.00
2019-02-27T21:19:02.665Z,99916.00
2019-02-27T21:21:36.970Z,99903.00
2019-02-27T21:24:13.475Z,99907.00
2019-02-27T21:26:49.901Z,99902.00
2019-02-27T21:29:26.048Z,99896.00
2019-02-27T21:32:08.398Z,99893.00
2019-02-27T21:34:45.743Z,99878.00
2019-02-27T21:37:21.981Z,99878.00
2019-02-27T21:40:04.849Z,99891.00
2019-02-27T21:42:40.391Z,99877.00
2019-02-27T21:45:43.913Z,99887.00
2019-02-27T21:48:27.863Z,99869.00
2019-02-27T21:51:03.568Z,99868.00
2019-02-27T21:53:45.748Z,99870.00
2019-02-27T21:56:28.195Z,99858.00
2019-02-27T21:59:04.768Z,99865.00
2019-02-27T22:01:42.097Z,99864.00
2019-02-27T22:04:24.658Z,99862.00
2019-02-27T22:07:00.837Z,99861.00
2019-02-27T22:09:44.643Z,99860.00
2019-02-27T22:12:26.263Z,99840.00
2019-02-27T22:15:08.227Z,99842.00
2019-02-27T22:17:44.160Z,99828.00
2019-02-27T22:20:27.702Z,99818.00
2019-02-27T22:23:12.626Z,99822.00
2019-02-27T22:25:46.171Z,99807.00
2019-02-27T22:28:29.286Z,99805.00
2019-02-27T22:31:06.683Z,99802.00
2019-02-27T22:33:50.007Z,99795.00
2019-02-27T22:36:25.981Z,99792.00
2019-02-27T22:39:07.847Z,99784.00
2019-02-27T22:41:50.069Z,99784.00
2019-02-27T22:44:33.356Z,99787.00
2019-02-27T22:47:15.396Z,99775.00
2019-02-27T22:49:51.205Z,99762.00
2019-02-27T22:52:46.733Z,99766.00
2019-02-27T22:55:23.706Z,99757.00
2019-02-27T22:58:05.372Z,99758.00
2019-02-27T23:00:56.109Z,99754.00
2019-02-27T23:03:45.087Z,99750.00
2019-02-27T23:06:34.622Z,99743.00
2019-02-27T23:09:20.103Z,99737.00
2019-02-27T23:11:55.970Z,99735.00
2019-02-27T23:14:58.344Z,99739.00
2019-02-27T23:17:40.844Z,99724.00
2019-02-27T23:20:20.707Z,99721.00
2019-02-27T23:23:02.626Z,99727.00
2019-02-27T23:25:38.959Z,99730.00
2019-02-27T23:28:21.679Z,99725.00
2019-02-27T23:30:57.509Z,99723.00
2019-02-27T23:33:36.640Z,99721.00
2019-02-27T23:36:11.645Z,99710.00
2019-02-27T23:38:41.158Z,99709.00
2019-02-27T23:41:24.139Z,99705.00
2019-02-27T23:44:06.703Z,99697.00
2019-02-27T23:46:51.538Z,99700.00
2019-02-27T23:49:27.037Z,99690.00
2019-02-27T23:52:03.462Z,99692.00
2019-02-27T23:54:46.520Z,99681.00
2019-02-27T23:57:28.234Z,99668.00
