createdAt,value
2023-11-21T00:00:14.601Z,2.17
2023-11-21T00:18:45.480Z,1.60
2023-11-21T00:24:51.589Z,1.90
2023-11-21T00:46:40.165Z,1.40
2023-11-21T00:56:07.065Z,1.40
2023-11-21T01:02:09.475Z,1.57
2023-11-21T01:07:37.741Z,1.33
2023-11-21T01:25:45.407Z,1.50
2023-11-21T01:43:59.226Z,1.80
2023-11-21T02:27:05.893Z,1.70
2023-11-21T02:52:16.365Z,1.70
2023-11-21T02:58:07.776Z,1.90
2023-11-21T03:17:01.421Z,2.00
2023-11-21T03:28:50.673Z,1.93
2023-11-21T03:34:40.483Z,1.70
2023-11-21T03:47:14.897Z,2.00
2023-11-21T04:04:19.721Z,2.00
2023-11-21T04:16:16.343Z,1.80
2023-11-21T04:22:10.715Z,1.77
2023-11-21T04:28:08.493Z,2.30
2023-11-21T04:46:47.959Z,2.37
2023-11-21T05:09:39.831Z,3.60
2023-11-21T05:15:34.314Z,2.90
2023-11-21T05:20:37.298Z,2.43
2023-11-21T05:25:42.374Z,2.10
2023-11-21T05:30:45.325Z,2.30
2023-11-21T05:35:49.824Z,2.43
2023-11-21T05:40:54.215Z,2.60
2023-11-21T05:46:01.693Z,2.10
2023-11-21T05:51:05.918Z,1.90
2023-11-21T05:56:11.346Z,2.30
2023-11-21T06:01:15.466Z,2.43
2023-11-21T06:06:20.359Z,2.37
2023-11-21T06:11:25.825Z,2.93
2023-11-21T06:16:29.191Z,3.00
2023-11-21T06:21:32.337Z,2.83
2023-11-21T06:26:36.764Z,3.43
2023-11-21T06:31:42.122Z,4.07
2023-11-21T06:36:45.066Z,4.20
2023-11-21T06:41:49.971Z,3.90
2023-11-21T06:46:53.059Z,3.80
2023-11-21T06:51:56.940Z,4.03
2023-11-21T06:57:01.265Z,3.83
2023-11-21T07:02:08.264Z,4.20
2023-11-21T07:07:12.160Z,4.20
2023-11-21T07:12:16.500Z,4.67
2023-11-21T07:17:19.638Z,5.17
2023-11-21T07:22:23.082Z,4.87
2023-11-21T07:27:27.934Z,4.77
2023-11-21T07:32:31.253Z,5.10
2023-11-21T07:37:34.630Z,4.33
2023-11-21T07:42:39.052Z,5.43
2023-11-21T07:47:42.494Z,4.93
2023-11-21T07:52:45.905Z,5.07
2023-11-21T07:57:50.931Z,4.97
2023-11-21T08:02:54.642Z,4.93
2023-11-21T08:07:57.963Z,4.60
2023-11-21T08:13:02.829Z,5.40
2023-11-21T08:18:08.358Z,4.90
2023-11-21T08:23:11.185Z,4.93
2023-11-21T08:28:16.164Z,5.63
2023-11-21T08:33:19.533Z,5.97
2023-11-21T08:38:22.522Z,6.93
2023-11-21T08:43:28.637Z,8.70
2023-11-21T08:48:31.619Z,8.33
2023-11-21T08:53:35.803Z,8.20
2023-11-21T08:58:40.219Z,8.27
2023-11-21T09:03:44.824Z,7.50
2023-11-21T09:08:48.477Z,7.67
2023-11-21T09:13:52.879Z,6.53
2023-11-21T09:18:56.296Z,6.57
2023-11-21T09:23:59.369Z,6.30
2023-11-21T09:29:04.335Z,6.67
2023-11-21T09:34:08.260Z,6.23
2023-11-21T09:39:11.275Z,6.80
2023-11-21T09:44:19.325Z,6.90
2023-11-21T09:49:26.796Z,7.47
2023-11-21T09:54:32.653Z,4.60
2023-11-21T09:59:39.383Z,3.47
2023-11-21T10:04:42.380Z,2.87
2023-11-21T10:09:45.824Z,2.83
2023-11-21T10:14:51.378Z,3.93
2023-11-21T10:19:57.212Z,4.90
2023-11-21T10:25:00.114Z,5.10
2023-11-21T10:30:05.292Z,6.10
2023-11-21T10:35:11.390Z,6.10
2023-11-21T10:40:14.501Z,5.97
2023-11-21T10:45:19.242Z,5.90
2023-11-21T10:50:22.429Z,5.70
2023-11-21T10:55:26.146Z,5.43
2023-11-21T11:00:31.290Z,5.77
2023-11-21T11:05:34.550Z,5.93
2023-11-21T11:10:37.755Z,6.37
2023-11-21T11:15:42.325Z,5.80
2023-11-21T11:20:48.640Z,4.90
2023-11-21T11:26:04.810Z,4.27
2023-11-21T11:31:18.947Z,4.33
2023-11-21T11:36:28.318Z,4.03
2023-11-21T11:41:35.930Z,4.20
2023-11-21T11:46:47.771Z,4.50
2023-11-21T11:51:50.826Z,4.80
2023-11-21T11:56:55.303Z,4.57
2023-11-21T12:02:00.904Z,4.83
2023-11-21T12:07:06.832Z,5.57
2023-11-21T12:12:10.862Z,5.37
2023-11-21T12:17:15.389Z,5.87
2023-11-21T12:22:19.801Z,5.40
2023-11-21T12:27:23.515Z,5.90
2023-11-21T12:32:28.054Z,5.73
2023-11-21T12:37:31.131Z,4.67
2023-11-21T12:42:34.821Z,5.00
2023-11-21T12:47:39.543Z,5.80
2023-11-21T12:52:45.314Z,6.87
2023-11-21T12:57:51.047Z,6.37
2023-11-21T13:02:58.054Z,6.67
2023-11-21T13:08:04.082Z,6.33
2023-11-21T13:13:10.451Z,6.70
2023-11-21T13:18:14.959Z,7.83
2023-11-21T13:23:18.009Z,8.47
2023-11-21T13:28:22.941Z,8.23
2023-11-21T13:33:28.894Z,8.37
2023-11-21T13:38:34.273Z,6.40
2023-11-21T13:43:38.232Z,7.53
2023-11-21T13:48:44.165Z,7.77
2023-11-21T13:53:49.198Z,9.50
2023-11-21T13:58:53.021Z,11.40
2023-11-21T14:04:03.692Z,9.20
2023-11-21T14:09:08.638Z,8.80
2023-11-21T14:14:12.410Z,8.30
2023-11-21T14:19:17.976Z,7.97
2023-11-21T14:24:21.739Z,7.43
2023-11-21T14:29:24.968Z,8.67
2023-11-21T14:34:29.277Z,8.50
2023-11-21T14:39:36.190Z,8.43
2023-11-21T14:44:42.499Z,7.40
2023-11-21T14:49:53.837Z,6.90
2023-11-21T14:55:17.140Z,7.77
2023-11-21T15:00:38.743Z,6.73
2023-11-21T15:05:43.070Z,6.20
2023-11-21T15:10:50.163Z,4.97
2023-11-21T15:15:55.142Z,4.87
2023-11-21T15:20:59.361Z,4.80
2023-11-21T15:26:05.790Z,4.30
2023-11-21T15:31:10.087Z,4.33
2023-11-21T15:36:19.202Z,4.33
2023-11-21T15:41:23.514Z,4.70
2023-11-21T15:46:27.793Z,4.77
2023-11-21T15:51:36.269Z,4.60
2023-11-21T15:56:43.827Z,4.80
2023-11-21T16:01:48.362Z,4.93
2023-11-21T16:06:54.248Z,5.27
2023-11-21T16:12:03.630Z,4.67
2023-11-21T16:17:08.744Z,4.80
2023-11-21T16:22:17.771Z,4.87
2023-11-21T16:27:21.379Z,4.73
2023-11-21T16:32:26.256Z,4.97
2023-11-21T16:37:33.278Z,4.60
2023-11-21T16:42:40.215Z,4.00
2023-11-21T16:48:06.804Z,3.93
2023-11-21T16:53:58.486Z,2.70
2023-11-21T16:59:17.527Z,3.27
2023-11-21T17:04:26.352Z,1.30
2023-11-21T17:09:37.485Z,1.53
2023-11-21T17:14:57.678Z,1.73
2023-11-21T17:20:07.122Z,1.73
2023-11-21T17:25:52.838Z,1.70
2023-11-21T17:32:16.538Z,1.60
2023-11-21T17:37:54.302Z,2.20
2023-11-21T17:49:25.231Z,2.37
2023-11-21T17:54:55.748Z,2.10
2023-11-21T18:00:16.957Z,2.27
2023-11-21T18:05:34.749Z,2.03
2023-11-21T18:10:50.612Z,2.00
2023-11-21T18:16:07.508Z,1.67
2023-11-21T18:21:24.807Z,1.97
2023-11-21T18:26:46.214Z,1.60
2023-11-21T18:32:11.055Z,2.23
2023-11-21T18:37:27.889Z,1.90
2023-11-21T18:43:04.850Z,2.20
2023-11-21T18:48:33.626Z,2.30
2023-11-21T18:53:51.530Z,2.27
2023-11-21T18:59:12.742Z,2.20
2023-11-21T19:04:26.642Z,2.20
2023-11-21T19:09:37.552Z,1.90
2023-11-21T19:14:57.088Z,2.20
2023-11-21T19:20:01.638Z,1.90
2023-11-21T19:25:05.773Z,1.83
2023-11-21T19:30:12.210Z,1.80
2023-11-21T19:35:21.936Z,1.80
2023-11-21T19:40:25.037Z,3.80
2023-11-21T19:45:28.685Z,2.13
2023-11-21T19:50:32.913Z,1.60
2023-11-21T19:55:39.263Z,2.50
2023-11-21T20:00:45.847Z,2.07
2023-11-21T20:05:50.501Z,2.10
2023-11-21T20:10:57.421Z,2.37
2023-11-21T20:16:00.624Z,1.90
2023-11-21T20:21:05.619Z,2.10
2023-11-21T20:26:08.469Z,1.90
2023-11-21T20:31:13.390Z,2.10
2023-11-21T20:36:17.630Z,2.23
2023-11-21T20:41:20.768Z,2.13
2023-11-21T20:46:26.546Z,2.50
2023-11-21T20:51:30.764Z,2.37
2023-11-21T20:56:33.570Z,2.57
2023-11-21T21:01:37.073Z,2.87
2023-11-21T21:06:41.357Z,2.30
2023-11-21T21:11:44.189Z,2.70
2023-11-21T21:16:47.063Z,3.20
2023-11-21T21:21:53.133Z,3.30
2023-11-21T21:26:55.922Z,3.30
2023-11-21T21:31:58.818Z,3.70
2023-11-21T21:37:03.577Z,3.80
2023-11-21T21:42:07.324Z,3.93
2023-11-21T21:47:11.181Z,4.33
2023-11-21T21:52:15.694Z,4.27
2023-11-21T21:57:18.522Z,4.57
2023-11-21T22:02:21.480Z,5.07
2023-11-21T22:07:25.747Z,4.90
2023-11-21T22:12:28.644Z,5.03
2023-11-21T22:17:31.715Z,4.67
2023-11-21T22:22:36.166Z,6.40
2023-11-21T22:27:39.574Z,5.67
2023-11-21T22:32:42.375Z,5.80
2023-11-21T22:37:46.518Z,5.70
2023-11-21T22:42:49.437Z,5.93
2023-11-21T22:47:52.702Z,5.50
2023-11-21T22:52:56.975Z,6.20
2023-11-21T22:57:59.787Z,6.20
2023-11-21T23:03:03.119Z,6.17
2023-11-21T23:08:10.008Z,6.33
2023-11-21T23:13:14.572Z,6.17
2023-11-21T23:18:17.362Z,6.30
2023-11-21T23:23:24.378Z,6.33
2023-11-21T23:28:27.153Z,6.80
2023-11-21T23:33:31.810Z,6.23
2023-11-21T23:38:36.158Z,6.10
2023-11-21T23:43:39.015Z,7.17
2023-11-21T23:48:42.139Z,7.17
2023-11-21T23:53:46.257Z,8.10
2023-11-21T23:58:49.023Z,7.67
