createdAt,value
2023-05-12T00:02:19.786Z,101484.34
2023-05-12T00:07:19.832Z,101497.75
2023-05-12T00:12:18.513Z,101499.84
2023-05-12T00:17:17.293Z,101502.28
2023-05-12T00:22:17.075Z,101498.03
2023-05-12T00:27:17.209Z,101496.56
2023-05-12T00:32:15.923Z,101501.44
2023-05-12T00:37:14.617Z,101494.59
2023-05-12T00:42:13.578Z,101500.00
2023-05-12T00:47:14.015Z,101501.69
2023-05-12T00:52:12.962Z,101503.88
2023-05-12T00:57:12.246Z,101512.09
2023-05-12T01:02:11.036Z,101514.72
2023-05-12T01:07:19.442Z,101516.53
2023-05-12T01:12:18.690Z,101506.78
2023-05-12T01:17:21.282Z,101500.97
2023-05-12T01:22:22.118Z,101508.44
2023-05-12T01:27:25.480Z,101510.22
2023-05-12T01:32:25.367Z,101509.53
2023-05-12T01:37:26.618Z,101512.06
2023-05-12T01:42:27.980Z,101504.03
2023-05-12T01:47:27.986Z,101506.44
2023-05-12T01:52:35.260Z,101499.59
2023-05-12T01:57:36.528Z,101495.19
2023-05-12T02:02:35.635Z,101492.09
2023-05-12T02:07:34.749Z,101496.38
2023-05-12T02:12:34.688Z,101485.97
2023-05-12T02:17:35.427Z,101496.50
2023-05-12T02:22:36.702Z,101496.75
2023-05-12T02:27:35.550Z,101500.75
2023-05-12T02:32:35.932Z,101497.56
2023-05-12T02:37:37.317Z,101495.34
2023-05-12T02:42:38.572Z,101496.88
2023-05-12T02:47:39.235Z,101499.28
2023-05-12T02:52:38.557Z,101510.94
2023-05-12T02:57:48.112Z,101513.72
2023-05-12T03:02:48.290Z,101518.19
2023-05-12T03:07:49.484Z,101510.28
2023-05-12T03:12:48.393Z,101521.81
2023-05-12T03:17:48.792Z,101519.91
2023-05-12T03:22:47.918Z,101521.69
2023-05-12T03:27:47.702Z,101529.34
2023-05-12T03:32:46.526Z,101539.66
2023-05-12T03:37:46.813Z,101539.19
2023-05-12T03:42:46.367Z,101545.81
2023-05-12T03:47:45.272Z,101543.75
2023-05-12T03:52:44.256Z,101541.00
2023-05-12T03:57:44.624Z,101541.81
2023-05-12T04:02:43.557Z,101551.38
2023-05-12T04:07:42.459Z,101556.88
2023-05-12T04:12:41.142Z,101559.38
2023-05-12T04:17:41.792Z,101566.81
2023-05-12T04:22:40.602Z,101569.25
2023-05-12T04:27:39.338Z,101570.47
2023-05-12T04:32:38.299Z,101573.38
2023-05-12T04:37:39.721Z,101577.81
2023-05-12T04:42:39.156Z,101581.06
2023-05-12T04:47:40.068Z,101583.16
2023-05-12T04:52:40.632Z,101582.19
2023-05-12T04:57:41.559Z,101590.47
2023-05-12T05:02:42.702Z,101593.22
2023-05-12T05:07:42.973Z,101582.75
2023-05-12T05:12:41.809Z,101586.97
2023-05-12T05:17:40.659Z,101592.22
2023-05-12T05:22:42.379Z,101590.47
2023-05-12T05:27:41.736Z,101605.09
2023-05-12T05:32:40.789Z,101610.69
2023-05-12T05:37:39.954Z,101609.09
2023-05-12T05:42:40.105Z,101617.75
2023-05-12T05:47:38.965Z,101611.34
2023-05-12T05:52:39.028Z,101608.88
2023-05-12T05:57:39.242Z,101610.13
2023-05-12T06:02:38.362Z,101612.56
2023-05-12T06:07:37.292Z,101610.19
2023-05-12T06:12:36.122Z,101620.31
2023-05-12T06:17:36.350Z,101616.22
2023-05-12T06:22:35.364Z,101612.56
2023-05-12T06:27:34.104Z,101618.75
2023-05-12T06:32:32.871Z,101611.53
2023-05-12T06:37:33.003Z,101622.44
2023-05-12T06:42:34.226Z,101615.59
2023-05-12T06:47:40.396Z,101613.59
2023-05-12T06:52:40.661Z,101619.69
2023-05-12T06:57:39.445Z,101607.47
2023-05-12T07:02:38.270Z,101614.19
2023-05-12T07:07:37.033Z,101616.44
2023-05-12T07:12:41.171Z,101614.56
2023-05-12T07:17:39.903Z,101613.47
2023-05-12T07:22:39.077Z,101617.72
2023-05-12T07:27:38.054Z,101611.69
2023-05-12T07:32:41.508Z,101610.78
2023-05-12T07:37:41.596Z,101621.13
2023-05-12T07:42:40.356Z,101619.47
2023-05-12T07:47:40.792Z,101621.91
2023-05-12T07:52:48.051Z,101622.09
2023-05-12T07:57:46.885Z,101618.19
2023-05-12T08:02:47.529Z,101610.50
2023-05-12T08:07:48.481Z,101616.03
2023-05-12T08:12:48.119Z,101616.28
2023-05-12T08:17:49.839Z,101618.75
2023-05-12T08:22:51.020Z,101614.38
2023-05-12T08:27:51.124Z,101616.47
2023-05-12T08:32:51.307Z,101612.13
2023-05-12T08:37:50.317Z,101619.06
2023-05-12T08:43:01.052Z,101612.91
2023-05-12T08:48:02.416Z,101611.34
2023-05-12T08:53:02.817Z,101614.72
2023-05-12T08:58:04.096Z,101610.66
2023-05-12T09:03:18.066Z,101595.91
2023-05-12T09:08:16.865Z,101586.53
2023-05-12T09:13:21.524Z,101598.22
2023-05-12T09:18:21.960Z,101581.50
2023-05-12T09:23:23.336Z,101585.28
2023-05-12T09:28:22.298Z,101589.25
2023-05-12T09:33:25.467Z,101586.03
2023-05-12T09:38:24.253Z,101580.59
2023-05-12T09:43:23.456Z,101585.22
2023-05-12T09:48:27.473Z,101586.91
2023-05-12T09:53:27.516Z,101589.06
2023-05-12T09:58:28.388Z,101599.34
2023-05-12T10:03:31.790Z,101590.94
2023-05-12T10:08:35.231Z,101594.53
2023-05-12T10:13:35.135Z,101598.56
2023-05-12T10:18:36.517Z,101583.19
2023-05-12T10:23:41.364Z,101580.94
2023-05-12T10:28:40.224Z,101583.16
2023-05-12T10:33:40.574Z,101578.66
2023-05-12T10:38:45.789Z,101575.88
2023-05-12T10:43:53.968Z,101578.41
2023-05-12T10:49:00.430Z,101569.78
2023-05-12T10:54:01.148Z,101570.38
2023-05-12T10:59:23.614Z,101565.03
2023-05-12T11:04:25.483Z,101557.53
2023-05-12T11:09:24.922Z,101560.31
2023-05-12T11:14:24.901Z,101562.28
2023-05-12T11:19:32.505Z,101564.59
2023-05-12T11:24:31.427Z,101578.97
2023-05-12T11:29:30.407Z,101565.28
2023-05-12T11:34:31.125Z,101569.81
2023-05-12T11:39:32.428Z,101564.53
2023-05-12T11:44:31.584Z,101559.09
2023-05-12T11:49:32.930Z,101564.81
2023-05-12T11:54:31.923Z,101567.16
2023-05-12T11:59:32.013Z,101563.06
2023-05-12T12:04:40.421Z,101548.59
2023-05-12T12:09:41.822Z,101557.88
2023-05-12T12:14:41.707Z,101541.19
2023-05-12T12:19:41.875Z,101532.09
2023-05-12T12:24:40.685Z,101530.44
2023-05-12T12:29:39.545Z,101524.31
2023-05-12T12:34:38.292Z,101536.59
2023-05-12T12:39:38.438Z,101540.84
2023-05-12T12:44:37.318Z,101536.78
2023-05-12T12:49:36.104Z,101520.31
2023-05-12T12:54:35.617Z,101520.09
2023-05-12T12:59:35.844Z,101508.75
2023-05-12T13:04:34.613Z,101517.63
2023-05-12T13:09:33.512Z,101514.00
2023-05-12T13:14:32.256Z,101501.69
2023-05-12T13:19:37.793Z,101493.53
2023-05-12T13:24:37.083Z,101496.25
2023-05-12T13:29:36.100Z,101490.91
2023-05-12T13:34:36.156Z,101482.88
2023-05-12T13:39:35.747Z,101480.63
2023-05-12T13:44:34.607Z,101476.78
2023-05-12T13:49:33.438Z,101482.03
2023-05-12T13:54:34.451Z,101480.97
2023-05-12T13:59:33.469Z,101471.00
2023-05-12T14:04:34.399Z,101487.22
2023-05-12T14:09:34.594Z,101492.03
2023-05-12T14:14:33.359Z,101487.25
2023-05-12T14:19:32.432Z,101493.59
2023-05-12T14:24:31.520Z,101491.78
2023-05-12T14:29:31.524Z,101488.06
2023-05-12T14:34:30.336Z,101486.72
2023-05-12T14:39:29.032Z,101496.53
2023-05-12T14:44:27.846Z,101491.00
2023-05-12T14:49:27.960Z,101481.78
2023-05-12T14:54:26.924Z,101476.44
2023-05-12T14:59:25.571Z,101480.50
2023-05-12T15:04:24.578Z,101480.41
2023-05-12T15:09:24.665Z,101483.63
2023-05-12T15:19:23.074Z,101482.97
2023-05-12T15:24:21.852Z,101485.84
2023-05-12T15:29:22.331Z,101479.53
2023-05-12T15:34:21.098Z,101487.03
2023-05-12T15:39:21.101Z,101482.72
2023-05-12T15:44:22.029Z,101480.97
2023-05-12T15:49:20.979Z,101478.56
2023-05-12T15:54:20.300Z,101475.41
2023-05-12T15:59:19.953Z,101475.50
2023-05-12T16:04:20.156Z,101471.25
2023-05-12T16:09:18.962Z,101478.28
2023-05-12T16:14:18.778Z,101479.59
2023-05-12T16:19:19.230Z,101478.25
2023-05-12T16:24:18.373Z,101492.06
2023-05-12T16:29:17.633Z,101495.25
2023-05-12T16:34:16.302Z,101490.94
2023-05-12T16:39:18.029Z,101499.16
2023-05-12T16:44:16.773Z,101496.50
2023-05-12T16:49:15.567Z,101499.56
2023-05-12T16:54:14.273Z,101500.25
2023-05-12T16:59:14.443Z,101492.84
2023-05-12T17:04:13.111Z,101494.56
2023-05-12T17:09:11.867Z,101495.25
2023-05-12T17:14:10.601Z,101495.78
2023-05-12T17:24:12.657Z,101502.19
2023-05-12T17:29:11.454Z,101494.13
2023-05-12T17:34:14.594Z,101496.97
2023-05-12T17:39:15.975Z,101501.00
2023-05-12T17:44:14.781Z,101505.59
2023-05-12T17:49:15.171Z,101504.63
2023-05-12T17:54:14.702Z,101510.34
2023-05-12T17:59:15.662Z,101517.75
2023-05-12T18:04:15.818Z,101527.09
2023-05-12T18:09:14.785Z,101528.75
2023-05-12T18:14:13.546Z,101528.75
2023-05-12T18:19:12.329Z,101531.50
2023-05-12T18:24:12.543Z,101535.53
2023-05-12T18:29:11.361Z,101521.44
2023-05-12T18:34:10.354Z,101527.25
2023-05-12T18:39:10.725Z,101527.47
2023-05-12T18:44:11.141Z,101537.72
2023-05-12T18:49:10.678Z,101545.69
2023-05-12T18:54:09.426Z,101542.19
2023-05-12T18:59:08.299Z,101545.72
2023-05-12T19:04:08.537Z,101558.06
2023-05-12T19:09:07.844Z,101573.13
2023-05-12T19:14:07.112Z,101570.06
2023-05-12T19:19:06.149Z,101572.81
2023-05-12T19:24:07.099Z,101577.88
2023-05-12T19:29:06.216Z,101580.41
2023-05-12T19:34:05.272Z,101571.59
2023-05-12T19:39:04.212Z,101574.72
2023-05-12T19:44:04.509Z,101577.16
2023-05-12T19:49:03.720Z,101577.75
2023-05-12T19:54:04.929Z,101568.09
2023-05-12T19:59:05.086Z,101558.91
2023-05-12T20:04:03.967Z,101560.72
2023-05-12T20:09:02.842Z,101556.25
2023-05-12T20:14:01.812Z,101554.09
2023-05-12T20:19:03.070Z,101555.19
2023-05-12T20:24:02.207Z,101555.53
2023-05-12T20:29:01.421Z,101554.31
2023-05-12T20:34:01.648Z,101551.53
2023-05-12T20:39:00.703Z,101559.31
2023-05-12T20:43:59.627Z,101556.69
2023-05-12T20:48:58.313Z,101556.63
2023-05-12T20:53:58.501Z,101549.41
2023-05-12T20:59:10.561Z,101536.53
2023-05-12T21:04:09.531Z,101539.25
2023-05-12T21:09:09.946Z,101548.81
2023-05-12T21:14:08.722Z,101542.56
2023-05-12T21:19:07.905Z,101541.44
2023-05-12T21:24:07.130Z,101534.63
2023-05-12T21:29:07.323Z,101540.13
2023-05-12T21:34:06.107Z,101538.03
2023-05-12T21:39:05.064Z,101536.25
2023-05-12T21:44:04.085Z,101541.31
2023-05-12T21:49:04.310Z,101553.81
2023-05-12T21:54:03.150Z,101552.50
2023-05-12T21:59:01.887Z,101558.75
2023-05-12T22:04:00.643Z,101555.88
2023-05-12T22:09:00.841Z,101551.44
2023-05-12T22:13:59.621Z,101557.06
2023-05-12T22:18:59.157Z,101563.88
2023-05-12T22:23:58.083Z,101566.81
2023-05-12T22:28:58.269Z,101556.56
2023-05-12T22:33:57.098Z,101547.16
2023-05-12T22:38:55.937Z,101544.41
2023-05-12T22:43:54.872Z,101550.41
2023-05-12T22:48:55.062Z,101546.81
2023-05-12T22:53:53.859Z,101545.53
2023-05-12T22:58:52.556Z,101536.34
2023-05-12T23:03:51.390Z,101533.50
2023-05-12T23:08:51.558Z,101528.28
2023-05-12T23:13:50.531Z,101534.88
2023-05-12T23:18:49.302Z,101534.41
2023-05-12T23:23:48.191Z,101536.78
2023-05-12T23:28:48.350Z,101535.41
2023-05-12T23:33:47.413Z,101538.84
2023-05-12T23:38:46.242Z,101546.53
2023-05-12T23:43:44.996Z,101539.28
2023-05-12T23:48:45.234Z,101539.28
2023-05-12T23:53:44.085Z,101535.50
2023-05-12T23:58:42.849Z,101529.22
