createdAt,value
2023-10-01T00:02:10.171Z,12.25
2023-10-01T00:04:56.241Z,11.50
2023-10-01T00:07:43.278Z,9.15
2023-10-01T00:10:29.630Z,10.35
2023-10-01T00:13:16.704Z,10.40
2023-10-01T00:16:03.972Z,12.27
2023-10-01T00:18:50.148Z,10.23
2023-10-01T00:21:35.746Z,9.60
2023-10-01T00:24:21.603Z,10.82
2023-10-01T00:27:10.127Z,11.55
2023-10-01T00:29:56.873Z,11.10
2023-10-01T00:32:43.026Z,8.07
2023-10-01T00:35:30.923Z,9.90
2023-10-01T00:38:17.486Z,12.30
2023-10-01T00:41:05.142Z,10.50
2023-10-01T00:43:51.224Z,11.45
2023-10-01T00:46:37.808Z,14.30
2023-10-01T00:49:24.967Z,9.25
2023-10-01T00:52:11.780Z,9.90
2023-10-01T00:54:57.865Z,8.50
2023-10-01T00:57:44.234Z,8.05
2023-10-01T01:00:30.582Z,10.77
2023-10-01T01:03:26.626Z,10.80
2023-10-01T01:06:15.914Z,8.50
2023-10-01T01:09:01.883Z,10.73
2023-10-01T01:11:49.103Z,10.30
2023-10-01T01:14:35.260Z,10.07
2023-10-01T01:17:22.348Z,10.38
2023-10-01T01:20:14.671Z,6.88
2023-10-01T01:23:00.832Z,10.07
2023-10-01T01:25:47.716Z,9.07
2023-10-01T01:28:33.716Z,11.50
2023-10-01T01:31:20.510Z,9.18
2023-10-01T01:34:14.182Z,12.15
2023-10-01T01:37:02.512Z,10.60
2023-10-01T01:39:53.852Z,8.65
2023-10-01T01:42:40.235Z,9.85
2023-10-01T01:45:33.734Z,12.55
2023-10-01T01:48:23.293Z,10.02
2023-10-01T01:51:09.754Z,12.85
2023-10-01T01:53:57.559Z,13.60
2023-10-01T01:56:43.040Z,10.23
2023-10-01T01:59:30.410Z,7.97
2023-10-01T02:02:16.704Z,10.63
2023-10-01T02:05:10.782Z,8.27
2023-10-01T02:07:56.803Z,11.55
2023-10-01T02:10:46.073Z,8.80
2023-10-01T02:13:33.417Z,12.55
2023-10-01T02:16:20.854Z,10.07
2023-10-01T02:19:22.869Z,9.23
2023-10-01T02:22:10.129Z,11.10
2023-10-01T02:24:56.792Z,9.38
2023-10-01T02:27:50.568Z,10.68
2023-10-01T02:30:36.618Z,8.23
2023-10-01T02:33:23.544Z,9.00
2023-10-01T02:36:13.856Z,9.70
2023-10-01T02:39:00.225Z,9.07
2023-10-01T02:42:07.011Z,9.40
2023-10-01T02:44:55.602Z,10.63
2023-10-01T02:48:01.979Z,10.05
2023-10-01T02:50:53.153Z,11.25
2023-10-01T02:53:43.659Z,10.38
2023-10-01T02:59:21.620Z,8.88
2023-10-01T03:02:09.514Z,9.68
2023-10-01T03:04:56.087Z,8.27
2023-10-01T03:07:47.034Z,8.75
2023-10-01T03:10:39.105Z,10.30
2023-10-01T03:13:32.060Z,7.97
2023-10-01T03:16:41.279Z,12.13
2023-10-01T03:19:27.591Z,8.48
2023-10-01T03:22:22.342Z,8.45
2023-10-01T03:25:15.454Z,12.93
2023-10-01T03:28:01.650Z,9.52
2023-10-01T03:30:48.457Z,11.18
2023-10-01T03:33:39.665Z,7.60
2023-10-01T03:39:26.946Z,12.57
2023-10-01T03:42:18.789Z,9.88
2023-10-01T03:45:12.524Z,11.82
2023-10-01T03:47:59.457Z,11.10
2023-10-01T03:50:48.594Z,9.57
2023-10-01T03:53:35.090Z,8.95
2023-10-01T03:56:21.504Z,11.93
2023-10-01T03:59:17.086Z,11.63
2023-10-01T04:02:23.035Z,8.35
2023-10-01T04:05:22.881Z,11.80
2023-10-01T04:08:14.585Z,9.00
2023-10-01T04:11:00.689Z,8.43
2023-10-01T04:14:06.981Z,9.52
2023-10-01T04:16:57.581Z,9.27
2023-10-01T04:19:44.915Z,8.90
2023-10-01T04:22:31.365Z,8.82
2023-10-01T04:25:19.873Z,10.18
2023-10-01T04:28:12.114Z,9.40
2023-10-01T04:30:58.567Z,9.00
2023-10-01T04:33:51.310Z,7.82
2023-10-01T04:36:37.129Z,8.05
2023-10-01T04:39:23.586Z,8.85
2023-10-01T04:42:10.815Z,8.05
2023-10-01T04:44:56.959Z,12.60
2023-10-01T04:47:42.664Z,7.32
2023-10-01T04:50:30.770Z,9.43
2023-10-01T04:53:20.041Z,7.05
2023-10-01T04:56:07.281Z,11.68
2023-10-01T04:58:53.622Z,5.88
2023-10-01T05:01:39.805Z,6.82
2023-10-01T05:04:26.643Z,7.45
2023-10-01T05:07:16.367Z,8.32
2023-10-01T05:10:05.325Z,7.50
2023-10-01T05:12:56.311Z,11.23
2023-10-01T05:15:42.226Z,10.60
2023-10-01T05:18:28.422Z,9.55
2023-10-01T05:21:19.879Z,7.72
2023-10-01T05:24:07.157Z,7.15
2023-10-01T05:26:53.311Z,7.85
2023-10-01T05:29:46.690Z,7.45
2023-10-01T05:32:49.726Z,9.10
2023-10-01T05:35:45.899Z,10.85
2023-10-01T05:38:36.899Z,7.28
2023-10-01T05:41:34.023Z,6.85
2023-10-01T05:44:23.206Z,9.07
2023-10-01T05:47:12.363Z,10.77
2023-10-01T05:50:10.003Z,12.00
2023-10-01T05:52:56.691Z,7.93
2023-10-01T05:55:42.681Z,8.48
2023-10-01T05:58:29.151Z,11.80
2023-10-01T06:01:15.666Z,8.23
2023-10-01T06:04:02.427Z,9.60
2023-10-01T06:06:48.488Z,8.25
2023-10-01T06:09:36.958Z,7.40
2023-10-01T06:12:22.749Z,8.02
2023-10-01T06:15:13.278Z,7.45
2023-10-01T06:18:02.009Z,8.60
2023-10-01T06:20:47.994Z,6.93
2023-10-01T06:23:34.745Z,9.93
2023-10-01T06:26:37.780Z,7.72
2023-10-01T06:29:24.381Z,7.68
2023-10-01T06:32:10.654Z,7.55
2023-10-01T06:34:59.128Z,11.55
2023-10-01T06:37:51.619Z,8.88
2023-10-01T06:40:41.782Z,10.55
2023-10-01T06:43:27.807Z,5.22
2023-10-01T06:46:14.100Z,7.57
2023-10-01T06:49:01.028Z,7.07
2023-10-01T06:51:48.138Z,8.30
2023-10-01T06:54:35.140Z,8.25
2023-10-01T06:57:23.398Z,8.32
2023-10-01T07:00:14.450Z,10.15
2023-10-01T07:03:18.426Z,8.07
2023-10-01T07:06:06.019Z,8.48
2023-10-01T07:08:51.636Z,7.70
2023-10-01T07:11:38.328Z,5.68
2023-10-01T07:14:32.507Z,7.82
2023-10-01T07:17:20.739Z,7.13
2023-10-01T07:20:20.325Z,9.90
2023-10-01T07:23:07.899Z,7.13
2023-10-01T07:26:02.244Z,7.53
2023-10-01T07:29:00.101Z,7.90
2023-10-01T07:31:49.701Z,8.75
2023-10-01T07:34:48.984Z,8.27
2023-10-01T07:37:38.914Z,8.05
2023-10-01T07:40:25.594Z,7.40
2023-10-01T07:43:11.949Z,9.13
2023-10-01T07:46:03.363Z,5.45
2023-10-01T07:51:45.973Z,9.23
2023-10-01T07:54:31.860Z,5.45
2023-10-01T07:57:31.328Z,6.68
2023-10-01T08:00:31.099Z,4.88
2023-10-01T08:03:20.014Z,5.88
2023-10-01T08:06:17.444Z,6.90
2023-10-01T08:09:11.391Z,6.18
2023-10-01T08:12:07.050Z,7.10
2023-10-01T08:15:13.513Z,7.97
2023-10-01T08:18:23.680Z,6.03
2023-10-01T08:21:20.846Z,6.38
2023-10-01T08:24:14.986Z,7.95
2023-10-01T08:27:05.861Z,6.25
2023-10-01T08:30:01.364Z,8.55
2023-10-01T08:33:11.732Z,7.05
2023-10-01T08:36:13.772Z,5.57
2023-10-01T08:39:19.002Z,6.80
2023-10-01T08:42:13.951Z,7.32
2023-10-01T08:45:05.272Z,7.53
2023-10-01T08:47:53.117Z,5.88
2023-10-01T08:50:46.289Z,8.50
2023-10-01T08:56:35.888Z,8.35
2023-10-01T08:59:25.113Z,5.60
2023-10-01T09:02:16.623Z,8.95
2023-10-01T09:05:09.243Z,7.53
2023-10-01T09:08:15.269Z,8.32
2023-10-01T09:11:03.763Z,6.05
2023-10-01T09:14:16.550Z,11.07
2023-10-01T09:17:26.695Z,6.03
2023-10-01T09:20:19.135Z,5.18
2023-10-01T09:23:07.931Z,7.97
2023-10-01T09:26:01.166Z,6.93
2023-10-01T09:28:50.254Z,6.13
2023-10-01T09:31:53.643Z,8.63
2023-10-01T09:34:48.317Z,5.70
2023-10-01T09:37:53.904Z,5.90
2023-10-01T09:40:46.524Z,5.65
2023-10-01T09:43:37.762Z,8.60
2023-10-01T09:46:24.293Z,6.82
2023-10-01T09:49:11.409Z,7.10
2023-10-01T09:52:00.063Z,6.07
2023-10-01T09:54:50.009Z,9.45
2023-10-01T09:57:38.568Z,7.25
2023-10-01T10:00:41.298Z,4.70
2023-10-01T10:03:39.553Z,6.00
2023-10-01T10:06:26.911Z,7.60
2023-10-01T10:09:31.584Z,6.05
2023-10-01T10:12:35.241Z,5.90
2023-10-01T10:15:59.215Z,6.07
2023-10-01T10:19:24.761Z,5.88
2023-10-01T10:22:11.628Z,6.22
2023-10-01T10:25:24.991Z,7.50
2023-10-01T10:28:15.667Z,5.47
2023-10-01T10:31:36.755Z,9.23
2023-10-01T10:34:23.632Z,8.18
2023-10-01T10:37:35.962Z,8.48
2023-10-01T10:40:25.059Z,6.38
2023-10-01T10:43:18.491Z,4.68
2023-10-01T10:46:06.049Z,7.32
2023-10-01T10:49:01.535Z,9.32
2023-10-01T10:51:59.890Z,7.97
2023-10-01T10:54:46.865Z,6.20
2023-10-01T10:57:32.658Z,5.85
2023-10-01T11:00:26.286Z,7.65
2023-10-01T11:03:12.911Z,6.72
2023-10-01T11:06:20.159Z,7.68
2023-10-01T11:09:25.073Z,6.18
2023-10-01T11:12:20.954Z,7.88
2023-10-01T11:15:25.248Z,9.05
2023-10-01T11:18:11.878Z,7.80
2023-10-01T11:21:02.589Z,6.88
2023-10-01T11:23:55.143Z,7.50
2023-10-01T11:27:12.478Z,6.75
2023-10-01T11:30:14.724Z,7.65
2023-10-01T11:33:14.273Z,7.70
2023-10-01T11:36:09.501Z,7.88
2023-10-01T11:38:56.799Z,7.78
2023-10-01T11:41:44.235Z,6.97
2023-10-01T11:44:37.312Z,9.10
2023-10-01T11:47:32.724Z,8.88
2023-10-01T11:50:24.955Z,8.15
2023-10-01T11:53:12.317Z,6.35
2023-10-01T11:56:02.994Z,6.03
2023-10-01T11:58:49.398Z,10.60
2023-10-01T12:01:48.987Z,5.75
2023-10-01T12:04:50.491Z,9.18
2023-10-01T12:07:47.225Z,7.95
2023-10-01T12:10:34.014Z,7.95
2023-10-01T12:13:22.920Z,9.15
2023-10-01T12:16:09.682Z,6.82
2023-10-01T12:19:17.182Z,9.57
2023-10-01T12:22:06.767Z,7.22
2023-10-01T12:24:58.271Z,8.57
2023-10-01T12:27:48.751Z,5.85
2023-10-01T12:30:34.867Z,8.30
2023-10-01T12:33:22.621Z,6.88
2023-10-01T12:36:32.978Z,8.65
2023-10-01T12:39:28.724Z,6.32
2023-10-01T12:42:14.949Z,7.18
2023-10-01T12:45:14.696Z,6.40
2023-10-01T12:48:09.757Z,9.35
2023-10-01T12:51:09.063Z,6.47
2023-10-01T12:54:00.142Z,7.25
2023-10-01T12:57:11.429Z,8.13
2023-10-01T13:00:16.160Z,6.53
2023-10-01T13:03:11.146Z,8.50
2023-10-01T13:05:57.238Z,9.35
2023-10-01T13:08:44.197Z,7.97
2023-10-01T13:11:52.174Z,6.30
2023-10-01T13:14:43.990Z,6.95
2023-10-01T13:17:36.544Z,7.15
2023-10-01T13:20:24.358Z,7.60
2023-10-01T13:23:10.619Z,7.40
2023-10-01T13:26:11.597Z,6.45
2023-10-01T13:29:02.036Z,6.38
2023-10-01T13:31:53.478Z,8.70
2023-10-01T13:34:50.984Z,6.45
2023-10-01T13:37:49.448Z,8.43
2023-10-01T13:40:55.343Z,10.13
2023-10-01T13:44:01.124Z,7.72
2023-10-01T13:47:05.615Z,6.45
2023-10-01T13:50:10.361Z,8.80
2023-10-01T13:53:14.889Z,7.55
2023-10-01T13:56:19.879Z,8.82
2023-10-01T13:59:24.369Z,5.63
2023-10-01T14:02:28.980Z,6.50
2023-10-01T14:05:34.032Z,6.50
2023-10-01T14:08:39.974Z,9.85
2023-10-01T14:11:40.904Z,11.25
2023-10-01T14:14:34.805Z,7.13
2023-10-01T14:17:20.605Z,4.95
2023-10-01T14:20:10.169Z,5.78
2023-10-01T14:23:02.215Z,8.80
2023-10-01T14:26:00.162Z,13.75
2023-10-01T14:28:48.164Z,11.88
2023-10-01T14:31:51.397Z,5.85
2023-10-01T14:34:41.241Z,7.72
2023-10-01T14:37:29.792Z,9.18
2023-10-01T14:40:16.851Z,8.35
2023-10-01T14:43:04.433Z,9.55
2023-10-01T14:45:52.734Z,6.85
2023-10-01T14:48:40.163Z,11.02
2023-10-01T14:51:30.487Z,8.63
2023-10-01T14:54:18.169Z,7.25
2023-10-01T14:57:04.778Z,10.20
2023-10-01T14:59:51.236Z,9.20
2023-10-01T15:02:38.962Z,9.40
2023-10-01T15:05:27.802Z,8.80
2023-10-01T15:08:13.294Z,9.27
2023-10-01T15:10:59.661Z,12.10
2023-10-01T15:13:49.655Z,10.63
2023-10-01T15:17:03.873Z,6.00
2023-10-01T15:19:49.743Z,7.43
2023-10-01T15:22:45.224Z,6.22
2023-10-01T15:25:34.943Z,8.02
2023-10-01T15:28:24.743Z,9.80
2023-10-01T15:31:14.329Z,5.45
2023-10-01T15:34:01.790Z,8.27
2023-10-01T15:36:50.910Z,5.72
2023-10-01T15:39:37.188Z,6.15
2023-10-01T15:42:26.280Z,10.40
2023-10-01T15:45:20.122Z,9.47
2023-10-01T15:48:09.259Z,7.05
2023-10-01T15:51:03.707Z,8.05
2023-10-01T15:53:50.105Z,7.05
2023-10-01T15:56:37.829Z,8.02
2023-10-01T15:59:23.806Z,8.70
2023-10-01T16:02:20.321Z,10.77
2023-10-01T16:05:16.388Z,8.55
2023-10-01T16:08:02.782Z,9.65
2023-10-01T16:10:59.708Z,8.32
2023-10-01T16:13:54.986Z,9.48
2023-10-01T16:16:42.774Z,10.10
2023-10-01T16:19:29.482Z,11.00
2023-10-01T16:22:21.798Z,12.85
2023-10-01T16:25:11.672Z,9.88
2023-10-01T16:27:59.953Z,8.05
2023-10-01T16:31:02.982Z,11.70
2023-10-01T16:33:53.807Z,9.52
2023-10-01T16:36:40.336Z,11.60
2023-10-01T16:39:26.809Z,17.70
2023-10-01T16:42:19.344Z,28.42
2023-10-01T16:45:18.259Z,18.13
2023-10-01T16:48:08.610Z,18.40
2023-10-01T16:51:30.272Z,18.77
2023-10-01T16:54:17.922Z,12.13
2023-10-01T16:57:13.422Z,12.68
2023-10-01T17:00:02.849Z,16.00
2023-10-01T17:02:49.372Z,15.23
2023-10-01T17:05:39.653Z,13.60
2023-10-01T17:08:25.598Z,14.40
2023-10-01T17:11:11.936Z,12.15
2023-10-01T17:14:12.728Z,12.88
2023-10-01T17:19:48.016Z,9.63
2023-10-01T17:22:34.394Z,11.80
2023-10-01T17:25:28.202Z,8.38
2023-10-01T17:28:25.308Z,12.20
2023-10-01T17:31:19.090Z,20.08
2023-10-01T17:34:05.133Z,30.88
2023-10-01T17:36:55.644Z,51.13
2023-10-01T17:39:41.818Z,53.08
2023-10-01T17:42:28.803Z,39.28
2023-10-01T17:45:15.709Z,26.15
2023-10-01T17:48:10.528Z,23.00
2023-10-01T17:50:57.592Z,18.42
2023-10-01T17:53:52.164Z,15.40
2023-10-01T17:56:39.903Z,13.80
2023-10-01T17:59:30.399Z,15.50
2023-10-01T18:02:16.913Z,12.50
2023-10-01T18:05:03.456Z,11.35
2023-10-01T18:08:04.535Z,14.10
2023-10-01T18:13:47.036Z,11.07
2023-10-01T18:16:33.376Z,16.42
2023-10-01T18:19:20.551Z,21.10
2023-10-01T18:22:15.761Z,25.63
2023-10-01T18:25:02.546Z,30.77
2023-10-01T18:27:56.069Z,22.23
2023-10-01T18:30:51.778Z,23.52
2023-10-01T18:33:37.990Z,23.55
2023-10-01T18:36:29.442Z,19.17
2023-10-01T18:39:27.439Z,19.30
2023-10-01T18:42:19.879Z,19.80
2023-10-01T18:45:11.706Z,15.52
2023-10-01T18:47:58.051Z,16.88
2023-10-01T18:50:45.780Z,21.70
2023-10-01T18:53:34.848Z,16.13
2023-10-01T18:56:21.131Z,18.70
2023-10-01T18:59:08.944Z,19.90
2023-10-01T19:01:59.076Z,18.77
2023-10-01T19:04:45.364Z,13.60
2023-10-01T19:07:32.892Z,19.90
2023-10-01T19:10:19.879Z,18.60
2023-10-01T19:13:06.803Z,16.00
2023-10-01T19:15:57.678Z,22.10
2023-10-01T19:21:36.317Z,12.13
2023-10-01T19:24:25.193Z,11.93
2023-10-01T19:27:14.365Z,11.25
2023-10-01T19:30:00.371Z,14.68
2023-10-01T19:32:47.262Z,15.10
2023-10-01T19:35:35.033Z,11.98
2023-10-01T19:38:24.125Z,9.95
2023-10-01T19:41:11.450Z,13.57
2023-10-01T19:43:57.506Z,12.75
2023-10-01T19:46:43.837Z,12.93
2023-10-01T19:49:33.060Z,12.55
2023-10-01T19:52:26.672Z,10.40
2023-10-01T19:58:02.144Z,12.00
2023-10-01T20:00:51.411Z,14.68
2023-10-01T20:03:42.144Z,10.77
2023-10-01T20:06:28.516Z,13.80
2023-10-01T20:09:28.993Z,10.43
2023-10-01T20:12:21.076Z,11.93
2023-10-01T20:15:22.226Z,10.43
2023-10-01T20:18:10.709Z,13.02
2023-10-01T20:21:00.763Z,12.27
2023-10-01T20:23:47.682Z,10.23
2023-10-01T20:26:35.603Z,10.85
2023-10-01T20:29:26.070Z,12.07
2023-10-01T20:32:11.866Z,10.40
2023-10-01T20:34:59.628Z,8.63
2023-10-01T20:37:45.698Z,10.40
2023-10-01T20:40:31.767Z,12.02
2023-10-01T20:43:23.557Z,12.30
2023-10-01T20:46:19.364Z,9.80
2023-10-01T20:49:06.717Z,15.07
2023-10-01T20:52:00.467Z,12.20
2023-10-01T20:54:47.217Z,9.25
2023-10-01T20:57:33.250Z,10.57
2023-10-01T21:00:38.329Z,11.10
2023-10-01T21:03:24.921Z,14.60
2023-10-01T21:06:35.196Z,13.68
2023-10-01T21:09:24.053Z,10.43
2023-10-01T21:12:21.541Z,11.20
2023-10-01T21:15:19.482Z,12.52
2023-10-01T21:18:07.165Z,12.35
2023-10-01T21:20:53.429Z,12.80
2023-10-01T21:23:39.936Z,10.50
2023-10-01T21:26:26.072Z,12.02
2023-10-01T21:29:20.010Z,11.02
2023-10-01T21:32:16.958Z,12.52
2023-10-01T21:35:02.859Z,16.67
2023-10-01T21:37:50.041Z,12.70
2023-10-01T21:40:37.640Z,13.50
2023-10-01T21:43:26.349Z,9.38
2023-10-01T21:46:14.480Z,12.18
2023-10-01T21:49:01.025Z,15.40
2023-10-01T21:51:47.328Z,12.88
2023-10-01T21:54:33.848Z,12.23
2023-10-01T21:57:20.634Z,13.93
2023-10-01T22:00:27.267Z,15.50
2023-10-01T22:03:15.735Z,11.10
2023-10-01T22:06:01.970Z,14.80
2023-10-01T22:08:47.804Z,10.82
2023-10-01T22:11:35.183Z,10.65
2023-10-01T22:14:23.931Z,15.98
2023-10-01T22:17:11.618Z,16.25
2023-10-01T22:19:58.916Z,13.15
2023-10-01T22:22:51.327Z,14.57
2023-10-01T22:25:38.308Z,16.33
2023-10-01T22:28:24.788Z,12.63
2023-10-01T22:31:12.636Z,13.40
2023-10-01T22:34:01.486Z,13.35
2023-10-01T22:36:51.212Z,16.83
2023-10-01T22:39:38.027Z,14.13
2023-10-01T22:42:24.713Z,12.65
2023-10-01T22:45:34.677Z,13.20
2023-10-01T22:48:24.900Z,14.45
2023-10-01T22:51:25.206Z,15.15
2023-10-01T22:56:59.471Z,38.45
2023-10-01T22:59:45.067Z,15.68
2023-10-01T23:02:33.631Z,13.05
2023-10-01T23:05:21.714Z,13.25
2023-10-01T23:08:07.902Z,14.90
2023-10-01T23:10:57.951Z,16.13
2023-10-01T23:13:55.184Z,13.85
2023-10-01T23:16:44.895Z,13.90
2023-10-01T23:19:35.570Z,11.77
2023-10-01T23:25:07.852Z,15.60
2023-10-01T23:27:56.810Z,14.10
2023-10-01T23:30:46.974Z,10.63
2023-10-01T23:33:35.053Z,16.98
2023-10-01T23:36:38.084Z,12.35
2023-10-01T23:39:29.695Z,11.63
2023-10-01T23:42:16.285Z,13.93
2023-10-01T23:45:05.834Z,15.10
2023-10-01T23:48:06.692Z,12.55
2023-10-01T23:50:53.358Z,13.27
2023-10-01T23:53:53.619Z,12.40
2023-10-01T23:56:42.302Z,16.00
2023-10-01T23:59:32.309Z,15.02
