createdAt,value
2023-05-02T00:00:51.269Z,0.00
2023-05-02T00:01:51.332Z,0.00
2023-05-02T00:02:51.487Z,0.00
2023-05-02T00:03:51.431Z,0.00
2023-05-02T00:04:51.386Z,0.00
2023-05-02T00:05:51.386Z,0.00
2023-05-02T00:06:51.628Z,0.00
2023-05-02T00:07:51.451Z,0.00
2023-05-02T00:08:51.477Z,0.00
2023-05-02T00:09:51.494Z,0.00
2023-05-02T00:10:51.547Z,0.00
2023-05-02T00:11:51.587Z,0.00
2023-05-02T00:12:51.585Z,0.00
2023-05-02T00:13:51.604Z,0.00
2023-05-02T00:14:51.631Z,0.00
2023-05-02T00:15:51.664Z,0.00
2023-05-02T00:16:51.733Z,0.00
2023-05-02T00:17:51.738Z,0.00
2023-05-02T00:18:51.735Z,0.00
2023-05-02T00:19:51.771Z,0.00
2023-05-02T00:20:51.814Z,0.00
2023-05-02T00:21:51.818Z,0.00
2023-05-02T00:22:51.845Z,0.00
2023-05-02T00:23:51.869Z,0.00
2023-05-02T00:24:51.902Z,0.00
2023-05-02T00:25:51.924Z,0.00
2023-05-02T00:26:51.973Z,0.00
2023-05-02T00:27:51.984Z,0.00
2023-05-02T00:28:52.005Z,0.00
2023-05-02T00:29:52.040Z,0.00
2023-05-02T00:30:52.229Z,0.00
2023-05-02T00:31:52.091Z,0.00
2023-05-02T00:32:52.157Z,0.00
2023-05-02T00:33:52.139Z,0.00
2023-05-02T00:34:52.165Z,0.00
2023-05-02T00:35:52.195Z,0.00
2023-05-02T00:36:52.234Z,0.00
2023-05-02T00:37:52.245Z,0.00
2023-05-02T00:38:52.276Z,0.00
2023-05-02T00:39:52.299Z,0.00
2023-05-02T00:40:52.337Z,0.00
2023-05-02T00:41:52.349Z,0.00
2023-05-02T00:42:52.376Z,0.00
2023-05-02T00:43:52.406Z,0.00
2023-05-02T00:44:52.430Z,0.00
2023-05-02T00:45:52.469Z,0.00
2023-05-02T00:46:52.650Z,0.00
2023-05-02T00:47:52.552Z,0.00
2023-05-02T00:48:52.537Z,0.00
2023-05-02T00:49:52.572Z,0.00
2023-05-02T00:50:52.589Z,0.00
2023-05-02T00:51:52.626Z,0.00
2023-05-02T00:52:52.667Z,0.00
2023-05-02T00:53:52.677Z,0.00
2023-05-02T00:54:52.700Z,0.00
2023-05-02T00:55:52.726Z,0.00
2023-05-02T00:56:52.751Z,0.00
2023-05-02T00:57:52.780Z,0.00
2023-05-02T00:58:52.802Z,0.00
2023-05-02T00:59:52.831Z,0.00
2023-05-02T01:00:52.855Z,0.00
2023-05-02T01:01:52.903Z,0.00
2023-05-02T01:02:52.951Z,0.00
2023-05-02T01:03:53.158Z,0.00
2023-05-02T01:04:52.961Z,0.00
2023-05-02T01:05:52.988Z,0.00
2023-05-02T01:06:53.043Z,0.00
2023-05-02T01:07:53.043Z,0.00
2023-05-02T01:08:53.093Z,0.00
2023-05-02T01:09:53.094Z,0.00
2023-05-02T01:10:53.147Z,0.00
2023-05-02T01:11:53.145Z,0.00
2023-05-02T01:12:53.170Z,0.00
2023-05-02T01:13:53.198Z,0.00
2023-05-02T01:14:53.224Z,0.00
2023-05-02T01:15:53.336Z,0.00
2023-05-02T01:16:53.276Z,0.00
2023-05-02T01:17:53.332Z,0.00
2023-05-02T01:18:53.329Z,0.00
2023-05-02T01:19:53.357Z,0.00
2023-05-02T01:20:53.381Z,0.00
2023-05-02T01:21:53.407Z,0.00
2023-05-02T01:22:53.435Z,0.00
2023-05-02T01:23:53.476Z,0.00
2023-05-02T01:24:53.504Z,0.00
2023-05-02T01:25:53.516Z,0.00
2023-05-02T01:26:53.544Z,0.00
2023-05-02T01:27:53.576Z,0.00
2023-05-02T01:28:53.617Z,0.00
2023-05-02T01:29:53.623Z,0.00
2023-05-02T01:30:53.646Z,0.00
2023-05-02T01:31:53.726Z,0.00
2023-05-02T01:32:53.762Z,0.00
2023-05-02T01:33:53.728Z,0.00
2023-05-02T01:34:53.751Z,0.00
2023-05-02T01:35:53.780Z,0.00
2023-05-02T01:36:53.806Z,0.00
2023-05-02T01:37:53.834Z,0.00
2023-05-02T01:38:53.860Z,0.00
2023-05-02T01:39:53.888Z,0.00
2023-05-02T01:40:53.946Z,0.00
2023-05-02T01:41:53.941Z,0.00
2023-05-02T01:42:53.969Z,0.00
2023-05-02T01:43:54.046Z,0.00
2023-05-02T01:44:54.020Z,0.00
2023-05-02T01:45:54.049Z,0.00
2023-05-02T01:46:54.091Z,0.00
2023-05-02T01:47:54.148Z,0.00
2023-05-02T01:48:54.129Z,0.00
2023-05-02T01:49:54.155Z,0.00
2023-05-02T01:50:54.186Z,0.00
2023-05-02T01:51:54.208Z,0.00
2023-05-02T01:52:54.232Z,0.00
2023-05-02T01:53:54.275Z,0.00
2023-05-02T01:54:54.285Z,0.00
2023-05-02T01:55:54.317Z,0.00
2023-05-02T01:56:54.358Z,0.00
2023-05-02T01:57:54.400Z,0.00
2023-05-02T01:58:54.394Z,0.00
2023-05-02T01:59:54.423Z,0.00
2023-05-02T02:00:54.490Z,0.00
2023-05-02T02:01:54.472Z,0.00
2023-05-02T02:02:54.521Z,0.00
2023-05-02T02:03:54.571Z,0.00
2023-05-02T02:04:54.555Z,0.00
2023-05-02T02:05:54.579Z,0.00
2023-05-02T02:06:54.698Z,0.00
2023-05-02T02:07:54.634Z,0.00
2023-05-02T02:08:54.657Z,0.00
2023-05-02T02:09:54.696Z,0.00
2023-05-02T02:10:54.710Z,0.00
2023-05-02T02:11:54.736Z,0.00
2023-05-02T02:12:54.786Z,0.00
2023-05-02T02:13:54.789Z,0.00
2023-05-02T02:14:54.817Z,0.00
2023-05-02T02:15:54.839Z,0.00
2023-05-02T02:16:54.919Z,0.00
2023-05-02T02:17:54.955Z,0.00
2023-05-02T02:18:54.922Z,0.00
2023-05-02T02:19:54.951Z,0.00
2023-05-02T02:20:54.979Z,0.00
2023-05-02T02:21:55.004Z,0.00
2023-05-02T02:22:55.024Z,0.00
2023-05-02T02:23:55.053Z,0.00
2023-05-02T02:24:55.083Z,0.00
2023-05-02T02:25:55.106Z,0.00
2023-05-02T02:26:55.129Z,0.00
2023-05-02T02:27:55.158Z,0.00
2023-05-02T02:28:55.198Z,0.00
2023-05-02T02:29:55.213Z,0.00
2023-05-02T02:30:55.288Z,0.00
2023-05-02T02:31:55.302Z,0.00
2023-05-02T02:32:55.329Z,0.00
2023-05-02T02:33:55.321Z,0.00
2023-05-02T02:34:55.361Z,0.00
2023-05-02T02:35:55.367Z,0.00
2023-05-02T02:36:55.390Z,0.00
2023-05-02T02:37:55.426Z,0.00
2023-05-02T02:38:55.451Z,0.00
2023-05-02T02:39:55.475Z,0.00
2023-05-02T02:40:55.497Z,0.00
2023-05-02T02:41:55.522Z,0.00
2023-05-02T02:42:55.550Z,0.00
2023-05-02T02:43:55.579Z,0.00
2023-05-02T02:44:55.755Z,0.00
2023-05-02T02:45:55.665Z,0.00
2023-05-02T02:46:55.654Z,0.00
2023-05-02T02:47:55.718Z,0.00
2023-05-02T02:48:55.710Z,0.00
2023-05-02T02:49:55.738Z,0.00
2023-05-02T02:50:55.759Z,0.00
2023-05-02T02:51:55.786Z,0.00
2023-05-02T02:52:55.834Z,0.00
2023-05-02T02:53:55.837Z,0.00
2023-05-02T02:54:55.866Z,0.00
2023-05-02T02:55:55.900Z,0.00
2023-05-02T02:56:55.916Z,0.00
2023-05-02T02:57:55.954Z,0.00
2023-05-02T02:58:55.968Z,0.00
2023-05-02T02:59:55.997Z,0.00
2023-05-02T03:00:56.045Z,0.00
2023-05-02T03:01:56.076Z,0.00
2023-05-02T03:02:56.148Z,0.00
2023-05-02T03:03:56.137Z,0.00
2023-05-02T03:04:56.144Z,0.00
2023-05-02T03:05:56.152Z,0.00
2023-05-02T03:06:56.284Z,0.00
2023-05-02T03:07:56.212Z,0.00
2023-05-02T03:08:56.231Z,0.00
2023-05-02T03:09:56.267Z,0.00
2023-05-02T03:10:56.291Z,0.00
2023-05-02T03:11:56.312Z,0.00
2023-05-02T03:12:56.337Z,0.00
2023-05-02T03:13:56.364Z,0.00
2023-05-02T03:14:56.390Z,0.00
2023-05-02T03:15:56.439Z,0.00
2023-05-02T03:16:56.468Z,0.00
2023-05-02T03:17:56.501Z,0.00
2023-05-02T03:18:56.494Z,0.00
2023-05-02T03:19:56.523Z,0.00
2023-05-02T03:20:56.547Z,0.00
2023-05-02T03:21:56.586Z,0.00
2023-05-02T03:22:56.607Z,0.00
2023-05-02T03:23:56.639Z,0.00
2023-05-02T03:24:56.762Z,0.00
2023-05-02T03:25:56.686Z,0.00
2023-05-02T03:26:56.708Z,0.00
2023-05-02T03:27:56.739Z,0.00
2023-05-02T03:28:56.760Z,0.00
2023-05-02T03:29:56.952Z,0.00
2023-05-02T03:30:56.818Z,0.00
2023-05-02T03:31:56.851Z,0.00
2023-05-02T03:32:57.143Z,0.00
2023-05-02T03:33:56.894Z,0.00
2023-05-02T03:34:56.922Z,0.00
2023-05-02T03:35:56.952Z,0.00
2023-05-02T03:36:56.977Z,0.00
2023-05-02T03:37:57.011Z,0.00
2023-05-02T03:38:57.033Z,0.00
2023-05-02T03:39:57.065Z,0.00
2023-05-02T03:40:57.080Z,0.00
2023-05-02T03:41:57.112Z,0.00
2023-05-02T03:42:57.140Z,0.00
2023-05-02T03:43:57.166Z,0.00
2023-05-02T03:44:57.185Z,0.00
2023-05-02T03:45:57.214Z,0.00
2023-05-02T03:46:57.271Z,0.00
2023-05-02T03:47:57.291Z,0.00
2023-05-02T03:48:57.309Z,0.00
2023-05-02T03:49:57.435Z,0.00
2023-05-02T03:50:57.358Z,0.00
2023-05-02T03:51:57.379Z,0.00
2023-05-02T03:52:57.400Z,0.00
2023-05-02T03:53:57.426Z,0.00
2023-05-02T03:54:57.453Z,0.00
2023-05-02T03:55:57.480Z,0.00
2023-05-02T03:56:57.505Z,0.00
2023-05-02T03:57:57.535Z,0.00
2023-05-02T03:58:57.558Z,0.00
2023-05-02T03:59:57.699Z,0.00
2023-05-02T04:00:57.612Z,0.00
2023-05-02T04:01:57.664Z,0.00
2023-05-02T04:02:57.711Z,0.00
2023-05-02T04:03:57.788Z,0.00
2023-05-02T04:04:57.747Z,0.00
2023-05-02T04:05:57.751Z,0.00
2023-05-02T04:06:57.773Z,0.00
2023-05-02T04:07:57.800Z,0.00
2023-05-02T04:08:57.838Z,0.00
2023-05-02T04:09:57.981Z,0.00
2023-05-02T04:10:57.880Z,0.00
2023-05-02T04:11:57.906Z,0.00
2023-05-02T04:12:57.939Z,0.00
2023-05-02T04:13:57.965Z,0.00
2023-05-02T04:14:57.988Z,0.00
2023-05-02T04:15:58.018Z,0.00
2023-05-02T04:16:58.094Z,0.00
2023-05-02T04:17:58.080Z,0.00
2023-05-02T04:18:58.094Z,0.00
2023-05-02T04:19:58.809Z,0.00
2023-05-02T04:20:58.166Z,0.00
2023-05-02T04:21:58.176Z,0.00
2023-05-02T04:22:58.202Z,0.00
2023-05-02T04:23:58.236Z,0.00
2023-05-02T04:24:58.255Z,0.00
2023-05-02T04:25:58.284Z,0.00
2023-05-02T04:26:58.307Z,0.00
2023-05-02T04:27:58.345Z,0.00
2023-05-02T04:28:58.360Z,0.00
2023-05-02T04:29:58.608Z,0.00
2023-05-02T04:30:58.502Z,0.00
2023-05-02T04:31:58.440Z,0.00
2023-05-02T04:32:58.521Z,0.00
2023-05-02T04:33:58.503Z,0.00
2023-05-02T04:34:58.520Z,0.00
2023-05-02T04:35:58.546Z,0.00
2023-05-02T04:36:58.593Z,0.00
2023-05-02T04:37:58.599Z,0.00
2023-05-02T04:38:58.627Z,0.00
2023-05-02T04:39:58.923Z,0.00
2023-05-02T04:40:58.676Z,0.00
2023-05-02T04:41:58.705Z,5.63
2023-05-02T04:42:58.746Z,5.63
2023-05-02T04:43:58.761Z,5.63
2023-05-02T04:44:58.785Z,5.63
2023-05-02T04:45:59.024Z,5.63
2023-05-02T04:46:58.845Z,5.63
2023-05-02T04:47:58.895Z,5.63
2023-05-02T04:48:58.901Z,5.63
2023-05-02T04:49:59.125Z,5.63
2023-05-02T04:50:58.948Z,5.63
2023-05-02T04:51:58.978Z,5.63
2023-05-02T04:52:59.019Z,5.63
2023-05-02T04:53:59.023Z,5.63
2023-05-02T04:54:59.059Z,5.63
2023-05-02T04:55:59.101Z,5.63
2023-05-02T04:56:59.107Z,5.63
2023-05-02T04:57:59.133Z,5.63
2023-05-02T04:58:59.164Z,5.63
2023-05-02T04:59:59.334Z,5.63
2023-05-02T05:00:59.222Z,11.25
2023-05-02T05:01:59.291Z,11.25
2023-05-02T05:03:01.435Z,16.88
2023-05-02T05:03:59.474Z,22.50
2023-05-02T05:04:59.334Z,22.50
2023-05-02T05:05:59.375Z,22.50
2023-05-02T05:06:59.514Z,16.88
2023-05-02T05:07:59.404Z,16.88
2023-05-02T05:08:59.449Z,16.88
2023-05-02T05:09:59.723Z,16.88
2023-05-02T05:10:59.485Z,11.25
2023-05-02T05:11:59.512Z,11.25
2023-05-02T05:12:59.538Z,11.25
2023-05-02T05:13:59.565Z,16.88
2023-05-02T05:14:59.591Z,16.88
2023-05-02T05:15:59.669Z,16.88
2023-05-02T05:16:59.644Z,11.25
2023-05-02T05:17:59.729Z,11.25
2023-05-02T05:18:59.703Z,11.25
2023-05-02T05:19:59.924Z,11.25
2023-05-02T05:20:59.765Z,11.25
2023-05-02T05:21:59.780Z,11.25
2023-05-02T05:22:59.810Z,5.63
2023-05-02T05:23:59.945Z,5.63
2023-05-02T05:25:00.001Z,5.63
2023-05-02T05:25:59.888Z,5.63
2023-05-02T05:27:00.042Z,5.63
2023-05-02T05:27:59.988Z,5.63
2023-05-02T05:28:59.964Z,5.63
2023-05-02T05:30:00.341Z,11.25
2023-05-02T05:31:00.059Z,11.25
2023-05-02T05:32:00.261Z,11.25
2023-05-02T05:33:00.112Z,11.25
2023-05-02T05:34:00.248Z,11.25
2023-05-02T05:35:00.168Z,11.25
2023-05-02T05:36:00.162Z,11.25
2023-05-02T05:37:00.184Z,11.25
2023-05-02T05:38:00.206Z,16.88
2023-05-02T05:39:00.236Z,16.88
2023-05-02T05:40:00.885Z,11.25
2023-05-02T05:41:00.309Z,16.88
2023-05-02T05:42:00.315Z,16.88
2023-05-02T05:43:00.348Z,16.88
2023-05-02T05:44:00.371Z,16.88
2023-05-02T05:45:00.396Z,16.88
2023-05-02T05:46:00.423Z,11.25
2023-05-02T05:47:00.496Z,11.25
2023-05-02T05:48:00.517Z,11.25
2023-05-02T05:49:00.504Z,11.25
2023-05-02T05:50:01.132Z,11.25
2023-05-02T05:51:00.559Z,11.25
2023-05-02T05:52:00.583Z,11.25
2023-05-02T05:53:00.618Z,11.25
2023-05-02T05:54:00.638Z,16.88
2023-05-02T05:55:00.665Z,16.88
2023-05-02T05:56:00.692Z,11.25
2023-05-02T05:57:00.737Z,11.25
2023-05-02T05:58:00.746Z,11.25
2023-05-02T05:59:00.785Z,16.88
2023-05-02T06:00:01.048Z,22.50
2023-05-02T06:01:00.829Z,33.75
2023-05-02T06:02:00.954Z,33.75
2023-05-02T06:03:00.975Z,33.75
2023-05-02T06:04:01.108Z,33.75
2023-05-02T06:05:00.967Z,45.00
2023-05-02T06:06:01.034Z,45.00
2023-05-02T06:07:00.990Z,45.00
2023-05-02T06:08:01.015Z,45.00
2023-05-02T06:09:01.091Z,50.63
2023-05-02T06:10:01.412Z,50.63
2023-05-02T06:11:01.102Z,56.25
2023-05-02T06:12:01.122Z,56.25
2023-05-02T06:13:01.189Z,56.25
2023-05-02T06:14:01.175Z,61.88
2023-05-02T06:15:01.225Z,56.25
2023-05-02T06:16:01.293Z,56.25
2023-05-02T06:17:01.277Z,45.00
2023-05-02T06:18:01.307Z,39.38
2023-05-02T06:19:01.325Z,45.00
2023-05-02T06:20:01.667Z,50.63
2023-05-02T06:21:01.370Z,56.25
2023-05-02T06:22:01.391Z,61.88
2023-05-02T06:23:01.418Z,56.25
2023-05-02T06:24:01.457Z,45.00
2023-05-02T06:25:01.477Z,39.38
2023-05-02T06:26:01.530Z,39.38
2023-05-02T06:27:01.537Z,33.75
2023-05-02T06:28:01.556Z,39.38
2023-05-02T06:29:01.597Z,39.38
2023-05-02T06:30:02.130Z,39.38
2023-05-02T06:31:01.812Z,39.38
2023-05-02T06:32:01.819Z,39.38
2023-05-02T06:33:01.717Z,45.00
2023-05-02T06:34:01.710Z,45.00
2023-05-02T06:35:01.748Z,50.63
2023-05-02T06:36:02.300Z,50.63
2023-05-02T06:37:01.793Z,56.25
2023-05-02T06:38:01.822Z,56.25
2023-05-02T06:39:01.847Z,56.25
2023-05-02T06:40:14.909Z,56.25
2023-05-02T06:41:01.906Z,56.25
2023-05-02T06:42:01.933Z,61.88
2023-05-02T06:43:01.960Z,61.88
2023-05-02T06:44:01.982Z,56.25
2023-05-02T06:45:02.032Z,39.38
2023-05-02T06:46:02.043Z,39.38
2023-05-02T06:47:02.119Z,39.38
2023-05-02T06:48:02.155Z,39.38
2023-05-02T06:49:02.116Z,45.00
2023-05-02T06:50:02.442Z,45.00
2023-05-02T06:51:02.194Z,39.38
2023-05-02T06:52:02.207Z,28.13
2023-05-02T06:53:02.225Z,28.13
2023-05-02T06:54:02.263Z,28.13
2023-05-02T06:55:02.282Z,33.75
2023-05-02T06:56:02.314Z,33.75
2023-05-02T06:57:02.352Z,33.75
2023-05-02T06:58:02.402Z,33.75
2023-05-02T06:59:02.395Z,33.75
2023-05-02T07:00:02.743Z,33.75
2023-05-02T07:01:02.531Z,39.38
2023-05-02T07:02:05.129Z,39.38
2023-05-02T07:03:02.538Z,39.38
2023-05-02T07:04:02.627Z,45.00
2023-05-02T07:05:02.599Z,39.38
2023-05-02T07:06:02.785Z,33.75
2023-05-02T07:07:02.604Z,39.38
2023-05-02T07:08:02.642Z,39.38
2023-05-02T07:09:02.654Z,39.38
2023-05-02T07:10:03.016Z,39.38
2023-05-02T07:11:02.857Z,39.38
2023-05-02T07:12:05.341Z,45.00
2023-05-02T07:13:02.757Z,56.25
2023-05-02T07:14:02.792Z,61.88
2023-05-02T07:15:02.814Z,61.88
2023-05-02T07:16:02.920Z,56.25
2023-05-02T07:17:03.025Z,50.63
2023-05-02T07:18:02.917Z,39.38
2023-05-02T07:19:02.926Z,33.75
2023-05-02T07:20:03.321Z,33.75
2023-05-02T07:21:02.989Z,45.00
2023-05-02T07:22:03.003Z,56.25
2023-05-02T07:23:03.033Z,73.13
2023-05-02T07:24:03.052Z,84.38
2023-05-02T07:25:03.084Z,95.63
2023-05-02T07:26:05.611Z,106.88
2023-05-02T07:27:03.142Z,118.13
2023-05-02T07:28:03.163Z,135.00
2023-05-02T07:29:03.187Z,157.50
2023-05-02T07:30:03.565Z,168.75
2023-05-02T07:31:03.248Z,185.63
2023-05-02T07:32:03.339Z,202.50
2023-05-02T07:33:03.342Z,202.50
2023-05-02T07:34:03.334Z,225.00
2023-05-02T07:35:03.362Z,258.75
2023-05-02T07:36:03.381Z,219.38
2023-05-02T07:37:03.403Z,163.13
2023-05-02T07:38:03.431Z,106.88
2023-05-02T07:39:03.459Z,67.50
2023-05-02T07:40:03.865Z,50.63
2023-05-02T07:41:03.511Z,33.75
2023-05-02T07:42:03.541Z,33.75
2023-05-02T07:43:03.587Z,33.75
2023-05-02T07:44:03.609Z,39.38
2023-05-02T07:45:03.622Z,45.00
2023-05-02T07:46:03.697Z,50.63
2023-05-02T07:47:03.676Z,50.63
2023-05-02T07:48:03.766Z,50.63
2023-05-02T07:49:03.751Z,56.25
2023-05-02T07:50:04.002Z,61.88
2023-05-02T07:51:03.784Z,73.13
2023-05-02T07:52:03.810Z,90.00
2023-05-02T07:53:03.843Z,90.00
2023-05-02T07:54:03.863Z,84.38
2023-05-02T07:55:03.901Z,90.00
2023-05-02T07:56:03.947Z,78.75
2023-05-02T07:57:03.946Z,78.75
2023-05-02T07:58:04.004Z,78.75
2023-05-02T07:59:05.613Z,73.13
2023-05-02T08:00:04.262Z,73.13
2023-05-02T08:01:04.120Z,73.13
2023-05-02T08:02:04.078Z,73.13
2023-05-02T08:03:04.191Z,73.13
2023-05-02T08:04:04.437Z,73.13
2023-05-02T08:05:04.235Z,78.75
2023-05-02T08:06:04.246Z,84.38
2023-05-02T08:07:04.215Z,90.00
2023-05-02T08:08:04.245Z,95.63
2023-05-02T08:09:04.273Z,95.63
2023-05-02T08:10:04.506Z,101.25
2023-05-02T08:11:04.345Z,106.88
2023-05-02T08:12:04.347Z,106.88
2023-05-02T08:13:04.397Z,112.50
2023-05-02T08:14:04.408Z,129.38
2023-05-02T08:15:04.434Z,140.63
2023-05-02T08:16:04.555Z,151.88
2023-05-02T08:17:04.509Z,163.13
2023-05-02T08:18:04.552Z,168.75
2023-05-02T08:19:04.540Z,168.75
2023-05-02T08:20:04.559Z,168.75
2023-05-02T08:21:04.613Z,168.75
2023-05-02T08:22:04.616Z,163.13
2023-05-02T08:23:04.645Z,157.50
2023-05-02T08:24:04.674Z,146.25
2023-05-02T08:25:04.700Z,129.38
2023-05-02T08:26:04.732Z,129.38
2023-05-02T08:27:04.754Z,140.63
2023-05-02T08:28:04.787Z,146.25
2023-05-02T08:29:04.809Z,146.25
2023-05-02T08:30:05.033Z,140.63
2023-05-02T08:31:04.875Z,123.75
2023-05-02T08:32:05.036Z,112.50
2023-05-02T08:33:05.101Z,118.13
2023-05-02T08:34:04.949Z,123.75
2023-05-02T08:35:04.976Z,112.50
2023-05-02T08:36:04.996Z,123.75
2023-05-02T08:37:05.047Z,146.25
2023-05-02T08:38:05.051Z,157.50
2023-05-02T08:39:05.091Z,163.13
2023-05-02T08:40:05.145Z,163.13
2023-05-02T08:41:05.133Z,146.25
2023-05-02T08:42:05.157Z,112.50
2023-05-02T08:43:05.188Z,90.00
2023-05-02T08:44:05.217Z,90.00
2023-05-02T08:45:05.240Z,84.38
2023-05-02T08:46:05.262Z,78.75
2023-05-02T08:47:05.317Z,78.75
2023-05-02T08:48:05.363Z,84.38
2023-05-02T08:49:05.349Z,95.63
2023-05-02T08:50:05.372Z,106.88
2023-05-02T08:51:05.408Z,112.50
2023-05-02T08:52:05.428Z,118.13
2023-05-02T08:53:05.509Z,129.38
2023-05-02T08:54:05.494Z,135.00
2023-05-02T08:55:05.515Z,146.25
2023-05-02T08:56:05.559Z,146.25
2023-05-02T08:57:05.566Z,146.25
2023-05-02T08:58:05.601Z,146.25
2023-05-02T08:59:05.616Z,146.25
2023-05-02T09:00:05.649Z,151.88
2023-05-02T09:01:05.779Z,157.50
2023-05-02T09:02:05.698Z,168.75
2023-05-02T09:03:05.811Z,174.38
2023-05-02T09:04:05.800Z,174.38
2023-05-02T09:05:05.782Z,174.38
2023-05-02T09:06:05.985Z,168.75
2023-05-02T09:07:05.837Z,163.13
2023-05-02T09:08:05.864Z,151.88
2023-05-02T09:09:05.913Z,151.88
2023-05-02T09:10:05.921Z,146.25
2023-05-02T09:11:06.108Z,135.00
2023-05-02T09:12:05.985Z,135.00
2023-05-02T09:13:06.009Z,129.38
2023-05-02T09:14:06.031Z,123.75
2023-05-02T09:15:06.058Z,118.13
2023-05-02T09:16:06.164Z,95.63
2023-05-02T09:17:06.220Z,67.50
2023-05-02T09:18:06.164Z,56.25
2023-05-02T09:19:06.171Z,45.00
2023-05-02T09:20:06.447Z,39.38
2023-05-02T09:21:06.221Z,39.38
2023-05-02T09:22:06.253Z,45.00
2023-05-02T09:23:06.286Z,45.00
2023-05-02T09:24:06.309Z,50.63
2023-05-02T09:25:06.516Z,56.25
2023-05-02T09:26:06.369Z,61.88
2023-05-02T09:27:06.388Z,61.88
2023-05-02T09:28:06.424Z,61.88
2023-05-02T09:29:06.450Z,56.25
2023-05-02T09:30:06.470Z,61.88
2023-05-02T09:31:06.545Z,67.50
2023-05-02T09:32:06.604Z,78.75
2023-05-02T09:33:06.579Z,90.00
2023-05-02T09:34:06.579Z,101.25
2023-05-02T09:35:06.668Z,112.50
2023-05-02T09:36:06.635Z,129.38
2023-05-02T09:37:06.661Z,140.63
2023-05-02T09:38:06.695Z,151.88
2023-05-02T09:39:06.716Z,151.88
2023-05-02T09:40:06.745Z,146.25
2023-05-02T09:41:06.839Z,135.00
2023-05-02T09:42:06.800Z,123.75
2023-05-02T09:43:06.829Z,118.13
2023-05-02T09:44:06.862Z,112.50
2023-05-02T09:45:06.882Z,112.50
2023-05-02T09:46:06.949Z,106.88
2023-05-02T09:47:07.108Z,106.88
2023-05-02T09:48:07.021Z,101.25
2023-05-02T09:49:06.983Z,101.25
2023-05-02T09:50:07.017Z,101.25
2023-05-02T09:51:07.044Z,101.25
2023-05-02T09:52:07.070Z,101.25
2023-05-02T09:53:07.110Z,106.88
2023-05-02T09:54:07.126Z,101.25
2023-05-02T09:55:07.357Z,112.50
2023-05-02T09:56:07.177Z,135.00
2023-05-02T09:57:07.389Z,146.25
2023-05-02T09:58:07.233Z,174.38
2023-05-02T09:59:07.257Z,202.50
2023-05-02T10:00:07.287Z,236.25
2023-05-02T10:01:07.339Z,270.00
2023-05-02T10:02:07.343Z,309.38
2023-05-02T10:03:07.392Z,365.63
2023-05-02T10:04:07.418Z,393.75
2023-05-02T10:05:07.419Z,388.13
2023-05-02T10:06:07.492Z,331.88
2023-05-02T10:07:07.487Z,303.75
2023-05-02T10:08:07.511Z,281.25
2023-05-02T10:09:07.704Z,270.00
2023-05-02T10:10:07.571Z,270.00
2023-05-02T10:11:07.585Z,281.25
2023-05-02T10:12:07.616Z,281.25
2023-05-02T10:13:07.665Z,292.50
2023-05-02T10:14:07.670Z,303.75
2023-05-02T10:15:07.694Z,309.38
2023-05-02T10:16:07.780Z,309.38
2023-05-02T10:17:07.752Z,303.75
2023-05-02T10:18:07.826Z,298.13
2023-05-02T10:19:11.639Z,292.50
2023-05-02T10:20:07.960Z,281.25
2023-05-02T10:21:07.860Z,275.63
2023-05-02T10:22:07.895Z,258.75
2023-05-02T10:23:07.915Z,247.50
2023-05-02T10:25:05.548Z,241.88
2023-05-02T10:26:05.557Z,241.88
2023-05-02T10:27:05.620Z,241.88
2023-05-02T10:28:05.611Z,241.88
2023-05-02T10:29:05.658Z,236.25
2023-05-02T10:30:05.665Z,236.25
2023-05-02T10:31:05.717Z,247.50
2023-05-02T10:32:05.878Z,247.50
2023-05-02T10:34:33.404Z,270.00
2023-05-02T10:35:33.437Z,286.88
2023-05-02T10:36:33.462Z,292.50
2023-05-02T10:37:33.498Z,315.00
2023-05-02T10:38:33.521Z,326.25
2023-05-02T10:39:33.552Z,337.50
2023-05-02T10:41:16.115Z,348.75
2023-05-02T10:42:16.152Z,348.75
2023-05-02T10:43:58.727Z,343.13
2023-05-02T10:44:59.003Z,331.88
2023-05-02T10:45:58.784Z,309.38
2023-05-02T10:46:58.878Z,286.88
2023-05-02T10:47:58.866Z,275.63
2023-05-02T10:48:58.870Z,275.63
2023-05-02T10:49:58.924Z,258.75
2023-05-02T10:50:58.924Z,241.88
2023-05-02T10:51:58.950Z,225.00
2023-05-02T10:52:58.984Z,219.38
2023-05-02T10:53:59.026Z,219.38
2023-05-02T10:54:59.153Z,191.25
2023-05-02T10:55:59.068Z,157.50
2023-05-02T10:56:59.099Z,118.13
2023-05-02T10:57:59.291Z,101.25
2023-05-02T10:58:59.166Z,106.88
2023-05-02T10:59:59.183Z,106.88
2023-05-02T11:00:59.319Z,123.75
2023-05-02T11:01:59.874Z,140.63
2023-05-02T11:02:59.443Z,163.13
2023-05-02T11:03:59.325Z,196.88
2023-05-02T11:05:59.400Z,253.13
2023-05-02T11:06:59.399Z,275.63
2023-05-02T11:07:59.416Z,286.88
2023-05-02T11:08:59.454Z,303.75
2023-05-02T11:09:59.472Z,320.63
2023-05-02T11:10:59.647Z,326.25
2023-05-02T11:11:59.528Z,326.25
2023-05-02T11:12:59.554Z,331.88
2023-05-02T11:13:59.588Z,315.00
2023-05-02T11:14:59.804Z,315.00
2023-05-02T11:15:59.797Z,303.75
2023-05-02T11:16:59.751Z,354.38
2023-05-02T11:17:59.740Z,348.75
2023-05-02T11:18:59.725Z,354.38
2023-05-02T11:19:59.767Z,354.38
2023-05-02T11:21:00.165Z,343.13
2023-05-02T11:21:59.821Z,343.13
2023-05-02T11:23:02.667Z,343.13
2023-05-02T11:23:59.879Z,348.75
2023-05-02T11:25:00.163Z,348.75
2023-05-02T11:25:59.929Z,348.75
2023-05-02T11:26:59.967Z,337.50
2023-05-02T11:28:00.013Z,331.88
2023-05-02T11:30:00.100Z,337.50
2023-05-02T11:31:00.135Z,326.25
2023-05-02T11:32:00.140Z,326.25
2023-05-02T11:33:00.182Z,320.63
2023-05-02T11:34:00.174Z,315.00
2023-05-02T11:35:00.724Z,303.75
2023-05-02T11:36:00.220Z,320.63
2023-05-02T11:37:00.589Z,354.38
2023-05-02T11:38:00.275Z,343.13
2023-05-02T11:39:00.306Z,343.13
2023-05-02T11:40:00.350Z,348.75
2023-05-02T11:41:00.367Z,337.50
2023-05-02T11:42:00.392Z,320.63
2023-05-02T11:44:00.669Z,286.88
2023-05-02T11:45:00.845Z,264.38
2023-05-02T11:46:00.679Z,275.63
2023-05-02T11:47:00.742Z,275.63
2023-05-02T11:48:00.582Z,275.63
2023-05-02T11:49:00.641Z,270.00
2023-05-02T11:51:00.676Z,286.88
2023-05-02T11:52:00.697Z,303.75
2023-05-02T11:53:00.720Z,315.00
2023-05-02T11:54:01.072Z,343.13
2023-05-02T11:55:00.993Z,354.38
2023-05-02T11:56:00.806Z,315.00
2023-05-02T11:57:00.854Z,309.38
2023-05-02T11:58:00.866Z,320.63
2023-05-02T11:59:00.999Z,331.88
2023-05-02T12:00:01.136Z,320.63
2023-05-02T12:02:01.000Z,303.75
2023-05-02T12:03:01.081Z,286.88
2023-05-02T12:04:01.230Z,270.00
2023-05-02T12:05:01.270Z,264.38
2023-05-02T12:06:01.244Z,258.75
2023-05-02T12:07:01.284Z,270.00
2023-05-02T12:08:01.216Z,275.63
2023-05-02T12:09:01.408Z,275.63
2023-05-02T12:10:01.425Z,275.63
2023-05-02T12:11:01.265Z,258.75
2023-05-02T12:12:01.284Z,230.63
2023-05-02T12:13:01.335Z,208.13
2023-05-02T12:14:01.357Z,208.13
2023-05-02T12:15:01.805Z,213.75
2023-05-02T12:16:01.512Z,219.38
2023-05-02T12:17:01.450Z,225.00
2023-05-02T12:18:01.523Z,225.00
2023-05-02T12:19:01.501Z,236.25
2023-05-02T12:20:01.521Z,247.50
2023-05-02T12:21:01.770Z,281.25
2023-05-02T12:22:01.598Z,253.13
2023-05-02T12:23:01.636Z,253.13
2023-05-02T12:24:01.670Z,236.25
2023-05-02T12:25:01.992Z,213.75
2023-05-02T12:26:02.019Z,196.88
2023-05-02T12:27:01.943Z,180.00
2023-05-02T12:28:01.775Z,163.13
2023-05-02T12:30:02.089Z,168.75
2023-05-02T12:31:01.878Z,174.38
2023-05-02T12:32:01.917Z,185.63
2023-05-02T12:33:01.967Z,202.50
2023-05-02T12:34:01.953Z,208.13
2023-05-02T12:35:01.961Z,208.13
2023-05-02T12:36:02.006Z,208.13
2023-05-02T12:38:02.071Z,219.38
2023-05-02T12:39:02.130Z,225.00
2023-05-02T12:40:02.507Z,236.25
2023-05-02T12:41:02.141Z,241.88
2023-05-02T12:42:02.185Z,253.13
2023-05-02T12:43:02.191Z,258.75
2023-05-02T12:44:02.234Z,258.75
2023-05-02T12:45:02.267Z,264.38
2023-05-02T12:46:02.284Z,264.38
2023-05-02T12:47:02.373Z,270.00
2023-05-02T12:48:02.982Z,264.38
2023-05-02T12:49:02.390Z,264.38
2023-05-02T12:50:02.769Z,258.75
2023-05-02T12:51:02.754Z,258.75
2023-05-02T12:52:02.675Z,270.00
2023-05-02T12:53:02.502Z,253.13
2023-05-02T12:54:02.551Z,253.13
2023-05-02T12:55:02.544Z,253.13
2023-05-02T12:56:02.593Z,264.38
2023-05-02T12:57:02.611Z,270.00
2023-05-02T12:59:02.676Z,309.38
2023-05-02T13:00:03.054Z,270.00
2023-05-02T13:01:02.744Z,264.38
2023-05-02T13:02:02.964Z,258.75
2023-05-02T13:03:02.829Z,253.13
2023-05-02T13:04:02.891Z,258.75
2023-05-02T13:05:02.871Z,258.75
2023-05-02T13:06:03.523Z,286.88