createdAt,value
2019-01-25T00:00:44.037Z,20.90
2019-01-25T00:03:16.083Z,20.90
2019-01-25T00:05:48.462Z,20.80
2019-01-25T00:08:20.970Z,20.70
2019-01-25T00:10:53.365Z,20.60
2019-01-25T00:13:25.240Z,20.60
2019-01-25T00:15:57.284Z,20.50
2019-01-25T00:18:30.441Z,20.40
2019-01-25T00:21:02.836Z,20.30
2019-01-25T00:23:34.983Z,20.20
2019-01-25T00:26:12.346Z,20.20
2019-01-25T00:28:45.773Z,20.00
2019-01-25T00:31:18.120Z,19.90
2019-01-25T00:33:50.719Z,19.90
2019-01-25T00:36:22.860Z,19.80
2019-01-25T00:38:55.299Z,19.70
2019-01-25T00:41:27.453Z,19.60
2019-01-25T00:43:59.833Z,19.50
2019-01-25T00:46:32.159Z,19.40
2019-01-25T00:49:04.990Z,19.30
2019-01-25T00:51:37.231Z,19.30
2019-01-25T00:54:09.467Z,19.20
2019-01-25T00:56:42.970Z,19.20
2019-01-25T00:59:15.289Z,19.10
2019-01-25T01:01:47.893Z,19.10
2019-01-25T01:04:22.496Z,18.90
2019-01-25T01:06:56.382Z,18.90
2019-01-25T01:09:28.790Z,18.80
2019-01-25T01:12:02.204Z,18.80
2019-01-25T01:14:34.292Z,18.80
2019-01-25T01:17:06.498Z,18.70
2019-01-25T01:19:38.666Z,18.70
2019-01-25T01:22:10.935Z,18.60
2019-01-25T01:24:42.999Z,18.50
2019-01-25T01:27:16.951Z,18.40
2019-01-25T01:29:51.179Z,18.30
2019-01-25T01:32:23.185Z,18.30
2019-01-25T01:34:55.872Z,18.30
2019-01-25T01:37:29.683Z,18.20
2019-01-25T01:40:02.385Z,18.10
2019-01-25T01:42:34.482Z,18.10
2019-01-25T01:45:08.913Z,18.00
2019-01-25T01:47:41.092Z,17.90
2019-01-25T01:50:15.749Z,17.90
2019-01-25T01:52:48.852Z,17.80
2019-01-25T01:55:22.079Z,17.70
2019-01-25T01:57:56.533Z,17.70
2019-01-25T02:00:29.156Z,17.70
2019-01-25T02:03:04.026Z,17.60
2019-01-25T02:05:40.840Z,17.60
2019-01-25T02:08:14.763Z,17.60
2019-01-25T02:10:47.902Z,17.60
2019-01-25T02:13:20.111Z,17.60
2019-01-25T02:15:53.062Z,17.50
2019-01-25T02:18:25.983Z,17.50
2019-01-25T02:20:58.638Z,17.50
2019-01-25T02:23:32.518Z,17.40
2019-01-25T02:26:04.958Z,17.30
2019-01-25T02:28:37.994Z,17.30
2019-01-25T02:31:10.100Z,17.30
2019-01-25T02:33:42.101Z,17.30
2019-01-25T02:36:14.268Z,17.20
2019-01-25T02:38:46.882Z,17.20
2019-01-25T02:41:18.973Z,17.10
2019-01-25T02:43:54.620Z,17.10
2019-01-25T02:46:28.881Z,17.10
2019-01-25T02:49:01.431Z,17.10
2019-01-25T02:51:34.111Z,17.00
2019-01-25T02:54:06.863Z,17.00
2019-01-25T02:56:41.144Z,17.00
2019-01-25T02:59:13.691Z,17.00
2019-01-25T03:01:45.962Z,17.00
2019-01-25T03:04:18.119Z,17.00
2019-01-25T03:06:50.694Z,17.00
2019-01-25T03:09:23.163Z,16.90
2019-01-25T03:11:55.516Z,16.90
2019-01-25T03:14:28.137Z,16.90
2019-01-25T03:17:00.750Z,16.90
2019-01-25T03:19:33.570Z,16.90
2019-01-25T03:22:07.938Z,16.80
2019-01-25T03:24:41.270Z,16.80
2019-01-25T03:27:13.372Z,16.80
2019-01-25T03:29:47.570Z,16.90
2019-01-25T03:32:19.978Z,16.80
2019-01-25T03:34:51.969Z,16.70
2019-01-25T03:37:24.059Z,16.70
2019-01-25T03:39:56.887Z,16.60
2019-01-25T03:42:29.725Z,16.60
2019-01-25T03:45:02.103Z,16.60
2019-01-25T03:47:34.302Z,16.50
2019-01-25T03:50:09.274Z,16.50
2019-01-25T03:52:42.432Z,16.40
2019-01-25T03:55:20.609Z,16.40
2019-01-25T03:57:53.754Z,16.30
2019-01-25T04:00:28.239Z,16.30
2019-01-25T04:03:00.570Z,16.30
2019-01-25T04:05:33.649Z,16.30
2019-01-25T04:08:05.986Z,16.20
2019-01-25T04:10:38.194Z,16.20
2019-01-25T04:13:10.438Z,16.20
2019-01-25T04:15:42.891Z,16.10
2019-01-25T04:18:14.943Z,16.00
2019-01-25T04:20:47.068Z,16.00
2019-01-25T04:23:19.929Z,15.90
2019-01-25T04:25:52.402Z,15.90
2019-01-25T04:28:24.786Z,15.90
2019-01-25T04:30:57.483Z,15.80
2019-01-25T04:33:29.595Z,15.80
2019-01-25T04:36:02.468Z,15.80
2019-01-25T04:38:35.778Z,15.80
2019-01-25T04:41:11.785Z,15.80
2019-01-25T04:43:42.770Z,15.80
2019-01-25T04:46:15.737Z,15.70
2019-01-25T04:48:48.506Z,15.70
2019-01-25T04:51:20.771Z,15.70
2019-01-25T04:53:54.286Z,15.60
2019-01-25T04:56:26.671Z,15.60
2019-01-25T04:58:59.290Z,15.60
2019-01-25T05:01:31.454Z,15.50
2019-01-25T05:04:04.086Z,15.50
2019-01-25T05:06:36.651Z,15.50
2019-01-25T05:09:10.044Z,15.50
2019-01-25T05:11:42.780Z,15.40
2019-01-25T05:14:15.130Z,15.40
2019-01-25T05:16:47.941Z,15.40
2019-01-25T05:19:20.627Z,15.40
2019-01-25T05:21:53.356Z,15.30
2019-01-25T05:24:26.262Z,15.30
2019-01-25T05:26:59.842Z,15.30
2019-01-25T05:29:46.485Z,15.20
2019-01-25T05:32:19.269Z,15.20
2019-01-25T05:34:52.064Z,15.20
2019-01-25T05:37:24.384Z,15.10
2019-01-25T05:39:56.793Z,15.10
2019-01-25T05:42:29.574Z,15.10
2019-01-25T05:45:05.934Z,15.20
2019-01-25T05:47:38.205Z,15.10
2019-01-25T05:50:12.922Z,15.10
2019-01-25T05:52:45.420Z,15.10
2019-01-25T05:55:22.745Z,15.10
2019-01-25T05:58:04.506Z,15.00
2019-01-25T06:00:38.145Z,15.00
2019-01-25T06:03:13.393Z,14.90
2019-01-25T06:05:46.692Z,14.90
2019-01-25T06:08:30.130Z,14.90
2019-01-25T06:11:04.570Z,14.80
2019-01-25T06:13:38.183Z,14.80
2019-01-25T06:16:10.705Z,14.70
2019-01-25T06:18:43.090Z,14.70
2019-01-25T06:21:15.687Z,14.70
2019-01-25T06:23:48.070Z,14.70
2019-01-25T06:26:21.021Z,14.70
2019-01-25T06:28:53.599Z,14.60
2019-01-25T06:31:26.374Z,14.70
2019-01-25T06:33:59.176Z,14.60
2019-01-25T06:36:33.199Z,14.60
2019-01-25T06:39:07.356Z,14.60
2019-01-25T06:41:44.034Z,14.60
2019-01-25T06:44:13.294Z,14.50
2019-01-25T06:46:45.738Z,14.50
2019-01-25T06:49:17.933Z,14.50
2019-01-25T06:51:50.261Z,14.40
2019-01-25T06:54:22.656Z,14.40
2019-01-25T06:56:55.017Z,14.40
2019-01-25T06:59:27.374Z,14.40
2019-01-25T07:02:00.888Z,14.40
2019-01-25T07:04:33.085Z,14.40
2019-01-25T07:07:07.173Z,14.30
2019-01-25T07:09:40.301Z,14.30
2019-01-25T07:12:12.589Z,14.30
2019-01-25T07:14:44.672Z,14.30
2019-01-25T07:17:17.357Z,14.30
2019-01-25T07:19:49.508Z,14.30
2019-01-25T07:22:22.088Z,14.20
2019-01-25T07:24:57.300Z,14.20
2019-01-25T07:27:28.129Z,14.20
2019-01-25T07:30:00.949Z,14.20
2019-01-25T07:32:33.390Z,14.20
2019-01-25T07:35:07.020Z,14.20
2019-01-25T07:37:39.555Z,14.20
2019-01-25T07:40:14.979Z,14.20
2019-01-25T07:42:46.843Z,14.20
2019-01-25T07:45:19.044Z,14.20
2019-01-25T07:47:50.979Z,14.20
2019-01-25T07:50:23.352Z,14.10
2019-01-25T07:52:55.381Z,14.10
2019-01-25T07:55:27.306Z,14.10
2019-01-25T07:57:59.348Z,14.10
2019-01-25T08:00:31.823Z,14.00
2019-01-25T08:03:04.217Z,14.10
2019-01-25T08:05:36.470Z,14.00
2019-01-25T08:08:08.354Z,14.00
2019-01-25T08:10:40.636Z,14.00
2019-01-25T08:13:13.315Z,14.00
2019-01-25T08:15:45.650Z,14.00
2019-01-25T08:18:18.338Z,14.00
2019-01-25T08:20:50.529Z,14.00
2019-01-25T08:23:22.742Z,14.00
2019-01-25T08:25:55.037Z,14.10
2019-01-25T08:28:27.102Z,14.10
2019-01-25T08:30:59.552Z,14.10
2019-01-25T08:33:33.037Z,14.20
2019-01-25T08:36:05.687Z,14.10
2019-01-25T08:38:38.004Z,14.10
2019-01-25T08:41:10.741Z,14.10
2019-01-25T08:43:43.050Z,14.10
2019-01-25T08:46:15.777Z,14.10
2019-01-25T08:48:47.850Z,14.10
2019-01-25T08:51:20.186Z,14.10
2019-01-25T08:53:52.616Z,14.10
2019-01-25T08:56:25.205Z,14.10
2019-01-25T08:58:58.793Z,14.10
2019-01-25T09:01:31.180Z,14.00
2019-01-25T09:04:03.322Z,14.00
2019-01-25T09:06:35.408Z,14.00
2019-01-25T09:09:09.187Z,14.00
2019-01-25T09:11:41.449Z,14.00
2019-01-25T09:14:13.806Z,14.00
2019-01-25T09:16:45.905Z,13.90
2019-01-25T09:19:18.038Z,14.00
2019-01-25T09:21:50.489Z,14.00
2019-01-25T09:24:22.368Z,14.00
2019-01-25T09:26:54.629Z,14.00
2019-01-25T09:29:26.711Z,14.00
2019-01-25T09:31:59.075Z,14.00
2019-01-25T09:34:31.513Z,14.00
2019-01-25T09:37:04.457Z,14.00
2019-01-25T09:39:36.601Z,14.10
2019-01-25T09:42:09.054Z,14.10
2019-01-25T09:44:41.405Z,14.10
2019-01-25T09:47:14.174Z,14.10
2019-01-25T09:49:46.360Z,14.20
2019-01-25T09:52:18.472Z,14.20
2019-01-25T09:54:50.551Z,14.20
2019-01-25T09:57:22.977Z,14.20
2019-01-25T09:59:55.541Z,14.10
2019-01-25T10:02:27.693Z,14.10
2019-01-25T10:04:59.841Z,14.00
2019-01-25T10:07:32.484Z,14.00
2019-01-25T10:10:05.342Z,14.00
2019-01-25T10:12:43.294Z,14.00
2019-01-25T10:15:17.197Z,14.00
2019-01-25T10:17:49.370Z,14.00
2019-01-25T10:20:21.775Z,14.10
2019-01-25T10:22:54.150Z,14.10
2019-01-25T10:25:26.601Z,14.20
2019-01-25T10:27:59.095Z,14.20
2019-01-25T10:30:32.421Z,14.10
2019-01-25T10:33:05.071Z,14.20
2019-01-25T10:35:37.385Z,14.20
2019-01-25T10:38:09.599Z,14.20
2019-01-25T10:40:42.019Z,14.20
2019-01-25T10:43:14.782Z,14.30
2019-01-25T10:45:47.229Z,14.30
2019-01-25T10:48:19.846Z,14.30
2019-01-25T10:50:52.561Z,14.30
2019-01-25T10:53:24.949Z,14.30
2019-01-25T10:55:57.225Z,14.30
2019-01-25T10:58:29.563Z,14.30
2019-01-25T11:01:01.962Z,14.20
2019-01-25T11:03:34.021Z,14.20
2019-01-25T11:06:06.190Z,14.20
2019-01-25T11:08:38.398Z,14.20
2019-01-25T11:11:10.714Z,14.20
2019-01-25T11:13:43.377Z,14.20
2019-01-25T11:16:15.528Z,14.20
2019-01-25T11:18:48.110Z,14.20
2019-01-25T11:21:20.482Z,14.20
2019-01-25T11:23:52.802Z,14.20
2019-01-25T11:26:25.161Z,14.20
2019-01-25T11:28:57.710Z,14.30
2019-01-25T11:31:29.666Z,14.20
2019-01-25T11:34:01.739Z,14.20
2019-01-25T11:36:33.605Z,14.20
2019-01-25T11:39:06.897Z,14.10
2019-01-25T11:41:38.752Z,14.10
2019-01-25T11:44:10.621Z,14.10
2019-01-25T11:46:42.654Z,14.10
2019-01-25T11:49:14.730Z,14.20
2019-01-25T11:51:46.666Z,14.20
2019-01-25T11:54:19.221Z,14.20
2019-01-25T11:56:51.863Z,14.20
2019-01-25T11:59:23.770Z,14.20
2019-01-25T12:01:55.778Z,14.10
2019-01-25T12:04:27.855Z,14.20
2019-01-25T12:06:59.859Z,14.20
2019-01-25T12:09:31.841Z,14.10
2019-01-25T12:12:04.112Z,14.10
2019-01-25T12:14:36.196Z,14.10
2019-01-25T12:17:08.233Z,14.20
2019-01-25T12:19:40.362Z,14.20
2019-01-25T12:22:12.268Z,14.20
2019-01-25T12:24:44.587Z,14.20
2019-01-25T12:27:16.709Z,14.20
2019-01-25T12:29:49.093Z,14.20
2019-01-25T12:32:21.061Z,14.20
2019-01-25T12:34:56.500Z,14.30
2019-01-25T12:37:28.366Z,14.30
2019-01-25T12:40:00.512Z,14.30
2019-01-25T12:42:32.409Z,14.30
2019-01-25T12:45:04.682Z,14.30
2019-01-25T12:47:36.874Z,14.30
2019-01-25T12:50:33.103Z,14.30
2019-01-25T12:53:07.850Z,14.40
2019-01-25T12:55:39.858Z,14.40
2019-01-25T12:58:12.351Z,14.40
2019-01-25T13:00:44.414Z,14.40
2019-01-25T13:03:16.576Z,14.40
2019-01-25T13:05:48.964Z,14.40
2019-01-25T13:08:23.246Z,14.30
2019-01-25T13:10:55.540Z,14.30
2019-01-25T13:13:31.764Z,14.40
2019-01-25T13:16:02.422Z,14.40
2019-01-25T13:18:34.518Z,14.60
2019-01-25T13:21:07.123Z,14.90
2019-01-25T13:23:39.007Z,15.00
2019-01-25T13:26:11.438Z,15.00
2019-01-25T13:28:43.678Z,14.90
2019-01-25T13:31:16.016Z,14.80
2019-01-25T13:33:52.709Z,14.80
2019-01-25T13:36:24.554Z,14.80
2019-01-25T13:38:56.733Z,14.80
2019-01-25T13:41:28.982Z,14.80
2019-01-25T13:44:01.461Z,15.00
2019-01-25T13:46:33.448Z,15.30
2019-01-25T13:49:30.513Z,15.40
2019-01-25T13:52:02.356Z,15.50
2019-01-25T13:54:34.413Z,15.70
2019-01-25T13:57:06.633Z,15.70
2019-01-25T13:59:39.178Z,15.60
2019-01-25T14:02:11.541Z,15.90
2019-01-25T14:04:43.540Z,16.10
2019-01-25T14:07:15.496Z,16.10
2019-01-25T14:09:47.480Z,16.10
2019-01-25T14:12:19.947Z,16.00
2019-01-25T14:14:52.254Z,15.90
2019-01-25T14:17:24.146Z,15.90
2019-01-25T14:19:56.279Z,16.00
2019-01-25T14:22:29.243Z,16.20
2019-01-25T14:25:02.313Z,16.30
2019-01-25T14:27:34.358Z,16.50
2019-01-25T14:30:11.592Z,16.70
2019-01-25T14:32:44.130Z,16.90
2019-01-25T14:35:16.327Z,17.30
2019-01-25T14:37:49.670Z,17.40
2019-01-25T14:40:22.178Z,17.50
2019-01-25T14:42:54.177Z,17.70
2019-01-25T14:45:26.438Z,17.90
2019-01-25T14:47:58.523Z,18.20
2019-01-25T14:50:33.950Z,18.50
2019-01-25T14:53:06.519Z,18.60
2019-01-25T14:55:39.156Z,18.10
2019-01-25T14:58:11.269Z,18.00
2019-01-25T15:00:43.152Z,18.10
2019-01-25T15:03:15.026Z,18.00
2019-01-25T15:05:46.936Z,17.90
2019-01-25T15:08:18.739Z,18.10
2019-01-25T15:10:51.092Z,18.10
2019-01-25T15:13:23.615Z,17.80
2019-01-25T15:15:55.618Z,17.80
2019-01-25T15:22:08.012Z,17.80
2019-01-25T15:24:40.094Z,17.90
2019-01-25T15:27:12.369Z,17.80
2019-01-25T15:29:44.285Z,17.70
2019-01-25T15:32:17.097Z,17.60
2019-01-25T15:34:49.685Z,17.60
2019-01-25T15:37:22.378Z,17.60
2019-01-25T15:39:54.588Z,17.50
2019-01-25T15:42:26.330Z,17.40
2019-01-25T15:44:58.269Z,17.50
2019-01-25T15:47:31.684Z,17.90
2019-01-25T15:50:03.819Z,18.00
2019-01-25T15:52:38.609Z,18.40
2019-01-25T15:55:12.645Z,18.70
2019-01-25T15:57:45.091Z,18.80
2019-01-25T16:00:20.077Z,18.40
2019-01-25T16:02:52.985Z,18.30
2019-01-25T16:05:31.516Z,18.40
2019-01-25T16:08:05.709Z,18.60
2019-01-25T16:10:39.084Z,18.70
2019-01-25T16:13:11.846Z,19.20
2019-01-25T16:15:44.418Z,19.70
2019-01-25T16:18:16.302Z,20.10
2019-01-25T16:23:35.825Z,19.70
2019-01-25T16:26:07.938Z,19.40
2019-01-25T16:28:39.862Z,19.20
2019-01-25T16:31:12.225Z,19.20
2019-01-25T16:33:44.389Z,19.40
2019-01-25T16:36:16.773Z,19.90
2019-01-25T16:38:48.677Z,19.30
2019-01-25T16:41:20.801Z,19.40
2019-01-25T16:43:53.197Z,19.40
2019-01-25T16:46:27.431Z,19.60
2019-01-25T16:48:59.483Z,20.10
2019-01-25T16:51:31.872Z,19.80
2019-01-25T16:54:03.969Z,19.80
2019-01-25T16:56:36.188Z,20.20
2019-01-25T16:59:08.425Z,20.00
2019-01-25T17:01:41.694Z,19.80
2019-01-25T17:04:16.478Z,19.90
2019-01-25T17:06:48.157Z,20.10
2019-01-25T17:09:20.312Z,20.70
2019-01-25T17:11:52.134Z,21.60
2019-01-25T17:14:24.330Z,21.60
2019-01-25T17:16:56.653Z,21.60
2019-01-25T17:19:28.659Z,21.20
2019-01-25T17:22:01.258Z,21.40
2019-01-25T17:24:33.206Z,21.50
2019-01-25T17:27:05.113Z,22.10
2019-01-25T17:29:37.375Z,22.00
2019-01-25T17:32:09.522Z,21.90
2019-01-25T17:34:42.073Z,22.00
2019-01-25T17:37:15.322Z,22.10
2019-01-25T17:39:48.739Z,22.30
2019-01-25T17:42:20.781Z,22.50
2019-01-25T17:44:53.754Z,21.90
2019-01-25T17:47:28.126Z,22.40
2019-01-25T17:50:00.479Z,22.70
2019-01-25T17:52:32.347Z,21.90
2019-01-25T17:55:06.679Z,22.10
2019-01-25T17:57:40.330Z,22.00
2019-01-25T18:00:21.205Z,22.20
2019-01-25T18:02:53.449Z,22.50
2019-01-25T18:05:28.002Z,21.90
2019-01-25T18:08:01.089Z,22.10
2019-01-25T18:10:33.779Z,22.10
2019-01-25T18:13:07.634Z,22.50
2019-01-25T18:15:40.495Z,22.40
2019-01-25T18:18:13.299Z,22.40
2019-01-25T18:20:45.939Z,22.10
2019-01-25T18:23:18.009Z,22.00
2019-01-25T18:25:52.383Z,22.90
2019-01-25T18:28:28.528Z,22.80
2019-01-25T18:31:11.634Z,22.10
2019-01-25T18:33:52.247Z,21.80
2019-01-25T18:36:24.661Z,21.70
2019-01-25T18:38:58.568Z,21.90
2019-01-25T18:41:31.657Z,22.10
2019-01-25T18:44:07.724Z,22.40
2019-01-25T18:46:40.681Z,22.50
2019-01-25T18:49:12.609Z,22.20
2019-01-25T18:51:44.474Z,22.50
2019-01-25T18:57:44.472Z,22.90
2019-01-25T19:00:21.014Z,22.60
2019-01-25T19:02:53.665Z,22.60
2019-01-25T19:05:25.769Z,22.30
2019-01-25T19:07:59.024Z,22.40
2019-01-25T19:10:46.624Z,22.80
2019-01-25T19:13:24.182Z,22.70
2019-01-25T19:15:56.038Z,22.90
2019-01-25T19:18:29.010Z,23.40
2019-01-25T19:21:00.968Z,23.70
2019-01-25T19:23:32.915Z,23.40
2019-01-25T19:26:05.085Z,23.40
2019-01-25T19:28:37.551Z,23.40
2019-01-25T19:31:10.049Z,23.20
2019-01-25T19:33:46.943Z,23.50
2019-01-25T19:36:21.316Z,24.70
2019-01-25T19:38:55.261Z,24.70
2019-01-25T19:41:27.422Z,24.50
2019-01-25T19:43:59.450Z,23.50
2019-01-25T19:46:31.716Z,23.30
2019-01-25T19:49:04.601Z,23.80
2019-01-25T19:51:36.848Z,23.60
2019-01-25T19:54:08.925Z,23.40
2019-01-25T19:56:40.788Z,23.60
2019-01-25T19:59:13.275Z,23.30
2019-01-25T20:01:45.436Z,23.40
2019-01-25T20:07:53.189Z,24.90
2019-01-25T20:10:25.481Z,24.20
2019-01-25T20:12:59.747Z,24.40
2019-01-25T20:15:31.940Z,24.00
2019-01-25T20:18:15.219Z,24.10
2019-01-25T20:21:07.282Z,23.40
2019-01-25T20:23:50.091Z,23.60
2019-01-25T20:26:37.305Z,23.30
2019-01-25T20:29:31.351Z,23.40
2019-01-25T20:32:08.794Z,23.30
2019-01-25T20:34:40.925Z,23.50
2019-01-25T20:37:13.574Z,23.20
2019-01-25T20:39:45.397Z,23.10
2019-01-25T20:42:17.164Z,23.50
2019-01-25T20:44:49.665Z,23.70
2019-01-25T20:47:21.561Z,24.40
2019-01-25T20:49:53.365Z,24.80
2019-01-25T20:52:25.842Z,24.40
2019-01-25T20:54:57.536Z,24.10
2019-01-25T20:57:29.432Z,23.40
2019-01-25T21:00:08.415Z,23.50
2019-01-25T21:02:34.992Z,23.20
2019-01-25T21:05:11.219Z,23.10
2019-01-25T21:07:51.069Z,23.30
2019-01-25T21:10:25.603Z,23.90
2019-01-25T21:12:58.792Z,23.80
2019-01-25T21:15:35.366Z,23.50
2019-01-25T21:18:04.867Z,23.30
2019-01-25T21:20:45.103Z,22.90
2019-01-25T21:23:18.768Z,23.10
2019-01-25T21:25:50.834Z,23.50
2019-01-25T21:28:22.942Z,23.40
2019-01-25T21:30:54.886Z,23.50
2019-01-25T21:33:26.836Z,23.50
2019-01-25T21:35:59.306Z,23.60
2019-01-25T21:38:31.421Z,23.60
2019-01-25T21:41:03.107Z,23.10
2019-01-25T21:43:35.455Z,22.80
2019-01-25T21:46:13.554Z,23.00
2019-01-25T21:48:45.215Z,23.20
2019-01-25T21:51:17.267Z,24.10
2019-01-25T21:53:49.787Z,24.30
2019-01-25T21:56:23.597Z,23.90
2019-01-25T21:58:57.940Z,23.70
2019-01-25T22:01:30.530Z,23.60
2019-01-25T22:04:04.504Z,23.40
2019-01-25T22:06:36.429Z,23.00
2019-01-25T22:09:11.390Z,23.30
2019-01-25T22:11:43.265Z,23.40
2019-01-25T22:14:16.864Z,23.20
2019-01-25T22:16:48.612Z,23.10
2019-01-25T22:19:20.271Z,23.50
2019-01-25T22:21:51.992Z,23.30
2019-01-25T22:24:24.363Z,23.10
2019-01-25T22:26:56.532Z,23.00
2019-01-25T22:29:28.198Z,22.30
2019-01-25T22:31:59.860Z,22.20
2019-01-25T22:34:31.738Z,22.40
2019-01-25T22:37:03.846Z,22.90
2019-01-25T22:39:35.588Z,22.60
2019-01-25T22:42:07.240Z,22.60
2019-01-25T22:44:39.100Z,22.50
2019-01-25T22:47:11.016Z,22.50
2019-01-25T22:49:44.640Z,22.70
2019-01-25T22:52:16.690Z,22.50
2019-01-25T22:54:48.596Z,22.60
2019-01-25T22:57:20.524Z,23.00
2019-01-25T22:59:52.829Z,22.80
2019-01-25T23:02:24.855Z,22.50
2019-01-25T23:05:04.919Z,22.20
2019-01-25T23:07:38.486Z,22.20
2019-01-25T23:10:12.730Z,22.40
2019-01-25T23:12:44.711Z,22.00
2019-01-25T23:15:18.724Z,21.80
2019-01-25T23:17:50.972Z,21.80
2019-01-25T23:20:23.283Z,21.60
2019-01-25T23:22:54.972Z,21.50
2019-01-25T23:25:26.663Z,21.40
2019-01-25T23:27:58.528Z,21.20
2019-01-25T23:30:30.352Z,21.20
2019-01-25T23:33:02.226Z,21.00
2019-01-25T23:35:33.964Z,20.80
2019-01-25T23:38:05.871Z,20.70
2019-01-25T23:40:38.124Z,20.60
2019-01-25T23:43:10.750Z,20.70
2019-01-25T23:45:42.517Z,20.50
2019-01-25T23:48:15.821Z,20.30
2019-01-25T23:50:48.760Z,20.10
2019-01-25T23:53:21.155Z,20.00
2019-01-25T23:55:53.795Z,19.90
2019-01-25T23:58:25.643Z,19.70
