createdAt,value
2017-07-28T00:00:03.578Z,0
2017-07-28T00:01:03.688Z,0
2017-07-28T00:02:03.644Z,0
2017-07-28T00:03:03.592Z,0
2017-07-28T00:04:03.628Z,0
2017-07-28T00:05:03.622Z,0
2017-07-28T00:06:03.592Z,0
2017-07-28T00:07:03.695Z,0
2017-07-28T00:08:03.682Z,0
2017-07-28T00:09:03.662Z,0
2017-07-28T00:10:03.600Z,0
2017-07-28T00:11:03.620Z,0
2017-07-28T00:12:03.619Z,0
2017-07-28T00:13:03.774Z,0
2017-07-28T00:14:03.619Z,0
2017-07-28T00:15:03.653Z,0
2017-07-28T00:16:03.596Z,0
2017-07-28T00:17:03.618Z,0
2017-07-28T00:18:03.618Z,0
2017-07-28T00:19:03.655Z,0
2017-07-28T00:20:03.658Z,0
2017-07-28T00:21:03.658Z,0
2017-07-28T00:22:03.623Z,0
2017-07-28T00:23:03.621Z,0
2017-07-28T00:24:03.624Z,0
2017-07-28T00:25:03.595Z,0
2017-07-28T00:26:03.601Z,0
2017-07-28T00:27:03.595Z,0
2017-07-28T00:28:03.597Z,0
2017-07-28T00:29:03.600Z,0
2017-07-28T00:30:03.627Z,0
2017-07-28T00:31:03.604Z,0
2017-07-28T00:32:03.601Z,0
2017-07-28T00:33:03.606Z,0
2017-07-28T00:34:03.662Z,0
2017-07-28T00:35:03.669Z,0
2017-07-28T00:36:03.669Z,0
2017-07-28T00:37:03.664Z,0
2017-07-28T00:38:03.637Z,0
2017-07-28T00:39:03.634Z,0
2017-07-28T00:40:03.668Z,0
2017-07-28T00:41:03.670Z,0
2017-07-28T00:42:03.666Z,0
2017-07-28T00:43:03.636Z,0
2017-07-28T00:44:03.633Z,0
2017-07-28T00:45:03.607Z,0
2017-07-28T00:46:03.608Z,0
2017-07-28T00:47:03.609Z,0
2017-07-28T00:48:03.615Z,0
2017-07-28T00:49:03.612Z,0
2017-07-28T00:50:03.612Z,0
2017-07-28T00:51:03.685Z,0
2017-07-28T00:52:03.656Z,0
2017-07-28T00:53:03.677Z,0
2017-07-28T00:54:03.699Z,0
2017-07-28T00:55:03.713Z,0
2017-07-28T00:56:03.656Z,0
2017-07-28T00:57:03.714Z,0
2017-07-28T00:58:03.735Z,0
2017-07-28T00:59:03.696Z,0
2017-07-28T01:00:03.664Z,0
2017-07-28T01:01:03.639Z,0
2017-07-28T01:02:03.676Z,0
2017-07-28T01:03:03.637Z,0
2017-07-28T01:04:03.610Z,0
2017-07-28T01:05:03.629Z,0
2017-07-28T01:06:03.626Z,0
2017-07-28T01:07:03.593Z,0
2017-07-28T01:08:03.627Z,0
2017-07-28T01:09:03.612Z,0
2017-07-28T01:10:03.681Z,0
2017-07-28T01:11:03.654Z,0
2017-07-28T01:12:03.654Z,0
2017-07-28T01:13:03.653Z,0
2017-07-28T01:14:03.658Z,0
2017-07-28T01:15:03.628Z,0
2017-07-28T01:16:03.654Z,0
2017-07-28T01:17:03.654Z,0
2017-07-28T01:18:03.694Z,0
2017-07-28T01:19:03.655Z,0
2017-07-28T01:20:03.661Z,0
2017-07-28T01:21:03.722Z,0
2017-07-28T01:22:03.635Z,0
2017-07-28T01:23:03.704Z,0
2017-07-28T01:24:03.697Z,0
2017-07-28T01:25:03.639Z,0
2017-07-28T01:26:03.703Z,0
2017-07-28T01:27:03.640Z,0
2017-07-28T01:28:03.669Z,0
2017-07-28T01:29:03.743Z,0
2017-07-28T01:30:03.710Z,0
2017-07-28T01:31:03.709Z,0
2017-07-28T01:32:03.669Z,0
2017-07-28T01:33:03.708Z,0
2017-07-28T01:34:03.639Z,0
2017-07-28T01:35:03.732Z,0
2017-07-28T01:36:03.645Z,0
2017-07-28T01:37:03.675Z,0
2017-07-28T01:38:03.675Z,0
2017-07-28T01:39:03.736Z,0
2017-07-28T01:40:03.680Z,0
2017-07-28T01:41:03.737Z,0
2017-07-28T01:42:03.715Z,0
2017-07-28T01:43:03.683Z,0
2017-07-28T01:44:03.684Z,0
2017-07-28T01:45:03.719Z,0
2017-07-28T01:46:03.684Z,0
2017-07-28T01:47:03.647Z,0
2017-07-28T01:48:03.652Z,0
2017-07-28T01:49:03.688Z,0
2017-07-28T01:50:03.711Z,0
2017-07-28T01:51:03.741Z,0
2017-07-28T01:52:03.684Z,0
2017-07-28T01:53:03.651Z,0
2017-07-28T01:54:03.687Z,0
2017-07-28T01:55:03.663Z,0
2017-07-28T01:56:03.653Z,0
2017-07-28T01:57:03.692Z,0
2017-07-28T01:58:03.719Z,0
2017-07-28T01:59:03.724Z,0
2017-07-28T02:00:03.654Z,0
2017-07-28T02:01:03.679Z,0
2017-07-28T02:02:03.679Z,0
2017-07-28T02:03:03.716Z,0
2017-07-28T02:04:03.657Z,0
2017-07-28T02:05:03.656Z,0
2017-07-28T02:06:03.692Z,0
2017-07-28T02:07:03.720Z,0
2017-07-28T02:08:03.664Z,0
2017-07-28T02:09:03.691Z,0
2017-07-28T02:10:03.664Z,0
2017-07-28T02:11:03.685Z,0
2017-07-28T02:12:03.695Z,0
2017-07-28T02:13:03.745Z,0
2017-07-28T02:14:03.687Z,0
2017-07-28T02:15:03.803Z,0
2017-07-28T02:16:03.733Z,0
2017-07-28T02:17:03.669Z,0
2017-07-28T02:18:03.735Z,0
2017-07-28T02:19:03.690Z,0
2017-07-28T02:20:03.722Z,0
2017-07-28T02:21:03.724Z,0
2017-07-28T02:22:03.703Z,0
2017-07-28T02:23:03.727Z,0
2017-07-28T02:24:03.702Z,0
2017-07-28T02:25:03.702Z,0
2017-07-28T02:26:03.730Z,0
2017-07-28T02:27:03.708Z,0
2017-07-28T02:28:03.742Z,0
2017-07-28T02:29:03.697Z,0
2017-07-28T02:30:03.670Z,0
2017-07-28T02:31:03.730Z,0
2017-07-28T02:32:03.693Z,0
2017-07-28T02:33:03.712Z,0
2017-07-28T02:34:03.677Z,0
2017-07-28T02:35:03.765Z,0
2017-07-28T02:36:03.764Z,0
2017-07-28T02:37:03.742Z,0
2017-07-28T02:38:03.710Z,0
2017-07-28T02:39:03.771Z,0
2017-07-28T02:40:03.721Z,0
2017-07-28T02:41:03.686Z,0
2017-07-28T02:42:03.720Z,0
2017-07-28T02:43:03.722Z,0
2017-07-28T02:44:03.774Z,0
2017-07-28T02:45:03.683Z,0
2017-07-28T02:46:03.739Z,0
2017-07-28T02:47:03.773Z,0
2017-07-28T02:48:03.684Z,0
2017-07-28T02:49:03.704Z,0
2017-07-28T02:50:03.686Z,0
2017-07-28T02:51:03.722Z,0
2017-07-28T02:52:03.707Z,0
2017-07-28T02:53:03.723Z,0
2017-07-28T02:54:03.744Z,0
2017-07-28T02:55:03.706Z,0
2017-07-28T02:56:03.689Z,0
2017-07-28T02:57:03.719Z,4
2017-07-28T02:58:03.727Z,4
2017-07-28T02:59:03.744Z,4
2017-07-28T03:00:03.727Z,0
2017-07-28T03:01:03.710Z,4
2017-07-28T03:02:03.730Z,4
2017-07-28T03:03:03.786Z,8
2017-07-28T03:04:03.695Z,4
2017-07-28T03:05:03.728Z,8
2017-07-28T03:06:03.825Z,12
2017-07-28T03:07:03.731Z,8
2017-07-28T03:08:03.750Z,12
2017-07-28T03:09:03.715Z,16
2017-07-28T03:10:03.793Z,20
2017-07-28T03:11:03.713Z,24
2017-07-28T03:12:03.733Z,24
2017-07-28T03:13:03.765Z,28
2017-07-28T03:14:03.757Z,32
2017-07-28T03:15:03.767Z,40
2017-07-28T03:16:03.716Z,48
2017-07-28T03:17:03.731Z,52
2017-07-28T03:18:03.835Z,64
2017-07-28T03:19:03.761Z,68
2017-07-28T03:20:03.723Z,76
2017-07-28T03:21:03.739Z,84
2017-07-28T03:22:03.760Z,92
2017-07-28T03:23:03.704Z,100
2017-07-28T03:24:03.744Z,112
2017-07-28T03:25:03.798Z,116
2017-07-28T03:26:03.700Z,124
2017-07-28T03:27:03.740Z,128
2017-07-28T03:28:03.744Z,124
2017-07-28T03:29:03.761Z,112
2017-07-28T03:30:03.717Z,104
2017-07-28T03:31:03.780Z,100
2017-07-28T03:32:03.725Z,112
2017-07-28T03:33:03.742Z,124
2017-07-28T03:34:03.746Z,152
2017-07-28T03:35:03.747Z,172
2017-07-28T03:36:03.749Z,212
2017-07-28T03:37:03.745Z,232
2017-07-28T03:38:03.714Z,240
2017-07-28T03:39:03.753Z,268
2017-07-28T03:40:03.745Z,320
2017-07-28T03:41:03.809Z,376
2017-07-28T03:42:03.781Z,404
2017-07-28T03:43:03.784Z,440
2017-07-28T03:44:03.721Z,456
2017-07-28T03:45:03.714Z,456
2017-07-28T03:46:03.801Z,448
2017-07-28T03:47:03.783Z,420
2017-07-28T03:48:03.754Z,392
2017-07-28T03:49:03.754Z,400
2017-07-28T03:50:03.715Z,428
2017-07-28T03:51:03.779Z,440
2017-07-28T03:52:03.783Z,456
2017-07-28T03:53:03.784Z,456
2017-07-28T03:54:03.751Z,460
2017-07-28T03:55:03.782Z,436
2017-07-28T03:56:03.743Z,388
2017-07-28T03:57:03.723Z,348
2017-07-28T03:58:03.745Z,316
2017-07-28T03:59:03.808Z,300
2017-07-28T04:00:03.722Z,300
2017-07-28T04:01:03.764Z,312
2017-07-28T04:02:03.724Z,328
2017-07-28T04:03:03.797Z,344
2017-07-28T04:04:03.732Z,380
2017-07-28T04:05:03.727Z,424
2017-07-28T04:06:03.788Z,464
2017-07-28T04:07:03.751Z,524
2017-07-28T04:08:03.793Z,624
2017-07-28T04:09:03.804Z,744
2017-07-28T04:10:03.763Z,840
2017-07-28T04:11:03.766Z,964
2017-07-28T04:12:03.788Z,984
2017-07-28T04:13:03.819Z,1052
2017-07-28T04:14:03.767Z,1100
2017-07-28T04:15:03.754Z,1268
2017-07-28T04:16:03.769Z,1428
2017-07-28T04:17:03.821Z,1552
2017-07-28T04:18:03.824Z,1728
2017-07-28T04:19:03.759Z,1732
2017-07-28T04:20:03.758Z,1644
2017-07-28T04:21:03.759Z,1724
2017-07-28T04:22:03.775Z,1676
2017-07-28T04:23:03.804Z,1684
2017-07-28T04:24:03.750Z,1756
2017-07-28T04:25:03.738Z,1760
2017-07-28T04:26:03.808Z,2168
2017-07-28T04:27:03.772Z,2384
2017-07-28T04:28:03.795Z,2388
2017-07-28T04:29:03.807Z,2224
2017-07-28T04:30:03.741Z,2164
2017-07-28T04:31:03.776Z,2004
2017-07-28T04:32:03.745Z,1824
2017-07-28T04:33:03.776Z,1948
2017-07-28T04:34:03.825Z,2188
2017-07-28T04:35:03.783Z,2556
2017-07-28T04:36:03.739Z,2788
2017-07-28T04:37:03.748Z,2976
2017-07-28T04:38:03.779Z,3340
2017-07-28T04:39:03.763Z,3576
2017-07-28T04:40:03.814Z,3472
2017-07-28T04:41:03.780Z,3292
2017-07-28T04:42:03.781Z,2776
2017-07-28T04:43:03.777Z,2596
2017-07-28T04:44:03.749Z,2708
2017-07-28T04:45:03.783Z,2780
2017-07-28T04:46:03.782Z,2952
2017-07-28T04:47:03.846Z,3044
2017-07-28T04:48:03.750Z,3236
2017-07-28T04:49:03.783Z,3484
2017-07-28T04:50:03.784Z,3908
2017-07-28T04:51:03.785Z,4008
2017-07-28T04:52:03.788Z,4272
2017-07-28T04:53:03.785Z,4576
2017-07-28T04:54:03.785Z,4816
2017-07-28T04:55:03.824Z,5336
2017-07-28T04:56:03.790Z,5956
2017-07-28T04:57:03.823Z,6740
2017-07-28T04:58:03.785Z,7384
2017-07-28T04:59:03.838Z,8100
2017-07-28T05:00:03.761Z,9052
2017-07-28T05:01:03.824Z,9548
2017-07-28T05:02:03.795Z,9852
2017-07-28T05:03:03.795Z,10996
2017-07-28T05:04:03.827Z,11716
2017-07-28T05:05:03.796Z,12068
2017-07-28T05:06:03.799Z,12940
2017-07-28T05:07:03.764Z,13348
2017-07-28T05:08:03.765Z,13668
2017-07-28T05:09:03.836Z,13712
2017-07-28T05:10:03.793Z,13376
2017-07-28T05:11:03.837Z,13604
2017-07-28T05:12:03.795Z,13972
2017-07-28T05:13:03.766Z,14188
2017-07-28T05:14:03.798Z,14636
2017-07-28T05:15:03.832Z,15076
2017-07-28T05:16:03.835Z,14972
2017-07-28T05:17:03.836Z,15112
2017-07-28T05:18:03.837Z,15220
2017-07-28T05:19:03.835Z,15956
2017-07-28T05:20:03.843Z,16208
2017-07-28T05:21:03.771Z,15932
2017-07-28T05:22:03.803Z,15272
2017-07-28T05:23:03.856Z,15656
2017-07-28T05:24:03.809Z,15816
2017-07-28T05:25:03.841Z,16380
2017-07-28T05:26:03.774Z,16380
2017-07-28T05:27:03.866Z,17148
2017-07-28T05:28:03.843Z,17812
2017-07-28T05:29:03.858Z,18004
2017-07-28T05:30:03.844Z,18516
2017-07-28T05:31:03.843Z,18488
2017-07-28T05:32:03.781Z,17684
2017-07-28T05:33:03.894Z,17476
2017-07-28T05:34:03.814Z,17068
2017-07-28T05:35:03.781Z,17648
2017-07-28T05:36:03.853Z,17684
2017-07-28T05:37:03.814Z,17776
2017-07-28T05:38:03.850Z,17528
2017-07-28T05:39:03.848Z,16680
2017-07-28T05:40:03.850Z,16352
2017-07-28T05:41:03.787Z,15972
2017-07-28T05:42:03.783Z,16016
2017-07-28T05:43:03.826Z,15988
2017-07-28T05:44:03.785Z,15976
2017-07-28T05:45:03.846Z,15912
2017-07-28T05:46:03.813Z,15516
2017-07-28T05:47:03.852Z,15008
2017-07-28T05:48:03.823Z,14712
2017-07-28T05:49:03.788Z,14552
2017-07-28T05:50:03.788Z,14400
2017-07-28T05:51:03.790Z,15708
2017-07-28T05:52:03.822Z,21824
2017-07-28T05:53:03.787Z,24864
2017-07-28T05:54:03.859Z,25376
2017-07-28T05:55:03.813Z,26080
2017-07-28T05:56:03.790Z,27104
2017-07-28T05:57:03.819Z,28096
2017-07-28T05:58:03.792Z,28448
2017-07-28T05:59:03.793Z,28128
2017-07-28T06:00:03.860Z,28288
2017-07-28T06:01:03.796Z,28960
2017-07-28T06:02:03.796Z,30176
2017-07-28T06:03:03.925Z,29568
2017-07-28T06:04:03.864Z,31776
2017-07-28T06:05:03.882Z,35104
2017-07-28T06:06:03.796Z,35712
2017-07-28T06:07:03.829Z,31072
2017-07-28T06:08:03.887Z,37312
2017-07-28T06:09:03.800Z,27904
2017-07-28T06:10:03.864Z,33120
2017-07-28T06:11:03.803Z,27168
2017-07-28T06:12:03.800Z,28160
2017-07-28T06:13:03.886Z,25600
2017-07-28T06:14:03.802Z,26272
2017-07-28T06:15:03.804Z,25216
2017-07-28T06:16:03.839Z,25216
2017-07-28T06:17:03.869Z,25920
2017-07-28T06:18:03.870Z,27264
2017-07-28T06:19:03.869Z,29248
2017-07-28T06:20:03.850Z,30784
2017-07-28T06:21:03.842Z,32992
2017-07-28T06:22:03.804Z,33568
2017-07-28T06:23:03.806Z,30912
2017-07-28T06:24:03.888Z,29056
2017-07-28T06:25:03.808Z,26976
2017-07-28T06:26:03.838Z,54880
2017-07-28T06:27:03.811Z,52352
2017-07-28T06:28:03.845Z,55328
2017-07-28T06:29:03.842Z,53824
2017-07-28T06:30:03.878Z,52736
2017-07-28T06:31:03.874Z,52928
2017-07-28T06:32:03.813Z,53056
2017-07-28T06:33:03.876Z,54624
2017-07-28T06:34:03.813Z,56384
2017-07-28T06:35:03.855Z,58048
2017-07-28T06:36:03.845Z,60320
2017-07-28T06:37:03.815Z,63712
2017-07-28T06:38:03.914Z,65792
2017-07-28T06:39:03.882Z,65568
2017-07-28T06:40:03.817Z,68064
2017-07-28T06:41:03.816Z,70208
2017-07-28T06:42:03.818Z,71648
2017-07-28T06:43:03.818Z,46880
2017-07-28T06:44:03.905Z,79680
2017-07-28T06:45:03.821Z,80096
2017-07-28T06:46:03.852Z,79008
2017-07-28T06:47:03.851Z,59488
2017-07-28T06:48:03.831Z,46080
2017-07-28T06:49:03.825Z,83840
2017-07-28T06:50:03.857Z,85760
2017-07-28T06:51:03.854Z,81472
2017-07-28T06:52:03.828Z,45472
2017-07-28T06:53:03.824Z,68672
2017-07-28T06:54:03.899Z,90272
2017-07-28T06:55:03.878Z,90400
2017-07-28T06:56:03.858Z,38176
2017-07-28T06:57:03.825Z,64992
2017-07-28T06:58:03.893Z,35648
2017-07-28T06:59:03.827Z,34784
2017-07-28T07:00:03.897Z,40608
2017-07-28T07:01:03.830Z,44192
2017-07-28T07:02:03.897Z,33344
2017-07-28T07:03:03.863Z,30016
2017-07-28T07:04:03.831Z,26176
2017-07-28T07:05:03.895Z,25760
2017-07-28T07:06:03.899Z,27328
2017-07-28T07:07:03.896Z,29632
2017-07-28T07:08:03.862Z,31968
2017-07-28T07:09:03.864Z,31584
2017-07-28T07:10:03.864Z,28640
2017-07-28T07:11:03.833Z,27648
2017-07-28T07:12:03.864Z,27872
2017-07-28T07:13:03.916Z,29376
2017-07-28T07:14:03.900Z,31616
2017-07-28T07:15:03.906Z,33760
2017-07-28T07:16:03.871Z,34880
2017-07-28T07:17:03.838Z,36480
2017-07-28T07:18:03.840Z,33376
2017-07-28T07:19:03.869Z,49312
2017-07-28T07:20:03.870Z,33504
2017-07-28T07:21:03.871Z,33888
2017-07-28T07:22:03.841Z,34336
2017-07-28T07:23:03.906Z,33408
2017-07-28T07:24:03.871Z,31200
2017-07-28T07:25:03.842Z,34528
2017-07-28T07:26:03.842Z,30176
2017-07-28T07:27:03.876Z,29600
2017-07-28T07:28:03.875Z,30240
2017-07-28T07:29:03.877Z,30176
2017-07-28T07:30:03.877Z,31776
2017-07-28T07:31:03.876Z,38528
2017-07-28T07:32:03.881Z,32608
2017-07-28T07:33:03.881Z,33312
2017-07-28T07:34:03.877Z,33056
2017-07-28T07:35:03.881Z,31872
2017-07-28T07:36:03.880Z,32736
2017-07-28T07:37:03.884Z,36608
2017-07-28T07:38:03.880Z,37888
2017-07-28T07:39:03.917Z,40896
2017-07-28T07:40:03.921Z,43520
2017-07-28T07:41:03.884Z,37696
2017-07-28T07:42:03.888Z,45120
2017-07-28T07:43:03.885Z,55456
2017-07-28T07:44:03.887Z,30208
2017-07-28T07:45:03.919Z,30432
2017-07-28T07:46:03.855Z,53952
2017-07-28T07:47:03.918Z,86144
2017-07-28T07:48:03.856Z,74240
2017-07-28T07:49:03.890Z,46720
2017-07-28T07:50:03.889Z,38240
2017-07-28T07:51:03.890Z,56384
2017-07-28T07:52:03.887Z,45536
2017-07-28T07:53:03.892Z,105984
2017-07-28T07:54:03.888Z,79104
2017-07-28T07:55:03.892Z,78528
2017-07-28T07:56:03.862Z,46080
2017-07-28T07:57:03.928Z,42048
2017-07-28T07:58:03.927Z,121984
2017-07-28T07:59:03.900Z,82272
2017-07-28T08:00:03.897Z,128800
2017-07-28T08:01:03.864Z,48160
2017-07-28T08:02:03.892Z,59008
2017-07-28T08:03:03.933Z,62496
2017-07-28T08:04:03.866Z,58272
2017-07-28T08:05:03.893Z,53024
2017-07-28T08:06:03.894Z,56160
2017-07-28T08:07:03.930Z,63328
2017-07-28T08:08:03.899Z,89152
2017-07-28T08:09:03.868Z,47968
2017-07-28T08:10:03.997Z,44064
2017-07-28T08:11:03.931Z,95168
2017-07-28T08:12:03.934Z,126944
2017-07-28T08:13:03.872Z,131104
2017-07-28T08:14:03.876Z,130272
2017-07-28T08:15:03.903Z,55904
2017-07-28T08:16:03.936Z,129280
2017-07-28T08:17:03.942Z,133216
2017-07-28T08:18:03.936Z,73696
2017-07-28T08:19:03.903Z,134368
2017-07-28T08:20:03.940Z,139008
2017-07-28T08:21:03.874Z,95840
2017-07-28T08:22:03.939Z,45184
2017-07-28T08:23:03.940Z,46240
2017-07-28T08:24:03.917Z,50112
2017-07-28T08:25:03.941Z,57088
2017-07-28T08:26:03.945Z,99712
2017-07-28T08:27:03.946Z,69120
2017-07-28T08:28:03.950Z,88224
2017-07-28T08:29:03.944Z,59552
2017-07-28T08:30:03.945Z,57888
2017-07-28T08:31:03.921Z,78432
2017-07-28T08:32:03.947Z,71328
2017-07-28T08:33:03.883Z,80992
2017-07-28T08:34:03.948Z,78016
2017-07-28T08:35:03.881Z,147840
2017-07-28T08:36:03.949Z,118144
2017-07-28T08:37:03.883Z,80224
2017-07-28T08:38:03.997Z,141280
2017-07-28T08:39:03.957Z,154016
2017-07-28T08:40:03.958Z,139808
2017-07-28T08:41:03.953Z,154432
2017-07-28T08:42:03.916Z,66816
2017-07-28T08:43:03.925Z,138528
2017-07-28T08:44:03.958Z,67968
2017-07-28T08:45:03.949Z,64704
2017-07-28T08:46:03.920Z,64544
2017-07-28T08:47:03.956Z,64864
2017-07-28T08:48:03.889Z,65056
2017-07-28T08:49:03.929Z,59552
2017-07-28T08:50:03.957Z,58880
2017-07-28T08:51:03.891Z,65344
2017-07-28T08:52:03.890Z,59712
2017-07-28T08:53:03.960Z,56384
2017-07-28T08:54:03.893Z,59488
2017-07-28T08:55:03.960Z,63776
2017-07-28T08:56:03.925Z,76736
2017-07-28T08:57:03.961Z,68672
2017-07-28T08:58:03.895Z,95072
2017-07-28T08:59:03.929Z,129888
2017-07-28T09:00:03.898Z,69984
2017-07-28T09:01:03.965Z,68320
2017-07-28T09:02:03.925Z,64896
2017-07-28T09:03:03.899Z,61600
2017-07-28T09:04:03.968Z,62048
2017-07-28T09:05:03.964Z,59616
2017-07-28T09:06:03.930Z,60832
2017-07-28T09:07:03.967Z,77056
2017-07-28T09:08:03.903Z,66848
2017-07-28T09:09:03.969Z,65920
2017-07-28T09:10:03.971Z,61856
2017-07-28T09:11:03.969Z,113440
2017-07-28T09:12:03.970Z,68384
2017-07-28T09:13:03.934Z,69472
2017-07-28T09:14:03.934Z,89376
2017-07-28T09:15:03.907Z,70208
2017-07-28T09:16:03.972Z,59264
2017-07-28T09:17:03.908Z,58464
2017-07-28T09:18:03.972Z,50624
2017-07-28T09:19:03.977Z,49184
2017-07-28T09:20:03.974Z,49728
2017-07-28T09:21:03.975Z,51584
2017-07-28T09:22:03.978Z,57568
2017-07-28T09:24:03.947Z,67168
2017-07-28T09:25:03.976Z,56000
2017-07-28T09:26:03.979Z,55072
2017-07-28T09:27:03.944Z,52768
2017-07-28T09:28:03.947Z,53120
2017-07-28T09:29:03.977Z,53088
2017-07-28T09:30:03.911Z,52448
2017-07-28T09:31:03.914Z,57504
2017-07-28T09:32:03.987Z,60800
2017-07-28T09:33:03.946Z,70688
2017-07-28T09:34:03.917Z,130560
2017-07-28T09:35:03.984Z,51680
2017-07-28T09:36:03.953Z,50688
2017-07-28T09:37:03.948Z,47968
2017-07-28T09:38:03.919Z,52544
2017-07-28T09:39:03.976Z,64224
2017-07-28T09:40:03.922Z,78528
2017-07-28T09:41:03.950Z,90016
2017-07-28T09:42:03.952Z,75840
2017-07-28T09:43:03.951Z,72032
2017-07-28T09:44:03.954Z,64192
2017-07-28T09:45:04.006Z,59328
2017-07-28T09:46:03.990Z,58432
2017-07-28T09:47:03.955Z,48512
2017-07-28T09:48:03.924Z,41952
2017-07-28T09:49:03.958Z,41408
2017-07-28T09:50:03.993Z,44736
2017-07-28T09:51:03.991Z,51616
2017-07-28T09:52:03.958Z,52128
2017-07-28T09:53:03.960Z,66464
2017-07-28T09:54:03.928Z,65216
2017-07-28T09:55:03.993Z,58432
2017-07-28T09:56:03.995Z,58144
2017-07-28T09:57:03.932Z,57696
2017-07-28T09:58:03.930Z,68800
2017-07-28T09:59:03.931Z,80576
2017-07-28T10:00:04.000Z,85600
2017-07-28T10:01:03.965Z,91104
2017-07-28T10:02:03.933Z,75488
2017-07-28T10:03:03.936Z,73600
2017-07-28T10:04:03.965Z,61472
2017-07-28T10:05:03.968Z,59744
2017-07-28T10:06:03.963Z,63872
2017-07-28T10:07:03.967Z,66304
2017-07-28T10:08:03.937Z,66592
2017-07-28T10:09:03.970Z,64864
2017-07-28T10:10:04.064Z,73344
2017-07-28T10:11:04.018Z,63168
2017-07-28T10:12:03.976Z,66240
2017-07-28T10:13:03.940Z,78240
2017-07-28T10:14:03.937Z,71616
2017-07-28T10:15:03.973Z,63168
2017-07-28T10:16:03.977Z,61056
2017-07-28T10:17:03.974Z,65344
2017-07-28T10:18:04.013Z,55072
2017-07-28T10:19:03.975Z,54976
2017-07-28T10:20:03.944Z,71264
2017-07-28T10:21:04.013Z,61632
2017-07-28T10:22:03.976Z,62528
2017-07-28T10:23:03.978Z,68736
2017-07-28T10:24:03.976Z,170176
2017-07-28T10:25:03.947Z,106112
2017-07-28T10:26:03.978Z,136992
2017-07-28T10:27:03.948Z,144160
2017-07-28T10:28:04.018Z,87872
2017-07-28T10:29:03.980Z,75712
2017-07-28T10:30:03.980Z,103136
2017-07-28T10:31:03.980Z,96992
2017-07-28T10:32:03.980Z,181152
2017-07-28T10:33:03.951Z,180832
2017-07-28T10:34:03.980Z,176480
2017-07-28T10:35:03.951Z,96160
2017-07-28T10:36:03.986Z,130784
2017-07-28T10:37:03.953Z,68448
2017-07-28T10:38:03.987Z,72288
2017-07-28T10:39:03.983Z,57824
2017-07-28T10:40:03.985Z,62240
2017-07-28T10:41:03.958Z,97728
2017-07-28T10:42:04.022Z,63456
2017-07-28T10:43:03.986Z,132928
2017-07-28T10:44:04.022Z,72288
2017-07-28T10:45:03.991Z,73280
2017-07-28T10:46:04.020Z,73504
2017-07-28T10:47:03.995Z,72256
2017-07-28T10:48:03.990Z,110464
2017-07-28T10:49:04.031Z,67552
2017-07-28T10:50:03.990Z,59264
2017-07-28T10:51:04.027Z,63872
2017-07-28T10:52:03.961Z,81408
2017-07-28T10:53:03.963Z,80256
2017-07-28T10:54:03.993Z,77152
2017-07-28T10:55:03.964Z,71168
2017-07-28T10:56:03.966Z,193344
2017-07-28T10:57:04.032Z,188352
2017-07-28T10:58:03.964Z,76896
2017-07-28T10:59:03.965Z,71520
2017-07-28T11:00:03.997Z,78720
2017-07-28T11:01:03.996Z,59520
2017-07-28T11:02:03.969Z,56320
2017-07-28T11:03:03.970Z,63232
2017-07-28T11:04:04.034Z,70368
2017-07-28T11:05:03.998Z,194560
2017-07-28T11:06:04.004Z,130144
2017-07-28T11:07:04.038Z,103456
2017-07-28T11:08:04.003Z,92128
2017-07-28T11:09:04.002Z,88000
2017-07-28T11:10:04.008Z,76416
2017-07-28T11:11:04.047Z,69440
2017-07-28T11:12:03.987Z,65024
2017-07-28T11:13:04.002Z,88608
2017-07-28T11:14:04.045Z,88672
2017-07-28T11:15:04.008Z,74464
2017-07-28T11:16:04.044Z,84864
2017-07-28T11:17:03.974Z,107712
2017-07-28T11:18:04.057Z,103456
2017-07-28T11:19:03.974Z,105536
2017-07-28T11:20:04.012Z,92224
2017-07-28T11:21:04.010Z,80640
2017-07-28T11:22:04.012Z,122304
2017-07-28T11:23:04.012Z,170528
2017-07-28T11:24:04.046Z,162304
2017-07-28T11:25:04.030Z,158976
2017-07-28T11:26:04.013Z,157888
2017-07-28T11:27:04.021Z,159136
2017-07-28T11:28:03.984Z,161888
2017-07-28T11:29:04.016Z,155808
2017-07-28T11:30:03.986Z,161856
2017-07-28T11:31:03.985Z,156864
2017-07-28T11:32:04.021Z,151648
2017-07-28T11:33:04.050Z,153984
2017-07-28T11:34:04.019Z,149440
2017-07-28T11:35:04.017Z,155040
2017-07-28T11:36:03.987Z,72576
2017-07-28T11:37:03.986Z,157248
2017-07-28T11:38:04.019Z,159840
2017-07-28T11:39:03.990Z,165184
2017-07-28T11:40:04.054Z,149056
2017-07-28T11:41:04.057Z,128320
2017-07-28T11:42:04.112Z,101952
2017-07-28T11:43:04.061Z,109984
2017-07-28T11:44:04.026Z,92064
2017-07-28T11:45:04.106Z,104256
2017-07-28T11:46:04.022Z,91520
2017-07-28T11:47:03.992Z,82624
2017-07-28T11:48:03.999Z,102912
2017-07-28T11:49:04.051Z,191808
2017-07-28T11:50:04.024Z,168960
2017-07-28T11:51:04.029Z,170304
2017-07-28T11:52:03.997Z,177696
2017-07-28T11:53:04.030Z,174208
2017-07-28T11:54:04.026Z,176928
2017-07-28T11:55:04.064Z,180704
2017-07-28T11:56:04.031Z,125216
2017-07-28T11:57:04.030Z,173824
2017-07-28T11:58:04.031Z,144160
2017-07-28T11:59:04.001Z,163616
2017-07-28T12:00:04.001Z,169440
2017-07-28T12:01:04.004Z,170880
2017-07-28T12:02:04.034Z,58112
2017-07-28T12:03:04.001Z,51392
2017-07-28T12:04:04.034Z,92672
2017-07-28T12:05:04.036Z,180256
2017-07-28T12:06:04.005Z,155360
2017-07-28T12:07:04.007Z,168160
2017-07-28T12:08:04.007Z,52160
2017-07-28T12:09:04.070Z,57696
2017-07-28T12:10:04.038Z,169248
2017-07-28T12:11:04.072Z,46784
2017-07-28T12:12:04.038Z,47776
2017-07-28T12:13:04.073Z,53280
2017-07-28T12:14:04.041Z,151552
2017-07-28T12:15:04.077Z,171840
2017-07-28T12:16:04.044Z,150752
2017-07-28T12:17:04.079Z,141536
2017-07-28T12:18:04.076Z,104352
2017-07-28T12:19:04.083Z,102048
2017-07-28T12:20:04.083Z,93984
2017-07-28T12:21:04.044Z,84448
2017-07-28T12:22:04.049Z,87456
2017-07-28T12:23:04.044Z,121472
2017-07-28T12:24:04.046Z,101184
2017-07-28T12:25:04.079Z,78784
2017-07-28T12:26:04.014Z,69536
2017-07-28T12:27:04.017Z,65504
2017-07-28T12:28:04.049Z,66688
2017-07-28T12:29:04.016Z,65664
2017-07-28T12:30:04.052Z,68832
2017-07-28T12:31:04.048Z,69280
2017-07-28T12:32:04.019Z,102400
2017-07-28T12:33:04.051Z,93440
2017-07-28T12:34:04.050Z,63168
2017-07-28T12:35:04.020Z,120608
2017-07-28T12:36:04.086Z,156352
2017-07-28T12:37:04.087Z,144288
2017-07-28T12:38:04.089Z,160512
2017-07-28T12:39:04.023Z,150144
2017-07-28T12:40:04.025Z,113088
2017-07-28T12:41:04.055Z,125760
2017-07-28T12:42:04.032Z,104128
2017-07-28T12:43:04.056Z,141952
2017-07-28T12:44:04.097Z,151072
2017-07-28T12:45:04.058Z,123456
2017-07-28T12:46:04.055Z,150944
2017-07-28T12:47:04.059Z,126304
2017-07-28T12:48:04.059Z,150624
2017-07-28T12:49:04.030Z,53824
2017-07-28T12:50:04.032Z,151584
2017-07-28T12:51:04.099Z,154048
2017-07-28T12:52:04.097Z,155456
2017-07-28T12:53:04.095Z,155808
2017-07-28T12:54:04.062Z,139680
2017-07-28T12:55:04.103Z,114656
2017-07-28T12:56:04.037Z,134560
2017-07-28T12:57:04.101Z,158912
2017-07-28T12:58:04.064Z,159104
2017-07-28T12:59:04.035Z,155616
2017-07-28T13:00:04.036Z,156704
2017-07-28T13:01:04.104Z,157728
2017-07-28T13:02:04.065Z,159936
2017-07-28T13:03:04.069Z,156736
2017-07-28T13:04:04.070Z,158144
2017-07-28T13:05:04.071Z,154496
2017-07-28T13:06:04.070Z,125824
2017-07-28T13:07:04.039Z,59136
2017-07-28T13:08:04.058Z,34400
2017-07-28T13:09:04.043Z,33824
2017-07-28T13:11:04.073Z,162624
2017-07-28T13:12:04.043Z,163200
2017-07-28T13:13:04.072Z,160704
2017-07-28T13:14:04.079Z,159520
2017-07-28T13:15:04.045Z,154048
2017-07-28T13:16:04.074Z,151744
2017-07-28T13:17:04.086Z,150240
2017-07-28T13:18:04.044Z,153408
2017-07-28T13:19:04.114Z,159008
2017-07-28T13:20:04.110Z,167328
2017-07-28T13:21:04.078Z,171136