createdAt,value
2023-03-12T00:00:27.925Z,86.46
2023-03-12T00:02:56.727Z,87.59
2023-03-12T00:05:26.854Z,87.78
2023-03-12T00:07:59.673Z,87.70
2023-03-12T00:10:28.058Z,87.83
2023-03-12T00:12:56.713Z,88.03
2023-03-12T00:15:26.695Z,88.46
2023-03-12T00:17:54.830Z,88.02
2023-03-12T00:20:23.515Z,86.96
2023-03-12T00:22:51.786Z,87.31
2023-03-12T00:25:21.165Z,87.50
2023-03-12T00:27:49.369Z,87.02
2023-03-12T00:30:17.510Z,87.59
2023-03-12T00:32:46.916Z,88.21
2023-03-12T00:35:15.274Z,88.43
2023-03-12T00:37:43.317Z,88.10
2023-03-12T00:40:12.858Z,88.42
2023-03-12T00:42:41.085Z,88.30
2023-03-12T00:45:09.790Z,88.04
2023-03-12T00:47:37.968Z,88.54
2023-03-12T00:50:08.353Z,88.49
2023-03-12T00:52:36.466Z,87.85
2023-03-12T00:55:05.090Z,86.60
2023-03-12T00:57:33.316Z,85.95
2023-03-12T01:00:01.456Z,86.52
2023-03-12T01:02:29.674Z,85.29
2023-03-12T01:04:57.906Z,85.36
2023-03-12T01:07:27.924Z,85.32
2023-03-12T01:09:55.901Z,85.36
2023-03-12T01:12:24.218Z,85.66
2023-03-12T01:14:52.403Z,85.64
2023-03-12T01:17:20.549Z,85.89
2023-03-12T01:19:48.961Z,85.79
2023-03-12T01:22:17.035Z,85.69
2023-03-12T01:24:46.534Z,84.78
2023-03-12T01:27:14.730Z,84.54
2023-03-12T01:29:42.809Z,85.25
2023-03-12T01:32:10.868Z,83.67
2023-03-12T01:34:38.985Z,84.61
2023-03-12T01:37:07.995Z,84.33
2023-03-12T01:39:36.233Z,85.16
2023-03-12T01:42:06.037Z,84.89
2023-03-12T01:44:50.356Z,84.00
2023-03-12T01:47:18.357Z,83.42
2023-03-12T01:49:46.887Z,84.17
2023-03-12T01:52:19.456Z,83.68
2023-03-12T01:54:56.401Z,84.77
2023-03-12T01:57:31.994Z,83.95
2023-03-12T02:00:07.379Z,84.42
2023-03-12T02:02:43.840Z,83.85
2023-03-12T02:05:20.618Z,83.73
2023-03-12T02:07:48.760Z,83.78
2023-03-12T02:10:17.113Z,82.90
2023-03-12T02:12:46.741Z,83.07
2023-03-12T02:15:14.858Z,83.79
2023-03-12T02:17:43.268Z,83.81
2023-03-12T02:20:18.379Z,83.80
2023-03-12T02:22:53.825Z,82.97
2023-03-12T02:25:32.200Z,83.59
2023-03-12T02:28:02.445Z,83.60
2023-03-12T02:30:31.965Z,84.51
2023-03-12T02:33:02.720Z,83.31
2023-03-12T02:35:31.032Z,83.55
2023-03-12T02:37:59.422Z,83.79
2023-03-12T02:40:34.836Z,82.98
2023-03-12T02:43:04.713Z,83.19
2023-03-12T02:45:34.686Z,83.10
2023-03-12T02:48:03.183Z,81.88
2023-03-12T02:50:31.229Z,83.07
2023-03-12T02:52:59.263Z,82.99
2023-03-12T02:55:27.870Z,83.47
2023-03-12T02:57:57.477Z,82.01
2023-03-12T03:00:25.692Z,82.17
2023-03-12T03:02:55.172Z,83.81
2023-03-12T03:05:23.221Z,83.06
2023-03-12T03:07:51.780Z,82.72
2023-03-12T03:10:20.117Z,83.21
2023-03-12T03:12:48.476Z,83.13
2023-03-12T03:15:18.217Z,82.16
2023-03-12T03:17:46.327Z,83.01
2023-03-12T03:20:14.912Z,83.42
2023-03-12T03:22:42.927Z,83.73
2023-03-12T03:25:11.673Z,83.09
2023-03-12T03:27:39.761Z,82.85
2023-03-12T03:30:09.709Z,83.04
2023-03-12T03:32:43.759Z,82.52
2023-03-12T03:35:13.251Z,82.24
2023-03-12T03:37:41.511Z,82.91
2023-03-12T03:40:12.127Z,81.92
2023-03-12T03:42:41.321Z,82.15
2023-03-12T03:45:10.749Z,82.34
2023-03-12T03:47:40.598Z,81.75
2023-03-12T03:50:13.209Z,81.19
2023-03-12T03:52:41.424Z,81.49
2023-03-12T03:55:10.894Z,81.29
2023-03-12T03:57:40.054Z,82.40
2023-03-12T04:00:13.201Z,82.23
2023-03-12T04:02:45.277Z,83.35
2023-03-12T04:05:19.559Z,81.81
2023-03-12T04:07:49.562Z,82.39
2023-03-12T04:10:21.212Z,82.32
2023-03-12T04:12:49.468Z,81.04
2023-03-12T04:15:17.925Z,80.88
2023-03-12T04:17:49.311Z,82.17
2023-03-12T04:20:19.545Z,81.76
2023-03-12T04:22:47.824Z,81.32
2023-03-12T04:25:17.789Z,81.46
2023-03-12T04:27:46.080Z,81.08
2023-03-12T04:30:15.308Z,80.90
2023-03-12T04:32:43.650Z,80.77
2023-03-12T04:35:11.918Z,81.34
2023-03-12T04:37:41.555Z,82.08
2023-03-12T04:40:12.307Z,81.11
2023-03-12T04:42:40.859Z,81.66
2023-03-12T04:45:12.682Z,81.77
2023-03-12T04:47:45.540Z,82.18
2023-03-12T04:50:14.100Z,81.55
2023-03-12T04:52:43.980Z,81.49
2023-03-12T04:55:12.674Z,82.38
2023-03-12T04:57:40.980Z,82.31
2023-03-12T05:00:13.160Z,80.63
2023-03-12T05:02:42.949Z,81.59
2023-03-12T05:05:12.654Z,82.44
2023-03-12T05:07:42.918Z,82.73
2023-03-12T05:10:12.069Z,82.12
2023-03-12T05:12:40.299Z,82.35
2023-03-12T05:15:09.613Z,81.45
2023-03-12T05:17:37.963Z,82.68
2023-03-12T05:20:07.530Z,82.62
2023-03-12T05:22:35.802Z,82.30
2023-03-12T05:25:06.135Z,81.12
2023-03-12T05:27:34.866Z,81.06
2023-03-12T05:30:04.380Z,80.78
2023-03-12T05:32:32.927Z,81.16
2023-03-12T05:35:01.905Z,80.85
2023-03-12T05:37:30.893Z,81.54
2023-03-12T05:40:00.866Z,80.58
2023-03-12T05:42:32.048Z,80.47
2023-03-12T05:45:00.781Z,79.42
2023-03-12T05:47:28.880Z,80.36
2023-03-12T05:49:56.976Z,80.76
2023-03-12T05:52:25.237Z,81.56
2023-03-12T05:54:53.572Z,81.34
2023-03-12T05:57:21.921Z,81.10
2023-03-12T05:59:51.504Z,80.30
2023-03-12T06:02:21.511Z,80.41
2023-03-12T06:04:50.025Z,80.50
2023-03-12T06:07:18.096Z,79.40
2023-03-12T06:09:46.957Z,80.42
2023-03-12T06:12:15.855Z,79.02
2023-03-12T06:14:44.171Z,78.63
2023-03-12T06:17:13.701Z,79.04
2023-03-12T06:19:42.124Z,78.63
2023-03-12T06:22:10.345Z,79.94
2023-03-12T06:24:38.641Z,79.31
2023-03-12T06:27:08.217Z,80.33
2023-03-12T06:29:36.357Z,79.24
2023-03-12T06:32:04.562Z,78.22
2023-03-12T06:34:34.054Z,78.52
2023-03-12T06:37:02.229Z,78.18
2023-03-12T06:39:30.388Z,78.21
2023-03-12T06:41:58.443Z,79.22
2023-03-12T06:44:26.627Z,78.39
2023-03-12T06:46:54.655Z,78.94
2023-03-12T06:49:22.998Z,77.52
2023-03-12T06:51:52.596Z,76.97
2023-03-12T06:54:20.784Z,77.96
2023-03-12T06:56:48.908Z,77.24
2023-03-12T06:59:18.450Z,77.79
2023-03-12T07:01:46.515Z,78.08
2023-03-12T07:04:14.814Z,78.33
2023-03-12T07:06:42.986Z,77.51
2023-03-12T07:09:12.343Z,78.84
2023-03-12T07:11:40.487Z,77.14
2023-03-12T07:14:08.422Z,76.54
2023-03-12T07:16:36.454Z,77.17
2023-03-12T07:19:04.946Z,77.43
2023-03-12T07:21:33.006Z,78.00
2023-03-12T07:24:03.914Z,76.08
2023-03-12T07:26:33.843Z,78.39
2023-03-12T07:29:02.113Z,77.62
2023-03-12T07:31:30.298Z,78.44
2023-03-12T07:33:58.518Z,77.33
2023-03-12T07:36:26.822Z,77.46
2023-03-12T07:38:54.929Z,76.77
2023-03-12T07:41:23.184Z,77.52
2023-03-12T07:43:52.717Z,76.85
2023-03-12T07:46:20.791Z,77.92
2023-03-12T07:48:48.907Z,76.85
2023-03-12T07:51:17.124Z,77.78
2023-03-12T07:53:45.555Z,77.73
2023-03-12T07:56:13.752Z,77.60
2023-03-12T07:58:42.076Z,76.97
2023-03-12T08:01:11.769Z,76.02
2023-03-12T08:03:40.271Z,75.67
2023-03-12T08:06:08.820Z,75.79
2023-03-12T08:08:38.421Z,75.97
2023-03-12T08:11:07.158Z,77.63
2023-03-12T08:13:35.952Z,75.65
2023-03-12T08:16:04.401Z,74.99
2023-03-12T08:18:35.097Z,76.14
2023-03-12T08:21:03.281Z,76.41
2023-03-12T08:23:31.303Z,76.61
2023-03-12T08:25:59.914Z,76.23
2023-03-12T08:28:28.146Z,76.12
2023-03-12T08:30:57.305Z,76.74
2023-03-12T08:33:25.383Z,75.29
2023-03-12T08:35:55.022Z,76.05
2023-03-12T08:38:23.494Z,76.95
2023-03-12T08:40:57.082Z,75.25
2023-03-12T08:43:25.045Z,77.63
2023-03-12T08:45:56.526Z,77.76
2023-03-12T08:48:24.665Z,75.97
2023-03-12T08:50:56.357Z,75.30
2023-03-12T08:53:24.908Z,74.52
2023-03-12T08:55:53.861Z,74.04
2023-03-12T08:58:22.374Z,73.37
2023-03-12T09:00:50.889Z,75.06
2023-03-12T09:03:19.251Z,74.93
2023-03-12T09:05:47.465Z,73.44
2023-03-12T09:08:17.660Z,73.31
2023-03-12T09:10:49.593Z,73.30
2023-03-12T09:13:17.674Z,72.89
2023-03-12T09:15:45.744Z,73.49
2023-03-12T09:18:14.625Z,74.63
2023-03-12T09:20:43.541Z,73.48
2023-03-12T09:23:11.521Z,73.13
2023-03-12T09:25:41.038Z,73.08
2023-03-12T09:28:09.699Z,72.72
2023-03-12T09:30:38.023Z,72.36
2023-03-12T09:33:06.394Z,73.09
2023-03-12T09:35:34.513Z,72.44
2023-03-12T09:38:02.630Z,71.37
2023-03-12T09:40:33.826Z,71.34
2023-03-12T09:43:05.792Z,72.77
2023-03-12T09:45:39.020Z,75.25
2023-03-12T09:48:14.341Z,72.50
2023-03-12T09:50:44.090Z,72.69
2023-03-12T09:53:21.437Z,74.51
2023-03-12T09:55:53.828Z,73.89
2023-03-12T09:58:28.547Z,71.99
2023-03-12T10:01:03.060Z,72.31
2023-03-12T10:03:53.938Z,71.96
2023-03-12T10:06:25.766Z,71.63
2023-03-12T10:09:08.193Z,70.07
2023-03-12T10:11:45.811Z,72.22
2023-03-12T10:14:28.146Z,69.72
2023-03-12T10:17:08.035Z,70.35
2023-03-12T10:19:48.958Z,70.09
2023-03-12T10:22:29.145Z,69.37
2023-03-12T10:25:05.461Z,69.57
2023-03-12T10:27:37.092Z,68.79
2023-03-12T10:30:17.654Z,64.84
2023-03-12T10:32:51.036Z,67.02
2023-03-12T10:35:22.086Z,66.83
2023-03-12T10:37:52.461Z,66.13
2023-03-12T10:40:23.826Z,65.69
2023-03-12T10:42:52.142Z,65.19
2023-03-12T10:45:32.455Z,66.50
2023-03-12T10:48:04.273Z,67.10
2023-03-12T10:50:35.124Z,66.72
2023-03-12T10:53:32.299Z,67.71
2023-03-12T10:56:03.001Z,65.78
2023-03-12T10:58:37.333Z,65.01
2023-03-12T11:01:17.892Z,63.79
2023-03-12T11:03:46.503Z,62.78
2023-03-12T11:06:23.253Z,61.58
2023-03-12T11:09:21.640Z,63.52
2023-03-12T11:11:51.490Z,63.30
2023-03-12T11:14:22.120Z,65.63
2023-03-12T11:16:52.725Z,65.33
2023-03-12T11:19:31.776Z,62.08
2023-03-12T11:22:01.491Z,61.76
2023-03-12T11:24:29.933Z,61.35
2023-03-12T11:27:03.557Z,62.66
2023-03-12T11:29:36.671Z,61.53
2023-03-12T11:32:16.395Z,62.50
2023-03-12T11:34:47.734Z,62.05
2023-03-12T11:37:22.538Z,61.85
2023-03-12T11:40:06.698Z,61.35
2023-03-12T11:42:44.245Z,62.25
2023-03-12T11:45:22.801Z,62.17
2023-03-12T11:48:01.723Z,62.18
2023-03-12T11:50:43.333Z,61.96
2023-03-12T11:53:22.713Z,61.84
2023-03-12T11:56:11.589Z,61.44
2023-03-12T11:58:50.981Z,61.11
2023-03-12T12:01:26.004Z,61.54
2023-03-12T12:04:16.509Z,60.39
2023-03-12T12:06:53.642Z,62.03
2023-03-12T12:09:32.300Z,63.36
2023-03-12T12:12:12.807Z,63.59
2023-03-12T12:15:04.879Z,64.31
2023-03-12T12:17:45.296Z,64.96
2023-03-12T12:20:26.852Z,64.27
2023-03-12T12:23:10.607Z,63.20
2023-03-12T12:25:50.673Z,60.82
2023-03-12T12:28:24.897Z,58.85
2023-03-12T12:31:10.063Z,60.33
2023-03-12T12:33:54.329Z,60.07
2023-03-12T12:36:28.417Z,57.69
2023-03-12T12:39:01.614Z,59.65
2023-03-12T12:41:33.845Z,59.75
2023-03-12T12:44:06.064Z,59.03
2023-03-12T12:46:38.672Z,58.44
2023-03-12T12:49:13.500Z,61.24
2023-03-12T12:51:49.126Z,59.86
2023-03-12T12:54:27.410Z,61.04
2023-03-12T12:57:02.695Z,59.75
2023-03-12T12:59:37.965Z,61.08
2023-03-12T13:02:16.858Z,59.48
2023-03-12T13:04:45.670Z,59.70
2023-03-12T13:07:35.014Z,59.93
2023-03-12T13:10:08.694Z,59.90
2023-03-12T13:12:42.839Z,62.85
2023-03-12T13:15:39.899Z,57.87
2023-03-12T13:18:23.614Z,58.21
2023-03-12T13:21:20.633Z,63.36
2023-03-12T13:24:00.482Z,61.89
2023-03-12T13:26:32.079Z,62.61
2023-03-12T13:29:14.245Z,59.17
2023-03-12T13:31:44.026Z,62.06
2023-03-12T13:34:42.787Z,61.84
2023-03-12T13:37:21.882Z,62.58
2023-03-12T13:39:52.194Z,60.68
2023-03-12T13:42:42.963Z,61.30
2023-03-12T13:45:25.991Z,61.04
2023-03-12T13:48:00.366Z,61.66
2023-03-12T13:50:29.628Z,60.81
2023-03-12T13:53:05.234Z,61.26
2023-03-12T13:55:36.033Z,62.00
2023-03-12T13:58:09.609Z,61.84
2023-03-12T14:00:40.285Z,60.39
2023-03-12T14:03:16.215Z,61.66
2023-03-12T14:05:53.530Z,60.92
2023-03-12T14:08:41.126Z,61.00
2023-03-12T14:11:30.679Z,59.90
2023-03-12T14:14:24.195Z,59.38
2023-03-12T14:16:55.224Z,60.78
2023-03-12T14:19:26.629Z,61.22
2023-03-12T14:21:57.371Z,59.30
2023-03-12T14:24:28.595Z,60.09
2023-03-12T14:26:59.308Z,61.06
2023-03-12T14:29:30.863Z,60.47
2023-03-12T14:32:04.778Z,60.03
2023-03-12T14:34:39.797Z,58.26
2023-03-12T14:37:14.798Z,61.26
2023-03-12T14:39:47.483Z,59.91
2023-03-12T14:42:25.911Z,63.08
2023-03-12T14:45:00.929Z,62.29
2023-03-12T14:47:29.531Z,61.23
2023-03-12T14:49:58.885Z,61.51
2023-03-12T14:52:30.689Z,61.63
2023-03-12T14:55:01.461Z,60.05
2023-03-12T14:57:32.540Z,61.13
2023-03-12T15:00:01.961Z,61.36
2023-03-12T15:02:32.534Z,61.17
2023-03-12T15:05:02.783Z,60.05
2023-03-12T15:07:33.676Z,60.31
2023-03-12T15:10:03.917Z,61.38
2023-03-12T15:12:36.842Z,60.53
2023-03-12T15:15:09.375Z,62.70
2023-03-12T15:17:37.976Z,61.13
2023-03-12T15:20:09.634Z,61.56
2023-03-12T15:22:38.670Z,61.73
2023-03-12T15:25:22.388Z,63.07
2023-03-12T15:28:02.481Z,61.44
2023-03-12T15:30:31.260Z,60.83
2023-03-12T15:33:11.117Z,62.66
2023-03-12T15:35:40.530Z,60.60
2023-03-12T15:38:15.858Z,63.02
2023-03-12T15:40:49.937Z,62.43
2023-03-12T15:43:22.660Z,62.39
2023-03-12T15:45:59.930Z,62.38
2023-03-12T15:48:32.129Z,62.41
2023-03-12T15:51:00.649Z,62.82
2023-03-12T15:53:32.414Z,63.04
2023-03-12T15:56:05.191Z,63.04
2023-03-12T15:58:36.796Z,61.18
2023-03-12T16:01:11.363Z,62.57
2023-03-12T16:03:40.420Z,62.35
2023-03-12T16:06:14.194Z,63.06
2023-03-12T16:08:46.333Z,60.11
2023-03-12T16:11:17.590Z,61.48
2023-03-12T16:13:49.793Z,61.05
2023-03-12T16:16:18.327Z,59.88
2023-03-12T16:18:46.723Z,59.75
2023-03-12T16:21:14.874Z,61.19
2023-03-12T16:23:42.948Z,59.55
2023-03-12T16:26:14.144Z,59.68
2023-03-12T16:28:43.118Z,58.34
2023-03-12T16:31:13.842Z,60.86
2023-03-12T16:33:42.634Z,59.53
2023-03-12T16:36:14.149Z,60.03
2023-03-12T16:38:42.730Z,59.51
2023-03-12T16:41:14.098Z,59.86
2023-03-12T16:43:45.797Z,59.92
2023-03-12T16:46:19.729Z,58.51
2023-03-12T16:48:52.217Z,59.02
2023-03-12T16:51:21.370Z,59.33
2023-03-12T16:54:02.002Z,58.09
2023-03-12T16:56:37.414Z,59.01
2023-03-12T16:59:12.180Z,59.34
2023-03-12T17:01:41.749Z,58.77
2023-03-12T17:04:12.124Z,59.05
2023-03-12T17:06:41.324Z,58.64
2023-03-12T17:09:09.516Z,58.52
2023-03-12T17:11:38.944Z,58.86
2023-03-12T17:14:19.279Z,58.50
2023-03-12T17:16:49.077Z,59.23
2023-03-12T17:19:17.813Z,60.15
2023-03-12T17:21:46.467Z,60.63
2023-03-12T17:24:15.086Z,61.06
2023-03-12T17:26:45.429Z,61.21
2023-03-12T17:29:13.523Z,61.86
2023-03-12T17:31:41.708Z,62.05
2023-03-12T17:34:11.137Z,61.23
2023-03-12T17:36:40.415Z,61.14
2023-03-12T17:39:08.582Z,61.71
2023-03-12T17:41:36.833Z,60.66
2023-03-12T17:44:07.184Z,59.29
2023-03-12T17:46:39.090Z,59.30
2023-03-12T17:49:08.899Z,59.91
2023-03-12T17:51:38.693Z,59.73
2023-03-12T17:54:06.875Z,60.06
2023-03-12T17:56:35.149Z,60.61
2023-03-12T17:59:03.209Z,60.36
2023-03-12T18:01:31.416Z,59.77
2023-03-12T18:03:59.473Z,60.37
2023-03-12T18:06:27.535Z,58.92
2023-03-12T18:08:56.989Z,59.26
2023-03-12T18:11:25.239Z,59.42
2023-03-12T18:13:53.246Z,59.33
2023-03-12T18:16:21.442Z,59.97
2023-03-12T18:18:51.529Z,60.07
2023-03-12T18:21:20.869Z,60.25
2023-03-12T18:23:49.001Z,58.71
2023-03-12T18:26:18.425Z,58.37
2023-03-12T18:28:46.534Z,57.58
2023-03-12T18:31:14.741Z,58.33
2023-03-12T18:33:42.853Z,57.24
2023-03-12T18:36:11.243Z,58.51
2023-03-12T18:38:39.408Z,58.37
2023-03-12T18:41:10.553Z,58.07
2023-03-12T18:43:40.578Z,58.69
2023-03-12T18:46:11.424Z,57.82
2023-03-12T18:48:42.289Z,57.31
2023-03-12T18:51:11.857Z,58.34
2023-03-12T18:53:39.949Z,57.72
2023-03-12T18:56:08.498Z,58.17
2023-03-12T18:58:37.179Z,57.45
2023-03-12T19:01:06.750Z,57.84
2023-03-12T19:03:36.481Z,58.11
2023-03-12T19:06:06.420Z,58.07
2023-03-12T19:08:37.238Z,58.56
2023-03-12T19:11:07.137Z,58.75
2023-03-12T19:13:35.808Z,59.71
2023-03-12T19:16:08.480Z,58.97
2023-03-12T19:18:37.497Z,59.20
2023-03-12T19:21:07.851Z,59.32
2023-03-12T19:23:36.732Z,59.84
2023-03-12T19:26:05.213Z,58.91
2023-03-12T19:28:33.696Z,59.15
2023-03-12T19:31:02.220Z,60.00
2023-03-12T19:33:33.246Z,59.83
2023-03-12T19:36:01.879Z,59.66
2023-03-12T19:38:30.370Z,60.26
2023-03-12T19:40:59.061Z,60.57
2023-03-12T19:43:27.836Z,61.30
2023-03-12T19:45:56.130Z,61.84
2023-03-12T19:48:25.270Z,61.45
2023-03-12T19:50:56.046Z,60.68
2023-03-12T19:53:24.850Z,60.19
2023-03-12T19:55:53.173Z,61.15
2023-03-12T19:58:21.147Z,62.18
2023-03-12T20:00:49.753Z,61.77
2023-03-12T20:03:18.045Z,61.61
2023-03-12T20:05:47.041Z,62.35
2023-03-12T20:08:16.485Z,62.64
2023-03-12T20:10:44.497Z,62.39
2023-03-12T20:13:13.594Z,63.13
2023-03-12T20:15:45.064Z,62.74
2023-03-12T20:18:13.500Z,61.73
2023-03-12T20:20:41.662Z,62.38
2023-03-12T20:23:09.851Z,63.38
2023-03-12T20:25:42.139Z,62.55
2023-03-12T20:28:11.356Z,63.43
2023-03-12T20:30:41.295Z,63.22
2023-03-12T20:33:09.917Z,62.62
2023-03-12T20:35:38.225Z,63.00
2023-03-12T20:38:06.446Z,63.47
2023-03-12T20:40:34.612Z,63.95
2023-03-12T20:43:04.999Z,64.01
2023-03-12T20:45:34.573Z,63.51
2023-03-12T20:48:02.647Z,63.76
2023-03-12T20:50:31.148Z,63.53
2023-03-12T20:52:59.684Z,63.59
2023-03-12T20:55:27.748Z,63.43
2023-03-12T20:57:55.873Z,63.09
2023-03-12T21:00:25.993Z,63.94
2023-03-12T21:02:54.128Z,64.00
2023-03-12T21:05:24.579Z,63.96
2023-03-12T21:07:53.803Z,64.00
2023-03-12T21:10:22.405Z,64.45
2023-03-12T21:12:50.494Z,64.94
2023-03-12T21:15:18.496Z,64.12
2023-03-12T21:17:48.219Z,64.04
2023-03-12T21:20:18.816Z,63.99
2023-03-12T21:22:47.566Z,64.13
2023-03-12T21:25:15.788Z,64.25
2023-03-12T21:27:50.391Z,63.85
2023-03-12T21:30:20.095Z,63.38
2023-03-12T21:32:49.631Z,63.10
2023-03-12T21:35:19.998Z,62.39
2023-03-12T21:37:48.361Z,63.03
2023-03-12T21:40:17.065Z,63.04
2023-03-12T21:42:45.248Z,63.51
2023-03-12T21:45:13.268Z,63.21
2023-03-12T21:47:41.620Z,63.00
2023-03-12T21:50:12.520Z,62.61
2023-03-12T21:52:43.603Z,62.93
2023-03-12T21:55:12.232Z,63.69
2023-03-12T21:57:40.469Z,64.05
2023-03-12T22:00:12.706Z,63.64
2023-03-12T22:02:41.405Z,64.60
2023-03-12T22:05:11.771Z,63.88
2023-03-12T22:07:39.988Z,63.51
2023-03-12T22:10:11.858Z,63.80
2023-03-12T22:12:40.596Z,63.74
2023-03-12T22:15:09.724Z,63.99
2023-03-12T22:17:37.756Z,63.82
2023-03-12T22:20:07.993Z,64.14
2023-03-12T22:22:37.555Z,63.71
2023-03-12T22:25:06.461Z,63.67
2023-03-12T22:27:34.649Z,63.77
2023-03-12T22:30:03.325Z,63.91
2023-03-12T22:32:32.179Z,62.91
2023-03-12T22:35:00.221Z,63.43
2023-03-12T22:37:28.289Z,63.80
2023-03-12T22:40:01.489Z,63.52
2023-03-12T22:42:29.731Z,64.47
2023-03-12T22:44:57.826Z,63.90
2023-03-12T22:47:25.850Z,63.94
2023-03-12T22:49:53.899Z,63.71
2023-03-12T22:52:21.852Z,63.94
2023-03-12T22:54:50.968Z,64.08
2023-03-12T22:57:20.344Z,64.17
2023-03-12T22:59:48.825Z,64.33
2023-03-12T23:02:16.911Z,64.59
2023-03-12T23:04:45.287Z,64.16
2023-03-12T23:07:17.314Z,63.54
2023-03-12T23:09:45.952Z,64.80
2023-03-12T23:12:13.988Z,64.84
2023-03-12T23:14:43.417Z,64.26
2023-03-12T23:17:11.446Z,64.27
2023-03-12T23:19:39.441Z,63.57
2023-03-12T23:22:08.001Z,63.23
2023-03-12T23:24:36.271Z,63.14
2023-03-12T23:27:04.914Z,62.27
2023-03-12T23:29:34.203Z,62.49
2023-03-12T23:32:03.755Z,62.53
2023-03-12T23:34:31.845Z,61.95
2023-03-12T23:36:59.916Z,62.22
2023-03-12T23:39:29.705Z,61.75
2023-03-12T23:41:57.813Z,61.16
2023-03-12T23:44:25.908Z,61.92
2023-03-12T23:46:53.963Z,61.15
2023-03-12T23:49:23.358Z,61.32
2023-03-12T23:51:51.315Z,61.24
2023-03-12T23:54:19.259Z,60.82
2023-03-12T23:56:47.252Z,61.84
2023-03-12T23:59:15.316Z,60.46
