createdAt,value
2019-01-18T00:02:31.349Z,1.70
2019-01-18T00:05:03.627Z,1.70
2019-01-18T00:07:35.627Z,1.60
2019-01-18T00:10:09.170Z,1.60
2019-01-18T00:12:42.091Z,1.50
2019-01-18T00:15:14.318Z,1.50
2019-01-18T00:17:46.249Z,1.40
2019-01-18T00:20:19.213Z,1.40
2019-01-18T00:22:52.629Z,1.40
2019-01-18T00:25:24.458Z,1.40
2019-01-18T00:27:56.336Z,1.30
2019-01-18T00:30:28.318Z,1.30
2019-01-18T00:33:00.076Z,1.30
2019-01-18T00:35:32.110Z,1.30
2019-01-18T00:38:04.894Z,1.20
2019-01-18T00:40:36.748Z,1.20
2019-01-18T00:43:08.546Z,1.20
2019-01-18T00:45:40.370Z,1.20
2019-01-18T00:48:12.320Z,1.20
2019-01-18T00:50:44.107Z,1.20
2019-01-18T00:53:17.540Z,1.10
2019-01-18T00:55:49.230Z,1.10
2019-01-18T00:58:20.893Z,1.10
2019-01-18T01:00:54.317Z,1.10
2019-01-18T01:03:25.755Z,1.10
2019-01-18T01:05:57.470Z,1.00
2019-01-18T01:08:29.119Z,1.00
2019-01-18T01:11:00.762Z,0.90
2019-01-18T01:13:32.550Z,0.90
2019-01-18T01:16:04.300Z,0.90
2019-01-18T01:18:36.097Z,0.90
2019-01-18T01:21:08.237Z,0.90
2019-01-18T01:23:39.989Z,0.90
2019-01-18T01:26:11.735Z,0.80
2019-01-18T01:28:43.266Z,0.80
2019-01-18T01:31:15.026Z,0.80
2019-01-18T01:33:46.930Z,0.80
2019-01-18T01:36:18.495Z,0.70
2019-01-18T01:38:50.923Z,0.80
2019-01-18T01:41:22.377Z,0.70
2019-01-18T01:43:54.134Z,0.70
2019-01-18T01:46:25.561Z,0.70
2019-01-18T01:48:57.289Z,0.70
2019-01-18T01:51:29.062Z,0.60
2019-01-18T01:54:01.339Z,0.60
2019-01-18T01:56:32.707Z,0.60
2019-01-18T01:59:04.333Z,0.60
2019-01-18T02:01:38.264Z,0.60
2019-01-18T02:04:13.038Z,0.60
2019-01-18T02:06:44.307Z,0.50
2019-01-18T02:09:16.552Z,0.50
2019-01-18T02:11:48.164Z,0.50
2019-01-18T02:14:19.705Z,0.40
2019-01-18T02:16:51.266Z,0.40
2019-01-18T02:19:22.864Z,0.40
2019-01-18T02:21:54.566Z,0.40
2019-01-18T02:24:26.273Z,0.40
2019-01-18T02:26:57.873Z,0.40
2019-01-18T02:29:29.415Z,0.40
2019-01-18T02:32:00.893Z,0.30
2019-01-18T02:34:32.394Z,0.30
2019-01-18T02:37:05.656Z,0.30
2019-01-18T02:39:37.120Z,0.30
2019-01-18T02:42:08.744Z,0.30
2019-01-18T02:44:40.047Z,0.30
2019-01-18T02:47:11.584Z,0.20
2019-01-18T02:49:43.052Z,0.20
2019-01-18T02:52:14.328Z,0.20
2019-01-18T02:54:45.910Z,0.10
2019-01-18T02:57:17.362Z,0.10
2019-01-18T02:59:49.277Z,0.10
2019-01-18T03:02:20.453Z,0.00
2019-01-18T03:04:51.962Z,0.00
2019-01-18T03:07:23.178Z,0.00
2019-01-18T03:09:54.608Z,-0.10
2019-01-18T03:12:25.892Z,-0.10
2019-01-18T03:14:57.338Z,-0.10
2019-01-18T03:17:29.165Z,-0.10
2019-01-18T03:20:00.648Z,-0.10
2019-01-18T03:22:31.747Z,-0.10
2019-01-18T03:25:03.037Z,-0.10
2019-01-18T03:27:34.254Z,-0.10
2019-01-18T03:30:18.162Z,-0.20
2019-01-18T03:32:41.184Z,-0.30
2019-01-18T03:35:15.582Z,-0.40
2019-01-18T03:37:46.783Z,-0.40
2019-01-18T03:40:19.924Z,-0.30
2019-01-18T03:42:51.704Z,-0.30
2019-01-18T03:45:23.466Z,-0.40
2019-01-18T03:47:55.064Z,-0.40
2019-01-18T03:50:27.192Z,-0.50
2019-01-18T03:52:58.396Z,-0.50
2019-01-18T03:55:29.944Z,-0.60
2019-01-18T03:58:01.373Z,-0.60
2019-01-18T04:00:32.869Z,-0.60
2019-01-18T04:03:04.444Z,-0.60
2019-01-18T04:05:35.650Z,-0.60
2019-01-18T04:08:07.145Z,-0.60
2019-01-18T04:10:38.629Z,-0.60
2019-01-18T04:13:10.104Z,-0.60
2019-01-18T04:15:41.569Z,-0.60
2019-01-18T04:18:13.031Z,-0.60
2019-01-18T04:20:44.498Z,-0.60
2019-01-18T04:23:15.892Z,-0.60
2019-01-18T04:25:48.006Z,-0.60
2019-01-18T04:28:20.377Z,-0.60
2019-01-18T04:30:51.787Z,-0.60
2019-01-18T04:33:23.176Z,-0.60
2019-01-18T04:35:54.618Z,-0.70
2019-01-18T04:38:26.108Z,-0.70
2019-01-18T04:40:57.454Z,-0.70
2019-01-18T04:43:28.831Z,-0.80
2019-01-18T04:46:00.246Z,-0.80
2019-01-18T04:48:31.306Z,-0.80
2019-01-18T04:51:02.583Z,-0.80
2019-01-18T04:53:34.341Z,-0.90
2019-01-18T04:56:05.868Z,-0.90
2019-01-18T04:58:36.976Z,-0.90
2019-01-18T05:01:08.201Z,-1.00
2019-01-18T05:03:39.817Z,-1.00
2019-01-18T05:06:10.913Z,-1.00
2019-01-18T05:08:42.256Z,-1.00
2019-01-18T05:11:13.733Z,-1.00
2019-01-18T05:13:45.151Z,-1.10
2019-01-18T05:16:16.625Z,-1.10
2019-01-18T05:18:48.428Z,-1.10
2019-01-18T05:21:19.576Z,-1.00
2019-01-18T05:23:51.491Z,-1.00
2019-01-18T05:26:23.058Z,-1.00
2019-01-18T05:28:54.357Z,-1.00
2019-01-18T05:31:25.525Z,-1.10
2019-01-18T05:33:56.579Z,-1.10
2019-01-18T05:36:28.191Z,-1.10
2019-01-18T05:39:02.111Z,-1.10
2019-01-18T05:41:33.660Z,-1.10
2019-01-18T05:44:05.098Z,-1.10
2019-01-18T05:46:36.645Z,-1.10
2019-01-18T05:49:08.161Z,-1.10
2019-01-18T05:51:39.826Z,-1.10
2019-01-18T05:54:11.297Z,-1.10
2019-01-18T05:56:43.131Z,-1.10
2019-01-18T05:59:14.745Z,-1.10
2019-01-18T06:01:46.433Z,-1.20
2019-01-18T06:04:18.066Z,-1.20
2019-01-18T06:06:49.903Z,-1.20
2019-01-18T06:09:25.491Z,-1.20
2019-01-18T06:11:57.388Z,-1.20
2019-01-18T06:14:28.858Z,-1.20
2019-01-18T06:17:00.428Z,-1.30
2019-01-18T06:19:31.760Z,-1.20
2019-01-18T06:22:03.261Z,-1.30
2019-01-18T06:24:34.992Z,-1.30
2019-01-18T06:27:06.838Z,-1.30
2019-01-18T06:29:38.408Z,-1.30
2019-01-18T06:32:09.888Z,-1.30
2019-01-18T06:34:41.171Z,-1.40
2019-01-18T06:37:12.766Z,-1.40
2019-01-18T06:39:44.505Z,-1.40
2019-01-18T06:42:16.113Z,-1.40
2019-01-18T06:44:47.717Z,-1.40
2019-01-18T06:47:20.710Z,-1.40
2019-01-18T06:49:52.043Z,-1.50
2019-01-18T06:52:23.577Z,-1.40
2019-01-18T06:54:55.620Z,-1.40
2019-01-18T06:57:27.440Z,-1.40
2019-01-18T06:59:59.042Z,-1.40
2019-01-18T07:02:30.561Z,-1.40
2019-01-18T07:05:02.171Z,-1.40
2019-01-18T07:07:33.853Z,-1.40
2019-01-18T07:10:06.910Z,-1.40
2019-01-18T07:12:38.719Z,-1.40
2019-01-18T07:15:12.412Z,-1.40
2019-01-18T07:17:44.072Z,-1.40
2019-01-18T07:20:16.740Z,-1.40
2019-01-18T07:22:48.783Z,-1.40
2019-01-18T07:25:22.679Z,-1.40
2019-01-18T07:27:54.706Z,-1.40
2019-01-18T07:30:28.913Z,-1.40
2019-01-18T07:33:00.861Z,-1.40
2019-01-18T07:35:32.188Z,-1.40
2019-01-18T07:38:03.988Z,-1.40
2019-01-18T07:40:35.730Z,-1.40
2019-01-18T07:43:07.715Z,-1.40
2019-01-18T07:45:39.555Z,-1.40
2019-01-18T07:48:12.366Z,-1.40
2019-01-18T07:50:43.838Z,-1.40
2019-01-18T07:53:16.389Z,-1.30
2019-01-18T07:55:47.924Z,-1.30
2019-01-18T07:58:19.519Z,-1.30
2019-01-18T08:00:51.004Z,-1.30
2019-01-18T08:03:22.573Z,-1.30
2019-01-18T08:05:56.188Z,-1.30
2019-01-18T08:08:27.201Z,-1.20
2019-01-18T08:10:58.549Z,-1.20
2019-01-18T08:13:29.844Z,-1.20
2019-01-18T08:16:01.121Z,-1.20
2019-01-18T08:18:32.940Z,-1.20
2019-01-18T08:21:04.622Z,-1.20
2019-01-18T08:23:36.176Z,-1.10
2019-01-18T08:26:07.461Z,-1.10
2019-01-18T08:28:39.003Z,-1.10
2019-01-18T08:31:10.499Z,-1.00
2019-01-18T08:33:43.880Z,-1.00
2019-01-18T08:36:15.341Z,-0.90
2019-01-18T08:38:46.836Z,-0.90
2019-01-18T08:41:18.069Z,-0.80
2019-01-18T08:43:49.817Z,-0.80
2019-01-18T08:46:21.680Z,-0.80
2019-01-18T08:48:53.093Z,-0.70
2019-01-18T08:51:24.680Z,-0.70
2019-01-18T08:53:57.060Z,-0.60
2019-01-18T08:56:28.604Z,-0.60
2019-01-18T08:59:00.165Z,-0.50
2019-01-18T09:01:35.674Z,-0.50
2019-01-18T09:04:05.099Z,-0.40
2019-01-18T09:06:36.239Z,-0.30
2019-01-18T09:09:09.159Z,-0.30
2019-01-18T09:11:40.648Z,-0.20
2019-01-18T09:14:11.992Z,-0.10
2019-01-18T09:16:43.321Z,-0.10
2019-01-18T09:19:15.035Z,0.00
2019-01-18T09:21:46.224Z,0.10
2019-01-18T09:24:17.692Z,0.20
2019-01-18T09:26:49.144Z,0.30
2019-01-18T09:29:20.516Z,0.30
2019-01-18T09:31:51.728Z,0.40
2019-01-18T09:34:23.192Z,0.40
2019-01-18T09:36:54.537Z,0.50
2019-01-18T09:39:26.029Z,0.60
2019-01-18T09:41:57.576Z,0.70
2019-01-18T09:44:28.996Z,0.70
2019-01-18T09:47:00.412Z,0.80
2019-01-18T09:49:31.897Z,0.80
2019-01-18T09:52:03.344Z,0.80
2019-01-18T09:54:34.809Z,0.90
2019-01-18T09:57:06.037Z,0.90
2019-01-18T09:59:37.723Z,1.00
2019-01-18T10:02:09.200Z,1.00
2019-01-18T10:04:40.665Z,1.10
2019-01-18T10:07:12.168Z,1.10
2019-01-18T10:09:44.749Z,1.10
2019-01-18T10:12:16.309Z,1.20
2019-01-18T10:14:47.765Z,1.20
2019-01-18T10:17:19.116Z,1.20
2019-01-18T10:19:50.281Z,1.20
2019-01-18T10:22:21.720Z,1.20
2019-01-18T10:24:53.075Z,1.30
2019-01-18T10:27:24.424Z,1.30
2019-01-18T10:29:57.172Z,1.30
2019-01-18T10:32:28.601Z,1.30
2019-01-18T10:35:00.243Z,1.40
2019-01-18T10:37:31.700Z,1.40
2019-01-18T10:40:04.757Z,1.50
2019-01-18T10:42:35.955Z,1.50
2019-01-18T10:45:08.005Z,1.50
2019-01-18T10:47:39.522Z,1.50
2019-01-18T10:50:17.141Z,1.60
2019-01-18T10:52:48.720Z,1.60
2019-01-18T10:55:20.372Z,1.60
2019-01-18T10:57:52.108Z,1.70
2019-01-18T11:00:25.600Z,1.70
2019-01-18T11:02:57.242Z,1.80
2019-01-18T11:05:29.107Z,1.80
2019-01-18T11:08:00.894Z,1.90
2019-01-18T11:10:32.427Z,1.90
2019-01-18T11:13:03.884Z,2.00
2019-01-18T11:15:36.242Z,2.10
2019-01-18T11:18:08.722Z,2.20
2019-01-18T11:20:53.310Z,2.20
2019-01-18T11:23:25.304Z,2.30
2019-01-18T11:25:58.749Z,2.30
2019-01-18T11:45:40.403Z,2.70
2019-01-18T11:48:25.512Z,2.80
2019-01-18T11:50:56.894Z,2.80
2019-01-18T11:53:28.307Z,2.80
2019-01-18T11:56:00.311Z,2.90
2019-01-18T11:58:35.449Z,2.90
2019-01-18T12:01:07.088Z,3.00
2019-01-18T12:03:39.094Z,3.00
2019-01-18T12:06:11.968Z,3.10
2019-01-18T12:08:43.368Z,3.10
2019-01-18T12:11:21.306Z,3.20
2019-01-18T12:13:52.889Z,3.20
2019-01-18T12:16:35.907Z,3.30
2019-01-18T12:19:03.724Z,3.30
2019-01-18T12:21:45.828Z,3.40
2019-01-18T12:24:18.300Z,3.50
2019-01-18T12:26:50.347Z,3.50
2019-01-18T12:29:23.019Z,3.50
2019-01-18T12:31:54.780Z,3.60
2019-01-18T12:34:26.449Z,3.60
2019-01-18T12:36:58.838Z,3.60
2019-01-18T12:39:30.426Z,3.70
2019-01-18T12:42:01.981Z,3.70
2019-01-18T12:44:33.493Z,3.80
2019-01-18T12:47:05.124Z,3.80
2019-01-18T12:49:36.668Z,3.80
2019-01-18T12:52:08.205Z,3.90
2019-01-18T12:54:39.959Z,3.90
2019-01-18T12:57:11.207Z,3.90
2019-01-18T12:59:42.923Z,4.00
2019-01-18T13:02:14.429Z,4.00
2019-01-18T13:04:45.856Z,4.00
2019-01-18T13:07:17.202Z,4.00
2019-01-18T13:09:48.512Z,4.00
2019-01-18T13:12:19.781Z,4.00
2019-01-18T13:14:51.426Z,4.00
2019-01-18T13:17:23.138Z,4.10
2019-01-18T13:19:55.138Z,4.10
2019-01-18T13:22:27.094Z,4.20
2019-01-18T13:25:03.040Z,4.20
2019-01-18T13:27:34.578Z,4.20
2019-01-18T13:30:09.200Z,4.20
2019-01-18T13:32:44.656Z,4.20
2019-01-18T13:35:16.061Z,4.20
2019-01-18T13:38:05.547Z,4.20
2019-01-18T13:41:15.866Z,4.20
2019-01-18T13:44:09.368Z,4.20
2019-01-18T13:46:42.954Z,4.20
2019-01-18T13:50:03.524Z,4.20
2019-01-18T13:53:01.354Z,4.20
2019-01-18T13:56:02.526Z,4.20
2019-01-18T13:58:40.704Z,4.20
2019-01-18T14:01:12.187Z,4.20
2019-01-18T14:03:53.639Z,4.20
2019-01-18T14:10:29.645Z,4.10
2019-01-18T14:20:04.976Z,4.10
2019-01-18T14:22:41.329Z,4.00
2019-01-18T14:25:13.540Z,4.00
2019-01-18T14:27:45.270Z,3.90
2019-01-18T14:30:26.816Z,3.90
2019-01-18T14:32:58.746Z,3.80
2019-01-18T14:35:49.009Z,3.80
2019-01-18T14:39:44.842Z,3.80
2019-01-18T14:50:28.708Z,3.80
2019-01-18T15:01:37.870Z,3.70
2019-01-18T15:04:16.413Z,3.60
2019-01-18T15:06:55.671Z,3.50
2019-01-18T15:09:29.052Z,3.50
2019-01-18T15:12:06.065Z,3.50
2019-01-18T15:15:08.035Z,3.50
2019-01-18T15:17:50.347Z,3.50
2019-01-18T15:20:29.223Z,3.50
2019-01-18T15:23:03.570Z,3.50
2019-01-18T15:25:41.349Z,3.40
2019-01-18T15:31:39.369Z,3.30
2019-01-18T15:34:11.033Z,3.30
2019-01-18T15:36:44.746Z,3.30
2019-01-18T15:39:24.973Z,3.30
2019-01-18T15:41:56.511Z,3.30
2019-01-18T15:44:31.159Z,3.20
2019-01-18T15:47:03.211Z,3.20
2019-01-18T15:49:35.596Z,3.20
2019-01-18T15:52:07.513Z,3.10
2019-01-18T15:54:39.203Z,3.10
2019-01-18T15:57:26.505Z,3.00
2019-01-18T16:00:00.000Z,3.00
2019-01-18T16:02:33.112Z,3.00
2019-01-18T16:05:06.547Z,2.90
2019-01-18T16:07:42.382Z,2.90
2019-01-18T16:10:19.267Z,2.90
2019-01-18T16:12:51.194Z,2.80
2019-01-18T16:15:25.133Z,2.80
2019-01-18T16:17:57.482Z,2.80
2019-01-18T16:20:30.917Z,2.70
2019-01-18T16:23:02.693Z,2.70
2019-01-18T16:25:37.386Z,2.70
2019-01-18T16:28:11.041Z,2.60
2019-01-18T16:30:45.588Z,2.60
2019-01-18T16:53:30.470Z,2.20
2019-01-18T17:00:30.934Z,2.10
2019-01-18T17:03:14.964Z,1.90
2019-01-18T17:06:08.509Z,1.80
2019-01-18T17:08:49.122Z,1.80
2019-01-18T17:11:21.171Z,1.80
2019-01-18T17:14:36.850Z,1.80
2019-01-18T17:18:17.986Z,1.80
2019-01-18T17:52:06.131Z,1.30
2019-01-18T17:55:08.565Z,1.20
2019-01-18T17:58:24.750Z,1.10
2019-01-18T18:01:33.875Z,1.10
2019-01-18T18:04:34.301Z,1.10
2019-01-18T18:07:31.607Z,1.10
2019-01-18T18:10:38.713Z,1.10
2019-01-18T18:14:13.000Z,1.10
2019-01-18T18:17:27.582Z,1.10
2019-01-18T18:21:11.125Z,1.10
2019-01-18T18:24:00.071Z,1.10
2019-01-18T18:27:26.879Z,1.10
2019-01-18T18:30:31.716Z,1.10
2019-01-18T18:33:36.505Z,1.10
2019-01-18T18:36:51.207Z,1.10
2019-01-18T18:40:12.592Z,1.20
2019-01-18T18:43:24.846Z,1.20
2019-01-18T18:46:37.133Z,1.20
2019-01-18T18:50:04.302Z,1.10
2019-01-18T18:53:13.724Z,1.10
2019-01-18T18:56:16.470Z,1.00
2019-01-18T18:59:52.797Z,0.90
2019-01-18T19:03:13.995Z,0.90
2019-01-18T19:06:11.434Z,0.80
2019-01-18T19:09:23.045Z,0.70
2019-01-18T19:12:20.976Z,0.60
2019-01-18T19:15:28.497Z,0.50
2019-01-18T19:18:44.568Z,0.40
2019-01-18T19:21:50.136Z,0.40
2019-01-18T19:25:02.264Z,0.30
2019-01-18T19:28:09.421Z,0.30
2019-01-18T19:31:14.188Z,0.30
2019-01-18T19:34:26.148Z,0.30
2019-01-18T19:37:40.401Z,0.20
2019-01-18T19:40:46.666Z,0.20
2019-01-18T19:43:42.027Z,0.10
2019-01-18T19:46:48.628Z,0.10
2019-01-18T19:49:58.208Z,0.00
2019-01-18T19:52:56.422Z,0.00
2019-01-18T19:56:11.871Z,0.00
2019-01-18T19:59:26.577Z,0.00
2019-01-18T20:02:33.996Z,0.00
2019-01-18T20:06:00.136Z,0.00
2019-01-18T20:09:15.714Z,-0.10
2019-01-18T20:12:15.033Z,-0.10
2019-01-18T20:23:21.849Z,-0.20
2019-01-18T21:09:05.732Z,-0.40
2019-01-18T21:59:58.380Z,-0.90
2019-01-18T22:47:28.349Z,-1.10
2019-01-18T22:50:29.774Z,-1.10
2019-01-18T22:53:49.799Z,-1.10
2019-01-18T22:56:53.386Z,-1.10
2019-01-18T23:00:02.594Z,-1.10
2019-01-18T23:03:04.544Z,-1.10
2019-01-18T23:06:24.267Z,-1.10
2019-01-18T23:09:36.948Z,-1.10
2019-01-18T23:18:18.220Z,-1.10
2019-01-18T23:22:13.908Z,-1.10
2019-01-18T23:25:59.591Z,-1.10
2019-01-18T23:49:26.045Z,-1.10
2019-01-18T23:52:31.336Z,-1.10
2019-01-18T23:55:36.255Z,-1.20
2019-01-18T23:58:57.111Z,-1.20
