createdAt,value
2022-10-11T00:01:08.063Z,73.56
2022-10-11T00:03:37.881Z,73.54
2022-10-11T00:06:09.307Z,73.46
2022-10-11T00:08:38.085Z,73.44
2022-10-11T00:11:08.536Z,73.61
2022-10-11T00:13:37.167Z,73.57
2022-10-11T00:16:09.366Z,73.33
2022-10-11T00:18:37.977Z,73.44
2022-10-11T00:21:10.360Z,73.46
2022-10-11T00:23:39.187Z,73.52
2022-10-11T00:26:10.097Z,73.40
2022-10-11T00:28:39.675Z,73.45
2022-10-11T00:31:09.420Z,73.60
2022-10-11T00:33:37.919Z,73.28
2022-10-11T00:36:09.486Z,73.67
2022-10-11T00:38:38.013Z,73.58
2022-10-11T00:41:06.675Z,73.67
2022-10-11T00:43:35.426Z,73.65
2022-10-11T00:46:24.634Z,73.54
2022-10-11T00:48:59.077Z,73.86
2022-10-11T00:51:46.071Z,73.79
2022-10-11T00:54:19.088Z,73.66
2022-10-11T00:56:51.573Z,73.85
2022-10-11T00:59:21.540Z,74.27
2022-10-11T01:01:50.133Z,74.27
2022-10-11T01:04:18.739Z,74.26
2022-10-11T01:06:50.955Z,74.41
2022-10-11T01:09:20.716Z,74.63
2022-10-11T01:11:50.935Z,74.29
2022-10-11T01:14:40.362Z,74.23
2022-10-11T01:17:20.362Z,73.91
2022-10-11T01:20:06.438Z,74.67
2022-10-11T01:23:01.158Z,74.67
2022-10-11T01:25:38.163Z,74.92
2022-10-11T01:28:24.125Z,74.66
2022-10-11T01:30:59.150Z,74.77
2022-10-11T01:33:37.726Z,74.75
2022-10-11T01:36:18.371Z,74.56
2022-10-11T01:38:51.438Z,74.52
2022-10-11T01:41:25.703Z,74.79
2022-10-11T01:43:59.340Z,74.85
2022-10-11T01:46:31.730Z,74.57
2022-10-11T01:49:02.480Z,74.79
2022-10-11T01:51:34.437Z,74.76
2022-10-11T01:54:15.963Z,74.71
2022-10-11T01:57:02.292Z,74.79
2022-10-11T01:59:42.526Z,74.73
2022-10-11T02:02:28.788Z,75.16
2022-10-11T02:05:04.835Z,75.14
2022-10-11T02:07:41.934Z,75.04
2022-10-11T02:10:17.673Z,74.86
2022-10-11T02:12:51.854Z,75.34
2022-10-11T02:15:22.476Z,75.02
2022-10-11T02:18:00.874Z,75.42
2022-10-11T02:20:33.647Z,75.24
2022-10-11T02:23:07.244Z,74.94
2022-10-11T02:25:37.675Z,75.22
2022-10-11T02:28:10.454Z,75.11
2022-10-11T02:30:40.032Z,75.17
2022-10-11T02:33:15.954Z,75.16
2022-10-11T02:35:51.192Z,75.03
2022-10-11T02:38:25.001Z,75.14
2022-10-11T02:40:59.061Z,74.74
2022-10-11T02:43:39.898Z,75.04
2022-10-11T02:46:09.640Z,75.09
2022-10-11T02:48:39.960Z,75.59
2022-10-11T02:51:14.532Z,75.41
2022-10-11T02:53:43.671Z,75.68
2022-10-11T02:56:12.146Z,75.92
2022-10-11T02:58:40.419Z,75.70
2022-10-11T03:01:08.795Z,75.47
2022-10-11T03:03:37.177Z,75.72
2022-10-11T03:06:07.752Z,75.57
2022-10-11T03:08:36.250Z,75.64
2022-10-11T03:11:05.049Z,75.78
2022-10-11T03:13:33.593Z,75.74
2022-10-11T03:16:07.288Z,75.84
2022-10-11T03:18:36.256Z,76.06
2022-10-11T03:21:04.985Z,76.01
2022-10-11T03:23:34.774Z,76.25
2022-10-11T03:26:03.504Z,76.11
2022-10-11T03:28:32.460Z,76.12
2022-10-11T03:31:01.046Z,75.88
2022-10-11T03:33:29.561Z,76.07
2022-10-11T03:35:59.500Z,75.94
2022-10-11T03:38:28.408Z,75.64
2022-10-11T03:40:58.093Z,75.63
2022-10-11T03:43:26.710Z,75.68
2022-10-11T03:45:55.578Z,75.79
2022-10-11T03:48:23.843Z,75.56
2022-10-11T03:50:52.103Z,75.50
2022-10-11T03:53:20.756Z,75.93
2022-10-11T03:55:53.623Z,75.71
2022-10-11T03:58:25.401Z,75.70
2022-10-11T04:00:54.957Z,75.63
2022-10-11T04:03:23.533Z,75.59
2022-10-11T04:05:52.023Z,75.13
2022-10-11T04:08:20.909Z,75.59
2022-10-11T04:10:49.854Z,75.30
2022-10-11T04:13:18.337Z,75.38
2022-10-11T04:15:48.653Z,75.31
2022-10-11T04:18:17.675Z,75.39
2022-10-11T04:20:47.550Z,75.34
2022-10-11T04:23:16.148Z,75.07
2022-10-11T04:25:45.587Z,74.63
2022-10-11T04:28:14.070Z,74.38
2022-10-11T04:30:42.342Z,74.48
2022-10-11T04:33:12.348Z,74.51
2022-10-11T04:35:40.919Z,74.75
2022-10-11T04:38:09.471Z,74.91
2022-10-11T04:40:38.265Z,75.14
2022-10-11T04:43:06.551Z,75.20
2022-10-11T04:45:34.791Z,75.28
2022-10-11T04:48:03.316Z,75.51
2022-10-11T04:50:32.987Z,75.55
2022-10-11T04:53:01.423Z,75.58
2022-10-11T04:55:30.579Z,76.06
2022-10-11T04:57:59.097Z,75.67
2022-10-11T05:00:28.408Z,75.87
2022-10-11T05:02:58.137Z,76.01
2022-10-11T05:05:26.682Z,75.75
2022-10-11T05:07:56.663Z,75.63
2022-10-11T05:10:24.903Z,75.63
2022-10-11T05:12:53.104Z,75.79
2022-10-11T05:15:21.976Z,75.53
2022-10-11T05:17:50.487Z,75.44
2022-10-11T05:20:18.884Z,75.22
2022-10-11T05:22:47.126Z,75.32
2022-10-11T05:25:17.273Z,75.25
2022-10-11T05:27:45.860Z,75.23
2022-10-11T05:30:18.249Z,75.63
2022-10-11T05:32:46.410Z,75.79
2022-10-11T05:35:14.686Z,75.70
2022-10-11T05:37:43.479Z,75.75
2022-10-11T05:40:12.990Z,75.31
2022-10-11T05:42:43.371Z,75.81
2022-10-11T05:45:12.370Z,75.74
2022-10-11T05:47:40.591Z,75.88
2022-10-11T05:50:09.452Z,75.70
2022-10-11T05:52:37.958Z,75.69
2022-10-11T05:55:07.506Z,75.53
2022-10-11T05:57:35.759Z,75.55
2022-10-11T06:00:06.122Z,75.63
2022-10-11T06:02:40.837Z,75.65
2022-10-11T06:05:10.022Z,75.57
2022-10-11T06:07:39.434Z,75.60
2022-10-11T06:10:09.622Z,75.78
2022-10-11T06:12:38.844Z,75.93
2022-10-11T06:15:10.954Z,75.74
2022-10-11T06:17:39.511Z,75.79
2022-10-11T06:20:08.994Z,75.90
2022-10-11T06:22:37.918Z,75.70
2022-10-11T06:25:06.928Z,75.86
2022-10-11T06:27:35.759Z,75.63
2022-10-11T06:30:04.364Z,75.70
2022-10-11T06:32:34.012Z,75.29
2022-10-11T06:35:03.484Z,75.67
2022-10-11T06:37:32.273Z,75.62
2022-10-11T06:40:00.525Z,75.53
2022-10-11T06:42:28.725Z,75.54
2022-10-11T06:44:57.238Z,75.36
2022-10-11T06:47:25.494Z,75.53
2022-10-11T06:49:55.209Z,75.41
2022-10-11T06:52:23.524Z,75.22
2022-10-11T06:54:51.710Z,75.21
2022-10-11T06:57:20.260Z,75.16
2022-10-11T06:59:48.449Z,75.04
2022-10-11T07:02:16.646Z,74.87
2022-10-11T07:04:44.885Z,74.87
2022-10-11T07:07:16.119Z,74.83
2022-10-11T07:09:44.390Z,73.86
2022-10-11T07:12:12.587Z,72.82
2022-10-11T07:14:41.995Z,71.78
2022-10-11T07:17:10.477Z,70.16
2022-10-11T07:19:38.947Z,69.27
2022-10-11T07:22:07.697Z,68.83
2022-10-11T07:24:37.683Z,67.20
2022-10-11T07:27:06.189Z,65.87
2022-10-11T07:29:34.709Z,65.00
2022-10-11T07:32:03.297Z,65.09
2022-10-11T07:34:31.482Z,65.11
2022-10-11T07:36:59.706Z,65.81
2022-10-11T07:39:27.949Z,66.51
2022-10-11T07:41:57.572Z,66.48
2022-10-11T07:44:26.159Z,66.65
2022-10-11T07:46:54.453Z,66.54
2022-10-11T07:49:22.666Z,67.03
2022-10-11T07:51:50.936Z,67.75
2022-10-11T07:54:20.123Z,68.75
2022-10-11T07:56:49.254Z,69.45
2022-10-11T07:59:18.844Z,69.89
2022-10-11T08:01:47.583Z,69.79
2022-10-11T08:04:16.314Z,69.01
2022-10-11T08:06:44.593Z,68.54
2022-10-11T08:09:13.294Z,68.76
2022-10-11T08:11:41.567Z,68.57
2022-10-11T08:14:11.509Z,68.19
2022-10-11T08:16:41.884Z,67.54
2022-10-11T08:19:11.748Z,67.74
2022-10-11T08:21:40.038Z,67.50
2022-10-11T08:24:09.482Z,67.88
2022-10-11T08:26:37.705Z,67.76
2022-10-11T08:29:06.216Z,66.57
2022-10-11T08:31:36.159Z,65.77
2022-10-11T08:34:05.879Z,63.88
2022-10-11T08:36:34.147Z,63.01
2022-10-11T08:39:02.959Z,64.52
2022-10-11T08:41:39.826Z,65.26
2022-10-11T08:44:51.801Z,64.50
2022-10-11T08:47:24.861Z,61.20
2022-10-11T08:49:54.367Z,60.08
2022-10-11T08:52:25.751Z,59.41
2022-10-11T08:54:59.533Z,58.26
2022-10-11T08:57:31.221Z,55.38
2022-10-11T09:00:02.035Z,52.26
2022-10-11T09:03:06.533Z,50.62
2022-10-11T09:05:35.258Z,48.42
2022-10-11T09:08:09.516Z,49.04
2022-10-11T09:10:51.404Z,50.01
2022-10-11T09:13:35.869Z,50.61
2022-10-11T09:16:13.974Z,50.28
2022-10-11T09:18:56.795Z,49.23
2022-10-11T09:21:37.329Z,48.76
2022-10-11T09:24:30.772Z,47.31
2022-10-11T09:27:02.616Z,47.25
2022-10-11T09:29:49.774Z,47.17
2022-10-11T09:32:21.084Z,46.92
2022-10-11T09:34:54.650Z,47.24
2022-10-11T09:37:32.768Z,47.35
2022-10-11T09:40:08.725Z,46.94
2022-10-11T09:42:36.986Z,47.23
2022-10-11T09:45:17.998Z,46.18
2022-10-11T09:47:46.423Z,46.30
2022-10-11T09:50:18.972Z,46.71
2022-10-11T09:52:52.392Z,46.82
2022-10-11T09:55:40.687Z,46.37
2022-10-11T09:58:28.369Z,45.89
2022-10-11T10:01:07.928Z,46.13
2022-10-11T10:03:38.193Z,46.85
2022-10-11T10:06:09.993Z,46.34
2022-10-11T10:08:39.788Z,46.00
2022-10-11T10:11:09.924Z,46.26
2022-10-11T10:13:44.538Z,46.84
2022-10-11T10:16:28.374Z,47.03
2022-10-11T10:18:59.430Z,48.55
2022-10-11T10:21:32.073Z,50.14
2022-10-11T10:24:06.786Z,51.05
2022-10-11T10:26:36.078Z,50.53
2022-10-11T10:29:18.673Z,50.63
2022-10-11T10:32:13.946Z,49.90
2022-10-11T10:34:55.028Z,50.24
2022-10-11T10:37:28.588Z,51.12
2022-10-11T10:40:03.733Z,51.95
2022-10-11T10:42:32.014Z,52.30
2022-10-11T10:45:01.478Z,52.42
2022-10-11T10:47:54.288Z,52.32
2022-10-11T10:50:28.006Z,52.68
2022-10-11T10:53:14.256Z,53.16
2022-10-11T10:55:46.865Z,53.93
2022-10-11T10:58:47.028Z,53.36
2022-10-11T11:01:21.912Z,53.24
2022-10-11T11:03:57.330Z,51.81
2022-10-11T11:06:35.761Z,52.92
2022-10-11T11:09:15.489Z,52.45
2022-10-11T11:11:57.925Z,53.00
2022-10-11T11:14:33.232Z,52.90
2022-10-11T11:17:09.606Z,53.08
2022-10-11T11:19:49.770Z,52.12
2022-10-11T11:22:32.707Z,52.82
2022-10-11T11:25:11.091Z,51.89
2022-10-11T11:27:52.710Z,51.50
2022-10-11T11:30:24.269Z,52.62
2022-10-11T11:33:04.722Z,52.91
2022-10-11T11:35:39.173Z,52.46
2022-10-11T11:38:16.161Z,51.55
2022-10-11T11:40:47.707Z,51.90
2022-10-11T11:43:24.826Z,52.39
2022-10-11T11:45:56.787Z,51.70
2022-10-11T11:48:27.371Z,52.02
2022-10-11T11:51:03.599Z,52.35
2022-10-11T11:53:48.824Z,52.55
2022-10-11T11:56:27.846Z,52.50
2022-10-11T11:59:04.334Z,52.50
2022-10-11T12:01:42.603Z,52.98
2022-10-11T12:04:29.770Z,53.72
2022-10-11T12:07:21.888Z,52.63
2022-10-11T12:09:54.482Z,52.95
2022-10-11T12:12:31.798Z,51.99
2022-10-11T12:15:21.333Z,52.84
2022-10-11T12:18:15.470Z,52.32
2022-10-11T12:20:45.216Z,52.73
2022-10-11T12:23:48.269Z,54.41
2022-10-11T12:26:42.017Z,54.28
2022-10-11T12:29:43.715Z,52.95
2022-10-11T12:32:48.490Z,53.14
2022-10-11T12:35:52.013Z,52.93
2022-10-11T12:38:23.351Z,52.10
2022-10-11T12:40:54.365Z,53.19
2022-10-11T12:43:30.078Z,53.25
2022-10-11T12:45:58.534Z,53.48
2022-10-11T12:48:50.270Z,52.20
2022-10-11T12:51:37.475Z,52.01
2022-10-11T12:54:47.734Z,52.06
2022-10-11T12:57:46.110Z,51.89
2022-10-11T13:00:21.923Z,52.37
2022-10-11T13:02:51.310Z,51.70
2022-10-11T13:05:24.905Z,52.58
2022-10-11T13:07:54.352Z,51.69
2022-10-11T13:10:28.807Z,51.79
2022-10-11T13:12:59.745Z,51.48
2022-10-11T13:15:28.395Z,51.44
2022-10-11T13:18:00.388Z,50.71
2022-10-11T13:20:37.661Z,51.38
2022-10-11T13:23:22.999Z,51.29
2022-10-11T13:25:51.826Z,51.96
2022-10-11T13:28:21.509Z,50.55
2022-10-11T13:30:53.856Z,50.90
2022-10-11T13:33:23.923Z,51.15
2022-10-11T13:35:54.437Z,51.43
2022-10-11T13:38:27.141Z,50.77
2022-10-11T13:40:56.981Z,51.47
2022-10-11T13:43:28.367Z,51.05
2022-10-11T13:45:58.444Z,51.09
2022-10-11T13:48:31.663Z,50.86
2022-10-11T13:51:09.607Z,50.30
2022-10-11T13:53:38.149Z,50.35
2022-10-11T13:56:09.506Z,51.10
2022-10-11T13:58:41.230Z,51.36
2022-10-11T14:01:20.830Z,50.88
2022-10-11T14:03:54.566Z,49.76
2022-10-11T14:06:25.211Z,49.27
2022-10-11T14:08:56.868Z,49.57
2022-10-11T14:11:36.826Z,49.38
2022-10-11T14:14:40.260Z,50.26
2022-10-11T14:17:16.839Z,50.67
2022-10-11T14:19:46.558Z,50.44
2022-10-11T14:22:18.386Z,50.20
2022-10-11T14:24:49.980Z,49.99
2022-10-11T14:27:22.387Z,49.59
2022-10-11T14:30:13.010Z,49.56
2022-10-11T14:32:42.175Z,50.68
2022-10-11T14:35:17.895Z,50.98
2022-10-11T14:37:48.527Z,50.65
2022-10-11T14:40:19.098Z,50.52
2022-10-11T14:42:47.802Z,50.18
2022-10-11T14:45:16.566Z,49.67
2022-10-11T14:47:45.260Z,49.75
2022-10-11T14:50:41.617Z,49.89
2022-10-11T14:53:12.645Z,49.67
2022-10-11T14:55:42.148Z,49.20
2022-10-11T14:58:12.839Z,49.23
2022-10-11T15:00:41.555Z,49.74
2022-10-11T15:03:09.898Z,49.45
2022-10-11T15:05:38.552Z,49.57
2022-10-11T15:08:08.367Z,49.72
2022-10-11T15:10:40.917Z,49.79
2022-10-11T15:13:10.277Z,49.91
2022-10-11T15:15:41.427Z,49.50
2022-10-11T15:18:16.684Z,49.64
2022-10-11T15:20:46.982Z,49.14
2022-10-11T15:23:15.435Z,49.26
2022-10-11T15:25:45.587Z,49.18
2022-10-11T15:28:24.842Z,49.30
2022-10-11T15:30:53.142Z,49.48
2022-10-11T15:33:21.421Z,49.77
2022-10-11T15:35:50.147Z,49.63
2022-10-11T15:38:20.873Z,48.42
2022-10-11T15:40:51.535Z,49.42
2022-10-11T15:43:24.537Z,49.66
2022-10-11T15:45:53.727Z,49.53
2022-10-11T15:48:25.605Z,49.01
2022-10-11T15:50:55.092Z,48.80
2022-10-11T15:53:25.841Z,48.17
2022-10-11T15:55:57.783Z,49.67
2022-10-11T15:58:28.557Z,49.70
2022-10-11T16:01:00.440Z,49.79
2022-10-11T16:03:30.836Z,50.06
2022-10-11T16:06:04.921Z,50.36
2022-10-11T16:08:34.900Z,50.10
2022-10-11T16:11:05.735Z,50.96
2022-10-11T16:13:34.684Z,51.32
2022-10-11T16:16:04.651Z,51.62
2022-10-11T16:18:35.750Z,51.68
2022-10-11T16:21:07.855Z,51.79
2022-10-11T16:23:37.065Z,52.22
2022-10-11T16:26:10.385Z,52.34
2022-10-11T16:28:39.400Z,53.00
2022-10-11T16:31:08.534Z,53.32
2022-10-11T16:33:45.478Z,53.68
2022-10-11T16:36:31.136Z,53.82
2022-10-11T16:38:59.942Z,54.44
2022-10-11T16:41:29.580Z,54.79
2022-10-11T16:43:58.104Z,55.24
2022-10-11T16:46:26.765Z,55.91
2022-10-11T16:48:56.746Z,56.20
2022-10-11T16:51:25.392Z,56.87
2022-10-11T16:53:54.427Z,57.31
2022-10-11T16:56:25.165Z,57.81
2022-10-11T16:58:56.020Z,58.20
2022-10-11T17:01:24.869Z,58.53
2022-10-11T17:03:53.974Z,58.99
2022-10-11T17:06:22.293Z,59.40
2022-10-11T17:08:50.879Z,59.55
2022-10-11T17:11:21.716Z,60.04
2022-10-11T17:13:50.712Z,60.06
2022-10-11T17:16:21.224Z,60.32
2022-10-11T17:18:51.955Z,60.36
2022-10-11T17:21:22.204Z,60.67
2022-10-11T17:23:50.883Z,60.87
2022-10-11T17:26:21.566Z,61.01
2022-10-11T17:28:50.351Z,61.36
2022-10-11T17:31:20.048Z,61.49
2022-10-11T17:33:48.869Z,61.84
2022-10-11T17:36:21.918Z,61.84
2022-10-11T17:38:51.893Z,62.31
2022-10-11T17:41:21.064Z,62.65
2022-10-11T17:43:49.439Z,62.68
2022-10-11T17:46:22.398Z,63.03
2022-10-11T17:48:54.993Z,62.80
2022-10-11T17:51:23.321Z,63.45
2022-10-11T17:53:52.006Z,63.79
2022-10-11T17:56:26.890Z,63.76
2022-10-11T17:58:59.265Z,63.93
2022-10-11T18:01:30.749Z,64.17
2022-10-11T18:04:00.762Z,64.30
2022-10-11T18:06:31.270Z,64.31
2022-10-11T18:09:02.926Z,64.62
2022-10-11T18:11:31.499Z,64.70
2022-10-11T18:13:59.832Z,65.00
2022-10-11T18:16:32.199Z,64.68
2022-10-11T18:19:00.768Z,65.22
2022-10-11T18:21:34.385Z,65.21
2022-10-11T18:24:05.807Z,65.51
2022-10-11T18:26:35.469Z,65.78
2022-10-11T18:29:03.901Z,65.68
2022-10-11T18:31:35.348Z,65.71
2022-10-11T18:34:04.984Z,66.33
2022-10-11T18:36:33.900Z,66.13
2022-10-11T18:39:05.732Z,66.27
2022-10-11T18:41:35.474Z,66.28
2022-10-11T18:44:07.269Z,66.23
2022-10-11T18:46:37.659Z,66.54
2022-10-11T18:49:06.487Z,66.53
2022-10-11T18:51:37.596Z,66.74
2022-10-11T18:54:07.549Z,66.73
2022-10-11T18:56:37.249Z,66.97
2022-10-11T18:59:06.996Z,67.25
2022-10-11T19:01:39.334Z,67.20
2022-10-11T19:04:10.069Z,67.21
2022-10-11T19:06:40.545Z,67.14
2022-10-11T19:09:11.697Z,67.26
2022-10-11T19:11:41.014Z,67.29
2022-10-11T19:14:11.590Z,67.22
2022-10-11T19:16:43.278Z,67.14
2022-10-11T19:19:14.428Z,67.58
2022-10-11T19:21:43.222Z,67.54
2022-10-11T19:24:11.767Z,67.62
2022-10-11T19:26:41.895Z,67.60
2022-10-11T19:29:14.720Z,67.72
2022-10-11T19:31:46.202Z,67.56
2022-10-11T19:34:14.910Z,67.79
2022-10-11T19:36:44.666Z,67.70
2022-10-11T19:39:14.180Z,67.86
2022-10-11T19:41:43.092Z,68.02
2022-10-11T19:44:11.839Z,68.09
2022-10-11T19:46:55.944Z,68.11
2022-10-11T19:49:28.116Z,67.99
2022-10-11T19:51:56.362Z,68.13
2022-10-11T19:54:25.726Z,68.03
2022-10-11T19:56:54.211Z,68.30
2022-10-11T19:59:22.489Z,68.52
2022-10-11T20:01:52.955Z,68.45
2022-10-11T20:07:11.554Z,68.63
2022-10-11T20:09:39.801Z,68.53
2022-10-11T20:12:08.531Z,68.54
2022-10-11T20:14:37.205Z,68.64
2022-10-11T20:17:05.723Z,68.60
2022-10-11T20:19:34.263Z,68.49
2022-10-11T20:22:02.948Z,68.33
2022-10-11T20:24:34.690Z,68.42
2022-10-11T20:27:05.960Z,68.88
2022-10-11T20:29:35.312Z,69.24
2022-10-11T20:32:03.508Z,69.55
2022-10-11T20:34:31.880Z,69.54
2022-10-11T20:37:00.114Z,69.71
2022-10-11T20:39:28.343Z,69.72
2022-10-11T20:41:58.193Z,69.49
2022-10-11T20:44:26.668Z,69.69
2022-10-11T20:46:54.892Z,69.78
2022-10-11T20:49:23.427Z,69.82
2022-10-11T20:51:51.651Z,69.81
2022-10-11T20:54:20.340Z,69.75
2022-10-11T20:56:48.810Z,69.77
2022-10-11T20:59:18.997Z,69.36
2022-10-11T21:01:47.282Z,69.34
2022-10-11T21:04:19.869Z,69.51
2022-10-11T21:06:48.662Z,69.59
2022-10-11T21:09:17.247Z,69.55
2022-10-11T21:11:45.986Z,69.57
2022-10-11T21:14:14.455Z,69.49
2022-10-11T21:16:44.532Z,69.54
2022-10-11T21:19:16.227Z,69.34
2022-10-11T21:21:50.971Z,69.41
2022-10-11T21:24:22.641Z,69.29
2022-10-11T21:26:50.847Z,69.66
2022-10-11T21:29:19.335Z,69.67
2022-10-11T21:31:49.813Z,69.60
2022-10-11T21:34:18.935Z,69.65
2022-10-11T21:36:47.193Z,69.31
2022-10-11T21:39:15.389Z,69.71
2022-10-11T21:41:43.627Z,69.64
2022-10-11T21:44:11.851Z,69.61
2022-10-11T21:47:09.042Z,69.55
2022-10-11T21:49:30.684Z,69.64
2022-10-11T21:51:58.892Z,69.73
2022-10-11T21:54:27.063Z,70.03
2022-10-11T21:56:55.352Z,69.86
2022-10-11T21:59:23.899Z,69.78
2022-10-11T22:01:52.284Z,69.65
2022-10-11T22:04:21.498Z,69.70
2022-10-11T22:06:51.497Z,69.80
2022-10-11T22:09:19.718Z,69.80
2022-10-11T22:11:49.149Z,69.26
2022-10-11T22:14:17.737Z,69.76
2022-10-11T22:16:46.173Z,69.68
2022-10-11T22:19:14.578Z,70.06
2022-10-11T22:21:45.174Z,70.20
2022-10-11T22:24:15.146Z,69.99
2022-10-11T22:26:43.439Z,70.15
2022-10-11T22:29:11.702Z,70.18
2022-10-11T22:31:41.856Z,70.19
2022-10-11T22:34:10.630Z,70.29
2022-10-11T22:36:39.419Z,70.15
2022-10-11T22:39:16.857Z,70.25
2022-10-11T22:41:56.122Z,70.13
2022-10-11T22:44:24.797Z,70.49
2022-10-11T22:46:52.977Z,70.37
2022-10-11T22:49:21.216Z,70.04
2022-10-11T22:51:49.566Z,70.34
2022-10-11T22:54:17.794Z,70.24
2022-10-11T22:56:46.297Z,70.46
2022-10-11T22:59:15.937Z,70.49
2022-10-11T23:01:44.168Z,70.44
2022-10-11T23:04:12.365Z,70.40
2022-10-11T23:06:40.605Z,70.58
2022-10-11T23:09:08.939Z,70.84
2022-10-11T23:11:37.465Z,71.01
2022-10-11T23:14:05.802Z,71.03
2022-10-11T23:16:35.445Z,70.52
2022-10-11T23:19:04.774Z,70.79
2022-10-11T23:21:33.241Z,70.84
2022-10-11T23:24:02.464Z,70.72
2022-10-11T23:26:30.671Z,70.82
2022-10-11T23:28:58.865Z,70.71
2022-10-11T23:31:27.256Z,70.49
2022-10-11T23:33:56.928Z,70.46
2022-10-11T23:36:27.266Z,70.63
2022-10-11T23:38:57.393Z,70.82
2022-10-11T23:41:26.998Z,70.69
2022-10-11T23:43:55.283Z,70.93
2022-10-11T23:46:23.753Z,71.03
2022-10-11T23:48:52.231Z,70.94
2022-10-11T23:51:22.158Z,70.94
2022-10-11T23:53:50.417Z,70.73
2022-10-11T23:56:18.771Z,70.81
2022-10-11T23:58:46.967Z,70.76
