createdAt,value
2017-07-21T00:00:53.613Z,0
2017-07-21T00:01:53.889Z,0
2017-07-21T00:02:53.357Z,0
2017-07-21T00:03:53.702Z,0
2017-07-21T00:04:53.102Z,0
2017-07-21T00:05:53.147Z,0
2017-07-21T00:06:53.781Z,0
2017-07-21T00:07:53.186Z,0
2017-07-21T00:08:53.842Z,0
2017-07-21T00:09:53.564Z,0
2017-07-21T00:10:53.921Z,0
2017-07-21T00:11:53.877Z,0
2017-07-21T00:12:53.710Z,0
2017-07-21T00:13:53.366Z,0
2017-07-21T00:14:53.399Z,0
2017-07-21T00:15:53.743Z,0
2017-07-21T00:16:54.332Z,0
2017-07-21T00:17:53.182Z,0
2017-07-21T00:18:54.142Z,0
2017-07-21T00:19:53.555Z,0
2017-07-21T00:20:53.613Z,0
2017-07-21T00:21:54.480Z,0
2017-07-21T00:22:53.647Z,0
2017-07-21T00:23:53.982Z,0
2017-07-21T00:24:54.003Z,0
2017-07-21T00:25:54.039Z,0
2017-07-21T00:26:53.692Z,0
2017-07-21T00:27:54.442Z,0
2017-07-21T00:28:54.439Z,0
2017-07-21T00:29:54.154Z,0
2017-07-21T00:30:54.492Z,0
2017-07-21T00:31:54.513Z,0
2017-07-21T00:32:53.623Z,0
2017-07-21T00:33:54.283Z,0
2017-07-21T00:34:54.302Z,0
2017-07-21T00:35:54.020Z,0
2017-07-21T00:36:54.613Z,0
2017-07-21T00:37:54.709Z,0
2017-07-21T00:38:54.738Z,0
2017-07-21T00:39:54.139Z,0
2017-07-21T00:40:54.489Z,0
2017-07-21T00:41:54.772Z,0
2017-07-21T00:42:54.861Z,0
2017-07-21T00:43:54.570Z,0
2017-07-21T00:44:54.286Z,0
2017-07-21T00:45:53.999Z,0
2017-07-21T00:46:54.028Z,0
2017-07-21T00:47:54.938Z,0
2017-07-21T00:48:54.424Z,0
2017-07-21T00:49:54.748Z,0
2017-07-21T00:50:54.776Z,0
2017-07-21T00:51:54.493Z,0
2017-07-21T00:52:55.081Z,0
2017-07-21T00:53:54.860Z,0
2017-07-21T00:54:54.899Z,0
2017-07-21T00:55:54.612Z,0
2017-07-21T00:56:54.950Z,0
2017-07-21T00:57:55.594Z,0
2017-07-21T00:58:54.690Z,0
2017-07-21T00:59:55.343Z,0
2017-07-21T01:00:55.384Z,0
2017-07-21T01:01:55.409Z,0
2017-07-21T01:02:55.066Z,0
2017-07-21T01:03:55.470Z,0
2017-07-21T01:04:55.184Z,0
2017-07-21T01:05:55.544Z,0
2017-07-21T01:06:55.249Z,0
2017-07-21T01:07:55.847Z,0
2017-07-21T01:08:55.614Z,0
2017-07-21T01:09:55.663Z,0
2017-07-21T01:10:55.365Z,0
2017-07-21T01:11:55.694Z,0
2017-07-21T01:12:55.758Z,0
2017-07-21T01:13:55.147Z,0
2017-07-21T01:14:55.813Z,0
2017-07-21T01:15:55.516Z,0
2017-07-21T01:16:55.537Z,0
2017-07-21T01:17:55.827Z,0
2017-07-21T01:18:55.620Z,0
2017-07-21T01:19:55.636Z,0
2017-07-21T01:20:55.354Z,0
2017-07-21T01:21:55.381Z,0
2017-07-21T01:22:55.975Z,0
2017-07-21T01:23:55.439Z,0
2017-07-21T01:24:55.472Z,0
2017-07-21T01:25:55.802Z,0
2017-07-21T01:26:55.881Z,0
2017-07-21T01:27:56.430Z,0
2017-07-21T01:28:56.211Z,0
2017-07-21T01:29:55.614Z,0
2017-07-21T01:30:55.958Z,0
2017-07-21T01:31:55.984Z,0
2017-07-21T01:32:55.704Z,0
2017-07-21T01:33:56.356Z,0
2017-07-21T01:34:56.069Z,0
2017-07-21T01:35:55.482Z,0
2017-07-21T01:36:56.126Z,0
2017-07-21T01:37:56.723Z,0
2017-07-21T01:38:56.504Z,0
2017-07-21T01:39:55.598Z,0
2017-07-21T01:40:56.244Z,0
2017-07-21T01:41:56.294Z,0
2017-07-21T01:42:56.297Z,0
2017-07-21T01:43:56.336Z,0
2017-07-21T01:44:56.677Z,0
2017-07-21T01:45:56.714Z,0
2017-07-21T01:46:56.426Z,0
2017-07-21T01:47:56.716Z,0
2017-07-21T01:48:56.800Z,0
2017-07-21T01:49:56.826Z,0
2017-07-21T01:50:56.233Z,0
2017-07-21T01:51:56.574Z,0
2017-07-21T01:52:56.232Z,0
2017-07-21T01:53:56.624Z,0
2017-07-21T01:54:56.666Z,0
2017-07-21T01:55:56.698Z,0
2017-07-21T01:56:56.711Z,0
2017-07-21T01:57:57.311Z,0
2017-07-21T01:58:56.787Z,0
2017-07-21T01:59:56.815Z,0
2017-07-21T02:00:56.530Z,0
2017-07-21T02:01:56.563Z,0
2017-07-21T02:02:56.835Z,0
2017-07-21T02:03:56.620Z,0
2017-07-21T02:04:57.272Z,0
2017-07-21T02:05:56.986Z,0
2017-07-21T02:06:57.031Z,0
2017-07-21T02:07:57.305Z,0
2017-07-21T02:08:56.764Z,0
2017-07-21T02:09:57.426Z,0
2017-07-21T02:10:57.130Z,0
2017-07-21T02:11:57.158Z,0
2017-07-21T02:12:57.181Z,0
2017-07-21T02:13:57.537Z,0
2017-07-21T02:14:56.626Z,0
2017-07-21T02:15:56.974Z,0
2017-07-21T02:16:57.619Z,0
2017-07-21T02:17:57.289Z,0
2017-07-21T02:18:57.732Z,0
2017-07-21T02:19:57.402Z,0
2017-07-21T02:20:57.426Z,0
2017-07-21T02:21:57.456Z,0
2017-07-21T02:22:57.740Z,0
2017-07-21T02:23:57.824Z,0
2017-07-21T02:24:57.546Z,0
2017-07-21T02:25:57.566Z,0
2017-07-21T02:26:57.604Z,0
2017-07-21T02:27:57.901Z,0
2017-07-21T02:28:57.977Z,0
2017-07-21T02:29:58.006Z,0
2017-07-21T02:30:57.743Z,0
2017-07-21T02:31:57.756Z,0
2017-07-21T02:32:58.036Z,0
2017-07-21T02:33:57.824Z,0
2017-07-21T02:34:57.522Z,0
2017-07-21T02:35:58.189Z,0
2017-07-21T02:36:57.596Z,0
2017-07-21T02:37:57.613Z,0
2017-07-21T02:38:58.277Z,0
2017-07-21T02:39:57.995Z,0
2017-07-21T02:40:57.718Z,0
2017-07-21T02:41:58.363Z,0
2017-07-21T02:42:58.330Z,0
2017-07-21T02:43:58.110Z,0
2017-07-21T02:44:58.450Z,0
2017-07-21T02:45:57.852Z,0
2017-07-21T02:46:58.202Z,0
2017-07-21T02:47:57.913Z,0
2017-07-21T02:48:58.551Z,0
2017-07-21T02:49:58.283Z,0
2017-07-21T02:50:58.640Z,0
2017-07-21T02:51:58.344Z,0
2017-07-21T02:52:58.066Z,0
2017-07-21T02:53:58.643Z,0
2017-07-21T02:54:58.430Z,0
2017-07-21T02:55:58.467Z,0
2017-07-21T02:56:58.174Z,0
2017-07-21T02:57:58.210Z,0
2017-07-21T02:58:58.482Z,0
2017-07-21T02:59:57.640Z,0
2017-07-21T03:00:58.916Z,0
2017-07-21T03:01:58.327Z,0
2017-07-21T03:02:58.346Z,0
2017-07-21T03:03:58.634Z,0
2017-07-21T03:04:58.728Z,0
2017-07-21T03:05:58.444Z,0
2017-07-21T03:06:58.780Z,0
2017-07-21T03:07:58.806Z,0
2017-07-21T03:08:59.134Z,0
2017-07-21T03:09:59.179Z,0
2017-07-21T03:10:58.896Z,0
2017-07-21T03:11:58.306Z,0
2017-07-21T03:12:58.326Z,0
2017-07-21T03:13:59.239Z,0
2017-07-21T03:14:58.704Z,0
2017-07-21T03:15:58.747Z,0
2017-07-21T03:16:59.067Z,0
2017-07-21T03:17:59.430Z,0
2017-07-21T03:18:59.372Z,0
2017-07-21T03:19:58.879Z,0
2017-07-21T03:20:59.513Z,0
2017-07-21T03:21:59.216Z,0
2017-07-21T03:22:58.938Z,0
2017-07-21T03:23:59.212Z,0
2017-07-21T03:24:58.988Z,0
2017-07-21T03:25:59.351Z,0
2017-07-21T03:26:59.046Z,0
2017-07-21T03:27:59.730Z,0
2017-07-21T03:29:00.031Z,0
2017-07-21T03:29:59.769Z,0
2017-07-21T03:30:59.185Z,0
2017-07-21T03:31:59.523Z,0
2017-07-21T03:32:59.851Z,0
2017-07-21T03:33:59.567Z,0
2017-07-21T03:34:58.976Z,0
2017-07-21T03:35:59.629Z,0
2017-07-21T03:36:59.333Z,0
2017-07-21T03:37:59.386Z,0
2017-07-21T03:38:59.975Z,0
2017-07-21T03:39:59.744Z,0
2017-07-21T03:41:00.084Z,0
2017-07-21T03:41:59.499Z,0
2017-07-21T03:42:59.834Z,0
2017-07-21T03:44:00.160Z,0
2017-07-21T03:44:59.937Z,0
2017-07-21T03:45:59.926Z,0
2017-07-21T03:46:59.951Z,0
2017-07-21T03:47:59.666Z,0
2017-07-21T03:49:00.259Z,0
2017-07-21T03:50:00.041Z,0
2017-07-21T03:50:59.758Z,0
2017-07-21T03:51:59.811Z,0
2017-07-21T03:53:00.131Z,0
2017-07-21T03:54:00.132Z,0
2017-07-21T03:55:00.179Z,0
2017-07-21T03:56:00.213Z,0
2017-07-21T03:57:00.242Z,0
2017-07-21T03:58:00.273Z,0
2017-07-21T03:59:00.252Z,0
2017-07-21T04:00:00.347Z,0
2017-07-21T04:01:00.690Z,0
2017-07-21T04:02:00.411Z,0
2017-07-21T04:03:00.422Z,0
2017-07-21T04:04:00.706Z,0
2017-07-21T04:05:00.834Z,0
2017-07-21T04:06:00.198Z,0
2017-07-21T04:07:00.826Z,0
2017-07-21T04:08:00.880Z,0
2017-07-21T04:09:00.537Z,0
2017-07-21T04:10:00.640Z,0
2017-07-21T04:11:00.659Z,0
2017-07-21T04:12:00.687Z,0
2017-07-21T04:13:01.021Z,0
2017-07-21T04:14:01.041Z,0
2017-07-21T04:15:00.775Z,0
2017-07-21T04:16:00.797Z,0
2017-07-21T04:17:01.139Z,0
2017-07-21T04:18:00.865Z,0
2017-07-21T04:19:01.459Z,0
2017-07-21T04:20:00.602Z,0
2017-07-21T04:21:00.958Z,0
2017-07-21T04:22:00.971Z,0
2017-07-21T04:23:00.688Z,0
2017-07-21T04:24:01.287Z,0
2017-07-21T04:25:01.081Z,0
2017-07-21T04:26:01.098Z,0
2017-07-21T04:27:01.112Z,0
2017-07-21T04:28:01.494Z,0
2017-07-21T04:29:01.777Z,0
2017-07-21T04:30:01.210Z,0
2017-07-21T04:31:01.231Z,0
2017-07-21T04:32:01.584Z,0
2017-07-21T04:33:00.991Z,0
2017-07-21T04:34:01.257Z,0
2017-07-21T04:35:01.664Z,0
2017-07-21T04:36:00.755Z,0
2017-07-21T04:37:01.402Z,0
2017-07-21T04:38:01.441Z,0
2017-07-21T04:39:01.765Z,0
2017-07-21T04:40:01.505Z,0
2017-07-21T04:41:01.859Z,0
2017-07-21T04:42:01.243Z,5
2017-07-21T04:43:01.901Z,5
2017-07-21T04:44:01.853Z,5
2017-07-21T04:45:01.646Z,5
2017-07-21T04:46:01.670Z,5
2017-07-21T04:47:01.701Z,5
2017-07-21T04:48:01.438Z,5
2017-07-21T04:49:02.010Z,5
2017-07-21T04:50:02.101Z,5
2017-07-21T04:51:02.135Z,5
2017-07-21T04:52:01.848Z,5
2017-07-21T04:53:01.877Z,5
2017-07-21T04:54:01.897Z,5
2017-07-21T04:55:01.628Z,5
2017-07-21T04:56:01.643Z,5
2017-07-21T04:57:02.001Z,5
2017-07-21T04:58:02.035Z,5
2017-07-21T04:59:02.309Z,5
2017-07-21T05:00:01.475Z,5
2017-07-21T05:01:02.447Z,5
2017-07-21T05:02:02.140Z,5
2017-07-21T05:03:02.161Z,5
2017-07-21T05:04:02.441Z,5
2017-07-21T05:05:01.920Z,5
2017-07-21T05:06:02.252Z,5
2017-07-21T05:07:02.288Z,5
2017-07-21T05:08:02.310Z,5
2017-07-21T05:09:02.958Z,5
2017-07-21T05:10:02.376Z,5
2017-07-21T05:11:02.098Z,5
2017-07-21T05:12:02.443Z,5
2017-07-21T05:13:02.469Z,5
2017-07-21T05:14:02.754Z,5
2017-07-21T05:15:02.208Z,5
2017-07-21T05:16:02.568Z,5
2017-07-21T05:17:02.577Z,5
2017-07-21T05:18:02.613Z,5
2017-07-21T05:19:03.226Z,5
2017-07-21T05:20:02.678Z,5
2017-07-21T05:21:03.003Z,5
2017-07-21T05:22:03.031Z,5
2017-07-21T05:23:02.441Z,5
2017-07-21T05:24:02.155Z,5
2017-07-21T05:25:03.114Z,5
2017-07-21T05:26:03.148Z,5
2017-07-21T05:27:03.175Z,5
2017-07-21T05:28:02.593Z,5
2017-07-21T05:29:02.931Z,5
2017-07-21T05:30:02.626Z,5
2017-07-21T05:31:02.984Z,5
2017-07-21T05:32:03.006Z,5
2017-07-21T05:33:02.728Z,5
2017-07-21T05:34:03.071Z,5
2017-07-21T05:35:03.048Z,5
2017-07-21T05:36:02.192Z,5
2017-07-21T05:37:03.160Z,5
2017-07-21T05:38:03.186Z,5
2017-07-21T05:39:03.537Z,5
2017-07-21T05:40:02.877Z,5
2017-07-21T05:41:03.265Z,5
2017-07-21T05:42:03.320Z,10
2017-07-21T05:43:02.722Z,10
2017-07-21T05:44:03.058Z,10
2017-07-21T05:45:04.003Z,10
2017-07-21T05:46:03.413Z,10
2017-07-21T05:47:03.445Z,10
2017-07-21T05:48:03.170Z,10
2017-07-21T05:49:03.203Z,10
2017-07-21T05:50:03.798Z,10
2017-07-21T05:51:03.260Z,10
2017-07-21T05:52:03.597Z,10
2017-07-21T05:53:03.626Z,10
2017-07-21T05:54:03.347Z,10
2017-07-21T05:55:03.944Z,10
2017-07-21T05:56:03.716Z,10
2017-07-21T05:57:03.741Z,10
2017-07-21T05:58:03.773Z,10
2017-07-21T05:59:04.110Z,10
2017-07-21T06:00:03.821Z,10
2017-07-21T06:01:03.550Z,10
2017-07-21T06:02:04.210Z,10
2017-07-21T06:03:03.596Z,10
2017-07-21T06:04:03.943Z,10
2017-07-21T06:05:03.987Z,10
2017-07-21T06:06:04.341Z,10
2017-07-21T06:07:04.033Z,10
2017-07-21T06:08:03.440Z,10
2017-07-21T06:09:04.092Z,10
2017-07-21T06:10:03.769Z,10
2017-07-21T06:11:04.149Z,10
2017-07-21T06:12:04.490Z,10
2017-07-21T06:13:04.524Z,10
2017-07-21T06:14:04.228Z,10
2017-07-21T06:15:04.822Z,10
2017-07-21T06:16:03.677Z,10
2017-07-21T06:17:04.009Z,10
2017-07-21T06:18:04.047Z,10
2017-07-21T06:19:04.691Z,10
2017-07-21T06:20:04.672Z,10
2017-07-21T06:21:04.441Z,10
2017-07-21T06:22:04.470Z,10
2017-07-21T06:23:04.183Z,10
2017-07-21T06:24:04.848Z,10
2017-07-21T06:25:04.849Z,10
2017-07-21T06:26:04.909Z,10
2017-07-21T06:27:04.002Z,10
2017-07-21T06:28:04.328Z,10
2017-07-21T06:29:04.983Z,10
2017-07-21T06:30:05.264Z,10
2017-07-21T06:31:04.733Z,10
2017-07-21T06:32:04.454Z,10
2017-07-21T06:33:04.477Z,10
2017-07-21T06:34:04.825Z,10
2017-07-21T06:35:04.788Z,10
2017-07-21T06:36:04.877Z,10
2017-07-21T06:37:04.914Z,10
2017-07-21T06:38:05.251Z,10
2017-07-21T06:39:04.962Z,10
2017-07-21T06:40:05.301Z,10
2017-07-21T06:41:05.321Z,10
2017-07-21T06:42:04.742Z,10
2017-07-21T06:43:05.087Z,10
2017-07-21T06:44:05.432Z,10
2017-07-21T06:45:05.141Z,10
2017-07-21T06:46:05.114Z,10
2017-07-21T06:47:05.193Z,10
2017-07-21T06:48:04.916Z,10
2017-07-21T06:49:05.254Z,10
2017-07-21T06:50:05.597Z,10
2017-07-21T06:51:05.579Z,10
2017-07-21T06:52:05.351Z,10
2017-07-21T06:53:05.055Z,10
2017-07-21T06:54:05.094Z,10
2017-07-21T06:55:05.745Z,10
2017-07-21T06:56:05.414Z,10
2017-07-21T06:57:05.185Z,10
2017-07-21T06:58:04.891Z,10
2017-07-21T06:59:05.225Z,10
2017-07-21T07:00:05.586Z,10
2017-07-21T07:01:05.551Z,10
2017-07-21T07:02:05.632Z,10
2017-07-21T07:03:05.351Z,10
2017-07-21T07:04:05.712Z,10
2017-07-21T07:05:05.425Z,10
2017-07-21T07:06:05.382Z,10
2017-07-21T07:07:05.463Z,10
2017-07-21T07:08:05.814Z,10
2017-07-21T07:09:05.526Z,10
2017-07-21T07:10:05.866Z,10
2017-07-21T07:11:05.889Z,10
2017-07-21T07:12:06.243Z,10
2017-07-21T07:13:05.959Z,10
2017-07-21T07:14:05.679Z,10
2017-07-21T07:15:06.354Z,10
2017-07-21T07:16:06.346Z,10
2017-07-21T07:17:05.769Z,10
2017-07-21T07:18:05.797Z,10
2017-07-21T07:19:06.124Z,10
2017-07-21T07:20:06.188Z,10
2017-07-21T07:21:06.106Z,10
2017-07-21T07:22:05.596Z,10
2017-07-21T07:23:05.312Z,10
2017-07-21T07:24:06.585Z,10
2017-07-21T07:25:06.617Z,10
2017-07-21T07:26:06.899Z,10
2017-07-21T07:27:06.680Z,10
2017-07-21T07:28:06.400Z,10
2017-07-21T07:29:06.109Z,10
2017-07-21T07:30:06.455Z,10
2017-07-21T07:31:06.471Z,10
2017-07-21T07:32:06.820Z,10
2017-07-21T07:33:06.857Z,10
2017-07-21T07:34:06.880Z,10
2017-07-21T07:35:06.682Z,10
2017-07-21T07:36:06.877Z,10
2017-07-21T07:37:06.668Z,10
2017-07-21T07:38:06.377Z,10
2017-07-21T07:39:07.020Z,10
2017-07-21T07:40:06.447Z,10
2017-07-21T07:41:06.703Z,10
2017-07-21T07:42:06.498Z,10
2017-07-21T07:43:06.841Z,10
2017-07-21T07:44:06.557Z,10
2017-07-21T07:45:06.894Z,10
2017-07-21T07:46:07.169Z,10
2017-07-21T07:47:06.951Z,10
2017-07-21T07:48:06.987Z,15
2017-07-21T07:49:06.382Z,15
2017-07-21T07:50:06.724Z,15
2017-07-21T07:51:07.321Z,15
2017-07-21T07:52:06.465Z,15
2017-07-21T07:53:06.812Z,15
2017-07-21T07:54:06.846Z,15
2017-07-21T07:55:07.502Z,15
2017-07-21T07:56:07.483Z,15
2017-07-21T07:57:06.925Z,15
2017-07-21T07:58:06.964Z,15
2017-07-21T07:59:07.006Z,15
2017-07-21T08:00:07.332Z,15
2017-07-21T08:01:07.920Z,15
2017-07-21T08:02:07.090Z,15
2017-07-21T08:03:07.124Z,15
2017-07-21T08:04:07.142Z,15
2017-07-21T08:05:06.860Z,15
2017-07-21T08:06:08.069Z,15
2017-07-21T08:07:07.536Z,15
2017-07-21T08:08:07.876Z,15
2017-07-21T08:09:07.590Z,15
2017-07-21T08:10:07.935Z,15
2017-07-21T08:11:08.264Z,15
2017-07-21T08:12:07.693Z,15
2017-07-21T08:13:08.022Z,15
2017-07-21T08:14:07.744Z,15
2017-07-21T08:15:07.463Z,15
2017-07-21T08:16:07.739Z,15
2017-07-21T08:17:07.836Z,20
2017-07-21T08:18:07.545Z,20
2017-07-21T08:19:07.903Z,15
2017-07-21T08:20:08.236Z,15
2017-07-21T08:21:08.559Z,15
2017-07-21T08:22:07.998Z,15
2017-07-21T08:23:08.025Z,20
2017-07-21T08:24:08.047Z,20
2017-07-21T08:25:07.751Z,20
2017-07-21T08:26:07.780Z,15
2017-07-21T08:27:08.738Z,20
2017-07-21T08:28:08.474Z,15
2017-07-21T08:29:07.859Z,20
2017-07-21T08:30:07.916Z,15
2017-07-21T08:31:08.556Z,20
2017-07-21T08:32:08.205Z,20
2017-07-21T08:33:08.314Z,20
2017-07-21T08:34:08.330Z,20
2017-07-21T08:35:08.700Z,20
2017-07-21T08:36:08.076Z,20
2017-07-21T08:37:08.660Z,20
2017-07-21T08:38:08.434Z,20
2017-07-21T08:39:08.166Z,20
2017-07-21T08:40:07.871Z,20
2017-07-21T08:41:08.548Z,20
2017-07-21T08:42:09.057Z,20
2017-07-21T08:43:08.626Z,20
2017-07-21T08:44:08.308Z,20
2017-07-21T08:45:08.676Z,20
2017-07-21T08:46:08.993Z,20
2017-07-21T08:47:08.970Z,20
2017-07-21T08:48:09.042Z,25
2017-07-21T08:49:08.464Z,25
2017-07-21T08:50:08.795Z,25
2017-07-21T08:51:08.521Z,25
2017-07-21T08:52:09.114Z,20
2017-07-21T08:53:08.566Z,20
2017-07-21T08:54:09.275Z,20
2017-07-21T08:55:09.333Z,20
2017-07-21T08:56:09.294Z,20
2017-07-21T08:57:08.942Z,20
2017-07-21T08:58:09.063Z,20
2017-07-21T08:59:09.387Z,20
2017-07-21T09:00:08.774Z,20
2017-07-21T09:01:08.814Z,20
2017-07-21T09:02:09.138Z,20
2017-07-21T09:03:09.171Z,25
2017-07-21T09:04:09.213Z,25
2017-07-21T09:05:08.928Z,20
2017-07-21T09:06:09.625Z,20
2017-07-21T09:07:09.550Z,20
2017-07-21T09:08:09.031Z,25
2017-07-21T09:09:09.707Z,25
2017-07-21T09:10:09.080Z,25
2017-07-21T09:11:09.727Z,25
2017-07-21T09:12:09.386Z,25
2017-07-21T09:13:08.537Z,25
2017-07-21T09:14:09.196Z,25
2017-07-21T09:15:08.909Z,25
2017-07-21T09:16:08.933Z,25
2017-07-21T09:17:09.847Z,25
2017-07-21T09:18:09.939Z,25
2017-07-21T09:19:09.335Z,25
2017-07-21T09:20:09.993Z,30
2017-07-21T09:21:09.401Z,25
2017-07-21T09:22:09.690Z,25
2017-07-21T09:23:09.448Z,25
2017-07-21T09:24:10.110Z,25
2017-07-21T09:25:09.841Z,25
2017-07-21T09:26:10.174Z,25
2017-07-21T09:27:10.459Z,25
2017-07-21T09:28:09.920Z,25
2017-07-21T09:29:09.948Z,30
2017-07-21T09:30:10.317Z,30
2017-07-21T09:31:10.330Z,35
2017-07-21T09:32:10.028Z,40
2017-07-21T09:33:09.756Z,45
2017-07-21T09:34:10.112Z,45
2017-07-21T09:35:10.145Z,35
2017-07-21T09:36:10.482Z,30
2017-07-21T09:37:10.187Z,25
2017-07-21T09:38:10.217Z,25
2017-07-21T09:39:10.179Z,25
2017-07-21T09:40:09.983Z,30
2017-07-21T09:41:10.314Z,25
2017-07-21T09:42:10.278Z,30
2017-07-21T09:43:10.673Z,30
2017-07-21T09:44:10.717Z,25
2017-07-21T09:45:10.750Z,30
2017-07-21T09:46:10.458Z,30
2017-07-21T09:47:11.035Z,30
2017-07-21T09:48:10.204Z,30
2017-07-21T09:49:09.597Z,30
2017-07-21T09:50:10.567Z,30
2017-07-21T09:51:10.595Z,30
2017-07-21T09:52:10.571Z,35
2017-07-21T09:53:10.662Z,35
2017-07-21T09:54:10.687Z,35
2017-07-21T09:55:10.719Z,35
2017-07-21T09:56:11.069Z,35
2017-07-21T09:57:11.328Z,30
2017-07-21T09:58:11.117Z,35
2017-07-21T09:59:10.842Z,30
2017-07-21T10:00:10.576Z,30
2017-07-21T10:01:10.889Z,30
2017-07-21T10:02:11.008Z,35
2017-07-21T10:03:10.892Z,35
2017-07-21T10:04:10.674Z,30
2017-07-21T10:05:10.706Z,30
2017-07-21T10:06:11.363Z,35
2017-07-21T10:07:11.076Z,35
2017-07-21T10:08:11.665Z,35
2017-07-21T10:09:11.137Z,40
2017-07-21T10:10:11.477Z,40
2017-07-21T10:11:10.275Z,35
2017-07-21T10:12:11.225Z,35
2017-07-21T10:13:11.525Z,30
2017-07-21T10:14:10.978Z,30
2017-07-21T10:15:10.715Z,30
2017-07-21T10:16:11.040Z,30
2017-07-21T10:17:11.418Z,30
2017-07-21T10:18:12.014Z,30
2017-07-21T10:19:11.421Z,30
2017-07-21T10:20:11.681Z,30
2017-07-21T10:21:11.500Z,30
2017-07-21T10:22:11.540Z,30
2017-07-21T10:23:11.806Z,35
2017-07-21T10:24:11.906Z,30
2017-07-21T10:25:11.603Z,30
2017-07-21T10:26:11.657Z,30
2017-07-21T10:27:11.668Z,30
2017-07-21T10:28:11.731Z,35
2017-07-21T10:29:11.738Z,35
2017-07-21T10:30:11.458Z,35
2017-07-21T10:31:11.516Z,35
2017-07-21T10:32:11.508Z,35
2017-07-21T10:33:12.106Z,35
2017-07-21T10:34:11.885Z,35
2017-07-21T10:35:11.967Z,35
2017-07-21T10:36:11.632Z,35
2017-07-21T10:37:12.007Z,35
2017-07-21T10:38:11.965Z,35
2017-07-21T10:39:12.031Z,35
2017-07-21T10:40:12.041Z,35
2017-07-21T10:41:12.078Z,35
2017-07-21T10:42:12.457Z,35
2017-07-21T10:43:12.406Z,35
2017-07-21T10:44:11.870Z,35
2017-07-21T10:45:11.330Z,35
2017-07-21T10:46:11.927Z,35
2017-07-21T10:47:12.566Z,35
2017-07-21T10:48:12.875Z,35
2017-07-21T10:49:12.641Z,40
2017-07-21T10:50:12.683Z,40
2017-07-21T10:51:12.400Z,40
2017-07-21T10:52:11.801Z,45
2017-07-21T10:53:12.705Z,45
2017-07-21T10:54:12.789Z,55
2017-07-21T10:55:12.830Z,50
2017-07-21T10:56:12.256Z,45
2017-07-21T10:57:12.570Z,60
2017-07-21T10:58:13.166Z,55
2017-07-21T10:59:12.654Z,55
2017-07-21T11:00:12.031Z,45
2017-07-21T11:01:13.012Z,40
2017-07-21T11:02:12.413Z,45
2017-07-21T11:03:13.359Z,45
2017-07-21T11:04:12.782Z,40
2017-07-21T11:05:12.819Z,45
2017-07-21T11:06:12.530Z,45
2017-07-21T11:07:13.189Z,40
2017-07-21T11:08:13.151Z,40
2017-07-21T11:09:13.235Z,40
2017-07-21T11:10:13.272Z,40
2017-07-21T11:11:13.046Z,40
2017-07-21T11:12:13.030Z,45
2017-07-21T11:13:13.345Z,45
2017-07-21T11:14:13.391Z,50
2017-07-21T11:15:12.804Z,55
2017-07-21T11:16:12.841Z,65
2017-07-21T11:17:12.869Z,75
2017-07-21T11:18:12.851Z,90
2017-07-21T11:19:13.232Z,95
2017-07-21T11:20:13.604Z,95
2017-07-21T11:21:12.983Z,100
2017-07-21T11:22:13.318Z,100
2017-07-21T11:23:13.919Z,115
2017-07-21T11:24:13.707Z,110
2017-07-21T11:25:13.736Z,125
2017-07-21T11:26:13.141Z,115
2017-07-21T11:27:13.494Z,110
2017-07-21T11:28:13.770Z,100
2017-07-21T11:29:13.856Z,90
2017-07-21T11:30:13.877Z,90
2017-07-21T11:31:13.278Z,90
2017-07-21T11:32:13.316Z,90
2017-07-21T11:33:14.216Z,100
2017-07-21T11:34:14.004Z,110
2017-07-21T11:35:13.729Z,95
2017-07-21T11:36:13.434Z,95
2017-07-21T11:37:13.782Z,75
2017-07-21T11:38:13.804Z,75
2017-07-21T11:39:14.149Z,90
2017-07-21T11:40:13.864Z,100
2017-07-21T11:41:13.599Z,95
2017-07-21T11:42:13.322Z,95
2017-07-21T11:43:14.209Z,100
2017-07-21T11:44:13.672Z,210
2017-07-21T11:45:14.025Z,120
2017-07-21T11:46:13.113Z,175
2017-07-21T11:47:14.395Z,150
2017-07-21T11:48:14.664Z,155
2017-07-21T11:49:14.455Z,335
2017-07-21T11:50:14.179Z,470
2017-07-21T11:51:14.224Z,450
2017-07-21T11:52:13.923Z,180
2017-07-21T11:53:14.207Z,290
2017-07-21T11:54:14.315Z,120
2017-07-21T11:55:14.017Z,440
2017-07-21T11:56:14.366Z,145
2017-07-21T11:57:14.117Z,140
2017-07-21T11:58:13.799Z,155
2017-07-21T11:59:14.699Z,125
2017-07-21T12:00:14.828Z,320
2017-07-21T12:01:14.505Z,95
2017-07-21T12:02:14.231Z,135
2017-07-21T12:03:14.576Z,655
2017-07-21T12:04:14.864Z,535
2017-07-21T12:05:14.329Z,530
2017-07-21T12:06:14.362Z,420
2017-07-21T12:07:14.391Z,120
2017-07-21T12:08:15.044Z,340
2017-07-21T12:09:15.015Z,370
2017-07-21T12:10:14.806Z,395
2017-07-21T12:11:14.522Z,430
2017-07-21T12:12:14.543Z,115
2017-07-21T12:13:14.584Z,345
2017-07-21T12:14:14.913Z,395
2017-07-21T12:15:14.962Z,435
2017-07-21T12:16:14.698Z,380
2017-07-21T12:17:14.716Z,390
2017-07-21T12:18:15.375Z,230
2017-07-21T12:19:15.353Z,160
2017-07-21T12:20:15.122Z,220
2017-07-21T12:21:15.164Z,75
2017-07-21T12:22:14.871Z,125
2017-07-21T12:23:14.605Z,170
2017-07-21T12:24:15.518Z,400
2017-07-21T12:25:15.017Z,220
2017-07-21T12:26:15.315Z,450
2017-07-21T12:27:15.356Z,395
2017-07-21T12:28:15.389Z,325
2017-07-21T12:29:15.673Z,360
2017-07-21T12:30:15.448Z,505
2017-07-21T12:31:15.477Z,585
2017-07-21T12:32:15.831Z,485
2017-07-21T12:33:15.563Z,135
2017-07-21T12:34:16.141Z,195
2017-07-21T12:35:15.631Z,560
2017-07-21T12:36:15.647Z,405
2017-07-21T12:37:15.724Z,425
2017-07-21T12:38:16.034Z,400
2017-07-21T12:39:15.993Z,295
2017-07-21T12:40:15.479Z,695
2017-07-21T12:41:16.258Z,710
2017-07-21T12:42:16.189Z,125
2017-07-21T12:43:15.898Z,115
2017-07-21T12:44:16.494Z,145
2017-07-21T12:45:15.647Z,485
2017-07-21T12:46:15.983Z,335
2017-07-21T12:47:15.710Z,145
2017-07-21T12:48:16.060Z,110
2017-07-21T12:49:16.034Z,425
2017-07-21T12:50:16.160Z,785
2017-07-21T12:51:16.473Z,645
2017-07-21T12:52:15.887Z,265
2017-07-21T12:53:16.226Z,315
2017-07-21T12:54:16.874Z,135
2017-07-21T12:55:16.304Z,165
2017-07-21T12:56:16.335Z,100
2017-07-21T12:57:16.364Z,95
2017-07-21T12:58:16.451Z,85
2017-07-21T12:59:16.422Z,45
2017-07-21T13:00:16.463Z,35
2017-07-21T13:01:16.224Z,30
2017-07-21T13:02:16.844Z,40
2017-07-21T13:03:16.559Z,55
2017-07-21T13:04:17.221Z,75
2017-07-21T13:05:16.660Z,75
2017-07-21T13:06:16.680Z,80
2017-07-21T13:07:16.979Z,85
2017-07-21T13:08:16.726Z,70
2017-07-21T13:09:16.794Z,65
2017-07-21T13:10:17.046Z,60
2017-07-21T13:11:16.816Z,65
2017-07-21T13:12:16.849Z,85
2017-07-21T13:13:16.882Z,90
2017-07-21T13:14:16.599Z,80
2017-07-21T13:15:17.511Z,125
2017-07-21T13:16:16.664Z,825
2017-07-21T13:17:17.010Z,825
2017-07-21T13:18:17.038Z,730
2017-07-21T13:19:16.447Z,995
2017-07-21T13:20:17.107Z,975
2017-07-21T13:21:17.456Z,605
2017-07-21T13:22:17.178Z,265
2017-07-21T13:23:17.215Z,210
2017-07-21T13:24:16.655Z,570
2017-07-21T13:25:17.589Z,550
2017-07-21T13:26:17.309Z,145
2017-07-21T13:27:17.343Z,640
2017-07-21T13:28:17.691Z,105
2017-07-21T13:29:17.726Z,110
2017-07-21T13:30:17.435Z,240
2017-07-21T13:31:17.482Z,900
2017-07-21T13:32:17.505Z,830
2017-07-21T13:33:16.931Z,670
2017-07-21T13:34:17.579Z,125
2017-07-21T13:35:17.544Z,195
2017-07-21T13:36:17.658Z,160
2017-07-21T13:37:17.376Z,90
2017-07-21T13:38:17.710Z,85
2017-07-21T13:39:18.046Z,80
2017-07-21T13:40:17.719Z,60
2017-07-21T13:41:17.493Z,30
2017-07-21T13:42:17.834Z,30
2017-07-21T13:43:18.167Z,30
2017-07-21T13:44:17.909Z,30
2017-07-21T13:45:18.233Z,45
2017-07-21T13:46:17.966Z,55
2017-07-21T13:47:17.994Z,60
2017-07-21T13:48:18.023Z,60
2017-07-21T13:49:17.768Z,85
2017-07-21T13:50:18.026Z,135
2017-07-21T13:51:18.134Z,80
2017-07-21T13:52:18.158Z,55
2017-07-21T13:53:18.190Z,50
2017-07-21T13:54:17.595Z,40
2017-07-21T13:55:18.239Z,40
2017-07-21T13:56:17.971Z,40
2017-07-21T13:57:18.301Z,40
2017-07-21T13:58:18.088Z,45
2017-07-21T13:59:18.389Z,60
2017-07-21T14:00:18.981Z,60
2017-07-21T14:01:17.829Z,55
2017-07-21T14:02:17.848Z,50
2017-07-21T14:03:18.834Z,50
2017-07-21T14:04:18.875Z,45
2017-07-21T14:05:18.922Z,40
2017-07-21T14:06:18.934Z,40
2017-07-21T14:07:18.007Z,45
2017-07-21T14:08:18.970Z,40
2017-07-21T14:09:19.009Z,30
2017-07-21T14:10:18.682Z,35
2017-07-21T14:11:18.461Z,40
2017-07-21T14:12:19.096Z,55
2017-07-21T14:13:18.829Z,40
2017-07-21T14:14:18.574Z,30
2017-07-21T14:15:19.194Z,30
2017-07-21T14:16:18.908Z,30
2017-07-21T14:17:18.944Z,30
2017-07-21T14:18:18.349Z,25
2017-07-21T14:19:18.697Z,30
2017-07-21T14:20:19.304Z,35
2017-07-21T14:21:19.090Z,45
2017-07-21T14:22:19.114Z,45
2017-07-21T14:23:18.817Z,45
2017-07-21T14:24:18.870Z,55