createdAt,value
2022-07-30T00:01:45.991Z,25.00
2022-07-30T00:04:13.578Z,25.00
2022-07-30T00:06:41.228Z,25.00
2022-07-30T00:09:08.915Z,25.00
2022-07-30T00:11:36.597Z,25.00
2022-07-30T00:14:04.295Z,25.00
2022-07-30T00:16:31.901Z,25.00
2022-07-30T00:18:59.983Z,25.00
2022-07-30T00:21:38.459Z,25.00
2022-07-30T00:24:08.856Z,24.90
2022-07-30T00:26:36.584Z,24.90
2022-07-30T00:29:06.273Z,24.90
2022-07-30T00:31:34.077Z,24.90
2022-07-30T00:34:01.731Z,24.90
2022-07-30T00:36:29.599Z,24.90
2022-07-30T00:38:58.302Z,24.90
2022-07-30T00:41:26.657Z,24.90
2022-07-30T00:43:54.310Z,24.90
2022-07-30T00:46:21.880Z,24.90
2022-07-30T00:48:50.007Z,24.90
2022-07-30T00:51:17.833Z,24.90
2022-07-30T00:53:45.584Z,24.90
2022-07-30T00:56:13.188Z,24.90
2022-07-30T00:58:40.567Z,24.90
2022-07-30T01:01:08.433Z,24.90
2022-07-30T01:03:38.165Z,24.90
2022-07-30T01:06:05.824Z,24.90
2022-07-30T01:08:43.498Z,24.90
2022-07-30T01:11:12.205Z,24.80
2022-07-30T01:13:44.440Z,24.80
2022-07-30T01:16:13.271Z,24.80
2022-07-30T01:19:02.004Z,24.80
2022-07-30T01:21:37.448Z,24.80
2022-07-30T01:24:23.111Z,24.80
2022-07-30T01:26:52.245Z,24.80
2022-07-30T01:29:20.751Z,24.80
2022-07-30T01:31:49.913Z,24.80
2022-07-30T01:34:18.187Z,24.80
2022-07-30T01:36:47.451Z,24.80
2022-07-30T01:39:18.227Z,24.80
2022-07-30T01:41:46.963Z,24.80
2022-07-30T01:44:15.553Z,24.80
2022-07-30T01:46:54.591Z,24.80
2022-07-30T01:49:24.802Z,24.80
2022-07-30T01:51:53.687Z,24.80
2022-07-30T01:54:24.665Z,24.80
2022-07-30T01:56:56.636Z,24.80
2022-07-30T01:59:27.281Z,24.80
2022-07-30T02:01:54.918Z,24.80
2022-07-30T02:04:23.443Z,24.80
2022-07-30T02:07:08.939Z,24.70
2022-07-30T02:09:47.271Z,24.80
2022-07-30T02:12:31.829Z,24.80
2022-07-30T02:15:25.696Z,24.80
2022-07-30T02:18:08.665Z,24.80
2022-07-30T02:20:38.549Z,24.80
2022-07-30T02:23:11.915Z,24.80
2022-07-30T02:25:45.265Z,24.80
2022-07-30T02:28:15.386Z,24.80
2022-07-30T02:31:01.386Z,24.80
2022-07-30T02:33:39.270Z,24.80
2022-07-30T02:36:20.752Z,24.80
2022-07-30T02:38:53.315Z,24.70
2022-07-30T02:41:25.020Z,24.80
2022-07-30T02:43:55.644Z,24.80
2022-07-30T02:46:25.565Z,24.70
2022-07-30T02:49:15.875Z,24.70
2022-07-30T02:51:47.621Z,24.70
2022-07-30T02:54:18.604Z,24.80
2022-07-30T02:56:51.597Z,24.70
2022-07-30T02:59:22.604Z,24.70
2022-07-30T03:01:50.762Z,24.70
2022-07-30T03:04:21.453Z,24.70
2022-07-30T03:06:50.286Z,24.70
2022-07-30T03:09:19.150Z,24.70
2022-07-30T03:11:50.354Z,24.70
2022-07-30T03:14:18.075Z,24.70
2022-07-30T03:16:57.336Z,24.70
2022-07-30T03:19:30.442Z,24.70
2022-07-30T03:21:58.859Z,24.70
2022-07-30T03:24:27.581Z,24.70
2022-07-30T03:26:57.207Z,24.70
2022-07-30T03:29:26.684Z,24.70
2022-07-30T03:32:00.640Z,24.60
2022-07-30T03:34:28.849Z,24.70
2022-07-30T03:36:56.899Z,24.70
2022-07-30T03:39:25.441Z,24.60
2022-07-30T03:41:54.915Z,24.70
2022-07-30T03:44:23.826Z,24.60
2022-07-30T03:46:54.366Z,24.60
2022-07-30T03:49:24.920Z,24.60
2022-07-30T03:51:53.992Z,24.60
2022-07-30T03:54:23.214Z,24.70
2022-07-30T03:57:15.327Z,24.60
2022-07-30T03:59:48.692Z,24.60
2022-07-30T04:02:18.559Z,24.60
2022-07-30T04:05:18.697Z,24.60
2022-07-30T04:07:47.867Z,24.60
2022-07-30T04:10:17.651Z,24.60
2022-07-30T04:13:09.724Z,24.60
2022-07-30T04:16:36.927Z,24.60
2022-07-30T04:18:54.133Z,24.60
2022-07-30T04:21:25.679Z,24.60
2022-07-30T04:24:01.869Z,24.60
2022-07-30T04:26:36.368Z,24.60
2022-07-30T04:29:08.919Z,24.60
2022-07-30T04:31:41.731Z,24.60
2022-07-30T04:34:35.277Z,24.60
2022-07-30T04:37:09.625Z,24.60
2022-07-30T04:39:57.980Z,24.60
2022-07-30T04:42:27.614Z,24.60
2022-07-30T04:45:07.135Z,24.60
2022-07-30T04:47:54.159Z,24.60
2022-07-30T04:51:00.254Z,24.60
2022-07-30T04:53:29.865Z,24.60
2022-07-30T04:56:02.693Z,24.60
2022-07-30T04:58:32.341Z,24.50
2022-07-30T05:01:02.532Z,24.50
2022-07-30T05:03:34.734Z,24.50
2022-07-30T05:06:03.530Z,24.50
2022-07-30T05:08:35.389Z,24.50
2022-07-30T05:11:10.623Z,24.50
2022-07-30T05:13:46.239Z,24.50
2022-07-30T05:16:16.610Z,24.50
2022-07-30T05:18:45.679Z,24.50
2022-07-30T05:21:13.608Z,24.50
2022-07-30T05:23:49.987Z,24.50
2022-07-30T05:26:37.180Z,24.50
2022-07-30T05:29:07.329Z,24.50
2022-07-30T05:32:03.213Z,24.50
2022-07-30T05:34:33.437Z,24.50
2022-07-30T05:37:02.046Z,24.50
2022-07-30T05:39:29.989Z,24.50
2022-07-30T05:42:16.172Z,24.50
2022-07-30T05:44:48.099Z,24.50
2022-07-30T05:47:15.787Z,24.50
2022-07-30T05:49:47.353Z,24.50
2022-07-30T05:52:15.854Z,24.50
2022-07-30T05:54:44.409Z,24.50
2022-07-30T05:57:27.480Z,24.50
2022-07-30T05:59:54.980Z,24.50
2022-07-30T06:02:44.188Z,24.60
2022-07-30T06:05:20.758Z,24.60
2022-07-30T06:07:49.159Z,24.60
2022-07-30T06:10:19.212Z,24.60
2022-07-30T06:12:47.625Z,24.60
2022-07-30T06:15:20.568Z,24.60
2022-07-30T06:17:58.158Z,24.60
2022-07-30T06:20:43.381Z,24.60
2022-07-30T06:23:23.789Z,24.60
2022-07-30T06:26:15.036Z,24.60
2022-07-30T06:28:43.011Z,24.60
2022-07-30T06:31:17.340Z,24.60
2022-07-30T06:33:45.085Z,24.60
2022-07-30T06:36:14.170Z,24.60
2022-07-30T06:39:02.397Z,24.60
2022-07-30T06:41:56.476Z,24.60
2022-07-30T06:44:27.887Z,24.60
2022-07-30T06:47:29.304Z,24.60
2022-07-30T06:49:58.777Z,24.60
2022-07-30T06:52:28.196Z,24.60
2022-07-30T06:54:58.574Z,24.60
2022-07-30T06:57:42.307Z,24.60
2022-07-30T07:00:21.009Z,24.60
2022-07-30T07:02:48.696Z,24.60
2022-07-30T07:05:29.237Z,24.60
2022-07-30T07:07:59.471Z,24.60
2022-07-30T07:10:32.403Z,24.60
2022-07-30T07:13:10.046Z,24.60
2022-07-30T07:15:38.397Z,24.60
2022-07-30T07:18:10.313Z,24.60
2022-07-30T07:20:40.308Z,24.60
2022-07-30T07:23:12.286Z,24.60
2022-07-30T07:25:42.201Z,24.60
2022-07-30T07:28:11.993Z,24.60
2022-07-30T07:30:44.602Z,24.60
2022-07-30T07:33:15.659Z,24.70
2022-07-30T07:35:49.074Z,24.60
2022-07-30T07:38:23.309Z,24.60
2022-07-30T07:40:52.396Z,24.70
2022-07-30T07:43:20.076Z,24.70
2022-07-30T07:45:48.052Z,24.70
2022-07-30T07:48:15.869Z,24.60
2022-07-30T07:50:46.342Z,24.70
2022-07-30T07:53:23.138Z,24.60
2022-07-30T07:55:51.127Z,24.70
2022-07-30T07:58:22.136Z,24.70
2022-07-30T08:00:54.788Z,24.70
2022-07-30T08:03:27.312Z,24.70
2022-07-30T08:06:05.724Z,24.70
2022-07-30T08:09:05.780Z,24.70
2022-07-30T08:11:56.341Z,24.70
2022-07-30T08:14:44.147Z,24.70
2022-07-30T08:17:34.405Z,24.70
2022-07-30T08:20:11.101Z,24.70
2022-07-30T08:22:39.140Z,24.80
2022-07-30T08:25:08.041Z,24.70
2022-07-30T08:27:36.205Z,24.80
2022-07-30T08:30:09.468Z,24.80
2022-07-30T08:32:37.749Z,24.70
2022-07-30T08:35:07.376Z,24.80
2022-07-30T08:37:34.949Z,24.80
2022-07-30T08:40:04.953Z,24.80
2022-07-30T08:42:36.227Z,24.80
2022-07-30T08:45:04.490Z,24.80
2022-07-30T08:47:34.618Z,24.80
2022-07-30T08:50:29.595Z,24.80
2022-07-30T08:53:14.368Z,24.80
2022-07-30T08:55:45.853Z,24.80
2022-07-30T08:58:36.237Z,24.80
2022-07-30T09:01:06.028Z,24.80
2022-07-30T09:03:34.409Z,24.80
2022-07-30T09:06:05.579Z,24.80
2022-07-30T09:08:33.379Z,24.80
2022-07-30T09:11:01.700Z,24.80
2022-07-30T09:13:38.032Z,24.80
2022-07-30T09:16:08.107Z,24.80
2022-07-30T09:18:41.299Z,24.80
2022-07-30T09:21:27.506Z,24.80
2022-07-30T09:24:24.623Z,24.80
2022-07-30T09:27:18.056Z,24.80
2022-07-30T09:30:04.750Z,24.80
2022-07-30T09:32:56.978Z,24.80
2022-07-30T09:35:57.311Z,24.80
2022-07-30T09:38:54.718Z,24.80
2022-07-30T09:41:54.891Z,24.80
2022-07-30T09:44:27.976Z,24.80
2022-07-30T09:46:58.332Z,24.80
2022-07-30T09:49:30.922Z,24.80
2022-07-30T09:51:58.891Z,24.80
2022-07-30T09:54:52.998Z,24.80
2022-07-30T09:57:28.206Z,24.80
2022-07-30T10:00:23.563Z,24.80
2022-07-30T10:03:33.856Z,24.80
2022-07-30T10:06:38.072Z,24.80
2022-07-30T10:09:37.736Z,24.80
2022-07-30T10:12:11.925Z,24.90
2022-07-30T10:14:47.976Z,24.90
2022-07-30T10:17:18.936Z,24.80
2022-07-30T10:20:26.835Z,24.90
2022-07-30T10:23:15.915Z,24.90
2022-07-30T10:26:03.809Z,24.90
2022-07-30T10:28:57.265Z,24.80
2022-07-30T10:31:48.720Z,24.80
2022-07-30T10:34:17.354Z,24.90
2022-07-30T10:36:50.467Z,24.90
2022-07-30T10:39:26.348Z,24.90
2022-07-30T10:42:17.251Z,24.90
2022-07-30T10:45:04.336Z,24.90
2022-07-30T10:47:34.524Z,24.90
2022-07-30T10:50:15.606Z,24.90
2022-07-30T10:53:00.341Z,24.90
2022-07-30T10:55:37.068Z,24.90
2022-07-30T10:58:11.732Z,24.90
2022-07-30T11:00:54.215Z,24.90
2022-07-30T11:03:40.793Z,24.90
2022-07-30T11:06:24.525Z,25.00
2022-07-30T11:08:52.370Z,25.00
2022-07-30T11:11:59.371Z,25.00
2022-07-30T11:14:13.458Z,25.00
2022-07-30T11:16:42.262Z,25.00
2022-07-30T11:19:55.787Z,25.00
2022-07-30T11:22:51.159Z,25.00
2022-07-30T11:25:51.688Z,25.00
2022-07-30T11:28:37.005Z,25.00
2022-07-30T11:31:37.012Z,25.00
2022-07-30T11:34:19.073Z,25.00
2022-07-30T11:37:18.741Z,25.00
2022-07-30T11:39:58.836Z,25.00
2022-07-30T11:42:27.769Z,25.00
2022-07-30T11:45:18.561Z,25.00
2022-07-30T11:47:51.630Z,25.00
2022-07-30T11:50:25.965Z,25.00
2022-07-30T11:52:59.865Z,25.00
2022-07-30T11:55:33.077Z,25.00
2022-07-30T11:58:03.144Z,25.00
2022-07-30T12:00:48.330Z,25.00
2022-07-30T12:03:20.625Z,25.00
2022-07-30T12:05:51.087Z,25.10
2022-07-30T12:08:35.271Z,25.10
2022-07-30T12:11:04.239Z,25.10
2022-07-30T12:13:45.021Z,25.10
2022-07-30T12:16:17.938Z,25.10
2022-07-30T12:18:47.450Z,25.10
2022-07-30T12:21:16.504Z,25.20
2022-07-30T12:23:58.690Z,25.20
2022-07-30T12:26:29.799Z,25.20
2022-07-30T12:28:59.752Z,25.20
2022-07-30T12:31:28.385Z,25.20
2022-07-30T12:33:59.189Z,25.20
2022-07-30T12:36:35.896Z,25.20
2022-07-30T12:39:06.848Z,25.20
2022-07-30T12:41:46.173Z,25.20
2022-07-30T12:44:45.139Z,25.20
2022-07-30T12:47:26.586Z,25.20
2022-07-30T12:49:56.951Z,25.20
2022-07-30T12:52:35.948Z,25.20
2022-07-30T12:55:12.539Z,25.20
2022-07-30T12:58:07.000Z,25.20
2022-07-30T13:00:45.015Z,25.30
2022-07-30T13:03:27.340Z,25.20
2022-07-30T13:05:57.396Z,25.30
2022-07-30T13:08:57.893Z,25.30
2022-07-30T13:11:38.054Z,25.30
2022-07-30T13:14:06.073Z,25.30
2022-07-30T13:16:35.482Z,25.30
2022-07-30T13:19:07.383Z,25.30
2022-07-30T13:21:35.787Z,25.30
2022-07-30T13:24:03.614Z,25.40
2022-07-30T13:26:31.399Z,25.40
2022-07-30T13:29:01.867Z,25.40
2022-07-30T13:31:43.093Z,25.40
2022-07-30T13:34:12.274Z,25.40
2022-07-30T13:36:40.274Z,25.40
2022-07-30T13:39:07.993Z,25.40
2022-07-30T13:41:36.427Z,25.40
2022-07-30T13:44:04.784Z,25.40
2022-07-30T13:46:32.465Z,25.40
2022-07-30T13:49:00.324Z,25.40
2022-07-30T13:51:27.876Z,25.50
2022-07-30T13:53:55.504Z,25.50
2022-07-30T13:56:23.129Z,25.50
2022-07-30T13:58:50.735Z,25.50
2022-07-30T14:01:18.733Z,25.50
2022-07-30T14:03:50.701Z,25.50
2022-07-30T14:06:19.703Z,25.50
2022-07-30T14:08:47.684Z,25.50
2022-07-30T14:11:16.484Z,25.50
2022-07-30T14:13:44.229Z,25.50
2022-07-30T14:16:35.318Z,25.60
2022-07-30T14:19:00.273Z,25.60
2022-07-30T14:21:27.935Z,25.60
2022-07-30T14:23:55.536Z,25.60
2022-07-30T14:26:23.214Z,25.60
2022-07-30T14:28:50.766Z,25.60
2022-07-30T14:31:18.240Z,25.60
2022-07-30T14:33:48.857Z,25.70
2022-07-30T14:36:16.608Z,25.70
2022-07-30T14:38:44.613Z,25.70
2022-07-30T14:41:12.937Z,25.70
2022-07-30T14:43:40.825Z,25.70
2022-07-30T14:46:08.381Z,25.70
2022-07-30T14:48:36.075Z,25.80
2022-07-30T14:51:19.465Z,25.80
2022-07-30T14:53:53.580Z,25.80
2022-07-30T14:56:22.408Z,25.70
2022-07-30T14:58:50.045Z,25.80
2022-07-30T15:01:18.053Z,25.80
2022-07-30T15:03:46.646Z,25.80
2022-07-30T15:06:15.673Z,25.80
2022-07-30T15:08:46.258Z,25.80
2022-07-30T15:11:13.972Z,25.80
2022-07-30T15:13:50.192Z,25.80
2022-07-30T15:16:19.790Z,25.90
2022-07-30T15:18:47.591Z,25.80
2022-07-30T15:21:15.484Z,25.80
2022-07-30T15:23:43.242Z,25.80
2022-07-30T15:26:11.020Z,25.80
2022-07-30T15:28:38.937Z,25.80
2022-07-30T15:31:06.535Z,25.80
2022-07-30T15:33:36.148Z,25.80
2022-07-30T15:36:04.868Z,25.90
2022-07-30T15:38:33.822Z,25.90
2022-07-30T15:41:01.912Z,25.90
2022-07-30T15:43:29.750Z,25.90
2022-07-30T15:45:57.496Z,25.90
2022-07-30T15:48:27.573Z,25.90
2022-07-30T15:51:03.933Z,25.90
2022-07-30T15:53:32.422Z,25.90
2022-07-30T15:56:00.558Z,25.90
2022-07-30T15:58:28.484Z,25.90
2022-07-30T16:00:56.629Z,25.90
2022-07-30T16:03:24.399Z,25.90
2022-07-30T16:05:52.942Z,25.90
2022-07-30T16:08:21.610Z,25.90
2022-07-30T16:10:50.487Z,25.90
2022-07-30T16:13:18.722Z,25.90
2022-07-30T16:15:46.288Z,25.90
2022-07-30T16:18:13.830Z,25.90
2022-07-30T16:20:41.464Z,26.00
2022-07-30T16:23:13.271Z,25.90
2022-07-30T16:25:43.555Z,25.90
2022-07-30T16:28:11.427Z,26.00
2022-07-30T16:30:50.976Z,26.00
2022-07-30T16:33:20.199Z,26.00
2022-07-30T16:35:49.063Z,26.00
2022-07-30T16:38:23.317Z,26.00
2022-07-30T16:40:51.257Z,25.90
2022-07-30T16:43:19.703Z,25.90
2022-07-30T16:45:48.360Z,26.00
2022-07-30T16:48:16.212Z,25.90
2022-07-30T16:50:44.834Z,25.90
2022-07-30T16:53:14.787Z,25.90
2022-07-30T16:55:44.461Z,26.00
2022-07-30T16:58:12.712Z,25.90
2022-07-30T17:00:41.274Z,25.90
2022-07-30T17:03:09.217Z,25.90
2022-07-30T17:05:45.179Z,25.90
2022-07-30T17:08:13.858Z,25.90
2022-07-30T17:10:41.822Z,25.90
2022-07-30T17:13:09.539Z,25.90
2022-07-30T17:15:37.176Z,25.90
2022-07-30T17:18:04.980Z,25.90
2022-07-30T17:20:32.677Z,25.90
2022-07-30T17:23:00.288Z,25.90
2022-07-30T17:25:27.939Z,25.90
2022-07-30T17:27:57.519Z,25.90
2022-07-30T17:30:26.854Z,25.90
2022-07-30T17:32:54.970Z,25.90
2022-07-30T17:35:23.095Z,25.90
2022-07-30T17:37:50.860Z,25.80
2022-07-30T17:40:28.464Z,25.80
2022-07-30T17:43:04.351Z,25.80
2022-07-30T17:45:36.502Z,25.80
2022-07-30T17:48:06.202Z,25.80
2022-07-30T17:50:35.265Z,25.80
2022-07-30T17:53:05.333Z,25.80
2022-07-30T17:55:35.472Z,25.80
2022-07-30T17:58:04.580Z,25.80
2022-07-30T18:00:34.977Z,25.80
2022-07-30T18:03:03.675Z,25.80
2022-07-30T18:05:32.537Z,25.80
2022-07-30T18:08:00.037Z,25.80
2022-07-30T18:10:27.633Z,25.80
2022-07-30T18:12:55.388Z,25.80
2022-07-30T18:15:23.410Z,25.80
2022-07-30T18:17:51.083Z,25.80
2022-07-30T18:20:18.687Z,25.70
2022-07-30T18:22:46.513Z,25.70
2022-07-30T18:25:19.595Z,25.80
2022-07-30T18:27:48.285Z,25.70
2022-07-30T18:30:16.370Z,25.70
2022-07-30T18:32:47.166Z,25.70
2022-07-30T18:35:18.367Z,25.70
2022-07-30T18:37:46.505Z,25.70
2022-07-30T18:40:21.852Z,25.70
2022-07-30T18:42:51.536Z,25.70
2022-07-30T18:45:19.341Z,25.70
2022-07-30T18:47:47.336Z,25.70
2022-07-30T18:50:16.126Z,25.70
2022-07-30T18:52:44.306Z,25.70
2022-07-30T18:55:12.767Z,25.70
2022-07-30T18:57:41.774Z,25.70
2022-07-30T19:00:31.097Z,25.70
2022-07-30T19:03:01.471Z,25.70
2022-07-30T19:05:29.722Z,25.70
2022-07-30T19:07:58.958Z,25.70
2022-07-30T19:10:27.611Z,25.70
2022-07-30T19:12:56.523Z,25.70
2022-07-30T19:15:24.359Z,25.70
2022-07-30T19:17:52.316Z,25.70
2022-07-30T19:20:21.053Z,25.70
2022-07-30T19:22:48.600Z,25.70
2022-07-30T19:25:19.632Z,25.70
2022-07-30T19:27:47.875Z,25.70
2022-07-30T19:30:15.473Z,25.70
2022-07-30T19:32:44.150Z,25.70
2022-07-30T19:35:14.456Z,25.70
2022-07-30T19:37:42.836Z,25.80
2022-07-30T19:40:12.695Z,25.70
2022-07-30T19:42:41.187Z,25.70
2022-07-30T19:45:12.133Z,25.70
2022-07-30T19:47:42.283Z,25.70
2022-07-30T19:50:11.953Z,25.70
2022-07-30T19:52:40.629Z,25.70
2022-07-30T19:55:35.188Z,25.70
2022-07-30T19:58:16.136Z,25.70
2022-07-30T20:00:49.762Z,25.70
2022-07-30T20:03:25.540Z,25.70
2022-07-30T20:05:59.094Z,25.70
2022-07-30T20:08:28.708Z,25.70
2022-07-30T20:10:57.600Z,25.70
2022-07-30T20:13:45.450Z,25.70
2022-07-30T20:16:17.418Z,25.70
2022-07-30T20:18:46.487Z,25.70
2022-07-30T20:21:16.359Z,25.70
2022-07-30T20:23:45.353Z,25.70
2022-07-30T20:26:15.213Z,25.70
2022-07-30T20:28:52.700Z,25.70
2022-07-30T20:31:21.643Z,25.70
2022-07-30T20:33:50.059Z,25.70
2022-07-30T20:36:19.120Z,25.70
2022-07-30T20:38:49.684Z,25.70
2022-07-30T20:41:17.747Z,25.60
2022-07-30T20:43:45.978Z,25.60
2022-07-30T20:46:18.826Z,25.60
2022-07-30T20:48:46.965Z,25.70
2022-07-30T20:51:14.786Z,25.70
2022-07-30T20:53:45.084Z,25.60
2022-07-30T20:56:14.915Z,25.60
2022-07-30T20:58:46.030Z,25.60
2022-07-30T21:01:17.698Z,25.60
2022-07-30T21:03:47.704Z,25.60
2022-07-30T21:06:16.897Z,25.60
2022-07-30T21:08:44.588Z,25.60
2022-07-30T21:11:12.970Z,25.60
2022-07-30T21:13:45.081Z,25.60
2022-07-30T21:16:15.743Z,25.60
2022-07-30T21:18:48.177Z,25.60
2022-07-30T21:21:30.779Z,25.60
2022-07-30T21:24:11.494Z,25.60
2022-07-30T21:26:43.032Z,25.60
2022-07-30T21:29:11.285Z,25.60
2022-07-30T21:32:00.672Z,25.60
2022-07-30T21:34:30.883Z,25.60
2022-07-30T21:37:03.062Z,25.60
2022-07-30T21:39:30.802Z,25.60
2022-07-30T21:41:58.490Z,25.60
2022-07-30T21:44:26.133Z,25.60
2022-07-30T21:46:55.811Z,25.50
2022-07-30T21:49:24.071Z,25.50
2022-07-30T21:51:51.937Z,25.50
2022-07-30T21:54:29.031Z,25.50
2022-07-30T21:56:59.510Z,25.50
2022-07-30T21:59:27.794Z,25.50
2022-07-30T22:01:56.381Z,25.50
2022-07-30T22:04:24.257Z,25.50
2022-07-30T22:06:55.024Z,25.50
2022-07-30T22:09:34.447Z,25.50
2022-07-30T22:12:09.224Z,25.50
2022-07-30T22:14:39.898Z,25.50
2022-07-30T22:17:22.442Z,25.40
2022-07-30T22:19:52.017Z,25.40
2022-07-30T22:22:27.150Z,25.40
2022-07-30T22:24:57.363Z,25.40
2022-07-30T22:27:40.121Z,25.40
2022-07-30T22:30:17.055Z,25.40
2022-07-30T22:32:45.279Z,25.40
2022-07-30T22:35:17.229Z,25.30
2022-07-30T22:37:48.381Z,25.40
2022-07-30T22:40:15.939Z,25.30
2022-07-30T22:42:49.622Z,25.40
2022-07-30T22:45:42.260Z,25.40
2022-07-30T22:48:10.749Z,25.40
2022-07-30T22:50:41.059Z,25.30
2022-07-30T22:53:23.425Z,25.40
2022-07-30T22:55:59.318Z,25.30
2022-07-30T22:58:28.996Z,25.30
2022-07-30T23:00:57.537Z,25.30
2022-07-30T23:03:25.106Z,25.30
2022-07-30T23:05:55.843Z,25.30
2022-07-30T23:08:29.369Z,25.30
2022-07-30T23:11:00.162Z,25.30
2022-07-30T23:13:28.891Z,25.30
2022-07-30T23:15:56.674Z,25.30
2022-07-30T23:18:25.122Z,25.30
2022-07-30T23:20:54.971Z,25.20
2022-07-30T23:23:24.781Z,25.30
2022-07-30T23:25:52.460Z,25.30
2022-07-30T23:28:20.086Z,25.20
2022-07-30T23:30:47.639Z,25.20
2022-07-30T23:33:18.442Z,25.20
2022-07-30T23:35:46.889Z,25.20
2022-07-30T23:38:14.440Z,25.20
2022-07-30T23:40:41.892Z,25.20
2022-07-30T23:43:10.303Z,25.20
2022-07-30T23:45:38.131Z,25.20
2022-07-30T23:48:05.914Z,25.20
2022-07-30T23:50:34.497Z,25.20
2022-07-30T23:53:03.680Z,25.20
2022-07-30T23:55:32.495Z,25.10
2022-07-30T23:58:00.533Z,25.10
