createdAt,value
2018-02-06T00:00:36.520Z,4.72
2018-02-06T00:03:02.581Z,5.62
2018-02-06T00:05:28.649Z,4.82
2018-02-06T00:07:55.014Z,5.80
2018-02-06T00:10:21.085Z,5.50
2018-02-06T00:12:47.906Z,5.28
2018-02-06T00:15:13.993Z,5.30
2018-02-06T00:17:40.068Z,5.90
2018-02-06T00:20:06.136Z,5.43
2018-02-06T00:22:49.596Z,6.32
2018-02-06T00:25:16.168Z,5.50
2018-02-06T00:27:42.979Z,5.53
2018-02-06T00:30:09.053Z,5.80
2018-02-06T00:32:35.135Z,4.90
2018-02-06T00:35:01.220Z,5.35
2018-02-06T00:37:27.302Z,4.95
2018-02-06T00:39:53.390Z,5.95
2018-02-06T00:42:19.470Z,5.62
2018-02-06T00:44:46.273Z,5.30
2018-02-06T00:47:12.347Z,5.18
2018-02-06T00:49:38.421Z,5.40
2018-02-06T00:52:04.777Z,4.78
2018-02-06T00:54:30.842Z,5.05
2018-02-06T00:56:56.905Z,5.40
2018-02-06T00:59:22.969Z,5.32
2018-02-06T01:01:49.793Z,5.40
2018-02-06T01:04:15.877Z,5.68
2018-02-06T01:06:41.937Z,6.03
2018-02-06T01:09:08.017Z,6.93
2018-02-06T01:11:34.085Z,6.65
2018-02-06T01:14:00.200Z,6.00
2018-02-06T01:16:26.289Z,6.05
2018-02-06T01:18:52.367Z,6.78
2018-02-06T01:21:18.470Z,6.20
2018-02-06T01:23:44.529Z,6.35
2018-02-06T01:26:11.385Z,7.00
2018-02-06T01:28:37.482Z,5.80
2018-02-06T01:31:04.295Z,6.85
2018-02-06T01:33:30.362Z,6.00
2018-02-06T01:35:56.470Z,6.43
2018-02-06T01:38:23.293Z,4.85
2018-02-06T01:40:49.361Z,7.20
2018-02-06T01:43:16.198Z,6.00
2018-02-06T01:45:42.997Z,5.85
2018-02-06T01:48:09.073Z,6.40
2018-02-06T01:50:42.914Z,5.68
2018-02-06T01:53:08.992Z,6.72
2018-02-06T01:55:35.123Z,5.70
2018-02-06T01:58:01.921Z,5.53
2018-02-06T02:00:27.998Z,6.72
2018-02-06T02:02:54.078Z,6.35
2018-02-06T02:05:20.165Z,6.05
2018-02-06T02:07:46.239Z,5.82
2018-02-06T02:10:12.310Z,5.68
2018-02-06T02:12:38.605Z,5.78
2018-02-06T02:15:04.677Z,5.50
2018-02-06T02:17:30.753Z,6.35
2018-02-06T02:19:56.821Z,6.47
2018-02-06T02:22:22.888Z,6.50
2018-02-06T02:24:48.978Z,6.05
2018-02-06T02:27:15.048Z,6.45
2018-02-06T02:29:41.130Z,7.15
2018-02-06T02:32:07.221Z,6.20
2018-02-06T02:34:34.045Z,5.97
2018-02-06T02:37:00.122Z,6.57
2018-02-06T02:39:26.246Z,5.82
2018-02-06T04:38:47.266Z,6.78
2018-02-06T04:41:13.343Z,6.78
2018-02-06T04:43:39.446Z,8.75
2018-02-06T04:46:05.517Z,7.00
2018-02-06T04:48:31.573Z,8.63
2018-02-06T04:50:57.645Z,7.95
2018-02-06T04:53:23.722Z,7.75
2018-02-06T04:55:49.845Z,7.85
2018-02-06T04:58:15.917Z,6.60
2018-02-06T05:00:42.452Z,6.45
2018-02-06T05:03:08.533Z,7.47
2018-02-06T05:05:34.601Z,7.87
2018-02-06T05:08:00.699Z,7.40
2018-02-06T05:10:26.756Z,8.13
2018-02-06T05:12:52.845Z,7.65
2018-02-06T05:15:18.931Z,8.32
2018-02-06T05:17:45.008Z,7.50
2018-02-06T05:20:11.844Z,8.10
2018-02-06T05:22:37.913Z,8.13
2018-02-06T05:25:03.969Z,7.85
2018-02-06T05:27:30.477Z,8.50
2018-02-06T05:29:56.597Z,8.32
2018-02-06T05:32:22.653Z,7.57
2018-02-06T05:34:48.733Z,9.23
2018-02-06T05:37:14.799Z,8.60
2018-02-06T05:39:40.867Z,8.80
2018-02-06T05:42:07.693Z,10.00
2018-02-06T05:44:33.753Z,9.77
2018-02-06T05:46:59.809Z,8.40
2018-02-06T05:49:25.881Z,7.93
2018-02-06T05:51:52.685Z,8.40
2018-02-06T05:54:18.750Z,7.40
2018-02-06T05:56:44.825Z,8.20
2018-02-06T05:59:10.896Z,8.00
2018-02-06T06:01:37.732Z,8.65
2018-02-06T06:04:04.537Z,8.93
2018-02-06T06:06:30.622Z,9.55
2018-02-06T06:08:56.693Z,9.98
2018-02-06T06:11:22.765Z,7.82
2018-02-06T06:13:48.941Z,8.48
2018-02-06T06:16:15.011Z,8.85
2018-02-06T06:18:41.088Z,8.75
2018-02-06T06:21:07.670Z,9.27
2018-02-06T06:23:34.481Z,7.90
2018-02-06T06:26:00.566Z,9.07
2018-02-06T06:28:26.667Z,8.80
2018-02-06T06:30:53.501Z,7.07
2018-02-06T06:33:20.344Z,8.20
2018-02-06T06:35:47.170Z,8.93
2018-02-06T06:38:13.241Z,9.15
2018-02-06T06:40:39.309Z,8.38
2018-02-06T06:43:05.410Z,9.65
2018-02-06T06:45:31.468Z,9.60
2018-02-06T06:47:57.547Z,8.80
2018-02-06T06:50:23.621Z,8.85
2018-02-06T06:52:49.693Z,7.82
2018-02-06T06:55:15.857Z,8.80
2018-02-06T06:57:41.926Z,8.20
2018-02-06T07:00:08.005Z,7.87
2018-02-06T07:02:34.089Z,8.25
2018-02-06T07:05:00.166Z,8.13
2018-02-06T07:07:26.239Z,8.65
2018-02-06T07:09:52.301Z,8.90
2018-02-06T07:12:18.413Z,7.45
2018-02-06T07:14:44.502Z,8.18
2018-02-06T07:17:11.330Z,7.72
2018-02-06T07:19:38.170Z,7.45
2018-02-06T07:22:04.277Z,8.07
2018-02-06T07:24:30.639Z,7.30
2018-02-06T07:26:57.460Z,8.10
2018-02-06T07:29:23.541Z,7.72
2018-02-06T07:31:49.636Z,8.55
2018-02-06T07:34:15.694Z,7.55
2018-02-06T07:36:41.783Z,9.05
2018-02-06T07:39:07.911Z,9.63
2018-02-06T07:41:34.713Z,9.30
2018-02-06T07:44:00.789Z,7.97
2018-02-06T07:46:26.862Z,8.15
2018-02-06T07:48:52.933Z,7.95
2018-02-06T07:51:19.001Z,9.35
2018-02-06T07:53:45.085Z,8.30
2018-02-06T07:56:11.433Z,8.00
2018-02-06T07:58:37.478Z,9.50
2018-02-06T08:01:03.553Z,7.78
2018-02-06T08:03:30.357Z,8.38
2018-02-06T08:05:56.425Z,8.57
2018-02-06T08:08:22.498Z,8.40
2018-02-06T08:10:48.649Z,8.40
2018-02-06T08:13:14.744Z,8.98
2018-02-06T08:15:40.827Z,8.68
2018-02-06T08:18:06.945Z,9.25
2018-02-06T08:20:33.029Z,7.70
2018-02-06T08:22:59.093Z,8.25
2018-02-06T08:25:25.546Z,7.72
2018-02-06T08:27:51.632Z,8.70
2018-02-06T08:30:17.765Z,8.50
2018-02-06T08:32:43.866Z,9.15
2018-02-06T08:35:09.930Z,8.18
2018-02-06T08:37:36.833Z,8.00
2018-02-06T08:40:02.933Z,7.93
2018-02-06T08:42:29.532Z,6.87
2018-02-06T08:44:56.357Z,8.10
2018-02-06T08:47:22.438Z,8.15
2018-02-06T08:49:48.526Z,8.32
2018-02-06T08:52:15.568Z,8.60
2018-02-06T08:54:42.382Z,8.95
2018-02-06T08:57:08.441Z,8.93
2018-02-06T08:59:35.242Z,7.68
2018-02-06T09:02:02.014Z,8.05
2018-02-06T09:04:28.081Z,7.62
2018-02-06T09:06:54.153Z,7.60
2018-02-06T09:09:20.226Z,8.02
2018-02-06T09:11:46.321Z,6.85
2018-02-06T09:14:13.254Z,7.28
2018-02-06T09:16:39.327Z,7.53
2018-02-06T09:19:05.398Z,6.93
2018-02-06T09:21:31.645Z,7.60
2018-02-06T09:23:57.733Z,7.05
2018-02-06T09:26:23.809Z,7.00
2018-02-06T09:28:50.628Z,7.05
2018-02-06T09:31:16.689Z,7.62
2018-02-06T09:33:42.749Z,7.62
2018-02-06T09:36:08.841Z,6.70
2018-02-06T09:38:34.910Z,7.30
2018-02-06T09:41:00.993Z,7.53
2018-02-06T09:43:27.073Z,6.32
2018-02-06T09:45:54.653Z,6.75
2018-02-06T09:48:20.722Z,7.70
2018-02-06T09:50:46.802Z,7.43
2018-02-06T09:53:13.625Z,5.75
2018-02-06T09:55:39.681Z,6.20
2018-02-06T09:58:05.754Z,6.18
2018-02-06T10:00:31.842Z,6.07
2018-02-06T10:02:57.914Z,5.20
2018-02-06T10:05:23.989Z,5.85
2018-02-06T10:07:50.240Z,6.45
2018-02-06T10:10:16.309Z,6.50
2018-02-06T10:12:42.380Z,6.32
2018-02-06T10:15:08.481Z,4.70
2018-02-06T10:17:35.296Z,5.85
2018-02-06T10:20:02.120Z,5.80
2018-02-06T10:22:28.181Z,5.90
2018-02-06T10:24:55.618Z,6.00
2018-02-06T10:27:21.683Z,5.97
2018-02-06T10:29:47.749Z,5.60
2018-02-06T10:32:13.830Z,5.25
2018-02-06T10:34:39.901Z,5.05
2018-02-06T10:37:05.965Z,5.25
2018-02-06T10:39:32.777Z,5.40
2018-02-06T10:41:58.846Z,4.75
2018-02-06T10:44:24.913Z,5.85
2018-02-06T10:46:50.993Z,5.07
2018-02-06T10:49:17.057Z,4.70
2018-02-06T10:51:43.117Z,4.37
2018-02-06T10:54:09.449Z,4.30
2018-02-06T10:56:36.617Z,4.30
2018-02-06T10:59:02.751Z,4.35
2018-02-06T11:01:28.773Z,4.20
2018-02-06T11:03:54.836Z,3.65
2018-02-06T11:06:20.928Z,4.57
2018-02-06T11:08:46.989Z,4.45
2018-02-06T11:11:13.051Z,3.55
2018-02-06T11:13:39.881Z,3.78
2018-02-06T11:16:05.965Z,3.80
2018-02-06T11:18:32.042Z,4.53
2018-02-06T11:20:58.174Z,3.87
2018-02-06T11:23:24.996Z,4.57
2018-02-06T11:25:51.085Z,4.32
2018-02-06T11:28:17.161Z,6.18
2018-02-06T11:30:43.243Z,4.60
2018-02-06T11:33:09.317Z,3.92
2018-02-06T11:35:36.133Z,5.15
2018-02-06T11:38:02.214Z,5.37
2018-02-06T11:40:28.293Z,5.40
2018-02-06T11:42:54.361Z,4.93
2018-02-06T11:45:20.441Z,5.75
2018-02-06T11:47:46.505Z,5.50
2018-02-06T11:50:13.001Z,5.37
2018-02-06T11:52:39.077Z,5.28
2018-02-06T11:55:05.362Z,5.30
2018-02-06T11:57:31.433Z,4.15
2018-02-06T11:59:57.500Z,6.10
2018-02-06T12:02:23.581Z,6.43
2018-02-06T12:04:49.669Z,6.12
2018-02-06T12:07:16.490Z,5.93
2018-02-06T12:09:42.560Z,6.53
2018-02-06T12:12:08.666Z,5.93
2018-02-06T12:14:34.790Z,6.87
2018-02-06T12:17:01.613Z,6.78
2018-02-06T12:19:27.678Z,6.12
2018-02-06T12:21:54.001Z,6.57
2018-02-06T12:24:20.069Z,6.60
2018-02-06T12:26:46.129Z,6.22
2018-02-06T12:29:12.934Z,5.65
2018-02-06T12:31:38.999Z,5.35
2018-02-06T12:34:05.814Z,6.32
2018-02-06T12:36:31.914Z,5.20
2018-02-06T12:38:58.002Z,4.07
2018-02-06T12:41:24.101Z,4.37
2018-02-06T12:43:50.165Z,4.93
2018-02-06T12:46:16.225Z,4.68
2018-02-06T12:48:42.302Z,4.32
2018-02-06T12:51:09.113Z,4.35
2018-02-06T12:53:35.216Z,4.53
2018-02-06T12:56:08.121Z,4.30
2018-02-06T12:58:34.189Z,4.55
2018-02-06T13:01:00.274Z,4.07
2018-02-06T13:03:26.377Z,4.78
2018-02-06T13:05:52.704Z,5.10
2018-02-06T13:08:18.794Z,4.80
2018-02-06T13:10:44.865Z,4.65
2018-02-06T13:13:10.941Z,5.00
2018-02-06T13:15:37.009Z,4.40
2018-02-06T13:18:03.093Z,5.45
2018-02-06T13:20:29.160Z,4.97
2018-02-06T13:22:55.245Z,5.05
2018-02-06T13:25:21.329Z,5.53
2018-02-06T13:27:47.389Z,4.22
2018-02-06T13:30:13.465Z,5.50
2018-02-06T13:32:39.526Z,5.65
2018-02-06T13:35:05.605Z,4.32
2018-02-06T13:37:31.706Z,4.35
2018-02-06T13:39:57.784Z,3.85
2018-02-06T13:42:23.864Z,4.57
2018-02-06T13:44:49.957Z,4.10
2018-02-06T13:47:16.771Z,4.15
2018-02-06T13:49:42.841Z,5.22
2018-02-06T13:52:08.969Z,4.35
2018-02-06T13:54:35.030Z,4.30
2018-02-06T13:57:01.109Z,4.90
2018-02-06T13:59:27.176Z,3.58
2018-02-06T14:01:53.237Z,4.57
2018-02-06T14:04:20.057Z,5.25
2018-02-06T14:06:46.129Z,4.32
2018-02-06T14:09:12.205Z,4.57
2018-02-06T14:11:38.282Z,5.30
2018-02-06T14:14:04.354Z,4.30
2018-02-06T14:16:30.471Z,4.80
2018-02-06T14:18:56.542Z,4.97
2018-02-06T14:21:23.365Z,5.97
2018-02-06T14:23:49.453Z,4.70
2018-02-06T14:26:15.514Z,4.95
2018-02-06T14:28:41.697Z,5.45
2018-02-06T14:31:07.764Z,4.90
2018-02-06T14:33:35.365Z,5.00
2018-02-06T14:36:01.446Z,5.28
2018-02-06T14:38:27.524Z,5.87
2018-02-06T14:40:53.586Z,5.40
2018-02-06T14:43:19.682Z,6.40
2018-02-06T14:45:45.773Z,6.00
2018-02-06T14:48:12.577Z,5.80
2018-02-06T14:50:38.634Z,5.53
2018-02-06T14:53:05.440Z,4.95
2018-02-06T14:55:31.504Z,5.22
2018-02-06T14:57:58.322Z,5.70
2018-02-06T15:00:24.412Z,6.15
2018-02-06T15:02:50.788Z,5.65
2018-02-06T15:05:16.847Z,5.70
2018-02-06T15:07:42.913Z,5.93
2018-02-06T15:10:08.985Z,5.87
2018-02-06T15:12:35.058Z,5.93
2018-02-06T15:15:01.122Z,5.37
2018-02-06T15:17:27.936Z,6.50
2018-02-06T15:19:53.997Z,5.62
2018-02-06T15:22:21.028Z,6.68
2018-02-06T15:24:47.117Z,4.95
2018-02-06T15:27:15.502Z,6.12
2018-02-06T15:29:41.561Z,6.78
2018-02-06T15:32:07.856Z,6.22
2018-02-06T15:34:37.563Z,7.53
2018-02-06T15:37:03.657Z,5.75
2018-02-06T15:39:29.717Z,5.18
2018-02-06T15:41:55.806Z,6.60
2018-02-06T15:44:21.896Z,6.03
2018-02-06T15:46:48.030Z,6.43
2018-02-06T15:49:14.837Z,6.35
2018-02-06T15:51:41.297Z,5.87
2018-02-06T15:54:07.363Z,6.40
2018-02-06T15:56:33.457Z,6.50
2018-02-06T15:59:00.281Z,6.75
2018-02-06T16:01:26.376Z,6.72
2018-02-06T16:03:52.461Z,6.78
2018-02-06T16:06:19.278Z,6.07
2018-02-06T16:08:45.362Z,7.30
2018-02-06T16:11:11.438Z,7.45
2018-02-06T16:13:37.506Z,6.68
2018-02-06T16:16:04.296Z,7.37
2018-02-06T16:18:32.490Z,6.80
2018-02-06T16:20:58.871Z,6.90
2018-02-06T16:23:24.938Z,6.68
2018-02-06T16:25:50.998Z,6.35
2018-02-06T16:28:17.066Z,6.07
2018-02-06T16:30:43.144Z,7.70
2018-02-06T16:33:09.219Z,7.18
2018-02-06T16:35:36.777Z,7.85
2018-02-06T16:38:02.850Z,7.07
2018-02-06T16:40:28.937Z,7.93
2018-02-06T16:42:55.014Z,8.63
2018-02-06T16:45:21.085Z,7.30
2018-02-06T16:47:47.154Z,8.57
2018-02-06T16:50:13.295Z,8.45
2018-02-06T16:52:39.366Z,6.57
2018-02-06T16:55:06.153Z,8.30
2018-02-06T16:57:32.434Z,7.85
2018-02-06T16:59:58.503Z,8.15
2018-02-06T17:02:38.910Z,8.80
2018-02-06T17:05:05.008Z,9.20
2018-02-06T17:07:31.085Z,9.82
2018-02-06T17:09:57.158Z,8.43
2018-02-06T17:12:23.246Z,7.97
2018-02-06T17:14:49.630Z,8.70
2018-02-06T17:17:15.770Z,7.50
2018-02-06T17:19:41.841Z,8.65
2018-02-06T17:22:07.897Z,7.28
2018-02-06T17:24:34.384Z,7.12
2018-02-06T17:27:00.449Z,8.07
2018-02-06T17:29:26.551Z,9.80
2018-02-06T17:31:52.622Z,9.23
2018-02-06T17:34:18.685Z,10.68
2018-02-06T17:36:48.130Z,11.18
2018-02-06T17:39:14.201Z,10.02
2018-02-06T17:41:41.014Z,9.23
2018-02-06T17:44:07.090Z,9.90
2018-02-06T17:46:33.157Z,11.38
2018-02-06T17:48:59.278Z,15.00
2018-02-06T17:51:25.310Z,15.77
2018-02-06T17:53:51.404Z,11.30
2018-02-06T17:56:17.493Z,10.13
2018-02-06T17:58:43.565Z,9.63
2018-02-06T18:01:09.634Z,8.50
2018-02-06T18:03:35.710Z,8.50
2018-02-06T18:06:01.782Z,8.70
2018-02-06T18:08:27.862Z,9.70
2018-02-06T18:10:53.930Z,8.35
2018-02-06T18:13:19.998Z,8.75
2018-02-06T18:15:46.078Z,8.30
2018-02-06T18:18:12.150Z,8.20
2018-02-06T18:20:38.223Z,8.32
2018-02-06T18:23:04.406Z,9.05
2018-02-06T18:25:30.473Z,8.70
2018-02-06T18:27:56.554Z,7.90
2018-02-06T18:30:22.623Z,7.75
2018-02-06T18:32:50.215Z,7.62
2018-02-06T18:35:16.280Z,8.90
2018-02-06T18:37:42.352Z,9.20
2018-02-06T18:40:08.589Z,7.30
2018-02-06T18:42:35.410Z,8.07
2018-02-06T18:45:01.490Z,7.15
2018-02-06T18:47:27.561Z,7.32
2018-02-06T18:49:53.663Z,6.65
2018-02-06T18:52:19.746Z,7.95
2018-02-06T18:54:45.810Z,7.25
2018-02-06T18:57:12.140Z,7.55
2018-02-06T18:59:38.222Z,8.82
2018-02-06T19:02:04.306Z,7.40
2018-02-06T19:04:30.559Z,7.30
2018-02-06T19:06:56.645Z,8.45
2018-02-06T19:09:22.713Z,6.70
2018-02-06T19:11:48.786Z,7.55
2018-02-06T19:14:14.873Z,8.00
2018-02-06T19:16:40.942Z,8.18
2018-02-06T19:19:07.081Z,8.23
2018-02-06T19:21:33.321Z,7.68
2018-02-06T19:23:59.392Z,8.10
2018-02-06T19:26:25.511Z,6.70
2018-02-06T19:28:51.986Z,7.90
2018-02-06T19:31:18.057Z,6.72
2018-02-06T19:33:44.198Z,6.95
2018-02-06T19:36:10.274Z,8.45
2018-02-06T19:38:36.348Z,7.68
2018-02-06T19:41:02.434Z,7.82
2018-02-06T19:43:28.522Z,8.48
2018-02-06T19:45:54.590Z,8.05
2018-02-06T19:48:20.673Z,7.43
2018-02-06T19:50:47.042Z,7.05
2018-02-06T19:53:13.109Z,7.75
2018-02-06T19:55:39.201Z,6.95
2018-02-06T19:58:06.328Z,8.50
2018-02-06T20:00:32.416Z,8.00
2018-02-06T20:02:58.544Z,8.70
2018-02-06T20:05:24.644Z,7.97
2018-02-06T20:07:51.473Z,10.52
2018-02-06T20:10:18.277Z,9.27
2018-02-06T20:12:44.350Z,10.25
2018-02-06T20:15:10.417Z,9.25
2018-02-06T20:17:36.489Z,9.00
2018-02-06T20:20:02.574Z,9.27
2018-02-06T20:22:28.708Z,7.62
2018-02-06T20:24:54.962Z,7.12
2018-02-06T20:27:21.021Z,7.95
2018-02-06T20:29:47.113Z,8.88
2018-02-06T20:32:13.196Z,7.72
2018-02-06T20:34:39.570Z,8.27
2018-02-06T20:37:05.642Z,8.10
2018-02-06T20:39:31.717Z,8.35
2018-02-06T20:41:57.802Z,7.70
2018-02-06T20:44:23.865Z,7.75
2018-02-06T20:46:49.921Z,7.57
2018-02-06T20:49:16.138Z,7.72
2018-02-06T20:51:42.955Z,8.38
2018-02-06T20:54:09.018Z,7.68
2018-02-06T20:56:35.076Z,8.25
2018-02-06T20:59:01.229Z,7.43
2018-02-06T21:01:27.293Z,8.40
2018-02-06T21:03:53.369Z,8.38
2018-02-06T21:06:19.566Z,7.62
2018-02-06T21:08:45.652Z,6.37
2018-02-06T21:11:11.706Z,7.00
2018-02-06T21:13:37.801Z,6.95
2018-02-06T21:16:04.622Z,8.40
2018-02-06T21:18:30.705Z,7.32
2018-02-06T21:20:56.782Z,7.18
2018-02-06T21:23:22.849Z,7.90
2018-02-06T21:25:49.168Z,7.60
2018-02-06T21:28:15.286Z,7.45
2018-02-06T21:30:41.350Z,9.68
2018-02-06T21:33:07.445Z,8.45
2018-02-06T21:35:33.531Z,6.68
2018-02-06T21:37:59.614Z,8.13
2018-02-06T21:40:25.712Z,9.18
2018-02-06T21:42:51.805Z,9.32
2018-02-06T21:45:17.886Z,7.25
2018-02-06T21:47:43.965Z,9.68
2018-02-06T21:50:10.362Z,8.93
2018-02-06T21:52:36.459Z,8.77
2018-02-06T21:55:02.526Z,8.40
2018-02-06T21:57:28.602Z,8.60
2018-02-06T21:59:54.709Z,7.90
2018-02-06T22:02:20.872Z,8.25
2018-02-06T22:04:46.961Z,8.23
2018-02-06T22:07:14.021Z,8.55
2018-02-06T22:09:40.081Z,7.90
2018-02-06T22:12:06.161Z,7.47
2018-02-06T22:14:32.982Z,8.32
2018-02-06T22:16:59.132Z,8.20
2018-02-06T22:19:25.941Z,9.77
2018-02-06T22:21:52.005Z,8.23
2018-02-06T22:24:18.071Z,7.82
2018-02-06T22:26:44.145Z,9.40
2018-02-06T22:29:10.955Z,9.65
2018-02-06T22:31:37.036Z,9.93
2018-02-06T22:34:03.117Z,8.18
2018-02-06T22:36:29.188Z,10.10
2018-02-06T22:38:55.261Z,9.10
2018-02-06T22:41:21.333Z,9.00
2018-02-06T22:43:47.403Z,8.68
2018-02-06T22:46:13.490Z,9.50
2018-02-06T22:48:39.557Z,9.10
2018-02-06T22:51:05.633Z,8.07
2018-02-06T22:53:31.708Z,10.40
2018-02-06T22:55:59.867Z,10.20
2018-02-06T22:58:25.941Z,9.18
2018-02-06T23:00:52.023Z,9.85
2018-02-06T23:03:18.097Z,9.35
2018-02-06T23:05:44.179Z,11.60
2018-02-06T23:08:10.245Z,8.98
2018-02-06T23:10:36.309Z,10.95
2018-02-06T23:13:02.397Z,8.68
2018-02-06T23:15:28.469Z,10.23
2018-02-06T23:17:54.537Z,10.82
2018-02-06T23:20:20.658Z,9.35
2018-02-06T23:22:47.485Z,11.20
2018-02-06T23:25:13.550Z,9.50
2018-02-06T23:27:39.618Z,10.00
2018-02-06T23:30:05.701Z,10.48
2018-02-06T23:32:31.769Z,10.95
2018-02-06T23:34:57.839Z,8.50
2018-02-06T23:37:23.901Z,9.90
2018-02-06T23:39:49.974Z,9.43
2018-02-06T23:42:16.813Z,9.85
2018-02-06T23:44:44.344Z,7.50
2018-02-06T23:47:10.469Z,9.60
2018-02-06T23:49:36.546Z,11.75
2018-02-06T23:52:02.609Z,9.75
2018-02-06T23:54:28.690Z,8.88
2018-02-06T23:56:54.765Z,9.15
2018-02-06T23:59:20.829Z,9.02
