createdAt,value
2019-03-30T00:00:55.300Z,5.97
2019-03-30T00:03:25.450Z,6.67
2019-03-30T00:05:55.619Z,6.93
2019-03-30T00:08:25.806Z,6.80
2019-03-30T00:10:55.974Z,7.70
2019-03-30T00:13:26.246Z,6.83
2019-03-30T00:15:56.377Z,7.07
2019-03-30T00:18:26.530Z,6.67
2019-03-30T00:20:56.781Z,6.60
2019-03-30T00:23:26.945Z,6.70
2019-03-30T00:25:57.162Z,6.80
2019-03-30T00:28:27.342Z,6.93
2019-03-30T00:30:57.519Z,6.80
2019-03-30T00:33:27.734Z,6.67
2019-03-30T00:35:57.890Z,6.90
2019-03-30T00:38:28.088Z,7.20
2019-03-30T00:40:58.231Z,7.03
2019-03-30T00:43:28.411Z,8.00
2019-03-30T00:45:58.599Z,8.20
2019-03-30T00:48:28.759Z,9.30
2019-03-30T00:50:58.974Z,9.63
2019-03-30T00:53:29.161Z,9.40
2019-03-30T00:55:59.301Z,9.87
2019-03-30T00:58:29.551Z,10.97
2019-03-30T01:01:00.019Z,10.43
2019-03-30T01:03:30.239Z,10.90
2019-03-30T01:06:00.482Z,11.70
2019-03-30T01:08:30.644Z,11.63
2019-03-30T01:11:00.905Z,12.00
2019-03-30T01:13:31.083Z,12.97
2019-03-30T01:16:01.308Z,13.47
2019-03-30T01:18:31.581Z,13.90
2019-03-30T01:21:01.700Z,14.00
2019-03-30T01:23:31.887Z,14.87
2019-03-30T01:26:02.050Z,14.43
2019-03-30T01:28:32.291Z,13.57
2019-03-30T01:31:02.433Z,13.73
2019-03-30T01:33:32.610Z,14.43
2019-03-30T01:36:02.783Z,14.53
2019-03-30T01:38:32.961Z,14.43
2019-03-30T01:41:03.287Z,13.73
2019-03-30T01:43:33.506Z,13.97
2019-03-30T01:46:03.864Z,14.53
2019-03-30T01:48:34.048Z,15.83
2019-03-30T01:51:04.342Z,14.70
2019-03-30T01:53:34.613Z,15.33
2019-03-30T01:56:05.267Z,16.23
2019-03-30T01:58:35.436Z,15.43
2019-03-30T02:01:05.742Z,15.33
2019-03-30T02:03:35.897Z,15.07
2019-03-30T02:06:06.136Z,12.63
2019-03-30T02:08:36.325Z,11.20
2019-03-30T02:11:06.649Z,11.67
2019-03-30T02:13:36.861Z,11.70
2019-03-30T02:16:07.128Z,11.87
2019-03-30T02:18:37.537Z,11.47
2019-03-30T02:21:07.671Z,10.87
2019-03-30T02:23:37.905Z,11.50
2019-03-30T02:26:08.071Z,12.30
2019-03-30T02:28:38.251Z,12.90
2019-03-30T02:31:08.573Z,12.03
2019-03-30T02:33:38.809Z,13.30
2019-03-30T02:36:09.160Z,27.07
2019-03-30T02:38:39.363Z,11.80
2019-03-30T02:41:09.580Z,12.00
2019-03-30T02:43:39.854Z,12.63
2019-03-30T02:46:10.014Z,12.57
2019-03-30T02:48:40.173Z,12.43
2019-03-30T02:51:10.370Z,12.03
2019-03-30T02:53:40.698Z,12.57
2019-03-30T02:56:10.899Z,12.20
2019-03-30T02:58:41.059Z,12.27
2019-03-30T03:01:11.308Z,12.07
2019-03-30T03:03:41.479Z,12.77
2019-03-30T03:06:11.745Z,13.30
2019-03-30T03:08:42.012Z,12.90
2019-03-30T03:11:12.181Z,13.17
2019-03-30T03:13:42.369Z,14.20
2019-03-30T03:16:12.605Z,14.23
2019-03-30T03:18:42.720Z,14.83
2019-03-30T03:21:12.927Z,15.30
2019-03-30T03:23:43.118Z,14.50
2019-03-30T03:26:13.241Z,15.80
2019-03-30T03:28:43.426Z,15.27
2019-03-30T03:31:13.626Z,13.43
2019-03-30T03:33:43.862Z,13.77
2019-03-30T03:36:14.028Z,44.87
2019-03-30T03:38:44.190Z,15.97
2019-03-30T03:41:14.384Z,14.40
2019-03-30T03:43:44.544Z,13.80
2019-03-30T03:46:14.823Z,14.60
2019-03-30T03:48:45.023Z,14.20
2019-03-30T03:51:25.820Z,12.73
2019-03-30T03:53:47.807Z,12.87
2019-03-30T03:56:18.526Z,13.67
2019-03-30T03:58:49.409Z,12.17
2019-03-30T04:01:22.636Z,11.83
2019-03-30T04:03:56.257Z,12.23
2019-03-30T04:06:28.347Z,11.50
2019-03-30T04:09:01.457Z,11.50
2019-03-30T04:11:33.053Z,11.63
2019-03-30T04:14:04.373Z,11.80
2019-03-30T04:16:34.639Z,12.30
2019-03-30T04:19:04.845Z,12.03
2019-03-30T04:21:43.874Z,12.20
2019-03-30T04:24:07.144Z,12.70
2019-03-30T04:26:37.313Z,12.53
2019-03-30T04:29:07.555Z,12.87
2019-03-30T04:31:37.713Z,13.30
2019-03-30T04:34:07.948Z,12.90
2019-03-30T04:36:38.177Z,15.07
2019-03-30T04:39:08.441Z,15.07
2019-03-30T04:41:38.591Z,16.47
2019-03-30T04:44:08.729Z,14.33
2019-03-30T04:46:38.912Z,15.27
2019-03-30T04:49:09.106Z,16.27
2019-03-30T04:51:39.334Z,16.43
2019-03-30T04:54:09.563Z,17.70
2019-03-30T04:56:39.781Z,15.53
2019-03-30T04:59:09.994Z,14.77
2019-03-30T05:01:40.149Z,14.80
2019-03-30T05:04:10.309Z,14.73
2019-03-30T05:06:40.488Z,15.20
2019-03-30T05:09:10.683Z,16.07
2019-03-30T05:11:40.919Z,17.80
2019-03-30T05:14:11.119Z,17.33
2019-03-30T05:16:41.409Z,15.60
2019-03-30T05:19:11.582Z,18.00
2019-03-30T05:21:41.812Z,17.23
2019-03-30T05:24:12.080Z,17.93
2019-03-30T05:26:42.245Z,17.10
2019-03-30T05:29:12.425Z,16.00
2019-03-30T05:31:42.597Z,16.93
2019-03-30T05:34:12.742Z,14.63
2019-03-30T05:36:42.942Z,14.30
2019-03-30T05:39:13.074Z,15.03
2019-03-30T05:41:43.210Z,14.97
2019-03-30T05:44:13.405Z,14.13
2019-03-30T05:46:43.549Z,15.30
2019-03-30T05:49:13.762Z,14.60
2019-03-30T05:51:43.935Z,13.83
2019-03-30T05:54:14.086Z,13.73
2019-03-30T05:56:44.246Z,12.77
2019-03-30T05:59:14.412Z,13.63
2019-03-30T06:01:44.646Z,13.27
2019-03-30T06:04:14.787Z,12.90
2019-03-30T06:06:44.932Z,12.60
2019-03-30T06:09:15.066Z,13.23
2019-03-30T06:11:45.258Z,12.80
2019-03-30T06:14:15.451Z,13.47
2019-03-30T06:16:45.610Z,13.23
2019-03-30T06:19:15.736Z,13.20
2019-03-30T06:21:45.894Z,12.93
2019-03-30T06:24:16.370Z,12.90
2019-03-30T06:26:46.508Z,13.67
2019-03-30T06:29:16.648Z,12.93
2019-03-30T06:31:46.988Z,12.07
2019-03-30T06:34:17.095Z,13.27
2019-03-30T06:36:47.212Z,12.03
2019-03-30T06:39:17.371Z,13.27
2019-03-30T06:41:47.571Z,12.30
2019-03-30T06:44:17.737Z,11.53
2019-03-30T06:46:47.881Z,12.00
2019-03-30T06:49:18.055Z,11.57
2019-03-30T06:51:51.679Z,13.13
2019-03-30T06:54:22.557Z,11.60
2019-03-30T06:56:52.759Z,12.37
2019-03-30T06:59:23.121Z,12.50
2019-03-30T07:01:53.845Z,11.90
2019-03-30T07:04:24.223Z,11.90
2019-03-30T07:06:54.587Z,11.73
2019-03-30T07:09:27.026Z,12.53
2019-03-30T07:12:00.683Z,11.23
2019-03-30T07:14:36.142Z,11.97
2019-03-30T07:17:07.820Z,10.90
2019-03-30T07:19:41.064Z,10.83
2019-03-30T07:22:12.446Z,11.70
2019-03-30T07:24:42.598Z,12.37
2019-03-30T07:27:12.942Z,11.60
2019-03-30T07:29:43.298Z,11.70
2019-03-30T07:32:13.585Z,11.20
2019-03-30T07:34:43.981Z,11.93
2019-03-30T07:37:14.165Z,12.43
2019-03-30T07:39:44.443Z,12.80
2019-03-30T07:42:14.985Z,12.00
2019-03-30T07:44:45.305Z,11.83
2019-03-30T07:47:15.586Z,12.40
2019-03-30T07:49:45.866Z,12.53
2019-03-30T07:52:16.091Z,13.40
2019-03-30T07:54:49.422Z,12.57
2019-03-30T07:57:19.704Z,13.13
2019-03-30T07:59:51.104Z,13.17
2019-03-30T08:02:22.318Z,13.60
2019-03-30T08:04:52.630Z,13.03
2019-03-30T08:07:22.977Z,13.27
2019-03-30T08:09:53.259Z,13.57
2019-03-30T08:12:23.605Z,14.63
2019-03-30T08:14:53.829Z,14.23
2019-03-30T08:17:24.136Z,14.40
2019-03-30T08:19:54.367Z,15.03
2019-03-30T08:22:24.655Z,14.90
2019-03-30T08:24:55.022Z,15.67
2019-03-30T08:27:25.268Z,16.00
2019-03-30T08:29:55.509Z,16.47
2019-03-30T08:32:25.910Z,15.47
2019-03-30T08:34:56.343Z,15.60
2019-03-30T08:37:26.726Z,15.90
2019-03-30T08:39:57.059Z,17.23
2019-03-30T08:42:27.224Z,19.20
2019-03-30T08:44:57.370Z,18.23
2019-03-30T08:47:27.551Z,18.27
2019-03-30T08:49:58.914Z,17.40
2019-03-30T08:52:29.399Z,16.40
2019-03-30T08:54:59.860Z,14.83
2019-03-30T08:57:30.154Z,14.03
2019-03-30T09:00:00.413Z,12.40
2019-03-30T09:02:30.658Z,10.90
2019-03-30T09:05:00.877Z,10.83
2019-03-30T09:07:31.107Z,9.40
2019-03-30T09:10:01.367Z,10.10
2019-03-30T09:12:31.589Z,10.33
2019-03-30T09:15:02.011Z,8.57
2019-03-30T09:17:32.244Z,8.93
2019-03-30T09:20:02.385Z,9.00
2019-03-30T09:22:32.556Z,8.77
2019-03-30T09:25:02.923Z,10.53
2019-03-30T09:27:33.105Z,9.27
2019-03-30T09:30:03.306Z,10.43
2019-03-30T09:32:33.556Z,8.37
2019-03-30T09:35:03.826Z,8.50
2019-03-30T09:37:34.105Z,8.40
2019-03-30T09:40:04.486Z,10.30
2019-03-30T09:42:34.661Z,9.90
2019-03-30T09:45:05.661Z,9.20
2019-03-30T09:47:36.320Z,9.00
2019-03-30T09:50:07.690Z,9.07
2019-03-30T09:52:38.081Z,8.90
2019-03-30T09:55:08.523Z,8.07
2019-03-30T09:57:39.459Z,8.37
2019-03-30T10:00:17.687Z,8.50
2019-03-30T10:02:51.975Z,9.03
2019-03-30T10:05:22.177Z,8.33
2019-03-30T10:07:52.312Z,8.90
2019-03-30T10:10:22.527Z,8.83
2019-03-30T10:12:52.679Z,9.10
2019-03-30T10:15:22.937Z,9.03
2019-03-30T10:17:53.223Z,9.77
2019-03-30T10:20:23.475Z,10.63
2019-03-30T10:22:53.716Z,9.23
2019-03-30T10:25:23.897Z,9.47
2019-03-30T10:27:54.101Z,8.90
2019-03-30T10:30:24.337Z,10.10
2019-03-30T10:32:54.567Z,9.20
2019-03-30T10:35:24.785Z,9.00
2019-03-30T10:37:54.998Z,9.30
2019-03-30T10:40:25.134Z,9.43
2019-03-30T10:42:55.352Z,9.27
2019-03-30T10:45:25.485Z,9.23
2019-03-30T10:47:55.616Z,9.00
2019-03-30T10:50:25.758Z,9.17
2019-03-30T10:52:55.941Z,8.93
2019-03-30T10:55:26.103Z,9.20
2019-03-30T10:57:58.581Z,9.20
2019-03-30T11:00:39.276Z,9.37
2019-03-30T11:03:09.620Z,9.20
2019-03-30T11:05:39.778Z,8.63
2019-03-30T11:08:09.960Z,8.37
2019-03-30T11:10:40.121Z,9.17
2019-03-30T11:13:10.258Z,9.27
2019-03-30T11:15:40.424Z,9.70
2019-03-30T11:18:10.563Z,8.30
2019-03-30T11:20:40.727Z,8.50
2019-03-30T11:23:10.873Z,7.93
2019-03-30T11:25:41.073Z,8.17
2019-03-30T11:28:11.302Z,8.30
2019-03-30T11:30:41.432Z,8.37
2019-03-30T11:33:11.633Z,8.33
2019-03-30T11:35:41.802Z,8.57
2019-03-30T11:38:11.930Z,8.97
2019-03-30T11:40:42.088Z,8.77
2019-03-30T11:43:13.209Z,8.57
2019-03-30T11:45:43.398Z,8.67
2019-03-30T11:48:13.610Z,8.90
2019-03-30T11:50:44.164Z,8.97
2019-03-30T11:53:14.416Z,8.70
2019-03-30T11:55:44.644Z,8.27
2019-03-30T11:58:14.869Z,8.93
2019-03-30T12:00:45.055Z,8.53
2019-03-30T12:03:15.198Z,8.97
2019-03-30T12:05:45.436Z,8.10
2019-03-30T12:08:15.690Z,8.47
2019-03-30T12:10:45.853Z,8.13
2019-03-30T12:13:16.080Z,8.80
2019-03-30T12:15:46.248Z,8.83
2019-03-30T12:18:16.518Z,8.67
2019-03-30T12:20:46.708Z,9.23
2019-03-30T12:23:16.889Z,9.07
2019-03-30T12:25:47.089Z,9.03
2019-03-30T12:28:17.260Z,8.43
2019-03-30T12:30:47.377Z,8.93
2019-03-30T12:33:17.606Z,8.53
2019-03-30T12:35:47.828Z,8.70
2019-03-30T12:38:18.018Z,22.77
2019-03-30T12:40:48.178Z,10.17
2019-03-30T12:43:18.447Z,9.87
2019-03-30T12:45:48.617Z,9.30
2019-03-30T12:48:18.796Z,9.77
2019-03-30T12:50:49.160Z,9.70
2019-03-30T12:53:19.290Z,10.27
2019-03-30T12:55:49.886Z,9.90
2019-03-30T12:58:20.089Z,11.33
2019-03-30T13:00:50.756Z,11.23
2019-03-30T13:03:20.995Z,11.83
2019-03-30T13:05:51.106Z,8.27
2019-03-30T13:08:21.246Z,9.63
2019-03-30T13:10:51.425Z,9.57
2019-03-30T13:14:26.194Z,8.93
2019-03-30T13:17:04.291Z,8.83
2019-03-30T13:19:54.836Z,10.13
2019-03-30T13:22:25.927Z,9.47
2019-03-30T13:24:56.064Z,9.60
2019-03-30T13:27:26.265Z,9.40
2019-03-30T13:29:56.420Z,9.23
2019-03-30T13:32:26.582Z,9.43
2019-03-30T13:34:56.755Z,9.17
2019-03-30T13:37:26.905Z,9.07
2019-03-30T13:39:57.009Z,9.37
2019-03-30T13:42:27.183Z,9.00
2019-03-30T13:44:57.369Z,9.70
2019-03-30T13:47:27.474Z,9.00
2019-03-30T13:49:57.662Z,9.50
2019-03-30T13:52:27.791Z,9.33
2019-03-30T13:54:57.931Z,9.33
2019-03-30T13:57:28.160Z,8.90
2019-03-30T13:59:58.351Z,8.80
2019-03-30T14:02:28.490Z,8.93
2019-03-30T14:04:58.650Z,8.60
2019-03-30T14:07:28.801Z,9.23
2019-03-30T14:09:58.932Z,9.40
2019-03-30T14:12:29.039Z,8.57
2019-03-30T14:14:59.177Z,9.63
2019-03-30T14:17:29.408Z,9.40
2019-03-30T14:19:59.690Z,9.47
2019-03-30T14:22:29.854Z,8.50
2019-03-30T14:25:00.058Z,9.17
2019-03-30T14:27:30.191Z,9.67
2019-03-30T14:30:00.441Z,9.77
2019-03-30T14:32:30.600Z,9.23
2019-03-30T14:35:00.754Z,8.77
2019-03-30T14:37:30.873Z,9.27
2019-03-30T14:40:00.991Z,9.70
2019-03-30T14:42:31.200Z,10.03
2019-03-30T14:45:01.334Z,9.93
2019-03-30T14:47:31.439Z,9.70
2019-03-30T14:50:01.604Z,6.70
2019-03-30T14:52:31.792Z,6.50
2019-03-30T14:55:01.962Z,7.40
2019-03-30T14:57:32.092Z,7.07
2019-03-30T15:00:02.208Z,7.60
2019-03-30T15:02:32.330Z,7.67
2019-03-30T15:05:02.505Z,7.40
2019-03-30T15:07:32.641Z,7.47
2019-03-30T15:10:02.759Z,7.90
2019-03-30T15:12:32.905Z,7.27
2019-03-30T15:15:03.003Z,7.07
2019-03-30T15:17:33.121Z,7.20
2019-03-30T15:20:03.295Z,8.50
2019-03-30T15:22:33.460Z,7.87
2019-03-30T15:25:03.624Z,8.10
2019-03-30T15:27:33.767Z,8.97
2019-03-30T15:30:04.028Z,8.50
2019-03-30T15:32:34.200Z,8.67
2019-03-30T15:35:04.650Z,8.40
2019-03-30T15:37:34.780Z,8.83
2019-03-30T15:40:05.392Z,9.00
2019-03-30T15:42:35.583Z,9.10
2019-03-30T15:45:06.096Z,8.77
2019-03-30T15:47:36.211Z,8.20
2019-03-30T15:50:07.454Z,8.80
2019-03-30T15:52:37.567Z,8.27
2019-03-30T15:55:08.112Z,8.70
2019-03-30T15:57:38.284Z,8.50
2019-03-30T16:00:10.534Z,8.13
2019-03-30T16:02:40.645Z,8.80
2019-03-30T16:05:15.052Z,7.87
2019-03-30T16:07:43.477Z,8.70
2019-03-30T16:10:14.046Z,9.20
2019-03-30T16:12:44.166Z,9.93
2019-03-30T16:15:14.407Z,10.07
2019-03-30T16:17:44.577Z,10.17
2019-03-30T16:20:15.265Z,8.33
2019-03-30T16:22:45.583Z,8.60
2019-03-30T16:25:15.965Z,8.90
2019-03-30T16:27:46.090Z,8.70
2019-03-30T16:30:16.525Z,8.23
2019-03-30T16:32:46.667Z,10.50
2019-03-30T16:37:52.092Z,12.43
2019-03-30T16:40:22.287Z,14.27
2019-03-30T16:42:52.456Z,12.77
2019-03-30T16:45:22.630Z,10.10
2019-03-30T16:47:52.770Z,8.37
2019-03-30T16:50:22.946Z,8.47
2019-03-30T16:52:53.076Z,8.67
2019-03-30T16:55:23.242Z,8.90
2019-03-30T16:57:53.400Z,8.70
2019-03-30T17:00:23.614Z,8.63
2019-03-30T17:02:53.831Z,7.60
2019-03-30T17:05:23.972Z,7.83
2019-03-30T17:07:54.180Z,7.67
2019-03-30T17:10:24.311Z,7.70
2019-03-30T17:12:54.436Z,8.23
2019-03-30T17:15:27.952Z,8.27
2019-03-30T17:17:58.076Z,9.23
2019-03-30T17:20:28.289Z,10.30
2019-03-30T17:22:59.032Z,8.83
2019-03-30T17:25:29.295Z,9.37
2019-03-30T17:27:59.425Z,8.93
2019-03-30T17:30:29.550Z,10.70
2019-03-30T17:32:59.799Z,10.20
2019-03-30T17:35:29.985Z,16.17
2019-03-30T17:38:00.153Z,18.23
2019-03-30T17:40:30.322Z,16.70
2019-03-30T17:43:00.468Z,16.27
2019-03-30T17:45:30.952Z,15.37
2019-03-30T17:48:01.104Z,15.07
2019-03-30T17:50:31.234Z,12.53
2019-03-30T17:53:01.354Z,9.07
2019-03-30T17:55:33.906Z,8.67
2019-03-30T17:58:12.916Z,9.50
2019-03-30T18:00:35.285Z,9.10
2019-03-30T18:03:05.417Z,9.20
2019-03-30T18:05:35.590Z,9.60
2019-03-30T18:08:05.823Z,9.33
2019-03-30T18:10:36.032Z,8.53
2019-03-30T18:13:06.183Z,9.57
2019-03-30T18:15:36.285Z,8.87
2019-03-30T18:18:06.463Z,8.80
2019-03-30T18:20:37.646Z,9.53
2019-03-30T18:23:07.832Z,9.87
2019-03-30T18:25:38.027Z,9.10
2019-03-30T18:28:08.157Z,10.20
2019-03-30T18:30:40.143Z,9.60
2019-03-30T18:33:10.397Z,9.20
2019-03-30T18:35:41.647Z,9.10
2019-03-30T18:38:13.165Z,9.47
2019-03-30T18:40:43.534Z,9.87
2019-03-30T18:43:13.677Z,10.33
2019-03-30T18:45:43.816Z,9.80
2019-03-30T18:48:15.198Z,10.23
2019-03-30T18:50:46.051Z,9.80
2019-03-30T18:53:17.289Z,10.00
2019-03-30T18:55:47.574Z,9.80
2019-03-30T18:58:17.704Z,9.30
2019-03-30T19:00:47.971Z,9.50
2019-03-30T19:03:20.037Z,9.97
2019-03-30T19:05:50.180Z,9.57
2019-03-30T19:08:20.511Z,9.93
2019-03-30T19:10:50.721Z,9.17
2019-03-30T19:13:21.008Z,9.90
2019-03-30T19:15:51.203Z,8.97
2019-03-30T19:18:21.525Z,9.07
2019-03-30T19:20:51.761Z,9.53
2019-03-30T19:23:22.017Z,10.07
2019-03-30T19:25:52.288Z,9.70
2019-03-30T19:28:22.523Z,9.33
2019-03-30T19:30:52.738Z,9.43
2019-03-30T19:33:23.023Z,10.63
2019-03-30T19:35:53.218Z,9.20
2019-03-30T19:38:23.514Z,9.33
2019-03-30T19:40:53.761Z,9.50
2019-03-30T19:43:23.972Z,9.13
2019-03-30T19:45:54.202Z,9.20
2019-03-30T19:48:24.410Z,9.20
2019-03-30T19:50:54.657Z,9.03
2019-03-30T19:53:24.887Z,8.20
2019-03-30T19:55:55.055Z,8.20
2019-03-30T19:58:25.282Z,8.50
2019-03-30T20:00:55.525Z,8.67
2019-03-30T20:03:25.963Z,8.00
2019-03-30T20:05:56.167Z,7.87
2019-03-30T20:08:26.424Z,7.63
2019-03-30T20:10:56.663Z,7.83
2019-03-30T20:13:26.889Z,8.07
2019-03-30T20:15:57.126Z,7.60
2019-03-30T20:18:27.443Z,7.63
2019-03-30T20:20:57.692Z,7.70
2019-03-30T20:23:28.037Z,7.47
2019-03-30T20:25:58.270Z,7.30
2019-03-30T20:28:28.489Z,7.33
2019-03-30T20:30:58.824Z,7.70
2019-03-30T20:33:29.106Z,7.67
2019-03-30T20:35:59.329Z,7.60
2019-03-30T20:38:29.604Z,8.00
2019-03-30T20:40:59.816Z,7.87
2019-03-30T20:43:29.967Z,7.80
2019-03-30T20:46:00.329Z,7.60
2019-03-30T20:48:30.579Z,8.10
2019-03-30T20:51:00.756Z,8.07
2019-03-30T20:53:31.016Z,7.73
2019-03-30T20:56:01.281Z,7.83
2019-03-30T20:58:31.567Z,7.97
2019-03-30T21:01:01.965Z,8.67
2019-03-30T21:03:32.196Z,7.60
2019-03-30T21:06:02.421Z,8.20
2019-03-30T21:08:32.639Z,7.73
2019-03-30T21:11:02.865Z,8.27
2019-03-30T21:13:33.116Z,8.23
2019-03-30T21:16:03.368Z,8.13
2019-03-30T21:18:33.651Z,8.30
2019-03-30T21:21:03.990Z,8.60
2019-03-30T21:23:34.267Z,8.60
2019-03-30T21:26:04.792Z,8.50
2019-03-30T21:28:35.050Z,8.33
2019-03-30T21:31:05.400Z,8.43
2019-03-30T21:33:35.634Z,7.40
2019-03-30T21:36:05.877Z,8.50
2019-03-30T21:38:36.198Z,8.20
2019-03-30T21:41:06.582Z,7.93
2019-03-30T21:43:36.796Z,8.50
2019-03-30T21:46:07.234Z,7.60
2019-03-30T21:48:37.530Z,8.20
2019-03-30T21:51:07.847Z,7.97
2019-03-30T21:53:38.073Z,8.27
2019-03-30T21:56:08.308Z,10.17
2019-03-30T21:58:38.560Z,12.83
2019-03-30T22:01:08.937Z,12.57
2019-03-30T22:03:39.254Z,12.30
2019-03-30T22:06:09.466Z,12.40
2019-03-30T22:08:40.197Z,12.40
2019-03-30T22:11:10.498Z,13.33
2019-03-30T22:13:40.682Z,13.93
2019-03-30T22:16:10.940Z,14.23
2019-03-30T22:18:41.219Z,14.37
2019-03-30T22:21:11.421Z,14.23
2019-03-30T22:23:41.682Z,15.23
2019-03-30T22:26:12.013Z,14.00
2019-03-30T22:28:42.281Z,14.50
2019-03-30T22:31:12.562Z,15.03
2019-03-30T22:33:42.766Z,15.17
2019-03-30T22:36:13.010Z,16.67
2019-03-30T22:38:43.287Z,16.00
2019-03-30T22:41:13.586Z,15.43
2019-03-30T22:43:43.795Z,16.40
2019-03-30T22:46:14.035Z,16.57
2019-03-30T22:48:44.295Z,17.47
2019-03-30T22:51:14.545Z,14.97
2019-03-30T22:53:44.766Z,15.77
2019-03-30T22:56:15.064Z,14.77
2019-03-30T22:58:45.396Z,14.10
2019-03-30T23:01:18.238Z,13.90
2019-03-30T23:03:48.635Z,12.13
2019-03-30T23:06:18.987Z,13.93
2019-03-30T23:08:49.265Z,13.23
2019-03-30T23:11:19.581Z,13.87
2019-03-30T23:13:49.876Z,13.10
2019-03-30T23:16:20.145Z,13.07
2019-03-30T23:18:50.443Z,10.70
2019-03-30T23:21:20.669Z,11.37
2019-03-30T23:23:50.879Z,10.60
2019-03-30T23:26:21.183Z,10.77
2019-03-30T23:28:51.414Z,10.07
2019-03-30T23:31:21.698Z,10.67
2019-03-30T23:33:51.921Z,11.00
2019-03-30T23:36:22.209Z,10.97
2019-03-30T23:38:52.474Z,11.20
2019-03-30T23:41:22.656Z,10.03
2019-03-30T23:43:52.920Z,11.33
2019-03-30T23:46:23.136Z,10.63
2019-03-30T23:48:53.328Z,10.80
2019-03-30T23:51:23.655Z,10.77
2019-03-30T23:53:53.876Z,9.67
2019-03-30T23:56:28.019Z,10.10
2019-03-30T23:58:58.297Z,9.20
