createdAt,value
2022-08-31T00:00:22.688Z,2.599
2022-08-31T00:01:07.645Z,2.700
2022-08-31T00:03:07.770Z,2.5
2022-08-31T00:04:07.338Z,2.599
2022-08-31T00:05:07.846Z,3
2022-08-31T00:06:07.567Z,2.599
2022-08-31T00:07:07.541Z,2.700
2022-08-31T00:10:07.243Z,2.799
2022-08-31T00:11:07.467Z,2.700
2022-08-31T00:14:07.275Z,2.599
2022-08-31T00:15:07.316Z,2.400
2022-08-31T00:16:07.602Z,2.700
2022-08-31T00:17:07.677Z,2.400
2022-08-31T00:18:07.064Z,2.900
2022-08-31T00:19:07.143Z,2.400
2022-08-31T00:20:33.348Z,2.599
2022-08-31T00:21:07.631Z,2.799
2022-08-31T00:22:07.269Z,2.700
2022-08-31T00:23:07.538Z,2.799
2022-08-31T00:24:07.109Z,2.5
2022-08-31T00:25:07.354Z,2.599
2022-08-31T00:27:07.704Z,3.400
2022-08-31T00:28:07.222Z,2.299
2022-08-31T00:29:07.367Z,2.5
2022-08-31T00:30:08.021Z,2.700
2022-08-31T00:31:07.470Z,2.5
2022-08-31T00:32:07.901Z,2.799
2022-08-31T00:33:07.460Z,2.599
2022-08-31T00:34:07.573Z,2.700
2022-08-31T00:36:07.321Z,2.299
2022-08-31T00:37:07.259Z,2.700
2022-08-31T00:38:07.419Z,2.900
2022-08-31T00:39:07.341Z,2.799
2022-08-31T00:42:07.501Z,2.900
2022-08-31T00:43:07.666Z,3.5
2022-08-31T00:44:07.256Z,3.099
2022-08-31T00:45:07.567Z,2.799
2022-08-31T00:46:07.274Z,2.900
2022-08-31T00:47:07.513Z,2.700
2022-08-31T00:48:07.554Z,3
2022-08-31T00:49:07.449Z,2.700
2022-08-31T00:50:07.694Z,2.900
2022-08-31T00:52:07.096Z,3
2022-08-31T00:53:07.331Z,3.599
2022-08-31T00:54:07.426Z,3
2022-08-31T00:55:07.599Z,2.799
2022-08-31T00:56:07.016Z,3.099
2022-08-31T00:57:07.121Z,2.900
2022-08-31T00:59:07.624Z,3
2022-08-31T01:03:07.483Z,2.900
2022-08-31T01:04:07.203Z,3
2022-08-31T01:05:07.535Z,3.099
2022-08-31T01:06:07.685Z,3
2022-08-31T01:07:07.269Z,2.900
2022-08-31T01:08:07.537Z,2.799
2022-08-31T01:10:07.888Z,3.599
2022-08-31T01:11:07.501Z,3.099
2022-08-31T01:12:07.882Z,2.700
2022-08-31T01:13:07.315Z,2.900
2022-08-31T01:14:07.427Z,3
2022-08-31T01:15:07.921Z,4.099
2022-08-31T01:16:07.411Z,3
2022-08-31T01:17:07.789Z,3.299
2022-08-31T01:18:07.125Z,3.099
2022-08-31T01:19:07.222Z,2.799
2022-08-31T01:20:07.541Z,3.299
2022-08-31T01:21:07.602Z,3.200
2022-08-31T01:23:07.428Z,3.099
2022-08-31T01:24:07.121Z,3
2022-08-31T01:25:07.404Z,3.700
2022-08-31T01:26:07.861Z,3.5
2022-08-31T01:27:07.039Z,3.099
2022-08-31T01:28:07.285Z,3.599
2022-08-31T01:29:07.389Z,3.099
2022-08-31T01:30:08.095Z,3.700
2022-08-31T01:31:07.635Z,3.5
2022-08-31T01:33:07.470Z,3.200
2022-08-31T01:36:07.077Z,3.299
2022-08-31T01:38:07.343Z,3.099
2022-08-31T01:39:07.696Z,3.5
2022-08-31T01:40:07.594Z,3.700
2022-08-31T01:41:07.263Z,3.5
2022-08-31T01:42:07.081Z,3.299
2022-08-31T01:44:07.655Z,3.599
2022-08-31T01:45:07.575Z,3.099
2022-08-31T01:46:09.058Z,3.400
2022-08-31T01:49:07.477Z,3.299
2022-08-31T01:50:07.752Z,3.099
2022-08-31T01:51:07.188Z,3.299
2022-08-31T01:52:07.504Z,3.200
2022-08-31T01:53:07.540Z,3.099
2022-08-31T01:54:07.472Z,3.599
2022-08-31T01:55:07.603Z,3.200
2022-08-31T01:56:07.461Z,3.099
2022-08-31T01:57:07.620Z,3.200
2022-08-31T01:58:07.704Z,3.299
2022-08-31T01:59:08.474Z,3.099
2022-08-31T02:00:07.756Z,3.400
2022-08-31T02:01:15.565Z,3.200
2022-08-31T02:02:07.609Z,3
2022-08-31T02:03:07.112Z,3.599
2022-08-31T02:04:07.305Z,3.299
2022-08-31T02:05:07.652Z,3.099
2022-08-31T02:06:07.409Z,3.599
2022-08-31T02:07:07.692Z,3.5
2022-08-31T02:08:07.361Z,3.299
2022-08-31T02:09:07.531Z,3.200
2022-08-31T02:10:07.364Z,3.599
2022-08-31T02:11:12.342Z,3.299
2022-08-31T02:12:07.434Z,2.799
2022-08-31T02:13:12.747Z,3.099
2022-08-31T02:14:07.712Z,2.900
2022-08-31T02:15:15.496Z,3
2022-08-31T02:16:07.541Z,3.200
2022-08-31T02:17:07.695Z,3.400
2022-08-31T02:18:06.962Z,3.099
2022-08-31T02:19:06.973Z,3.400
2022-08-31T02:20:07.413Z,3.200
2022-08-31T02:21:07.802Z,3.599
2022-08-31T02:22:07.111Z,3.299
2022-08-31T02:23:07.199Z,3
2022-08-31T02:24:07.384Z,3.299
2022-08-31T02:25:08.530Z,3.099
2022-08-31T02:26:07.603Z,3.599
2022-08-31T02:27:07.696Z,3.400
2022-08-31T02:28:07.240Z,3.5
2022-08-31T02:29:07.512Z,3.299
2022-08-31T02:30:07.924Z,3.099
2022-08-31T02:31:07.291Z,3.200
2022-08-31T02:32:08.028Z,3.700
2022-08-31T02:33:07.696Z,3.299
2022-08-31T02:36:07.534Z,2.900
2022-08-31T02:38:07.597Z,2.799
2022-08-31T02:39:07.056Z,3.5
2022-08-31T02:40:07.423Z,3.299
2022-08-31T02:41:07.461Z,3.099
2022-08-31T02:42:07.571Z,3.200
2022-08-31T02:43:07.506Z,3.5
2022-08-31T02:44:07.245Z,3.200
2022-08-31T02:45:07.640Z,3.099
2022-08-31T02:46:07.719Z,3.400
2022-08-31T02:47:07.345Z,5
2022-08-31T02:48:07.566Z,4.300
2022-08-31T02:49:07.636Z,3.700
2022-08-31T02:50:07.395Z,3.200
2022-08-31T02:51:07.376Z,3.5
2022-08-31T02:52:07.363Z,3.200
2022-08-31T02:53:07.386Z,3.5
2022-08-31T02:54:07.689Z,3
2022-08-31T02:55:07.222Z,3.299
2022-08-31T02:57:07.569Z,3.099
2022-08-31T02:58:07.442Z,3.299
2022-08-31T02:59:07.339Z,3.700
2022-08-31T03:00:08.136Z,3.400
2022-08-31T03:01:07.690Z,3
2022-08-31T03:02:07.673Z,3.099
2022-08-31T03:03:07.501Z,3.5
2022-08-31T03:05:07.476Z,3.400
2022-08-31T03:06:07.603Z,3.700
2022-08-31T03:07:07.098Z,3.599
2022-08-31T03:08:07.073Z,3.200
2022-08-31T03:09:07.368Z,3.299
2022-08-31T03:10:07.706Z,3.900
2022-08-31T03:11:07.200Z,3.5
2022-08-31T03:13:07.182Z,3.700
2022-08-31T03:14:07.487Z,3.900
2022-08-31T03:15:07.829Z,3.700
2022-08-31T03:16:07.041Z,4.300
2022-08-31T03:17:07.568Z,3.799
2022-08-31T03:18:07.249Z,3.700
2022-08-31T03:20:07.472Z,3.900
2022-08-31T03:21:07.531Z,3.599
2022-08-31T03:22:07.651Z,3.799
2022-08-31T03:23:07.179Z,3.900
2022-08-31T03:24:07.655Z,3.5
2022-08-31T03:25:07.225Z,3.799
2022-08-31T03:26:07.439Z,3.900
2022-08-31T03:27:07.577Z,4.199
2022-08-31T03:28:07.477Z,4.099
2022-08-31T03:30:07.592Z,4.199
2022-08-31T03:31:07.271Z,3.900
2022-08-31T03:33:07.584Z,4.099
2022-08-31T03:34:07.472Z,4.5
2022-08-31T03:35:07.539Z,4
2022-08-31T03:36:07.101Z,4.5
2022-08-31T03:37:07.223Z,4.400
2022-08-31T03:38:07.230Z,4.800
2022-08-31T03:39:07.691Z,4.400
2022-08-31T03:40:07.338Z,4.300
2022-08-31T03:41:07.630Z,4.699
2022-08-31T03:42:07.033Z,5
2022-08-31T03:43:07.407Z,4.400
2022-08-31T03:44:07.688Z,4.599
2022-08-31T03:45:08.542Z,4.300
2022-08-31T03:46:11.782Z,4.699
2022-08-31T03:47:07.536Z,4.5
2022-08-31T03:48:12.017Z,4.800
2022-08-31T03:49:07.648Z,4.699
2022-08-31T03:50:07.044Z,4.800
2022-08-31T03:51:07.154Z,5.400
2022-08-31T03:52:07.430Z,4.699
2022-08-31T03:53:07.529Z,5.199
2022-08-31T03:54:07.061Z,5.300
2022-08-31T03:55:07.298Z,5.199
2022-08-31T03:56:07.466Z,5.5
2022-08-31T03:57:07.564Z,5.199
2022-08-31T03:59:06.984Z,5
2022-08-31T04:00:07.993Z,5.5
2022-08-31T04:02:07.863Z,5.400
2022-08-31T04:03:07.171Z,6
2022-08-31T04:04:07.230Z,5.900
2022-08-31T04:05:07.763Z,6
2022-08-31T04:06:07.610Z,5.5
2022-08-31T04:07:07.126Z,5.699
2022-08-31T04:08:07.374Z,5.900
2022-08-31T04:09:07.692Z,5.699
2022-08-31T04:10:07.337Z,5.800
2022-08-31T04:11:07.622Z,5.599
2022-08-31T04:12:07.257Z,5.5
2022-08-31T04:13:07.496Z,5.599
2022-08-31T04:15:07.517Z,5.900
2022-08-31T04:16:07.267Z,5.699
2022-08-31T04:18:07.449Z,6.300
2022-08-31T04:19:08.104Z,6.099
2022-08-31T04:20:07.738Z,5.900
2022-08-31T04:21:07.210Z,5.5
2022-08-31T04:22:07.431Z,6.300
2022-08-31T04:23:07.391Z,6.099
2022-08-31T04:24:07.371Z,5.800
2022-08-31T04:25:07.869Z,5.900
2022-08-31T04:27:07.692Z,5.199
2022-08-31T04:28:07.117Z,5.800
2022-08-31T04:29:10.950Z,6
2022-08-31T04:30:07.821Z,5.900
2022-08-31T04:31:07.429Z,5.800
2022-08-31T04:32:07.404Z,5.599
2022-08-31T04:33:07.498Z,6.300
2022-08-31T04:34:07.251Z,6.400
2022-08-31T04:35:07.474Z,6.199
2022-08-31T04:36:07.915Z,5.699
2022-08-31T04:37:07.458Z,5.599
2022-08-31T04:38:07.451Z,5.699
2022-08-31T04:39:07.534Z,5.400
2022-08-31T04:40:07.290Z,5.900
2022-08-31T04:41:07.311Z,6
2022-08-31T04:42:07.586Z,5.5
2022-08-31T04:43:07.283Z,5.800
2022-08-31T04:44:07.661Z,5.599
2022-08-31T04:45:07.552Z,5.800
2022-08-31T04:47:07.227Z,5.300
2022-08-31T04:48:07.711Z,5.699
2022-08-31T04:49:07.581Z,5.900
2022-08-31T04:50:07.671Z,5.599
2022-08-31T04:51:07.535Z,6.599
2022-08-31T04:52:07.213Z,5.5
2022-08-31T04:53:07.418Z,5.900
2022-08-31T04:54:07.488Z,5.599
2022-08-31T04:55:07.795Z,6
2022-08-31T04:57:07.457Z,5.699
2022-08-31T04:58:07.560Z,6.199
2022-08-31T04:59:06.952Z,5.800
2022-08-31T05:00:07.663Z,6.400
2022-08-31T05:01:07.872Z,6.300
2022-08-31T05:02:07.515Z,5.599
2022-08-31T05:03:07.206Z,6.400
2022-08-31T05:04:07.570Z,6
2022-08-31T05:05:07.775Z,6.099
2022-08-31T05:06:07.550Z,6.199
2022-08-31T05:08:07.282Z,6.400
2022-08-31T05:09:07.907Z,6.199
2022-08-31T05:11:07.516Z,6.099
2022-08-31T05:12:07.788Z,6.699
2022-08-31T05:13:07.424Z,6.400
2022-08-31T05:14:07.790Z,6.300
2022-08-31T05:15:07.723Z,6.5
2022-08-31T05:16:07.562Z,6.900
2022-08-31T05:17:09.782Z,6.099
2022-08-31T05:18:07.950Z,6.800
2022-08-31T05:19:07.528Z,6.300
2022-08-31T05:20:07.859Z,6.099
2022-08-31T05:21:07.388Z,6.5
2022-08-31T05:22:07.682Z,6.300
2022-08-31T05:23:07.240Z,6.5
2022-08-31T05:24:07.647Z,6.300
2022-08-31T05:25:07.511Z,6.400
2022-08-31T05:27:07.623Z,6.699
2022-08-31T05:28:07.185Z,6.599
2022-08-31T05:29:07.505Z,6.099
2022-08-31T05:30:07.312Z,6.199
2022-08-31T05:31:08.114Z,6.599
2022-08-31T05:32:07.275Z,5.900
2022-08-31T05:33:07.579Z,6.099
2022-08-31T05:35:07.488Z,6.199
2022-08-31T05:36:07.788Z,6.300
2022-08-31T05:37:07.150Z,6
2022-08-31T05:38:07.636Z,6.199
2022-08-31T05:39:07.326Z,6.099
2022-08-31T05:40:08.125Z,6.300
2022-08-31T05:41:07.595Z,6
2022-08-31T05:42:07.745Z,6.099
2022-08-31T05:43:07.232Z,6.199
2022-08-31T05:44:07.491Z,6
2022-08-31T05:46:10.260Z,6.099
2022-08-31T05:47:07.626Z,6
2022-08-31T05:48:07.336Z,5.699
2022-08-31T05:49:07.738Z,5.900
2022-08-31T05:51:07.647Z,6.599
2022-08-31T05:52:07.297Z,6
2022-08-31T05:53:07.234Z,6.300
2022-08-31T05:54:07.265Z,5.699
2022-08-31T05:55:07.682Z,6
2022-08-31T05:56:07.368Z,6.400
2022-08-31T05:57:07.604Z,6.199
2022-08-31T05:59:07.188Z,5.900
2022-08-31T06:00:08.269Z,6
2022-08-31T06:01:07.668Z,5.699
2022-08-31T06:02:07.683Z,6.099
2022-08-31T06:03:07.191Z,6
2022-08-31T06:04:07.407Z,5.599
2022-08-31T06:05:08.414Z,6
2022-08-31T06:06:08.151Z,5.699
2022-08-31T06:07:07.754Z,5.900
2022-08-31T06:08:09.065Z,5.599
2022-08-31T06:09:07.728Z,5.900
2022-08-31T06:10:07.349Z,5.800
2022-08-31T06:11:07.539Z,5.699
2022-08-31T06:12:07.858Z,6.199
2022-08-31T06:13:07.391Z,5.900
2022-08-31T06:16:07.358Z,5.699
2022-08-31T06:17:07.718Z,6.300
2022-08-31T06:18:07.094Z,6.099
2022-08-31T06:19:07.657Z,6
2022-08-31T06:20:07.539Z,5.900
2022-08-31T06:21:07.573Z,6.5
2022-08-31T06:22:07.806Z,6.300
2022-08-31T06:23:07.404Z,7.199
2022-08-31T06:24:07.630Z,6.599
2022-08-31T06:25:07.606Z,6.900
2022-08-31T06:26:07.240Z,6.699
2022-08-31T06:27:07.909Z,6.099
2022-08-31T06:28:07.317Z,6.800
2022-08-31T06:29:07.666Z,6.400
2022-08-31T06:30:07.332Z,6.300
2022-08-31T06:31:07.896Z,6.5
2022-08-31T06:32:07.540Z,6.900
2022-08-31T06:33:07.908Z,6.800
2022-08-31T06:34:07.502Z,6.300
2022-08-31T06:35:07.733Z,6.199
2022-08-31T06:36:07.183Z,6.300
2022-08-31T06:37:07.407Z,6.800
2022-08-31T06:38:07.390Z,6.5
2022-08-31T06:40:07.564Z,6.699
2022-08-31T06:41:07.222Z,6.5
2022-08-31T06:42:07.790Z,7
2022-08-31T06:43:07.415Z,6.5
2022-08-31T06:44:07.710Z,6.300
2022-08-31T06:45:07.503Z,6.699
2022-08-31T06:46:07.343Z,6.599
2022-08-31T06:47:07.742Z,6.900
2022-08-31T06:48:07.334Z,6.699
2022-08-31T06:49:08.614Z,6.099
2022-08-31T06:50:07.569Z,6.199
2022-08-31T06:51:07.734Z,7.199
2022-08-31T06:52:07.105Z,6.5
2022-08-31T06:53:07.513Z,7
2022-08-31T06:55:07.665Z,6.800
2022-08-31T06:56:07.233Z,6.699
2022-08-31T06:58:07.305Z,6.900
2022-08-31T06:59:12.605Z,6.699
2022-08-31T07:00:07.991Z,7.900
2022-08-31T07:01:12.886Z,6.800
2022-08-31T07:02:07.664Z,6.599
2022-08-31T07:03:07.711Z,6.5
2022-08-31T07:04:07.394Z,6.699
2022-08-31T07:05:07.416Z,6.199
2022-08-31T07:06:07.867Z,6.5
2022-08-31T07:07:07.281Z,7
2022-08-31T07:08:07.415Z,6.699
2022-08-31T07:09:07.932Z,6.800
2022-08-31T07:10:07.456Z,6.300
2022-08-31T07:11:07.413Z,6.599
2022-08-31T07:12:07.748Z,7
2022-08-31T07:13:07.380Z,6.800
2022-08-31T07:14:07.696Z,6.900
2022-08-31T07:15:07.678Z,6.5
2022-08-31T07:16:07.761Z,6.699
2022-08-31T07:17:07.654Z,6.5
2022-08-31T07:19:21.401Z,6.400
2022-08-31T07:21:21.620Z,6.5
2022-08-31T07:22:07.158Z,6.199
2022-08-31T07:23:07.360Z,6.800
2022-08-31T07:24:07.529Z,6.199
2022-08-31T07:25:08.181Z,6.400
2022-08-31T07:26:07.450Z,6.5
2022-08-31T07:27:07.807Z,6
2022-08-31T07:28:07.095Z,5.800
2022-08-31T07:29:07.502Z,6.300
2022-08-31T07:30:08.257Z,5.900
2022-08-31T07:31:07.720Z,6.099
2022-08-31T07:32:07.860Z,5.800
2022-08-31T07:33:07.433Z,5.900
2022-08-31T07:35:07.689Z,6.300
2022-08-31T07:36:07.790Z,6.199
2022-08-31T07:37:07.289Z,5.900
2022-08-31T07:38:07.717Z,5.5
2022-08-31T07:39:07.589Z,5.900
2022-08-31T07:40:08.348Z,5.800
2022-08-31T07:41:08.195Z,5.699
2022-08-31T07:42:07.630Z,5.400
2022-08-31T07:43:07.811Z,5.599
2022-08-31T07:44:07.919Z,5.699
2022-08-31T07:45:11.645Z,5.599
2022-08-31T07:46:07.648Z,5.099
2022-08-31T07:47:07.911Z,5.300
2022-08-31T07:48:07.601Z,5.199
2022-08-31T07:50:07.289Z,5.400
2022-08-31T07:51:07.554Z,5.199
2022-08-31T07:52:07.444Z,5.599
2022-08-31T07:53:07.689Z,5.099
2022-08-31T07:54:07.604Z,4.699
2022-08-31T07:55:07.635Z,4.800
2022-08-31T07:56:07.240Z,4.900
2022-08-31T07:57:07.646Z,4.699
2022-08-31T07:58:07.347Z,4.400
2022-08-31T07:59:07.752Z,4.800
2022-08-31T08:01:07.712Z,4.400
2022-08-31T08:02:07.414Z,4.599
2022-08-31T08:03:07.193Z,4.5
2022-08-31T08:04:07.606Z,4.599
2022-08-31T08:05:07.139Z,4.099
2022-08-31T08:06:07.807Z,5.199
2022-08-31T08:07:07.417Z,4.5
2022-08-31T08:08:10.671Z,4.599
2022-08-31T08:09:22.220Z,4.400
2022-08-31T08:11:07.385Z,4.300
2022-08-31T08:12:07.832Z,4.5
2022-08-31T08:13:07.294Z,4.300
2022-08-31T08:15:07.355Z,4.099
2022-08-31T08:16:07.314Z,4
2022-08-31T08:17:07.984Z,3.799
2022-08-31T08:18:07.665Z,3.599
2022-08-31T08:22:07.122Z,4
2022-08-31T08:23:07.617Z,4.199
2022-08-31T08:24:07.996Z,3.599
2022-08-31T08:25:07.926Z,3.900
2022-08-31T08:26:07.333Z,4
2022-08-31T08:27:07.253Z,3.299
2022-08-31T08:28:22.829Z,3.700
2022-08-31T08:32:07.436Z,3.599
2022-08-31T08:33:07.537Z,3.299
2022-08-31T08:34:07.055Z,3.099
2022-08-31T08:36:07.877Z,3
2022-08-31T08:37:07.571Z,3.299
2022-08-31T08:38:08.079Z,3
2022-08-31T08:39:07.399Z,2.700
2022-08-31T08:40:07.296Z,2.599
2022-08-31T08:41:07.681Z,2.299
2022-08-31T08:42:07.152Z,2.599
2022-08-31T08:43:07.703Z,1.899
2022-08-31T08:44:07.153Z,1.799
2022-08-31T08:45:07.757Z,2.099
2022-08-31T08:46:31.273Z,2
2022-08-31T08:47:07.496Z,1.899
2022-08-31T08:48:07.791Z,2
2022-08-31T08:49:07.323Z,2.099
2022-08-31T08:50:07.364Z,2.200
2022-08-31T08:51:07.815Z,1.899
2022-08-31T08:53:07.704Z,2.200
2022-08-31T08:54:07.490Z,2
2022-08-31T08:56:29.584Z,1.899
2022-08-31T08:57:07.301Z,2
2022-08-31T08:58:07.670Z,2.200
2022-08-31T08:59:11.517Z,1.899
2022-08-31T09:00:07.812Z,1.700
2022-08-31T09:03:07.429Z,1.799
2022-08-31T09:04:07.650Z,1.899
2022-08-31T09:06:07.795Z,2.099
2022-08-31T09:08:07.279Z,2
2022-08-31T09:09:07.684Z,1.899
2022-08-31T09:11:07.541Z,2
2022-08-31T09:14:07.447Z,1.799
2022-08-31T09:15:07.786Z,1.899
2022-08-31T09:16:08.310Z,2.200
2022-08-31T09:17:08.134Z,2.099
2022-08-31T09:18:07.353Z,1.899
2022-08-31T09:19:07.845Z,2.099
2022-08-31T09:20:07.259Z,2.200
2022-08-31T09:21:07.596Z,2.599
2022-08-31T09:22:07.673Z,2.700
2022-08-31T09:23:07.098Z,2.5
2022-08-31T09:24:07.651Z,2.599
2022-08-31T09:25:07.369Z,2.700
2022-08-31T09:26:08.573Z,2.400
2022-08-31T09:27:07.435Z,2.5
2022-08-31T09:28:07.853Z,2.299
2022-08-31T09:29:07.715Z,2.099
2022-08-31T09:30:07.543Z,2.599
2022-08-31T09:31:07.676Z,2.700
2022-08-31T09:32:07.694Z,2.799
2022-08-31T09:33:07.162Z,3
2022-08-31T09:34:07.719Z,2.900
2022-08-31T09:37:07.410Z,2.799
2022-08-31T09:39:07.307Z,2.700
2022-08-31T09:40:07.792Z,2.599
2022-08-31T09:41:07.415Z,2.799
2022-08-31T09:43:07.567Z,2.400
2022-08-31T09:44:07.900Z,2.5
2022-08-31T09:45:08.157Z,2.599
2022-08-31T09:47:07.694Z,2.299
2022-08-31T09:48:07.304Z,2.5
2022-08-31T09:49:07.628Z,2.700
2022-08-31T09:50:07.991Z,2.799
2022-08-31T09:51:07.591Z,2.700
2022-08-31T09:52:07.182Z,2.799
2022-08-31T09:53:07.749Z,2.700
2022-08-31T09:54:07.552Z,2.5
2022-08-31T09:55:07.326Z,2.599
2022-08-31T09:56:07.957Z,2.700
2022-08-31T09:57:07.978Z,2.799
2022-08-31T10:00:08.468Z,2.700
2022-08-31T10:01:07.781Z,2.799
2022-08-31T10:02:07.653Z,2.599
2022-08-31T10:03:07.242Z,2.799
2022-08-31T10:04:07.588Z,3
2022-08-31T10:05:07.295Z,2.900
2022-08-31T10:06:07.729Z,2.700
2022-08-31T10:07:07.654Z,2.5
2022-08-31T10:08:07.327Z,3.200
2022-08-31T10:09:07.604Z,3.099
2022-08-31T10:10:07.293Z,2.900
2022-08-31T10:11:07.819Z,2.799
2022-08-31T10:12:07.341Z,2.599
2022-08-31T10:13:07.799Z,2.700
2022-08-31T10:14:07.937Z,3.299
2022-08-31T10:15:07.542Z,3
2022-08-31T10:16:07.497Z,3.400
2022-08-31T10:17:07.243Z,3
2022-08-31T10:19:07.447Z,2.900
2022-08-31T10:20:08.223Z,3.200
2022-08-31T10:22:07.345Z,3.599
2022-08-31T10:23:07.683Z,3.5
2022-08-31T10:24:07.357Z,4
2022-08-31T10:25:07.768Z,3.599
2022-08-31T10:26:07.360Z,2.900
2022-08-31T10:28:07.792Z,3
2022-08-31T10:29:07.417Z,3.099
2022-08-31T10:30:07.933Z,3
2022-08-31T10:31:07.784Z,3.400
2022-08-31T10:33:07.390Z,3.5
2022-08-31T10:34:07.243Z,3.200
2022-08-31T10:36:07.139Z,3.299
2022-08-31T10:37:07.634Z,3.400
2022-08-31T10:38:07.210Z,3.700
2022-08-31T10:39:07.649Z,3.400
2022-08-31T10:40:07.283Z,3.5
2022-08-31T10:41:07.978Z,3.599
2022-08-31T10:42:07.651Z,3.299
2022-08-31T10:43:07.155Z,3.599
2022-08-31T10:45:08.045Z,3
2022-08-31T10:46:07.718Z,3.200
2022-08-31T10:47:07.764Z,2.799
2022-08-31T10:48:07.399Z,3.099
2022-08-31T10:49:07.807Z,2.900
2022-08-31T10:50:07.475Z,2.799
2022-08-31T10:52:07.614Z,3
2022-08-31T10:53:07.075Z,2.900
2022-08-31T10:55:07.147Z,2.700
2022-08-31T10:56:07.817Z,2.799
2022-08-31T10:57:07.317Z,2.400
2022-08-31T11:00:07.938Z,2.799
2022-08-31T11:01:07.883Z,2.900
2022-08-31T11:02:07.581Z,2.700
2022-08-31T11:03:07.387Z,3.099
2022-08-31T11:04:07.399Z,2.900
2022-08-31T11:05:08.157Z,3
2022-08-31T11:06:07.711Z,3.299
2022-08-31T11:07:07.479Z,3.400
2022-08-31T11:08:07.201Z,3.099
2022-08-31T11:09:07.625Z,3.400
2022-08-31T11:11:07.550Z,3.299
2022-08-31T11:12:07.362Z,3.599
2022-08-31T11:13:07.515Z,3.5
2022-08-31T11:14:07.652Z,3.099
2022-08-31T11:15:07.509Z,3.299
2022-08-31T11:17:07.617Z,3
2022-08-31T11:18:08.275Z,3.599
2022-08-31T11:19:09.384Z,3.400
2022-08-31T11:20:07.605Z,3.299
2022-08-31T11:21:07.412Z,3.099
2022-08-31T11:22:07.849Z,2.900
2022-08-31T11:23:07.659Z,3
2022-08-31T11:24:07.401Z,2.700
2022-08-31T11:26:07.547Z,3.5
2022-08-31T11:27:07.829Z,3.099
2022-08-31T11:29:07.116Z,2.799
2022-08-31T11:30:07.458Z,3.099
2022-08-31T11:31:07.526Z,3
2022-08-31T11:32:07.991Z,3.099
2022-08-31T11:33:07.511Z,3.200
2022-08-31T11:34:15.901Z,3.299
2022-08-31T11:35:07.300Z,3.200
2022-08-31T11:36:07.802Z,3
2022-08-31T11:37:07.435Z,3.200
2022-08-31T11:38:07.674Z,3.099
2022-08-31T11:39:07.601Z,3.400
2022-08-31T11:40:07.489Z,3.200
2022-08-31T11:41:07.337Z,3.5
2022-08-31T11:42:07.595Z,3.900
2022-08-31T11:43:07.187Z,3
2022-08-31T11:44:07.674Z,3.5
2022-08-31T11:45:07.593Z,3.299
2022-08-31T11:46:07.437Z,3.599
2022-08-31T11:47:07.663Z,3.299
2022-08-31T11:48:07.391Z,3.400
2022-08-31T11:49:07.885Z,3.099
2022-08-31T11:50:07.755Z,3.299
2022-08-31T11:51:07.447Z,3.200
2022-08-31T11:52:08.022Z,3.400
2022-08-31T11:54:07.735Z,3.299
2022-08-31T11:55:07.366Z,3.400
2022-08-31T11:56:07.942Z,3.299
2022-08-31T11:57:07.631Z,3.599
2022-08-31T11:58:07.258Z,3.5
2022-08-31T11:59:08.219Z,3
2022-08-31T12:00:07.794Z,3.200
2022-08-31T12:01:21.377Z,3.099
2022-08-31T12:02:07.283Z,3.299
2022-08-31T12:03:07.312Z,3.099
2022-08-31T12:04:07.669Z,3.400
2022-08-31T12:05:08.003Z,3.200
2022-08-31T12:06:07.866Z,3.400
2022-08-31T12:07:07.589Z,3
2022-08-31T12:08:07.590Z,3.200
2022-08-31T12:09:07.499Z,2.900
2022-08-31T12:10:07.366Z,3.400
2022-08-31T12:11:07.958Z,3
2022-08-31T12:12:07.484Z,3.299
2022-08-31T12:13:21.378Z,3.099
2022-08-31T12:16:07.506Z,3.5
2022-08-31T12:17:07.813Z,3
2022-08-31T12:18:07.395Z,3.200
2022-08-31T12:19:26.781Z,3.599
2022-08-31T12:20:07.310Z,3.200
2022-08-31T12:21:08.094Z,3.5
2022-08-31T12:22:07.325Z,3.099
2022-08-31T12:23:07.529Z,3.400
2022-08-31T12:24:07.377Z,3.299
2022-08-31T12:25:07.273Z,3.599
2022-08-31T12:26:07.738Z,3
2022-08-31T12:27:07.337Z,3.299
2022-08-31T12:28:08.014Z,3.799
2022-08-31T12:29:07.572Z,3.200
2022-08-31T12:30:07.455Z,3.299
2022-08-31T12:32:10.568Z,3.5
2022-08-31T12:33:07.572Z,3.299
2022-08-31T12:34:07.547Z,3.5
2022-08-31T12:35:07.437Z,3.299
2022-08-31T12:36:07.855Z,3.599
2022-08-31T12:38:07.425Z,3.599
2022-08-31T12:39:07.199Z,3.200
2022-08-31T12:40:07.785Z,3.5
2022-08-31T12:41:07.696Z,3.299
2022-08-31T12:42:07.369Z,3.400
2022-08-31T12:43:07.638Z,3.099
2022-08-31T12:44:10.581Z,3.299
2022-08-31T12:46:07.745Z,4.699
2022-08-31T12:49:07.656Z,3.599
2022-08-31T12:50:07.544Z,3.5
2022-08-31T12:51:07.710Z,3.599
2022-08-31T12:52:07.372Z,3.799
2022-08-31T12:53:07.574Z,3.099
2022-08-31T12:54:07.284Z,3.200
2022-08-31T12:55:09.393Z,3.400
2022-08-31T12:56:07.300Z,3.599
2022-08-31T12:57:07.642Z,3.5
2022-08-31T12:58:07.299Z,3.299
2022-08-31T12:59:07.581Z,3.400
2022-08-31T13:00:07.821Z,3.299
2022-08-31T13:01:09.499Z,3.700
2022-08-31T13:02:07.570Z,3.200
2022-08-31T13:04:07.633Z,3.400
2022-08-31T13:05:07.256Z,3
2022-08-31T13:06:07.565Z,3.299
2022-08-31T13:09:07.916Z,3.700
2022-08-31T13:10:07.888Z,3.099
2022-08-31T13:11:07.472Z,3.200
2022-08-31T13:13:07.576Z,3
2022-08-31T13:14:07.080Z,2.900
2022-08-31T13:15:07.758Z,3
2022-08-31T13:17:08.154Z,3.599
2022-08-31T13:18:07.825Z,3
2022-08-31T13:21:07.984Z,3.299
2022-08-31T13:22:07.660Z,3.200
2022-08-31T13:23:07.121Z,3.5
2022-08-31T13:25:07.333Z,4.300
2022-08-31T13:26:07.559Z,3.599
2022-08-31T13:27:07.291Z,4.099
2022-08-31T13:28:07.779Z,3.299
2022-08-31T13:29:07.292Z,3.400
2022-08-31T13:30:07.963Z,3.5
2022-08-31T13:31:07.643Z,3.900
2022-08-31T13:32:07.608Z,3.599
2022-08-31T13:34:08.156Z,3.200
2022-08-31T13:35:07.799Z,3.700
2022-08-31T13:36:07.499Z,3.299
2022-08-31T13:37:07.193Z,3.400
2022-08-31T13:38:07.727Z,3.299
2022-08-31T13:39:07.438Z,3.400
2022-08-31T13:41:06.994Z,3.5
2022-08-31T13:42:07.503Z,4.199
2022-08-31T13:43:07.777Z,3.400
2022-08-31T13:44:07.287Z,3.299
2022-08-31T13:45:08.116Z,3.400
2022-08-31T13:47:07.508Z,3.5
2022-08-31T13:48:07.334Z,3.299
2022-08-31T13:49:07.654Z,3.400
2022-08-31T13:50:07.352Z,3.5
2022-08-31T13:51:07.834Z,3.299
2022-08-31T13:52:07.425Z,3.5
2022-08-31T13:53:26.252Z,3.299
2022-08-31T13:54:07.195Z,3.400
2022-08-31T13:55:08.244Z,3.700
2022-08-31T13:57:07.587Z,4
2022-08-31T13:58:07.319Z,3.5
2022-08-31T14:00:08.193Z,3.099
2022-08-31T14:02:07.398Z,3.200
2022-08-31T14:03:07.092Z,3
2022-08-31T14:04:07.574Z,3.400
2022-08-31T14:05:07.330Z,3.5
2022-08-31T14:07:07.524Z,3
2022-08-31T14:08:07.209Z,3.200
2022-08-31T14:09:07.651Z,3.400
2022-08-31T14:10:07.645Z,3.599
2022-08-31T14:11:07.341Z,3.299
2022-08-31T14:12:07.705Z,4.099
2022-08-31T14:13:07.389Z,3.400
2022-08-31T14:14:07.539Z,3.299
2022-08-31T14:15:07.718Z,3
2022-08-31T14:16:07.306Z,3.299
2022-08-31T14:18:27.164Z,4.099
2022-08-31T14:19:07.097Z,3.599
2022-08-31T14:20:07.688Z,3.400
2022-08-31T14:21:21.196Z,3.599
2022-08-31T14:22:15.405Z,3.400
2022-08-31T14:23:07.481Z,3
2022-08-31T14:25:07.558Z,3.400
2022-08-31T14:26:07.164Z,3.5
2022-08-31T14:27:07.593Z,3.099
2022-08-31T14:28:07.475Z,3.5
2022-08-31T14:29:07.093Z,3.099
2022-08-31T14:30:07.716Z,3
2022-08-31T14:31:07.678Z,3.700
2022-08-31T14:32:08.181Z,3.299
2022-08-31T14:33:07.628Z,3.099
2022-08-31T14:34:07.366Z,3
2022-08-31T14:35:11.706Z,3.299
2022-08-31T14:36:07.551Z,3.5
2022-08-31T14:37:07.244Z,3.099
2022-08-31T14:38:07.663Z,2.900
2022-08-31T14:39:07.219Z,3.200
2022-08-31T14:40:08.203Z,2.700
2022-08-31T14:41:07.836Z,3.400
2022-08-31T14:42:07.558Z,3.299
2022-08-31T14:43:07.269Z,3
2022-08-31T14:44:07.866Z,3.200
2022-08-31T14:45:07.840Z,3.299
2022-08-31T14:47:07.663Z,3.099
2022-08-31T14:48:07.366Z,2.700
2022-08-31T14:49:07.272Z,3.099
2022-08-31T14:52:07.159Z,3.400
2022-08-31T14:54:07.718Z,3.099
2022-08-31T14:55:07.586Z,2.799
2022-08-31T14:56:07.784Z,2.900
2022-08-31T14:59:07.237Z,2.799
2022-08-31T15:00:08.716Z,3.5
2022-08-31T15:01:07.956Z,2.900
2022-08-31T15:02:08.314Z,3
2022-08-31T15:04:07.467Z,2.700
2022-08-31T15:05:07.494Z,3.400
2022-08-31T15:06:07.282Z,2.799
2022-08-31T15:07:09.733Z,3.200
2022-08-31T15:08:07.582Z,3.299
2022-08-31T15:09:07.301Z,3
2022-08-31T15:10:07.698Z,2.900
2022-08-31T15:12:07.325Z,3
2022-08-31T15:13:07.707Z,3.200
2022-08-31T15:14:07.391Z,3.099
2022-08-31T15:15:07.861Z,2.900
2022-08-31T15:16:07.885Z,2.700