createdAt,value
2019-05-10T00:00:43.049Z,15.20
2019-05-10T00:03:28.811Z,15.67
2019-05-10T00:06:14.609Z,14.40
2019-05-10T00:08:47.533Z,14.17
2019-05-10T00:11:39.986Z,13.93
2019-05-10T00:14:35.260Z,12.47
2019-05-10T00:17:31.428Z,14.43
2019-05-10T00:19:58.748Z,14.87
2019-05-10T00:22:26.208Z,15.37
2019-05-10T00:25:04.023Z,14.90
2019-05-10T00:27:24.488Z,13.43
2019-05-10T00:29:51.827Z,13.53
2019-05-10T00:32:19.191Z,13.87
2019-05-10T00:34:46.456Z,12.87
2019-05-10T00:37:13.859Z,12.53
2019-05-10T00:39:41.121Z,12.23
2019-05-10T00:42:08.672Z,11.20
2019-05-10T00:44:36.079Z,12.40
2019-05-10T00:47:03.401Z,12.73
2019-05-10T00:49:30.759Z,14.43
2019-05-10T00:51:57.957Z,13.20
2019-05-10T00:54:25.316Z,11.73
2019-05-10T00:56:52.732Z,11.40
2019-05-10T00:59:20.175Z,11.07
2019-05-10T01:01:47.729Z,11.60
2019-05-10T01:04:15.061Z,11.23
2019-05-10T01:06:42.329Z,11.80
2019-05-10T01:09:11.633Z,12.67
2019-05-10T01:11:39.280Z,13.83
2019-05-10T01:14:06.711Z,14.07
2019-05-10T01:16:34.016Z,12.73
2019-05-10T01:19:01.499Z,14.83
2019-05-10T01:21:28.948Z,16.23
2019-05-10T01:23:56.197Z,16.33
2019-05-10T01:26:23.566Z,16.40
2019-05-10T01:28:51.029Z,16.50
2019-05-10T01:31:18.441Z,14.67
2019-05-10T01:33:45.777Z,13.73
2019-05-10T01:36:13.225Z,13.63
2019-05-10T01:38:40.583Z,13.30
2019-05-10T01:41:07.890Z,13.93
2019-05-10T01:43:35.237Z,14.83
2019-05-10T01:46:02.586Z,16.37
2019-05-10T01:48:30.037Z,16.20
2019-05-10T01:50:57.588Z,16.53
2019-05-10T01:53:24.931Z,17.67
2019-05-10T01:55:53.073Z,16.77
2019-05-10T01:58:20.620Z,16.10
2019-05-10T02:00:48.063Z,15.03
2019-05-10T02:03:15.420Z,13.80
2019-05-10T02:05:42.881Z,13.63
2019-05-10T02:08:10.231Z,14.30
2019-05-10T02:10:39.831Z,15.13
2019-05-10T02:13:07.239Z,14.97
2019-05-10T02:15:34.578Z,14.93
2019-05-10T02:18:01.903Z,14.57
2019-05-10T02:20:29.244Z,16.90
2019-05-10T02:22:56.719Z,16.43
2019-05-10T02:25:23.976Z,17.90
2019-05-10T02:27:51.306Z,16.10
2019-05-10T02:30:19.250Z,16.47
2019-05-10T02:32:46.694Z,15.27
2019-05-10T02:35:15.843Z,13.77
2019-05-10T02:37:43.064Z,13.27
2019-05-10T02:40:10.905Z,12.43
2019-05-10T02:42:38.192Z,13.90
2019-05-10T02:45:05.879Z,14.43
2019-05-10T02:47:33.227Z,14.60
2019-05-10T02:50:00.439Z,12.47
2019-05-10T02:52:27.767Z,12.10
2019-05-10T02:54:55.316Z,12.40
2019-05-10T02:57:22.857Z,11.60
2019-05-10T02:59:50.464Z,13.40
2019-05-10T03:02:18.020Z,14.67
2019-05-10T03:04:45.743Z,14.60
2019-05-10T03:07:16.001Z,13.03
2019-05-10T03:09:47.363Z,13.10
2019-05-10T03:12:24.080Z,12.83
2019-05-10T03:14:56.579Z,12.17
2019-05-10T03:17:25.532Z,12.27
2019-05-10T03:19:53.804Z,11.63
2019-05-10T03:22:22.881Z,12.10
2019-05-10T03:24:50.369Z,12.70
2019-05-10T03:27:17.673Z,13.33
2019-05-10T03:29:45.424Z,13.20
2019-05-10T03:32:12.792Z,11.73
2019-05-10T03:34:40.119Z,12.33
2019-05-10T03:37:07.563Z,11.80
2019-05-10T03:39:34.874Z,11.93
2019-05-10T03:42:02.221Z,11.23
2019-05-10T03:44:29.544Z,12.43
2019-05-10T03:46:56.884Z,12.50
2019-05-10T03:49:24.236Z,10.90
2019-05-10T03:51:51.571Z,11.43
2019-05-10T03:54:18.932Z,11.53
2019-05-10T03:56:46.353Z,11.40
2019-05-10T03:59:13.987Z,12.13
2019-05-10T04:01:41.250Z,11.23
2019-05-10T04:04:09.614Z,11.57
2019-05-10T04:06:37.306Z,11.10
2019-05-10T04:09:04.977Z,11.27
2019-05-10T04:11:32.347Z,11.33
2019-05-10T04:14:03.425Z,12.13
2019-05-10T04:16:30.771Z,11.63
2019-05-10T04:18:58.130Z,11.80
2019-05-10T04:21:25.550Z,11.03
2019-05-10T04:23:52.885Z,10.87
2019-05-10T04:26:20.303Z,12.23
2019-05-10T04:28:47.653Z,12.20
2019-05-10T04:31:14.983Z,10.87
2019-05-10T04:33:42.428Z,11.57
2019-05-10T04:36:12.637Z,10.83
2019-05-10T04:38:38.983Z,10.97
2019-05-10T04:41:06.237Z,10.07
2019-05-10T04:43:34.027Z,10.23
2019-05-10T04:46:01.405Z,10.37
2019-05-10T04:48:28.961Z,10.13
2019-05-10T04:50:56.311Z,10.20
2019-05-10T04:53:23.638Z,10.10
2019-05-10T04:55:50.979Z,8.93
2019-05-10T04:58:18.407Z,10.37
2019-05-10T05:00:45.763Z,10.10
2019-05-10T05:03:13.100Z,8.87
2019-05-10T05:05:40.646Z,9.33
2019-05-10T05:08:07.972Z,9.80
2019-05-10T05:10:35.290Z,10.77
2019-05-10T05:13:02.668Z,11.07
2019-05-10T05:15:30.079Z,11.50
2019-05-10T05:17:57.499Z,12.07
2019-05-10T05:20:24.821Z,12.03
2019-05-10T05:22:52.093Z,10.70
2019-05-10T05:25:22.002Z,10.43
2019-05-10T05:27:48.604Z,9.43
2019-05-10T05:30:16.235Z,10.40
2019-05-10T05:32:44.646Z,9.53
2019-05-10T05:35:15.360Z,9.77
2019-05-10T05:37:42.210Z,10.40
2019-05-10T05:40:09.810Z,9.73
2019-05-10T05:42:37.169Z,9.97
2019-05-10T05:45:05.001Z,10.20
2019-05-10T05:47:37.463Z,10.20
2019-05-10T05:50:01.725Z,10.83
2019-05-10T05:52:29.083Z,11.80
2019-05-10T05:54:57.477Z,12.83
2019-05-10T05:57:27.625Z,13.70
2019-05-10T05:59:57.626Z,13.53
2019-05-10T06:02:23.845Z,12.23
2019-05-10T06:04:51.287Z,12.40
2019-05-10T06:07:18.639Z,12.63
2019-05-10T06:09:46.014Z,12.47
2019-05-10T06:12:14.270Z,11.03
2019-05-10T06:14:43.097Z,11.47
2019-05-10T06:17:11.471Z,11.07
2019-05-10T06:19:38.891Z,10.37
2019-05-10T06:22:06.988Z,8.87
2019-05-10T06:24:34.615Z,8.20
2019-05-10T06:27:03.498Z,8.73
2019-05-10T06:29:31.039Z,8.77
2019-05-10T06:31:58.996Z,9.00
2019-05-10T06:34:31.726Z,8.80
2019-05-10T06:36:55.777Z,9.47
2019-05-10T06:39:23.834Z,8.17
2019-05-10T06:41:56.262Z,9.07
2019-05-10T06:44:25.090Z,9.10
2019-05-10T06:46:49.355Z,9.27
2019-05-10T06:49:16.667Z,9.20
2019-05-10T06:51:49.022Z,8.20
2019-05-10T06:54:13.177Z,9.00
2019-05-10T06:56:40.729Z,7.73
2019-05-10T06:59:13.441Z,6.90
2019-05-10T07:01:38.485Z,8.13
2019-05-10T07:04:06.477Z,8.43
2019-05-10T07:06:33.714Z,7.20
2019-05-10T07:09:01.147Z,6.97
2019-05-10T07:11:28.475Z,7.67
2019-05-10T07:13:55.931Z,7.73
2019-05-10T07:16:25.542Z,7.80
2019-05-10T07:18:54.725Z,6.53
2019-05-10T07:21:21.463Z,6.80
2019-05-10T07:23:48.717Z,7.47
2019-05-10T07:26:23.178Z,7.77
2019-05-10T07:28:46.372Z,7.80
2019-05-10T07:31:13.852Z,7.30
2019-05-10T07:33:41.271Z,7.20
2019-05-10T07:36:14.798Z,6.73
2019-05-10T07:38:38.027Z,7.17
2019-05-10T07:41:07.730Z,5.83
2019-05-10T07:43:35.196Z,7.17
2019-05-10T07:46:06.059Z,6.10
2019-05-10T07:48:31.672Z,6.50
2019-05-10T07:50:59.025Z,6.97
2019-05-10T07:53:26.237Z,6.23
2019-05-10T07:55:53.690Z,6.23
2019-05-10T07:58:21.023Z,5.90
2019-05-10T08:00:48.270Z,6.20
2019-05-10T08:03:18.806Z,6.43
2019-05-10T08:05:46.287Z,6.60
2019-05-10T08:08:13.917Z,5.90
2019-05-10T08:10:41.337Z,6.07
2019-05-10T08:13:08.689Z,5.90
2019-05-10T08:15:38.143Z,6.13
2019-05-10T08:18:05.177Z,5.70
2019-05-10T08:20:46.634Z,6.80
2019-05-10T08:23:02.835Z,6.83
2019-05-10T08:25:39.627Z,6.20
2019-05-10T08:28:03.273Z,6.60
2019-05-10T08:30:51.199Z,6.63
2019-05-10T08:33:14.560Z,5.63
2019-05-10T08:35:45.932Z,5.37
2019-05-10T08:38:10.216Z,5.83
2019-05-10T08:40:38.161Z,5.93
2019-05-10T08:43:08.881Z,5.80
2019-05-10T08:45:38.773Z,6.30
2019-05-10T08:48:06.853Z,7.30
2019-05-10T08:50:48.781Z,6.27
2019-05-10T08:53:10.510Z,6.70
2019-05-10T08:55:32.108Z,6.47
2019-05-10T08:57:59.681Z,6.63
2019-05-10T09:00:40.965Z,5.83
2019-05-10T09:03:00.922Z,5.10
2019-05-10T09:05:29.061Z,5.50
2019-05-10T09:07:54.849Z,5.17
2019-05-10T09:10:22.344Z,5.90
2019-05-10T09:12:54.197Z,5.70
2019-05-10T09:15:18.656Z,5.47
2019-05-10T09:17:45.991Z,5.47
2019-05-10T09:20:20.943Z,5.40
2019-05-10T09:22:42.699Z,5.10
2019-05-10T09:25:12.625Z,5.33
2019-05-10T09:27:39.654Z,5.67
2019-05-10T09:30:08.030Z,6.23
2019-05-10T09:32:39.678Z,5.43
2019-05-10T09:35:09.369Z,5.10
2019-05-10T09:37:34.735Z,5.93
2019-05-10T09:40:09.554Z,4.53
2019-05-10T09:42:39.733Z,5.90
2019-05-10T09:45:03.139Z,5.33
2019-05-10T09:47:32.868Z,5.27
2019-05-10T09:50:02.100Z,5.53
2019-05-10T09:52:28.896Z,5.20
2019-05-10T09:54:56.988Z,4.67
2019-05-10T09:57:24.393Z,5.20
2019-05-10T09:59:51.640Z,5.70
2019-05-10T10:02:19.088Z,5.00
2019-05-10T10:04:47.328Z,5.30
2019-05-10T10:07:18.739Z,4.63
2019-05-10T10:09:45.017Z,4.37
2019-05-10T10:12:13.073Z,4.30
2019-05-10T10:14:43.251Z,4.37
2019-05-10T10:17:09.561Z,4.20
2019-05-10T10:19:40.375Z,4.07
2019-05-10T10:22:11.202Z,4.40
2019-05-10T10:24:38.684Z,3.30
2019-05-10T10:27:07.286Z,3.70
2019-05-10T10:29:35.944Z,4.10
2019-05-10T10:32:03.083Z,3.87
2019-05-10T10:34:32.545Z,3.60
2019-05-10T10:36:59.478Z,3.70
2019-05-10T10:39:27.708Z,3.40
2019-05-10T10:41:57.097Z,3.90
2019-05-10T10:44:24.282Z,3.87
2019-05-10T10:46:51.759Z,3.80
2019-05-10T10:49:23.216Z,3.10
2019-05-10T10:51:48.065Z,3.57
2019-05-10T10:54:17.639Z,3.30
2019-05-10T10:56:44.646Z,3.83
2019-05-10T10:59:11.888Z,3.77
2019-05-10T11:01:49.852Z,3.47
2019-05-10T11:04:09.769Z,3.00
2019-05-10T11:06:37.378Z,3.20
2019-05-10T11:09:06.217Z,3.37
2019-05-10T11:11:38.822Z,3.30
2019-05-10T11:14:07.067Z,3.70
2019-05-10T11:16:31.977Z,3.50
2019-05-10T11:19:03.880Z,3.50
2019-05-10T11:21:31.188Z,3.30
2019-05-10T11:23:57.912Z,3.07
2019-05-10T11:26:26.787Z,3.63
2019-05-10T11:28:54.282Z,3.53
2019-05-10T11:31:21.624Z,3.10
2019-05-10T11:33:53.805Z,2.90
2019-05-10T11:36:18.057Z,2.80
2019-05-10T11:38:46.934Z,2.63
2019-05-10T11:41:21.344Z,2.70
2019-05-10T11:43:45.938Z,3.00
2019-05-10T11:46:13.166Z,3.00
2019-05-10T11:48:42.217Z,2.97
2019-05-10T11:51:12.287Z,3.10
2019-05-10T11:53:41.372Z,3.00
2019-05-10T11:56:14.018Z,2.97
2019-05-10T11:58:44.360Z,3.30
2019-05-10T12:01:14.784Z,2.80
2019-05-10T12:03:36.202Z,3.50
2019-05-10T12:06:06.390Z,3.13
2019-05-10T12:08:32.856Z,2.83
2019-05-10T12:11:12.432Z,3.03
2019-05-10T12:13:32.504Z,2.70
2019-05-10T12:15:58.441Z,2.83
2019-05-10T12:18:27.041Z,2.80
2019-05-10T12:21:07.348Z,2.40
2019-05-10T12:23:29.985Z,2.80
2019-05-10T12:26:59.149Z,3.00
2019-05-10T12:28:28.506Z,2.80
2019-05-10T12:30:51.341Z,2.60
2019-05-10T12:33:25.069Z,2.70
2019-05-10T12:35:48.139Z,2.83
2019-05-10T12:38:15.588Z,3.00
2019-05-10T12:40:45.844Z,3.10
2019-05-10T12:43:13.608Z,3.00
2019-05-10T12:45:41.825Z,2.60
2019-05-10T12:48:09.466Z,2.70
2019-05-10T12:50:36.868Z,2.83
2019-05-10T12:53:13.885Z,2.77
2019-05-10T12:55:33.512Z,3.20
2019-05-10T12:58:00.974Z,3.17
2019-05-10T13:00:28.517Z,3.27
2019-05-10T13:03:10.304Z,2.07
2019-05-10T13:05:31.709Z,1.00
2019-05-10T13:07:54.357Z,1.30
2019-05-10T13:10:21.734Z,1.10
2019-05-10T13:12:49.015Z,1.30
2019-05-10T13:15:17.568Z,1.23
2019-05-10T13:17:50.725Z,1.40
2019-05-10T13:20:14.344Z,1.63
2019-05-10T13:22:41.865Z,1.43
2019-05-10T13:25:09.480Z,1.70
2019-05-10T13:27:36.936Z,1.70
2019-05-10T13:30:05.360Z,1.83
2019-05-10T13:32:32.821Z,1.90
2019-05-10T13:35:00.352Z,2.03
2019-05-10T13:37:27.663Z,1.87
2019-05-10T13:39:58.277Z,2.20
2019-05-10T13:42:26.575Z,2.30
2019-05-10T13:44:53.917Z,2.30
2019-05-10T13:47:21.285Z,2.33
2019-05-10T13:49:49.331Z,2.50
2019-05-10T13:52:16.883Z,2.60
2019-05-10T13:54:44.198Z,2.80
2019-05-10T13:57:11.515Z,2.27
2019-05-10T13:59:38.864Z,2.43
2019-05-10T14:02:06.208Z,2.30
2019-05-10T14:04:34.139Z,2.17
2019-05-10T14:07:02.561Z,2.90
2019-05-10T14:09:29.930Z,3.30
2019-05-10T14:11:57.149Z,4.87
2019-05-10T14:14:26.782Z,4.00
2019-05-10T14:16:53.633Z,3.93
2019-05-10T14:19:23.133Z,3.60
2019-05-10T14:21:50.062Z,3.73
2019-05-10T14:24:17.376Z,3.87
2019-05-10T14:26:44.592Z,4.17
2019-05-10T14:29:12.044Z,5.10
2019-05-10T14:31:39.392Z,4.63
2019-05-10T14:34:15.569Z,5.83
2019-05-10T14:36:40.849Z,5.30
2019-05-10T14:39:06.391Z,4.40
2019-05-10T14:41:33.711Z,5.00
2019-05-10T14:44:01.049Z,5.90
2019-05-10T14:46:28.468Z,7.87
2019-05-10T14:48:55.778Z,8.43
2019-05-10T14:51:37.916Z,8.57
2019-05-10T14:53:52.479Z,8.43
2019-05-10T14:56:19.724Z,7.53
2019-05-10T14:58:46.942Z,5.73
2019-05-10T15:01:14.172Z,4.60
2019-05-10T15:03:45.630Z,3.60
2019-05-10T15:06:11.007Z,2.90
2019-05-10T15:08:38.466Z,2.80
2019-05-10T15:11:05.814Z,2.73
2019-05-10T15:13:35.206Z,2.63
2019-05-10T15:16:02.429Z,2.60
2019-05-10T15:18:29.759Z,2.43
2019-05-10T15:20:57.085Z,3.07
2019-05-10T15:23:24.424Z,5.27
2019-05-10T15:25:57.089Z,4.53
2019-05-10T15:28:21.213Z,4.40
2019-05-10T15:30:52.268Z,5.17
2019-05-10T15:33:17.579Z,5.97
2019-05-10T15:35:45.749Z,6.07
2019-05-10T15:38:13.931Z,5.70
2019-05-10T15:40:44.365Z,6.30
2019-05-10T15:43:16.861Z,6.10
2019-05-10T15:45:39.731Z,6.00
2019-05-10T15:48:07.085Z,6.00
2019-05-10T15:50:38.595Z,5.73
2019-05-10T15:53:03.817Z,4.80
2019-05-10T15:55:31.200Z,5.10
2019-05-10T15:58:00.268Z,4.83
2019-05-10T16:00:37.990Z,4.63
2019-05-10T16:02:56.915Z,4.40
2019-05-10T16:05:41.279Z,3.77
2019-05-10T16:07:56.291Z,4.27
2019-05-10T16:10:28.469Z,3.43
2019-05-10T16:12:53.005Z,3.73
2019-05-10T16:15:21.308Z,3.80
2019-05-10T16:17:53.807Z,3.60
2019-05-10T16:20:18.016Z,3.40
2019-05-10T16:22:45.257Z,4.00
2019-05-10T16:25:12.570Z,4.40
2019-05-10T16:27:44.663Z,5.97
2019-05-10T16:30:11.962Z,7.93
2019-05-10T16:32:39.027Z,8.57
2019-05-10T16:35:12.821Z,8.87
2019-05-10T16:37:35.702Z,9.13
2019-05-10T16:40:03.228Z,8.30
2019-05-10T16:42:34.396Z,8.73
2019-05-10T16:44:59.688Z,9.13
2019-05-10T16:47:27.057Z,9.00
2019-05-10T16:49:55.257Z,8.70
2019-05-10T16:52:25.866Z,6.90
2019-05-10T16:54:51.740Z,7.97
2019-05-10T16:57:19.000Z,6.53
2019-05-10T16:59:46.331Z,5.97
2019-05-10T17:02:13.586Z,6.00
2019-05-10T17:04:40.912Z,4.77
2019-05-10T17:07:12.905Z,5.53
2019-05-10T17:09:37.497Z,4.87
2019-05-10T17:12:04.845Z,5.10
2019-05-10T17:14:32.172Z,5.40
2019-05-10T17:17:00.126Z,5.13
2019-05-10T17:19:33.308Z,5.10
2019-05-10T17:21:56.879Z,5.30
2019-05-10T17:24:25.508Z,5.80
2019-05-10T17:26:52.977Z,5.83
2019-05-10T17:29:20.398Z,6.40
2019-05-10T17:31:47.798Z,5.63
2019-05-10T17:34:22.191Z,4.93
2019-05-10T17:36:44.278Z,5.03
2019-05-10T17:39:11.719Z,4.73
2019-05-10T17:41:39.055Z,5.20
2019-05-10T17:44:06.321Z,5.07
2019-05-10T17:46:33.626Z,5.30
2019-05-10T17:49:00.968Z,5.30
2019-05-10T17:51:28.413Z,5.30
2019-05-10T17:54:01.333Z,5.20
2019-05-10T17:56:25.001Z,5.20
2019-05-10T17:58:52.435Z,5.53
2019-05-10T18:01:19.829Z,6.20
2019-05-10T18:03:47.137Z,5.63
2019-05-10T18:06:23.679Z,5.60
2019-05-10T18:08:43.513Z,5.60
2019-05-10T18:11:10.930Z,4.73
2019-05-10T18:13:40.763Z,5.70
2019-05-10T18:16:09.387Z,5.30
2019-05-10T18:18:46.291Z,6.00
2019-05-10T18:21:06.044Z,5.90
2019-05-10T18:23:33.488Z,5.53
2019-05-10T18:26:00.708Z,5.97
2019-05-10T18:28:28.049Z,5.60
2019-05-10T18:30:55.276Z,5.43
2019-05-10T18:33:22.647Z,5.47
2019-05-10T18:35:52.855Z,5.13
2019-05-10T18:38:19.016Z,5.53
2019-05-10T18:40:46.256Z,5.27
2019-05-10T18:43:13.481Z,5.37
2019-05-10T18:45:40.915Z,5.80
2019-05-10T18:48:08.135Z,5.83
2019-05-10T18:50:39.658Z,5.93
2019-05-10T18:53:04.704Z,6.20
2019-05-10T18:55:32.063Z,5.50
2019-05-10T18:57:59.403Z,4.83
2019-05-10T19:00:26.626Z,4.50
2019-05-10T19:02:55.157Z,3.80
2019-05-10T19:05:25.221Z,4.20
2019-05-10T19:08:02.987Z,4.13
2019-05-10T19:10:23.439Z,3.67
2019-05-10T19:12:59.863Z,3.60
2019-05-10T19:15:20.219Z,3.90
2019-05-10T19:17:47.555Z,3.73
2019-05-10T19:20:16.231Z,3.73
2019-05-10T19:22:44.030Z,3.20
2019-05-10T19:25:14.195Z,3.40
2019-05-10T19:27:44.143Z,3.30
2019-05-10T19:30:10.456Z,2.83
2019-05-10T19:32:37.773Z,3.10
2019-05-10T19:35:05.112Z,3.30
2019-05-10T19:37:34.486Z,3.00
2019-05-10T19:40:01.904Z,2.67
2019-05-10T19:42:31.521Z,2.90
2019-05-10T19:44:58.358Z,3.10
2019-05-10T19:47:25.692Z,4.13
2019-05-10T19:49:53.574Z,4.80
2019-05-10T19:52:25.890Z,4.73
2019-05-10T19:54:50.447Z,5.10
2019-05-10T19:57:18.908Z,5.33
2019-05-10T19:59:48.599Z,5.43
2019-05-10T20:02:15.567Z,5.87
2019-05-10T20:04:42.796Z,5.77
2019-05-10T20:07:10.031Z,5.90
2019-05-10T20:09:37.277Z,5.80
2019-05-10T20:12:04.547Z,5.80
2019-05-10T20:14:31.890Z,5.30
2019-05-10T20:17:02.341Z,5.60
2019-05-10T20:19:29.781Z,5.70
2019-05-10T20:21:57.139Z,6.90
2019-05-10T20:24:24.469Z,6.87
2019-05-10T20:26:51.832Z,7.13
2019-05-10T20:29:19.155Z,7.23
2019-05-10T20:31:46.544Z,6.17
2019-05-10T20:34:13.873Z,6.00
2019-05-10T20:36:41.673Z,6.07
2019-05-10T20:39:08.963Z,5.37
2019-05-10T20:41:36.234Z,5.23
2019-05-10T20:44:03.573Z,6.17
2019-05-10T20:46:30.788Z,6.13
2019-05-10T20:48:58.125Z,6.20
2019-05-10T20:51:25.456Z,6.00
2019-05-10T20:53:52.719Z,5.90
2019-05-10T20:56:20.011Z,5.57
2019-05-10T20:58:47.269Z,5.30
2019-05-10T21:01:14.594Z,5.40
2019-05-10T21:03:41.924Z,5.70
2019-05-10T21:06:09.231Z,5.90
2019-05-10T21:08:36.590Z,6.47
2019-05-10T21:11:03.860Z,6.73
2019-05-10T21:13:31.299Z,6.87
2019-05-10T21:15:58.604Z,6.97
2019-05-10T21:18:25.865Z,6.57
2019-05-10T21:20:53.143Z,6.20
2019-05-10T21:23:20.465Z,5.70
2019-05-10T21:25:47.792Z,4.90
2019-05-10T21:28:15.133Z,5.33
2019-05-10T21:30:42.473Z,4.83
2019-05-10T21:33:09.826Z,4.63
2019-05-10T21:35:37.170Z,4.60
2019-05-10T21:38:04.486Z,4.20
2019-05-10T21:40:31.802Z,4.50
2019-05-10T21:42:59.133Z,4.20
2019-05-10T21:45:26.385Z,4.20
2019-05-10T21:47:53.766Z,4.13
2019-05-10T21:50:20.999Z,4.10
2019-05-10T21:52:48.219Z,4.37
2019-05-10T21:55:15.549Z,4.07
2019-05-10T21:57:42.777Z,4.27
2019-05-10T22:00:11.021Z,3.87
2019-05-10T22:02:38.652Z,3.87
2019-05-10T22:05:06.193Z,3.70
2019-05-10T22:07:33.533Z,4.47
2019-05-10T22:10:00.793Z,4.33
2019-05-10T22:12:28.128Z,4.10
2019-05-10T22:14:55.617Z,4.00
2019-05-10T22:17:22.915Z,4.27
2019-05-10T22:19:50.136Z,4.23
2019-05-10T22:22:17.484Z,4.60
2019-05-10T22:24:45.980Z,5.10
2019-05-10T22:27:13.361Z,5.23
2019-05-10T22:29:40.687Z,6.03
2019-05-10T22:32:08.043Z,5.60
2019-05-10T22:34:35.251Z,5.93
2019-05-10T22:37:02.591Z,6.47
2019-05-10T22:39:29.915Z,6.00
2019-05-10T22:41:57.339Z,6.13
2019-05-10T22:44:25.766Z,5.87
2019-05-10T22:46:54.099Z,5.30
2019-05-10T22:49:21.408Z,4.50
2019-05-10T22:51:48.764Z,4.33
2019-05-10T22:54:16.084Z,4.10
2019-05-10T22:56:43.114Z,4.63
2019-05-10T22:59:10.433Z,4.20
2019-05-10T23:01:37.869Z,4.60
2019-05-10T23:04:05.202Z,4.30
2019-05-10T23:06:32.500Z,3.97
2019-05-10T23:08:59.853Z,3.90
2019-05-10T23:11:27.164Z,3.33
2019-05-10T23:13:54.536Z,3.60
2019-05-10T23:16:21.971Z,3.57
2019-05-10T23:18:49.222Z,3.23
2019-05-10T23:21:16.556Z,3.10
2019-05-10T23:23:43.932Z,4.03
2019-05-10T23:26:11.153Z,3.07
2019-05-10T23:28:38.465Z,3.27
2019-05-10T23:31:05.803Z,3.37
2019-05-10T23:33:33.154Z,2.77
2019-05-10T23:36:00.492Z,2.90
2019-05-10T23:38:27.800Z,2.50
2019-05-10T23:40:55.159Z,2.30
2019-05-10T23:43:22.495Z,2.80
2019-05-10T23:45:50.419Z,2.80
2019-05-10T23:48:17.790Z,2.67
2019-05-10T23:50:45.023Z,2.77
2019-05-10T23:53:12.280Z,2.70
2019-05-10T23:55:39.475Z,2.70
2019-05-10T23:58:07.000Z,2.60
