createdAt,value
2018-10-02T00:06:05.000Z,44.6
2018-10-02T00:26:03.000Z,45.1
2018-10-02T00:36:03.000Z,45.2
2018-10-02T00:46:03.000Z,45.4
2018-10-02T00:56:03.000Z,45.4
2018-10-02T01:06:03.000Z,45.3
2018-10-02T01:16:03.000Z,45.6
2018-10-02T01:26:03.000Z,45.7
2018-10-02T01:36:05.000Z,45.8
2018-10-02T01:46:03.000Z,46.1
2018-10-02T01:56:03.000Z,45.8
2018-10-02T02:06:03.000Z,45.8
2018-10-02T02:16:04.000Z,45.9
2018-10-02T02:26:04.000Z,45.6
2018-10-02T02:36:03.000Z,45.8
2018-10-02T02:46:06.000Z,45.6
2018-10-02T02:56:03.000Z,45.6
2018-10-02T03:06:04.000Z,45.7
2018-10-02T03:16:04.000Z,46
2018-10-02T03:26:04.000Z,46.2
2018-10-02T03:36:04.000Z,46.4
2018-10-02T03:46:04.000Z,46.8
2018-10-02T03:56:04.000Z,46.8
2018-10-02T04:06:04.000Z,46.8
2018-10-02T04:16:04.000Z,46.7
2018-10-02T04:26:04.000Z,46.9
2018-10-02T04:36:04.000Z,47.1
2018-10-02T04:46:04.000Z,47.2
2018-10-02T04:56:04.000Z,47.2
2018-10-02T05:06:04.000Z,47.3
2018-10-02T05:16:04.000Z,47.2
2018-10-02T05:26:04.000Z,47.6
2018-10-02T05:36:04.000Z,48
2018-10-02T05:46:04.000Z,48.5
2018-10-02T05:56:04.000Z,48.8
2018-10-02T06:06:04.000Z,50.6
2018-10-02T06:16:04.000Z,51.5
2018-10-02T06:26:04.000Z,52.2
2018-10-02T06:36:04.000Z,52.3
2018-10-02T06:46:04.000Z,52.9
2018-10-02T06:56:04.000Z,53
2018-10-02T07:16:04.000Z,53.3
2018-10-02T07:26:04.000Z,53.3
2018-10-02T07:36:04.000Z,53.5
2018-10-02T07:46:04.000Z,53.1
2018-10-02T07:56:04.000Z,53.6
2018-10-02T08:06:04.000Z,53.6
2018-10-02T08:16:04.000Z,53.6
2018-10-02T08:26:04.000Z,53.3
2018-10-02T08:36:04.000Z,53.3
2018-10-02T08:46:04.000Z,53.2
2018-10-02T08:56:04.000Z,53
2018-10-02T09:06:04.000Z,52.8
2018-10-02T09:16:04.000Z,53.1
2018-10-02T09:26:04.000Z,53.2
2018-10-02T09:36:04.000Z,53.3
2018-10-02T09:46:04.000Z,53.7
2018-10-02T10:06:04.000Z,53.9
2018-10-02T10:16:05.000Z,53.8
2018-10-02T10:26:05.000Z,53.8
2018-10-02T10:36:05.000Z,53.7
2018-10-02T10:46:05.000Z,53.6
2018-10-02T10:56:05.000Z,53.8
2018-10-02T11:06:05.000Z,53.7
2018-10-02T11:16:05.000Z,53.6
2018-10-02T11:26:05.000Z,54.1
2018-10-02T11:36:05.000Z,53.3
2018-10-02T11:46:05.000Z,53.7
2018-10-02T11:56:05.000Z,53.7
2018-10-02T12:06:05.000Z,53.7
2018-10-02T12:16:05.000Z,53.4
2018-10-02T12:26:05.000Z,53.5
2018-10-02T12:36:05.000Z,53.1
2018-10-02T12:46:05.000Z,52.9
2018-10-02T12:56:05.000Z,52.7
2018-10-02T13:06:05.000Z,52.3
2018-10-02T13:16:05.000Z,52.7
2018-10-02T13:26:05.000Z,52.6
2018-10-02T13:36:05.000Z,53
2018-10-02T13:46:05.000Z,52.9
2018-10-02T13:56:05.000Z,53
2018-10-02T14:06:05.000Z,53.8
2018-10-02T14:16:05.000Z,54
2018-10-02T14:26:05.000Z,54.3
2018-10-02T14:36:05.000Z,54.8
2018-10-02T14:46:05.000Z,55.1
2018-10-02T14:56:05.000Z,55.3
2018-10-02T15:06:05.000Z,55.4
2018-10-02T15:16:05.000Z,55.6
2018-10-02T15:26:05.000Z,55.7
2018-10-02T15:36:05.000Z,55.4
2018-10-02T15:46:05.000Z,55.9
2018-10-02T15:56:05.000Z,56.4
2018-10-02T16:06:05.000Z,60.2
2018-10-02T16:16:05.000Z,61.3
2018-10-02T16:26:05.000Z,60.9
2018-10-02T16:36:05.000Z,61.2
2018-10-02T16:46:05.000Z,60.7
2018-10-02T16:56:06.000Z,60.4
2018-10-02T17:06:06.000Z,60.4
2018-10-02T17:16:06.000Z,60.2
2018-10-02T17:36:06.000Z,58.8
2018-10-02T17:46:06.000Z,58.7
2018-10-02T17:56:06.000Z,58.3
2018-10-02T18:06:06.000Z,58.8
2018-10-02T18:16:06.000Z,58.7
2018-10-02T18:26:06.000Z,58.7
2018-10-02T18:36:06.000Z,58.3
2018-10-02T18:46:06.000Z,58.2
2018-10-02T18:56:06.000Z,58.2
2018-10-02T19:06:06.000Z,58.2
2018-10-02T19:16:06.000Z,58.1
2018-10-02T19:26:06.000Z,58
2018-10-02T19:36:08.000Z,57.8
2018-10-02T19:46:06.000Z,57.8
2018-10-02T19:56:06.000Z,57.6
2018-10-02T20:06:06.000Z,57.5
2018-10-02T20:16:06.000Z,57.3
2018-10-02T20:26:06.000Z,57.4
2018-10-02T20:36:06.000Z,57.3
2018-10-02T20:46:06.000Z,57.2
2018-10-02T20:56:06.000Z,57
2018-10-02T21:06:06.000Z,57
2018-10-02T21:16:06.000Z,56.7
2018-10-02T21:26:06.000Z,56.6
2018-10-02T21:36:06.000Z,56.5
2018-10-02T21:46:06.000Z,56.5
2018-10-02T21:56:06.000Z,56.4
2018-10-02T22:06:06.000Z,56.3
2018-10-02T22:16:06.000Z,56.3
2018-10-02T22:26:06.000Z,56.2
2018-10-02T22:36:09.000Z,56.1
2018-10-02T22:46:06.000Z,56.1
2018-10-02T22:56:06.000Z,56
2018-10-02T23:06:06.000Z,55.9
2018-10-02T23:16:06.000Z,55.7
2018-10-02T23:26:06.000Z,55.7
2018-10-02T23:36:06.000Z,55.5
2018-10-02T23:46:06.000Z,49.8
2018-10-02T23:56:06.000Z,49.2
