createdAt,value
2023-01-27T00:01:26.661Z,2.32
2023-01-27T00:04:29.581Z,2.35
2023-01-27T00:07:32.368Z,2.27
2023-01-27T00:10:35.092Z,2.36
2023-01-27T00:13:38.203Z,2.36
2023-01-27T00:16:40.957Z,2.01
2023-01-27T00:19:44.628Z,2.35
2023-01-27T00:23:05.035Z,2.28
2023-01-27T00:26:10.426Z,2.25
2023-01-27T00:29:14.464Z,2.29
2023-01-27T00:32:34.496Z,2.30
2023-01-27T00:35:37.236Z,2.30
2023-01-27T00:38:41.878Z,2.34
2023-01-27T00:41:44.740Z,2.35
2023-01-27T00:45:02.743Z,2.04
2023-01-27T00:48:06.126Z,2.34
2023-01-27T00:51:08.980Z,2.36
2023-01-27T00:54:11.979Z,2.37
2023-01-27T00:57:14.823Z,2.39
2023-01-27T01:00:19.450Z,2.37
2023-01-27T01:03:22.640Z,2.38
2023-01-27T01:06:25.852Z,2.43
2023-01-27T01:09:28.933Z,2.41
2023-01-27T01:12:31.752Z,2.41
2023-01-27T01:15:37.817Z,2.31
2023-01-27T01:18:40.608Z,2.37
2023-01-27T01:21:43.383Z,2.36
2023-01-27T01:24:46.069Z,2.35
2023-01-27T01:27:48.783Z,2.42
2023-01-27T01:30:53.126Z,2.44
2023-01-27T01:33:55.809Z,2.44
2023-01-27T01:36:58.497Z,2.45
2023-01-27T01:40:02.019Z,2.45
2023-01-27T01:43:05.537Z,2.44
2023-01-27T01:46:12.163Z,2.42
2023-01-27T01:49:17.099Z,2.43
2023-01-27T01:52:22.900Z,2.50
2023-01-27T01:55:25.892Z,2.44
2023-01-27T01:58:29.121Z,2.39
2023-01-27T02:01:33.519Z,2.10
2023-01-27T02:04:43.568Z,2.38
2023-01-27T02:07:54.445Z,2.36
2023-01-27T02:10:57.940Z,2.43
2023-01-27T02:14:02.396Z,2.41
2023-01-27T02:17:06.973Z,2.36
2023-01-27T02:20:18.135Z,2.40
2023-01-27T02:23:44.160Z,2.37
2023-01-27T02:26:48.325Z,2.34
2023-01-27T02:29:51.017Z,2.33
2023-01-27T02:32:53.828Z,2.34
2023-01-27T02:36:02.118Z,2.38
2023-01-27T02:39:09.307Z,2.25
2023-01-27T02:42:16.492Z,2.07
2023-01-27T02:45:19.221Z,2.09
2023-01-27T02:48:21.883Z,2.22
2023-01-27T02:51:24.980Z,2.15
2023-01-27T02:54:29.332Z,2.18
2023-01-27T02:57:33.746Z,2.21
2023-01-27T03:00:36.645Z,2.18
2023-01-27T03:03:43.961Z,2.20
2023-01-27T03:06:46.784Z,2.04
2023-01-27T03:09:49.525Z,2.29
2023-01-27T03:12:53.681Z,2.17
2023-01-27T03:16:17.393Z,2.33
2023-01-27T03:19:20.428Z,2.36
2023-01-27T03:22:23.170Z,2.28
2023-01-27T03:25:25.902Z,2.27
2023-01-27T03:28:30.035Z,2.32
2023-01-27T03:31:32.795Z,2.33
2023-01-27T03:34:35.685Z,2.19
2023-01-27T03:37:55.971Z,2.39
2023-01-27T03:41:16.449Z,2.32
2023-01-27T03:44:38.214Z,2.34
2023-01-27T03:47:40.958Z,2.27
2023-01-27T03:50:44.165Z,2.38
2023-01-27T03:53:47.531Z,2.43
2023-01-27T03:56:50.387Z,2.51
2023-01-27T03:59:54.905Z,2.50
2023-01-27T04:03:15.033Z,2.43
2023-01-27T04:06:38.916Z,2.28
2023-01-27T04:09:41.577Z,2.29
2023-01-27T04:12:44.276Z,2.31
2023-01-27T04:15:48.300Z,2.24
2023-01-27T04:18:50.998Z,2.23
2023-01-27T04:21:54.143Z,2.25
2023-01-27T04:24:56.837Z,2.16
2023-01-27T04:27:59.573Z,2.22
2023-01-27T04:31:03.663Z,2.18
2023-01-27T04:34:06.559Z,2.17
2023-01-27T04:37:10.323Z,2.19
2023-01-27T04:40:14.206Z,2.21
2023-01-27T04:43:16.888Z,2.18
2023-01-27T04:46:21.018Z,1.87
2023-01-27T04:49:23.844Z,2.24
2023-01-27T04:52:26.500Z,2.23
2023-01-27T04:55:29.251Z,2.04
2023-01-27T04:58:32.127Z,2.29
2023-01-27T05:01:36.172Z,2.38
2023-01-27T05:04:39.526Z,2.38
2023-01-27T05:07:42.174Z,2.31
2023-01-27T05:10:45.570Z,2.36
2023-01-27T05:13:49.065Z,2.33
2023-01-27T05:16:53.153Z,2.22
2023-01-27T05:19:55.843Z,2.37
2023-01-27T05:23:19.085Z,2.40
2023-01-27T05:26:23.403Z,2.32
2023-01-27T05:29:26.341Z,2.34
2023-01-27T05:32:30.436Z,2.36
2023-01-27T05:35:33.889Z,2.21
2023-01-27T05:38:36.816Z,2.33
2023-01-27T05:41:39.724Z,2.03
2023-01-27T05:44:42.431Z,2.22
2023-01-27T05:47:49.970Z,2.27
2023-01-27T05:50:56.603Z,2.23
2023-01-27T05:53:59.318Z,2.14
2023-01-27T05:57:02.110Z,2.23
2023-01-27T06:00:05.751Z,2.21
2023-01-27T06:03:10.029Z,2.22
2023-01-27T06:06:14.191Z,2.24
2023-01-27T06:09:16.885Z,2.21
2023-01-27T06:12:19.623Z,2.23
2023-01-27T06:15:22.343Z,2.17
2023-01-27T06:18:26.429Z,2.19
2023-01-27T06:21:29.169Z,2.16
2023-01-27T06:24:31.888Z,1.83
2023-01-27T06:27:34.652Z,2.20
2023-01-27T06:30:38.889Z,2.17
2023-01-27T06:33:43.105Z,1.98
2023-01-27T06:36:45.747Z,2.33
2023-01-27T06:39:48.411Z,2.33
2023-01-27T06:42:51.167Z,2.33
2023-01-27T06:45:54.672Z,2.35
2023-01-27T06:48:58.891Z,2.37
2023-01-27T06:52:01.586Z,2.03
2023-01-27T06:55:05.965Z,2.30
2023-01-27T06:58:09.547Z,2.30
2023-01-27T07:01:12.508Z,2.30
2023-01-27T07:04:16.597Z,2.33
2023-01-27T07:07:20.040Z,2.16
2023-01-27T07:10:22.790Z,2.33
2023-01-27T07:13:25.478Z,2.35
2023-01-27T07:16:30.081Z,2.06
2023-01-27T07:19:35.238Z,2.37
2023-01-27T07:22:38.668Z,2.36
2023-01-27T07:25:41.358Z,2.40
2023-01-27T07:28:44.060Z,2.39
2023-01-27T07:31:46.812Z,2.47
2023-01-27T07:34:50.991Z,2.46
2023-01-27T07:37:53.719Z,2.50
2023-01-27T07:40:56.606Z,2.56
2023-01-27T07:43:59.307Z,2.58
2023-01-27T07:47:02.155Z,2.26
2023-01-27T07:50:07.178Z,2.61
2023-01-27T07:53:11.964Z,2.60
2023-01-27T07:56:14.749Z,2.51
2023-01-27T07:59:17.633Z,2.57
2023-01-27T08:02:20.477Z,2.26
2023-01-27T08:05:25.339Z,2.69
2023-01-27T08:08:28.122Z,2.71
2023-01-27T08:11:32.806Z,2.75
2023-01-27T08:14:35.494Z,2.79
2023-01-27T08:17:38.247Z,2.79
2023-01-27T08:20:45.142Z,2.79
2023-01-27T08:23:51.490Z,2.62
2023-01-27T08:26:54.606Z,2.89
2023-01-27T08:29:58.591Z,2.83
2023-01-27T08:33:02.830Z,2.66
2023-01-27T08:36:10.695Z,2.91
2023-01-27T08:39:13.830Z,2.90
2023-01-27T08:42:16.576Z,2.88
2023-01-27T08:45:19.470Z,3.10
2023-01-27T08:48:22.836Z,3.05
2023-01-27T08:51:27.242Z,3.00
2023-01-27T08:54:30.012Z,2.94
2023-01-27T08:57:34.708Z,2.92
2023-01-27T09:00:39.223Z,3.41
2023-01-27T09:03:42.303Z,3.41
2023-01-27T09:06:48.365Z,3.54
2023-01-27T09:09:58.175Z,3.65
2023-01-27T09:13:06.953Z,3.58
2023-01-27T09:16:09.865Z,3.63
2023-01-27T09:19:13.480Z,3.59
2023-01-27T09:22:17.636Z,3.55
2023-01-27T09:25:20.463Z,3.40
2023-01-27T09:28:23.165Z,3.57
2023-01-27T09:31:25.927Z,3.60
2023-01-27T09:34:29.081Z,3.54
2023-01-27T09:37:35.045Z,3.60
2023-01-27T09:40:51.724Z,3.67
2023-01-27T09:44:12.108Z,3.63
2023-01-27T09:47:38.479Z,3.62
2023-01-27T09:50:45.526Z,3.72
2023-01-27T09:54:07.568Z,3.68
2023-01-27T09:57:17.294Z,3.75
2023-01-27T10:00:32.716Z,3.72
2023-01-27T10:03:59.090Z,3.97
2023-01-27T10:07:20.598Z,4.02
2023-01-27T10:10:36.131Z,3.90
2023-01-27T10:13:52.302Z,3.71
2023-01-27T10:17:18.982Z,3.89
2023-01-27T10:20:31.591Z,3.93
2023-01-27T10:23:51.094Z,3.79
2023-01-27T10:26:59.203Z,3.91
2023-01-27T10:30:09.456Z,3.88
2023-01-27T10:33:18.949Z,3.92
2023-01-27T10:36:28.349Z,3.89
2023-01-27T10:39:44.101Z,3.79
2023-01-27T10:42:55.766Z,3.62
2023-01-27T10:46:06.238Z,3.83
2023-01-27T10:49:14.738Z,4.03
2023-01-27T10:52:21.988Z,4.11
2023-01-27T10:55:29.395Z,4.25
2023-01-27T10:58:46.844Z,4.25
2023-01-27T11:01:54.252Z,4.00
2023-01-27T11:05:02.243Z,4.29
2023-01-27T11:08:09.341Z,4.11
2023-01-27T11:11:30.800Z,4.08
2023-01-27T11:14:45.728Z,4.16
2023-01-27T11:17:53.732Z,4.13
2023-01-27T11:21:01.180Z,4.30
2023-01-27T11:24:17.382Z,4.17
2023-01-27T11:27:34.116Z,4.27
2023-01-27T11:30:47.892Z,4.36
2023-01-27T11:33:58.798Z,4.22
2023-01-27T11:37:09.767Z,4.33
2023-01-27T11:40:18.855Z,4.71
2023-01-27T11:43:26.694Z,4.73
2023-01-27T11:46:32.384Z,4.67
2023-01-27T11:49:39.983Z,4.43
2023-01-27T11:52:44.130Z,4.69
2023-01-27T11:55:50.536Z,4.74
2023-01-27T11:58:58.761Z,4.76
2023-01-27T12:02:19.030Z,4.91
2023-01-27T12:05:30.143Z,4.97
2023-01-27T12:08:42.186Z,4.86
2023-01-27T12:11:44.891Z,4.83
2023-01-27T12:14:49.646Z,4.68
2023-01-27T12:17:57.638Z,4.85
2023-01-27T12:21:02.309Z,4.81
2023-01-27T12:24:07.273Z,4.90
2023-01-27T12:27:21.080Z,4.95
2023-01-27T12:30:26.991Z,5.01
2023-01-27T12:33:34.552Z,5.11
2023-01-27T12:36:40.391Z,5.10
2023-01-27T12:39:47.481Z,5.28
2023-01-27T12:42:51.870Z,5.29
2023-01-27T12:46:19.510Z,5.40
2023-01-27T12:49:23.877Z,5.49
2023-01-27T12:52:26.582Z,5.37
2023-01-27T12:55:31.626Z,5.45
2023-01-27T12:58:40.232Z,5.51
2023-01-27T13:01:44.874Z,5.56
2023-01-27T13:04:54.185Z,5.60
2023-01-27T13:07:56.995Z,5.55
2023-01-27T13:11:02.293Z,5.63
2023-01-27T13:14:09.056Z,5.42
2023-01-27T13:17:37.726Z,5.35
2023-01-27T13:20:46.376Z,5.25
2023-01-27T13:23:50.193Z,5.36
2023-01-27T13:26:53.746Z,5.55
2023-01-27T13:30:01.836Z,5.42
2023-01-27T13:33:20.741Z,5.37
2023-01-27T13:36:33.054Z,5.37
2023-01-27T13:39:55.066Z,5.15
2023-01-27T13:43:06.590Z,5.36
2023-01-27T13:46:17.423Z,5.34
2023-01-27T13:49:31.260Z,5.29
2023-01-27T13:52:38.185Z,5.12
2023-01-27T13:55:53.295Z,5.30
2023-01-27T13:59:04.951Z,5.27
2023-01-27T14:02:36.977Z,5.26
2023-01-27T14:05:50.292Z,5.17
2023-01-27T14:09:39.746Z,5.25
2023-01-27T14:12:56.764Z,5.34
2023-01-27T14:16:09.650Z,5.34
2023-01-27T14:19:26.894Z,5.43
2023-01-27T14:22:37.240Z,5.44
2023-01-27T14:25:48.106Z,5.50
2023-01-27T14:29:00.882Z,5.48
2023-01-27T14:32:11.921Z,5.42
2023-01-27T14:35:36.652Z,5.43
2023-01-27T14:38:45.360Z,5.44
2023-01-27T14:41:55.542Z,5.47
2023-01-27T14:45:06.997Z,5.56
2023-01-27T14:48:24.407Z,5.60
2023-01-27T14:51:36.477Z,5.47
2023-01-27T14:54:58.619Z,5.60
2023-01-27T14:58:18.455Z,5.50
2023-01-27T15:01:35.027Z,5.46
2023-01-27T15:04:48.440Z,5.42
2023-01-27T15:07:59.064Z,5.48
2023-01-27T15:11:15.369Z,5.47
2023-01-27T15:14:42.540Z,5.42
2023-01-27T15:17:59.879Z,5.42
2023-01-27T15:21:18.569Z,5.38
2023-01-27T15:24:51.480Z,5.38
2023-01-27T15:27:55.143Z,5.35
2023-01-27T15:31:24.167Z,5.35
2023-01-27T15:34:29.590Z,5.36
2023-01-27T15:37:32.259Z,5.39
2023-01-27T15:41:08.144Z,5.26
2023-01-27T15:44:17.023Z,4.96
2023-01-27T15:47:26.276Z,5.17
2023-01-27T15:50:32.937Z,5.23
2023-01-27T15:53:39.239Z,5.24
2023-01-27T15:56:52.187Z,5.17
2023-01-27T15:59:59.517Z,5.07
2023-01-27T16:03:24.520Z,5.14
2023-01-27T16:06:27.395Z,5.06
2023-01-27T16:09:36.370Z,5.14
2023-01-27T16:12:42.530Z,5.13
2023-01-27T16:15:45.346Z,4.69
2023-01-27T16:18:54.533Z,4.91
2023-01-27T16:22:02.195Z,5.03
2023-01-27T16:25:20.238Z,4.90
2023-01-27T16:28:28.488Z,4.92
2023-01-27T16:31:32.876Z,4.98
2023-01-27T16:34:42.487Z,5.00
2023-01-27T16:38:01.045Z,4.95
2023-01-27T16:41:16.635Z,4.94
2023-01-27T16:44:23.288Z,4.79
2023-01-27T16:47:29.044Z,4.88
2023-01-27T16:50:35.968Z,4.85
2023-01-27T16:53:38.920Z,4.72
2023-01-27T16:56:41.775Z,4.79
2023-01-27T16:59:44.494Z,4.87
2023-01-27T17:02:48.016Z,4.87
2023-01-27T17:05:53.857Z,4.88
2023-01-27T17:08:56.739Z,4.83
2023-01-27T17:12:00.098Z,4.77
2023-01-27T17:15:18.551Z,4.75
2023-01-27T17:18:21.702Z,4.78
2023-01-27T17:21:35.853Z,4.64
2023-01-27T17:24:42.153Z,4.67
2023-01-27T17:27:46.128Z,4.74
2023-01-27T17:30:50.688Z,4.47
2023-01-27T17:34:02.318Z,4.75
2023-01-27T17:37:16.380Z,4.71
2023-01-27T17:40:22.061Z,4.47
2023-01-27T17:43:29.118Z,4.60
2023-01-27T17:46:35.008Z,4.56
2023-01-27T17:49:40.680Z,4.53
2023-01-27T17:52:52.485Z,4.60
2023-01-27T17:55:56.800Z,4.63
2023-01-27T17:59:03.325Z,4.70
2023-01-27T18:02:14.715Z,4.74
2023-01-27T18:05:25.017Z,4.65
2023-01-27T18:08:34.775Z,4.68
2023-01-27T18:11:39.013Z,4.65
2023-01-27T18:14:41.787Z,4.37
2023-01-27T18:17:44.857Z,4.56
2023-01-27T18:20:53.670Z,4.64
2023-01-27T18:24:00.127Z,4.30
2023-01-27T18:27:03.791Z,4.45
2023-01-27T18:30:13.049Z,4.57
2023-01-27T18:33:16.847Z,4.68
2023-01-27T18:36:22.504Z,4.62
2023-01-27T18:39:38.064Z,4.31
2023-01-27T18:42:40.758Z,4.49
2023-01-27T18:45:44.906Z,4.45
2023-01-27T18:48:48.504Z,4.30
2023-01-27T18:51:51.542Z,4.45
2023-01-27T18:54:59.783Z,4.39
2023-01-27T18:58:02.575Z,4.46
2023-01-27T19:01:07.968Z,4.46
2023-01-27T19:04:12.925Z,4.55
2023-01-27T19:07:17.442Z,4.53
2023-01-27T19:10:24.945Z,4.53
2023-01-27T19:13:27.690Z,4.54
2023-01-27T19:16:33.523Z,4.56
2023-01-27T19:19:37.480Z,4.44
2023-01-27T19:22:40.159Z,4.46
2023-01-27T19:25:46.964Z,4.49
2023-01-27T19:28:52.775Z,4.36
2023-01-27T19:31:55.659Z,4.55
2023-01-27T19:34:58.353Z,4.04
2023-01-27T19:38:03.858Z,4.60
2023-01-27T19:41:10.615Z,4.42
2023-01-27T19:44:13.960Z,4.17
2023-01-27T19:47:16.645Z,4.56
2023-01-27T19:50:22.685Z,4.45
2023-01-27T19:53:25.404Z,4.48
2023-01-27T19:56:32.937Z,4.50
2023-01-27T19:59:35.698Z,4.14
2023-01-27T20:02:39.435Z,4.42
2023-01-27T20:05:42.136Z,4.38
2023-01-27T20:08:45.409Z,4.30
2023-01-27T20:11:49.495Z,4.43
2023-01-27T20:14:52.344Z,4.42
2023-01-27T20:17:56.150Z,4.44
2023-01-27T20:20:58.877Z,4.42
2023-01-27T20:24:02.588Z,3.78
2023-01-27T20:27:06.783Z,4.48
2023-01-27T20:30:15.098Z,4.39
2023-01-27T20:33:17.926Z,3.83
2023-01-27T20:36:22.471Z,4.34
2023-01-27T20:39:25.186Z,4.33
2023-01-27T20:42:30.254Z,4.34
2023-01-27T20:45:33.648Z,4.32
2023-01-27T20:48:36.547Z,4.26
2023-01-27T20:51:39.293Z,4.35
2023-01-27T20:54:42.165Z,4.28
2023-01-27T20:57:46.797Z,4.22
2023-01-27T21:00:49.778Z,4.38
2023-01-27T21:03:52.661Z,4.40
2023-01-27T21:06:55.458Z,4.32
2023-01-27T21:09:59.089Z,4.43
2023-01-27T21:13:03.209Z,4.46
2023-01-27T21:16:06.683Z,4.45
2023-01-27T21:19:09.683Z,4.39
2023-01-27T21:22:12.508Z,4.46
2023-01-27T21:25:15.630Z,4.47
2023-01-27T21:28:20.388Z,4.30
2023-01-27T21:31:27.783Z,4.50
2023-01-27T21:34:30.837Z,4.48
2023-01-27T21:37:35.956Z,4.50
2023-01-27T21:40:40.146Z,4.36
2023-01-27T21:44:02.451Z,4.47
2023-01-27T21:47:06.353Z,4.41
2023-01-27T21:50:11.529Z,4.41
2023-01-27T21:53:14.202Z,4.43
2023-01-27T21:56:16.895Z,4.12
2023-01-27T21:59:20.932Z,4.48
2023-01-27T22:02:24.859Z,4.52
2023-01-27T22:05:29.179Z,4.49
2023-01-27T22:08:31.957Z,4.48
2023-01-27T22:11:34.673Z,4.49
2023-01-27T22:14:38.910Z,4.50
2023-01-27T22:17:42.164Z,4.33
2023-01-27T22:20:44.965Z,4.37
2023-01-27T22:23:47.974Z,4.52
2023-01-27T22:26:50.712Z,4.53
2023-01-27T22:29:54.788Z,4.52
2023-01-27T22:32:58.656Z,4.56
2023-01-27T22:36:02.283Z,4.54
2023-01-27T22:39:05.641Z,3.94
2023-01-27T22:42:08.320Z,4.54
2023-01-27T22:45:13.401Z,4.56
2023-01-27T22:48:16.201Z,4.58
2023-01-27T22:51:19.158Z,4.60
2023-01-27T22:54:22.062Z,4.43
2023-01-27T22:57:30.089Z,4.01
2023-01-27T23:00:34.176Z,4.61
2023-01-27T23:03:37.156Z,4.62
2023-01-27T23:06:39.836Z,4.55
2023-01-27T23:09:42.569Z,4.28
2023-01-27T23:12:45.406Z,4.40
2023-01-27T23:15:49.472Z,4.49
2023-01-27T23:18:52.364Z,4.63
2023-01-27T23:21:55.119Z,4.65
2023-01-27T23:24:57.873Z,4.64
2023-01-27T23:28:00.758Z,4.64
2023-01-27T23:31:05.497Z,4.64
2023-01-27T23:34:08.188Z,4.63
2023-01-27T23:37:10.882Z,4.66
2023-01-27T23:40:14.116Z,4.55
2023-01-27T23:43:16.790Z,4.69
2023-01-27T23:46:20.886Z,4.66
2023-01-27T23:49:23.596Z,4.65
2023-01-27T23:52:26.516Z,4.65
2023-01-27T23:55:29.351Z,4.63
2023-01-27T23:58:32.125Z,4.64
