createdAt,value
2022-10-23T00:01:45.649Z,100.00
2022-10-23T00:04:25.490Z,100.00
2022-10-23T00:06:53.695Z,100.00
2022-10-23T00:09:24.341Z,100.00
2022-10-23T00:11:53.082Z,100.00
2022-10-23T00:14:23.782Z,100.00
2022-10-23T00:16:52.175Z,100.00
2022-10-23T00:19:20.145Z,100.00
2022-10-23T00:21:48.300Z,100.00
2022-10-23T00:24:16.320Z,100.00
2022-10-23T00:26:44.347Z,100.00
2022-10-23T00:29:12.614Z,100.00
2022-10-23T00:31:40.651Z,100.00
2022-10-23T00:34:09.151Z,99.99
2022-10-23T00:36:37.670Z,99.98
2022-10-23T00:39:06.845Z,100.00
2022-10-23T00:41:35.151Z,99.98
2022-10-23T00:44:05.808Z,99.98
2022-10-23T00:46:36.112Z,100.00
2022-10-23T00:49:06.016Z,100.00
2022-10-23T00:51:42.840Z,100.00
2022-10-23T00:54:29.412Z,100.00
2022-10-23T00:57:00.416Z,100.00
2022-10-23T00:59:30.144Z,100.00
2022-10-23T01:01:59.753Z,100.00
2022-10-23T01:04:31.075Z,100.00
2022-10-23T01:07:13.251Z,100.00
2022-10-23T01:10:13.635Z,100.00
2022-10-23T01:13:00.425Z,100.00
2022-10-23T01:15:45.883Z,100.00
2022-10-23T01:18:19.648Z,100.00
2022-10-23T01:21:28.988Z,100.00
2022-10-23T01:24:37.192Z,100.00
2022-10-23T01:27:26.768Z,100.00
2022-10-23T01:30:16.765Z,100.00
2022-10-23T01:32:48.172Z,100.00
2022-10-23T01:35:19.894Z,100.00
2022-10-23T01:38:06.370Z,100.00
2022-10-23T01:40:44.696Z,100.00
2022-10-23T01:43:18.204Z,100.00
2022-10-23T01:45:51.459Z,100.00
2022-10-23T01:48:28.047Z,100.00
2022-10-23T01:51:00.241Z,100.00
2022-10-23T01:53:32.212Z,100.00
2022-10-23T01:56:04.216Z,100.00
2022-10-23T01:58:34.795Z,100.00
2022-10-23T02:01:06.617Z,100.00
2022-10-23T02:03:37.659Z,100.00
2022-10-23T02:06:06.459Z,100.00
2022-10-23T02:08:34.958Z,100.00
2022-10-23T02:11:09.142Z,100.00
2022-10-23T02:13:44.174Z,100.00
2022-10-23T02:16:38.710Z,100.00
2022-10-23T02:19:14.200Z,100.00
2022-10-23T02:21:50.375Z,100.00
2022-10-23T02:24:25.602Z,100.00
2022-10-23T02:26:57.398Z,100.00
2022-10-23T02:29:33.987Z,100.00
2022-10-23T02:32:02.590Z,100.00
2022-10-23T02:34:30.658Z,100.00
2022-10-23T02:36:59.178Z,100.00
2022-10-23T02:39:28.306Z,100.00
2022-10-23T02:42:28.910Z,100.00
2022-10-23T02:45:07.389Z,100.00
2022-10-23T02:47:50.554Z,100.00
2022-10-23T02:50:28.000Z,100.00
2022-10-23T02:53:21.234Z,100.00
2022-10-23T02:55:55.318Z,100.00
2022-10-23T02:58:49.682Z,100.00
2022-10-23T03:01:22.728Z,100.00
2022-10-23T03:03:55.414Z,100.00
2022-10-23T03:06:24.471Z,100.00
2022-10-23T03:09:02.166Z,100.00
2022-10-23T03:11:30.279Z,100.00
2022-10-23T03:13:58.922Z,100.00
2022-10-23T03:16:27.837Z,100.00
2022-10-23T03:18:56.290Z,100.00
2022-10-23T03:21:24.517Z,100.00
2022-10-23T03:23:54.167Z,100.00
2022-10-23T03:26:29.098Z,100.00
2022-10-23T03:28:57.163Z,100.00
2022-10-23T03:31:25.862Z,100.00
2022-10-23T03:33:57.099Z,100.00
2022-10-23T03:36:25.233Z,100.00
2022-10-23T03:38:53.712Z,100.00
2022-10-23T03:41:22.174Z,100.00
2022-10-23T03:43:50.298Z,100.00
2022-10-23T03:46:18.670Z,100.00
2022-10-23T03:48:51.248Z,100.00
2022-10-23T03:51:19.303Z,100.00
2022-10-23T03:53:47.363Z,100.00
2022-10-23T03:56:17.263Z,100.00
2022-10-23T03:58:45.392Z,100.00
2022-10-23T04:01:14.401Z,100.00
2022-10-23T04:03:42.507Z,100.00
2022-10-23T04:06:10.602Z,100.00
2022-10-23T04:08:39.173Z,100.00
2022-10-23T04:11:13.954Z,100.00
2022-10-23T04:13:48.079Z,100.00
2022-10-23T04:16:16.534Z,100.00
2022-10-23T04:18:47.731Z,100.00
2022-10-23T04:21:16.533Z,100.00
2022-10-23T04:23:44.990Z,100.00
2022-10-23T04:26:15.642Z,100.00
2022-10-23T04:28:43.737Z,100.00
2022-10-23T04:31:12.208Z,100.00
2022-10-23T04:33:42.717Z,100.00
2022-10-23T04:36:10.991Z,100.00
2022-10-23T04:38:41.230Z,100.00
2022-10-23T04:41:09.894Z,100.00
2022-10-23T04:43:37.923Z,100.00
2022-10-23T04:46:06.537Z,100.00
2022-10-23T04:48:35.203Z,100.00
2022-10-23T04:51:21.419Z,100.00
2022-10-23T04:53:56.125Z,100.00
2022-10-23T04:56:38.485Z,100.00
2022-10-23T04:59:13.454Z,100.00
2022-10-23T05:01:42.261Z,100.00
2022-10-23T05:04:11.041Z,100.00
2022-10-23T05:06:59.073Z,100.00
2022-10-23T05:09:45.512Z,100.00
2022-10-23T05:12:25.562Z,100.00
2022-10-23T05:14:54.498Z,100.00
2022-10-23T05:17:32.402Z,100.00
2022-10-23T05:20:03.341Z,100.00
2022-10-23T05:22:35.505Z,100.00
2022-10-23T05:25:05.909Z,100.00
2022-10-23T05:27:34.845Z,100.00
2022-10-23T05:30:04.977Z,100.00
2022-10-23T05:32:37.406Z,100.00
2022-10-23T05:35:17.332Z,100.00
2022-10-23T05:37:50.301Z,100.00
2022-10-23T05:40:22.114Z,100.00
2022-10-23T05:42:53.333Z,100.00
2022-10-23T05:45:29.409Z,100.00
2022-10-23T05:48:33.689Z,100.00
2022-10-23T05:51:23.344Z,100.00
2022-10-23T05:53:59.897Z,100.00
2022-10-23T05:56:38.515Z,100.00
2022-10-23T05:59:11.758Z,100.00
2022-10-23T06:01:50.483Z,100.00
2022-10-23T06:04:36.786Z,100.00
2022-10-23T06:07:35.751Z,100.00
2022-10-23T06:10:06.521Z,100.00
2022-10-23T06:12:37.128Z,100.00
2022-10-23T06:15:05.965Z,100.00
2022-10-23T06:18:18.305Z,100.00
2022-10-23T06:21:02.226Z,100.00
2022-10-23T06:23:32.548Z,100.00
2022-10-23T06:26:23.402Z,100.00
2022-10-23T06:29:11.922Z,100.00
2022-10-23T06:31:42.990Z,100.00
2022-10-23T06:34:12.362Z,100.00
2022-10-23T06:36:40.734Z,100.00
2022-10-23T06:39:26.232Z,100.00
2022-10-23T06:42:11.279Z,100.00
2022-10-23T06:44:57.991Z,100.00
2022-10-23T06:47:44.929Z,100.00
2022-10-23T06:50:16.078Z,100.00
2022-10-23T06:52:47.613Z,100.00
2022-10-23T06:55:19.304Z,100.00
2022-10-23T06:57:47.851Z,100.00
2022-10-23T07:00:16.166Z,100.00
2022-10-23T07:02:51.007Z,100.00
2022-10-23T07:05:20.538Z,100.00
2022-10-23T07:07:49.006Z,100.00
2022-10-23T07:10:22.430Z,100.00
2022-10-23T07:13:00.926Z,100.00
2022-10-23T07:15:47.210Z,100.00
2022-10-23T07:18:17.318Z,100.00
2022-10-23T07:21:14.464Z,100.00
2022-10-23T07:23:43.362Z,100.00
2022-10-23T07:26:15.589Z,100.00
2022-10-23T07:28:46.474Z,100.00
2022-10-23T07:31:15.960Z,100.00
2022-10-23T07:34:05.391Z,100.00
2022-10-23T07:36:33.630Z,100.00
2022-10-23T07:39:01.833Z,100.00
2022-10-23T07:41:30.286Z,100.00
2022-10-23T07:43:58.740Z,100.00
2022-10-23T07:46:27.083Z,100.00
2022-10-23T07:48:55.314Z,100.00
2022-10-23T07:51:23.553Z,100.00
2022-10-23T07:53:56.865Z,100.00
2022-10-23T07:57:03.461Z,100.00
2022-10-23T07:59:45.714Z,100.00
2022-10-23T08:02:15.775Z,100.00
2022-10-23T08:04:44.794Z,100.00
2022-10-23T08:07:23.777Z,100.00
2022-10-23T08:09:53.656Z,100.00
2022-10-23T08:12:22.025Z,100.00
2022-10-23T08:14:50.336Z,100.00
2022-10-23T08:17:25.074Z,100.00
2022-10-23T08:20:13.865Z,100.00
2022-10-23T08:22:43.793Z,100.00
2022-10-23T08:25:12.388Z,100.00
2022-10-23T08:27:41.673Z,100.00
2022-10-23T08:30:10.865Z,100.00
2022-10-23T08:32:39.200Z,100.00
2022-10-23T08:35:08.184Z,100.00
2022-10-23T08:37:37.800Z,100.00
2022-10-23T08:40:07.384Z,100.00
2022-10-23T08:43:05.500Z,100.00
2022-10-23T08:45:40.752Z,100.00
2022-10-23T08:48:30.464Z,100.00
2022-10-23T08:51:39.808Z,100.00
2022-10-23T08:54:16.067Z,100.00
2022-10-23T08:57:10.524Z,100.00
2022-10-23T08:59:50.268Z,100.00
2022-10-23T09:02:23.365Z,100.00
2022-10-23T09:04:53.925Z,100.00
2022-10-23T09:07:37.401Z,100.00
2022-10-23T09:10:17.469Z,100.00
2022-10-23T09:12:46.210Z,100.00
2022-10-23T09:15:35.285Z,100.00
2022-10-23T09:18:14.133Z,100.00
2022-10-23T09:20:45.777Z,100.00
2022-10-23T09:23:23.310Z,100.00
2022-10-23T09:25:57.148Z,100.00
2022-10-23T09:28:31.240Z,100.00
2022-10-23T09:31:19.314Z,100.00
2022-10-23T09:33:56.240Z,100.00
2022-10-23T09:36:26.004Z,100.00
2022-10-23T09:38:56.356Z,100.00
2022-10-23T09:41:43.162Z,100.00
2022-10-23T09:44:17.076Z,100.00
2022-10-23T09:46:55.584Z,100.00
2022-10-23T09:49:32.534Z,100.00
2022-10-23T09:52:10.179Z,100.00
2022-10-23T09:54:47.087Z,100.00
2022-10-23T09:57:51.024Z,100.00
2022-10-23T10:00:25.646Z,100.00
2022-10-23T10:03:02.851Z,100.00
2022-10-23T10:05:42.492Z,100.00
2022-10-23T10:08:38.080Z,100.00
2022-10-23T10:11:23.133Z,100.00
2022-10-23T10:13:54.300Z,100.00
2022-10-23T10:19:15.490Z,100.00
2022-10-23T10:22:12.204Z,100.00
2022-10-23T10:24:49.544Z,100.00
2022-10-23T10:27:38.576Z,100.00
2022-10-23T10:30:24.044Z,100.00
2022-10-23T10:33:02.404Z,100.00
2022-10-23T10:35:33.393Z,100.00
2022-10-23T10:38:21.313Z,100.00
2022-10-23T10:41:14.621Z,100.00
2022-10-23T10:43:58.179Z,100.00
2022-10-23T10:46:38.463Z,100.00
2022-10-23T10:49:13.069Z,100.00
2022-10-23T10:52:16.573Z,100.00
2022-10-23T10:54:52.800Z,100.00
2022-10-23T10:57:35.185Z,100.00
2022-10-23T11:00:15.755Z,100.00
2022-10-23T11:02:49.060Z,100.00
2022-10-23T11:05:17.472Z,100.00
2022-10-23T11:08:14.695Z,100.00
2022-10-23T11:10:48.483Z,100.00
2022-10-23T11:13:35.792Z,100.00
2022-10-23T11:16:09.141Z,100.00
2022-10-23T11:18:40.904Z,100.00
2022-10-23T11:21:38.204Z,100.00
2022-10-23T11:24:36.580Z,100.00
2022-10-23T11:27:26.465Z,100.00
2022-10-23T11:30:35.266Z,100.00
2022-10-23T11:33:28.664Z,100.00
2022-10-23T11:36:16.799Z,100.00
2022-10-23T11:38:50.994Z,100.00
2022-10-23T11:41:27.438Z,100.00
2022-10-23T11:44:03.960Z,100.00
2022-10-23T11:46:39.200Z,100.00
2022-10-23T11:49:21.170Z,100.00
2022-10-23T11:52:00.737Z,100.00
2022-10-23T11:54:29.832Z,100.00
2022-10-23T11:57:10.339Z,100.00
2022-10-23T11:59:45.417Z,100.00
2022-10-23T12:02:27.765Z,100.00
2022-10-23T12:04:56.576Z,100.00
2022-10-23T12:07:32.672Z,100.00
2022-10-23T12:10:00.905Z,100.00
2022-10-23T12:12:43.510Z,100.00
2022-10-23T12:15:11.749Z,100.00
2022-10-23T12:17:41.712Z,100.00
2022-10-23T12:20:13.448Z,100.00
2022-10-23T12:22:59.577Z,100.00
2022-10-23T12:25:46.401Z,100.00
2022-10-23T12:28:28.637Z,100.00
2022-10-23T12:31:09.494Z,100.00
2022-10-23T12:33:52.981Z,99.95
2022-10-23T12:36:48.872Z,99.94
2022-10-23T12:39:29.565Z,100.00
2022-10-23T12:42:00.682Z,100.00
2022-10-23T12:44:31.477Z,100.00
2022-10-23T12:47:02.700Z,100.00
2022-10-23T12:49:33.840Z,100.00
2022-10-23T12:52:03.601Z,99.85
2022-10-23T12:54:34.129Z,99.61
2022-10-23T12:57:02.538Z,99.80
2022-10-23T12:59:38.880Z,99.89
2022-10-23T13:02:28.490Z,99.83
2022-10-23T13:05:01.241Z,99.65
2022-10-23T13:07:34.633Z,99.63
2022-10-23T13:10:05.834Z,99.42
2022-10-23T13:12:40.947Z,99.51
2022-10-23T13:15:11.014Z,99.60
2022-10-23T13:17:44.725Z,98.84
2022-10-23T13:20:26.827Z,98.29
2022-10-23T13:23:10.357Z,97.26
2022-10-23T13:25:39.905Z,96.41
2022-10-23T13:28:08.324Z,96.24
2022-10-23T13:30:42.289Z,95.68
2022-10-23T13:33:24.245Z,95.65
2022-10-23T13:36:00.541Z,93.04
2022-10-23T13:38:37.011Z,91.26
2022-10-23T13:41:13.738Z,90.83
2022-10-23T13:43:43.201Z,90.60
2022-10-23T13:46:22.514Z,90.50
2022-10-23T13:48:50.773Z,90.73
2022-10-23T13:51:28.189Z,90.81
2022-10-23T13:53:57.765Z,90.73
2022-10-23T13:56:27.809Z,89.74
2022-10-23T13:58:56.233Z,89.64
2022-10-23T14:01:33.991Z,89.59
2022-10-23T14:04:04.577Z,89.77
2022-10-23T14:06:34.097Z,88.47
2022-10-23T14:09:02.541Z,87.72
2022-10-23T14:11:32.454Z,87.62
2022-10-23T14:14:00.911Z,87.43
2022-10-23T14:16:29.598Z,87.35
2022-10-23T14:18:57.925Z,87.65
2022-10-23T14:21:26.268Z,87.63
2022-10-23T14:23:54.778Z,87.73
2022-10-23T14:26:26.069Z,88.07
2022-10-23T14:28:56.891Z,87.62
2022-10-23T14:31:27.328Z,87.29
2022-10-23T14:33:58.925Z,87.39
2022-10-23T14:36:34.381Z,87.95
2022-10-23T14:39:11.913Z,87.52
2022-10-23T14:41:40.833Z,86.70
2022-10-23T14:44:09.044Z,86.12
2022-10-23T14:46:38.530Z,85.77
2022-10-23T14:49:07.227Z,85.85
2022-10-23T14:51:36.037Z,85.86
2022-10-23T14:54:06.307Z,85.62
2022-10-23T14:56:37.750Z,85.79
2022-10-23T14:59:06.742Z,85.72
2022-10-23T15:01:43.523Z,85.92
2022-10-23T15:04:16.210Z,85.98
2022-10-23T15:06:46.472Z,86.21
2022-10-23T15:09:15.848Z,86.35
2022-10-23T15:11:44.131Z,86.10
2022-10-23T15:14:13.064Z,86.21
2022-10-23T15:16:42.306Z,86.13
2022-10-23T15:19:15.408Z,86.31
2022-10-23T15:21:48.141Z,86.17
2022-10-23T15:24:17.535Z,86.09
2022-10-23T15:26:45.816Z,85.79
2022-10-23T15:29:15.175Z,86.29
2022-10-23T15:31:47.192Z,86.36
2022-10-23T15:34:21.647Z,86.02
2022-10-23T15:36:51.253Z,86.36
2022-10-23T15:39:26.356Z,86.18
2022-10-23T15:41:57.245Z,86.24
2022-10-23T15:44:28.357Z,86.33
2022-10-23T15:46:57.556Z,86.19
2022-10-23T15:49:27.609Z,86.70
2022-10-23T15:51:56.965Z,86.65
2022-10-23T15:55:03.077Z,86.92
2022-10-23T15:57:31.468Z,86.54
2022-10-23T15:59:59.782Z,87.02
2022-10-23T16:02:28.201Z,86.99
2022-10-23T16:04:56.672Z,87.02
2022-10-23T16:07:25.288Z,86.97
2022-10-23T16:09:54.204Z,87.28
2022-10-23T16:12:22.595Z,87.01
2022-10-23T16:14:51.986Z,87.69
2022-10-23T16:17:20.303Z,87.43
2022-10-23T16:19:48.551Z,87.80
2022-10-23T16:22:17.637Z,87.63
2022-10-23T16:24:45.851Z,87.80
2022-10-23T16:27:14.178Z,88.06
2022-10-23T16:29:42.453Z,87.95
2022-10-23T16:32:10.938Z,87.75
2022-10-23T16:34:39.266Z,88.00
2022-10-23T16:37:07.526Z,88.31
2022-10-23T16:39:59.977Z,88.53
2022-10-23T16:42:34.428Z,88.59
2022-10-23T16:45:22.309Z,88.76
2022-10-23T16:47:50.552Z,88.94
2022-10-23T16:50:18.785Z,89.26
2022-10-23T16:52:48.351Z,89.28
2022-10-23T16:55:18.356Z,89.79
2022-10-23T16:57:46.800Z,90.20
2022-10-23T17:00:15.988Z,90.39
2022-10-23T17:02:44.512Z,90.54
2022-10-23T17:05:13.201Z,90.76
2022-10-23T17:07:41.699Z,90.85
2022-10-23T17:10:10.272Z,91.02
2022-10-23T17:12:39.037Z,91.36
2022-10-23T17:15:08.248Z,91.60
2022-10-23T17:17:36.645Z,91.90
2022-10-23T17:20:05.193Z,91.85
2022-10-23T17:22:35.714Z,92.05
2022-10-23T17:25:04.265Z,92.32
2022-10-23T17:27:32.710Z,92.35
2022-10-23T17:30:01.001Z,92.28
2022-10-23T17:32:29.393Z,92.58
2022-10-23T17:34:57.704Z,92.30
2022-10-23T17:37:26.540Z,92.54
2022-10-23T17:39:55.807Z,92.85
2022-10-23T17:42:25.300Z,92.86
2022-10-23T17:44:54.284Z,92.92
2022-10-23T17:47:23.020Z,92.65
2022-10-23T17:49:51.328Z,92.58
2022-10-23T17:52:20.068Z,92.90
2022-10-23T17:54:52.572Z,93.03
2022-10-23T17:57:20.826Z,92.90
2022-10-23T17:59:49.061Z,92.99
2022-10-23T18:02:17.408Z,93.30
2022-10-23T18:04:45.630Z,92.99
2022-10-23T18:07:15.026Z,92.95
2022-10-23T18:09:45.639Z,92.91
2022-10-23T18:12:14.457Z,93.27
2022-10-23T18:14:43.293Z,93.88
2022-10-23T18:17:11.804Z,94.04
2022-10-23T18:19:40.345Z,94.07
2022-10-23T18:22:08.604Z,93.96
2022-10-23T18:24:38.124Z,93.93
2022-10-23T18:27:07.118Z,94.16
2022-10-23T18:29:35.341Z,94.34
2022-10-23T18:32:03.833Z,93.93
2022-10-23T18:34:32.160Z,93.89
2022-10-23T18:37:01.092Z,93.78
2022-10-23T18:39:29.322Z,93.82
2022-10-23T18:41:58.713Z,93.81
2022-10-23T18:44:29.354Z,93.83
2022-10-23T18:46:59.001Z,94.03
2022-10-23T18:49:27.416Z,93.99
2022-10-23T18:51:55.797Z,93.80
2022-10-23T18:54:24.557Z,93.49
2022-10-23T18:56:52.743Z,93.84
2022-10-23T18:59:21.885Z,94.01
2022-10-23T19:01:50.521Z,94.11
2022-10-23T19:04:19.428Z,94.37
2022-10-23T19:06:50.259Z,94.16
2022-10-23T19:09:19.057Z,94.12
2022-10-23T19:11:47.671Z,94.25
2022-10-23T19:14:16.064Z,94.07
2022-10-23T19:17:04.238Z,94.00
2022-10-23T19:19:40.118Z,93.98
2022-10-23T19:22:10.005Z,94.10
2022-10-23T19:24:49.043Z,94.22
2022-10-23T19:27:19.449Z,94.05
2022-10-23T19:29:50.305Z,94.14
2022-10-23T19:32:18.513Z,94.19
2022-10-23T19:34:46.830Z,94.31
2022-10-23T19:37:16.102Z,94.49
2022-10-23T19:39:44.353Z,94.46
2022-10-23T19:42:13.189Z,94.48
2022-10-23T19:44:41.281Z,94.66
2022-10-23T19:47:09.569Z,94.69
2022-10-23T19:49:38.468Z,94.77
2022-10-23T19:52:06.846Z,94.74
2022-10-23T19:54:34.998Z,94.73
2022-10-23T19:57:03.413Z,94.90
2022-10-23T19:59:31.481Z,95.31
2022-10-23T20:01:59.831Z,95.16
2022-10-23T20:04:29.105Z,95.17
2022-10-23T20:06:57.484Z,95.29
2022-10-23T20:09:25.765Z,95.38
2022-10-23T20:11:54.002Z,95.72
2022-10-23T20:14:22.178Z,95.94
2022-10-23T20:16:54.953Z,95.94
2022-10-23T20:19:24.130Z,95.99
2022-10-23T20:21:52.285Z,95.90
2022-10-23T20:24:21.573Z,96.09
2022-10-23T20:26:54.824Z,96.14
2022-10-23T20:29:24.986Z,95.78
2022-10-23T20:31:53.214Z,95.92
2022-10-23T20:34:21.487Z,95.97
2022-10-23T20:36:50.012Z,96.25
2022-10-23T20:39:27.133Z,96.27
2022-10-23T20:41:56.481Z,96.21
2022-10-23T20:44:24.932Z,96.37
2022-10-23T20:46:53.556Z,96.37
2022-10-23T20:49:22.744Z,96.14
2022-10-23T20:51:56.168Z,96.05
2022-10-23T20:54:28.999Z,96.06
2022-10-23T20:56:57.272Z,96.23
2022-10-23T20:59:25.559Z,96.29
2022-10-23T21:01:55.594Z,96.18
2022-10-23T21:04:28.078Z,96.40
2022-10-23T21:07:09.599Z,96.77
2022-10-23T21:09:40.215Z,97.00
2022-10-23T21:12:09.092Z,96.81
2022-10-23T21:14:37.415Z,96.89
2022-10-23T21:17:08.540Z,97.00
2022-10-23T21:19:37.001Z,97.33
2022-10-23T21:22:05.407Z,97.15
2022-10-23T21:24:33.851Z,97.32
2022-10-23T21:27:02.357Z,97.51
2022-10-23T21:29:30.939Z,97.28
2022-10-23T21:32:01.651Z,97.46
2022-10-23T21:34:30.475Z,97.80
2022-10-23T21:37:14.836Z,97.64
2022-10-23T21:39:44.823Z,98.05
2022-10-23T21:42:14.582Z,98.13
2022-10-23T21:44:42.749Z,98.01
2022-10-23T21:47:11.466Z,97.96
2022-10-23T21:49:39.703Z,97.91
2022-10-23T21:52:08.483Z,98.10
2022-10-23T21:54:37.338Z,98.04
2022-10-23T21:57:12.378Z,97.97
2022-10-23T21:59:41.160Z,98.14
2022-10-23T22:02:09.627Z,98.33
2022-10-23T22:04:39.091Z,98.59
2022-10-23T22:07:07.901Z,98.58
2022-10-23T22:09:36.208Z,98.29
2022-10-23T22:12:04.426Z,98.78
2022-10-23T22:14:32.705Z,98.62
2022-10-23T22:17:00.826Z,98.67
2022-10-23T22:19:28.937Z,98.81
2022-10-23T22:21:57.140Z,98.94
2022-10-23T22:24:25.273Z,98.79
2022-10-23T22:26:56.091Z,98.90
2022-10-23T22:29:27.452Z,98.89
2022-10-23T22:31:56.818Z,98.89
2022-10-23T22:34:48.265Z,98.99
2022-10-23T22:37:16.283Z,99.15
2022-10-23T22:39:44.468Z,98.83
2022-10-23T22:42:12.814Z,99.08
2022-10-23T22:44:41.223Z,99.14
2022-10-23T22:47:09.338Z,99.36
2022-10-23T22:49:38.492Z,99.13
2022-10-23T22:52:06.795Z,99.06
2022-10-23T22:54:34.959Z,99.06
2022-10-23T22:57:03.110Z,99.14
2022-10-23T22:59:31.274Z,99.28
2022-10-23T23:01:59.394Z,99.26
2022-10-23T23:04:43.308Z,99.49
2022-10-23T23:07:13.039Z,99.58
2022-10-23T23:09:44.531Z,99.62
2022-10-23T23:12:14.380Z,99.93
2022-10-23T23:14:43.041Z,99.85
2022-10-23T23:17:12.034Z,99.99
2022-10-23T23:19:40.192Z,99.94
2022-10-23T23:22:08.524Z,100.00
2022-10-23T23:24:37.053Z,100.00
2022-10-23T23:27:05.234Z,99.98
2022-10-23T23:29:33.535Z,99.96
2022-10-23T23:32:01.715Z,100.00
2022-10-23T23:34:30.003Z,99.97
2022-10-23T23:36:58.485Z,99.97
2022-10-23T23:39:28.607Z,99.98
2022-10-23T23:41:56.881Z,99.95
2022-10-23T23:44:25.024Z,99.97
2022-10-23T23:46:53.200Z,99.94
2022-10-23T23:49:21.724Z,99.95
2022-10-23T23:51:49.892Z,99.99
2022-10-23T23:54:18.355Z,100.00
2022-10-23T23:56:46.440Z,99.98
2022-10-23T23:59:15.131Z,100.00
