createdAt,value
2022-10-02T00:00:11.142Z,6.93
2022-10-02T00:02:48.186Z,6.83
2022-10-02T00:05:11.315Z,7.84
2022-10-02T00:10:11.233Z,7.92
2022-10-02T00:12:41.250Z,5.7
2022-10-02T00:15:11.436Z,9.27
2022-10-02T00:20:11.327Z,7.74
2022-10-02T00:22:41.356Z,6.42
2022-10-02T00:30:11.447Z,6.86
2022-10-02T00:32:48.494Z,7.68
2022-10-02T00:35:11.597Z,8.79
2022-10-02T00:37:41.487Z,8.5
2022-10-02T00:40:18.538Z,7.78
2022-10-02T00:45:11.596Z,6.25
2022-10-02T00:47:41.585Z,6.25
2022-10-02T00:50:11.618Z,6.03
2022-10-02T00:55:11.681Z,4.22
2022-10-02T00:57:41.673Z,3.79
2022-10-02T01:00:11.796Z,6.42
2022-10-02T01:02:41.735Z,5
2022-10-02T01:05:11.797Z,4.85
2022-10-02T01:07:41.782Z,5.6
2022-10-02T01:10:11.810Z,4.34
2022-10-02T01:12:41.814Z,7.33
2022-10-02T01:15:11.858Z,5.6
2022-10-02T01:17:41.883Z,6.63
2022-10-02T01:20:11.899Z,7.19
2022-10-02T01:22:41.923Z,5.25
2022-10-02T01:27:41.974Z,6.93
2022-10-02T01:30:11.999Z,5.28
2022-10-02T01:32:42.023Z,4.91
2022-10-02T01:35:12.154Z,6.65
2022-10-02T01:37:42.053Z,5.22
2022-10-02T01:42:42.116Z,4.35
2022-10-02T01:47:42.162Z,6.47
2022-10-02T01:50:12.194Z,5.54
2022-10-02T01:52:42.233Z,6.93
2022-10-02T01:55:12.253Z,4.99
2022-10-02T01:57:42.247Z,6.41
2022-10-02T02:00:12.262Z,5.15
2022-10-02T02:05:12.443Z,3.9
2022-10-02T02:07:42.357Z,3.96
2022-10-02T02:10:12.368Z,3.45
2022-10-02T02:12:42.388Z,4.1
2022-10-02T02:20:12.470Z,4.62
2022-10-02T02:25:12.508Z,8.66
2022-10-02T02:27:42.539Z,7.67
2022-10-02T02:32:46.858Z,5.69
2022-10-02T02:37:46.901Z,6.39
2022-10-02T02:40:16.968Z,7.32
2022-10-02T02:42:46.964Z,13.9
2022-10-02T02:47:47.009Z,9.45
2022-10-02T02:52:54.097Z,7.25
2022-10-02T02:55:17.079Z,7.68
2022-10-02T02:57:47.113Z,9.1
2022-10-02T03:02:47.146Z,7.59
2022-10-02T03:05:17.172Z,8.58
2022-10-02T03:07:47.197Z,8.33
2022-10-02T03:10:17.227Z,7.31
2022-10-02T03:12:47.239Z,9.65
2022-10-02T03:15:17.421Z,8.15
2022-10-02T03:17:47.294Z,6.43
2022-10-02T03:22:47.340Z,8.02
2022-10-02T03:25:17.361Z,7.08
2022-10-02T03:30:17.619Z,10.11
2022-10-02T03:32:47.422Z,10.83
2022-10-02T03:35:17.644Z,9.52
2022-10-02T03:37:47.462Z,9.84
2022-10-02T03:42:47.513Z,12.01
2022-10-02T03:47:47.567Z,17.36
2022-10-02T03:50:17.597Z,17.24
2022-10-02T03:52:47.616Z,12.59
2022-10-02T04:00:17.691Z,8.22
2022-10-02T04:07:52.422Z,11.87
2022-10-02T04:10:17.787Z,9.52
2022-10-02T04:12:47.799Z,12.37
2022-10-02T04:15:24.859Z,10.13
2022-10-02T04:17:47.836Z,11.46
2022-10-02T04:20:17.883Z,10.21
2022-10-02T04:22:47.989Z,9.39
2022-10-02T04:25:17.908Z,10.02
2022-10-02T04:27:48.095Z,9.85
2022-10-02T04:30:24.987Z,9.66
2022-10-02T04:35:19.650Z,12.22
2022-10-02T04:37:48.084Z,10.88
2022-10-02T04:40:18.058Z,9.79
2022-10-02T04:42:48.082Z,9.5
2022-10-02T04:45:18.232Z,7.05
2022-10-02T04:47:48.126Z,9.05
2022-10-02T04:50:25.178Z,7.61
2022-10-02T05:00:18.243Z,8.63
2022-10-02T05:02:49.832Z,8.22
2022-10-02T05:05:18.468Z,10.81
2022-10-02T05:07:48.309Z,10.31
2022-10-02T05:10:19.385Z,10.47
2022-10-02T05:17:48.399Z,9.76
2022-10-02T05:20:18.500Z,8.4
2022-10-02T05:22:48.462Z,10.87
2022-10-02T05:25:18.468Z,13.08
2022-10-02T05:27:48.546Z,9.35
2022-10-02T05:32:48.565Z,11.22
2022-10-02T05:37:48.585Z,9.02
2022-10-02T05:40:18.635Z,8.38
2022-10-02T05:42:48.638Z,9.5
2022-10-02T05:45:18.662Z,11.29
2022-10-02T05:50:18.756Z,11.07
2022-10-02T05:57:48.779Z,11.78
2022-10-02T06:00:18.814Z,10.14
2022-10-02T06:07:48.887Z,8.53
2022-10-02T06:10:18.911Z,8.46
2022-10-02T06:12:48.930Z,5.81
2022-10-02T06:20:19.015Z,5.68
2022-10-02T06:25:19.039Z,9.21
2022-10-02T06:27:49.173Z,10.97
2022-10-02T06:32:49.132Z,9.57
2022-10-02T06:35:19.150Z,8.31
2022-10-02T06:37:49.182Z,8.43
2022-10-02T06:40:19.197Z,12.19
2022-10-02T06:45:19.247Z,8.71
2022-10-02T06:47:49.307Z,9.08
2022-10-02T06:50:19.275Z,10.51
2022-10-02T06:52:49.297Z,8.37
2022-10-02T07:00:19.366Z,9.63
2022-10-02T07:02:49.398Z,8.73
2022-10-02T07:07:49.438Z,9.24
2022-10-02T07:10:19.483Z,10.1
2022-10-02T07:12:49.497Z,8.09
2022-10-02T07:15:19.502Z,7.11
2022-10-02T07:20:19.557Z,10.26
2022-10-02T07:22:49.591Z,8.51
2022-10-02T07:25:19.604Z,7.53
2022-10-02T07:27:49.675Z,6.8
2022-10-02T07:30:19.662Z,10.63
2022-10-02T07:35:19.697Z,8.48
2022-10-02T07:37:49.717Z,10.16
2022-10-02T07:40:19.752Z,9.04
2022-10-02T07:45:19.807Z,11.44
2022-10-02T07:47:49.809Z,9.82
2022-10-02T07:50:19.833Z,9.78
2022-10-02T07:52:49.875Z,12.21
2022-10-02T07:55:19.890Z,12.42
2022-10-02T08:00:19.992Z,10.71
2022-10-02T08:02:50.060Z,7.81
2022-10-02T08:05:20.009Z,6.53
2022-10-02T08:12:50.044Z,7.02
2022-10-02T08:15:20.076Z,6.37
2022-10-02T08:17:50.124Z,5.88
2022-10-02T08:20:20.141Z,8.79
2022-10-02T08:22:50.154Z,10.79
2022-10-02T08:25:20.184Z,9.35
2022-10-02T08:27:57.246Z,9.25
2022-10-02T08:30:20.222Z,15.01
2022-10-02T08:35:20.266Z,13.77
2022-10-02T08:37:50.300Z,12.24
2022-10-02T08:40:20.323Z,10
2022-10-02T08:47:50.390Z,8.67
2022-10-02T08:50:20.413Z,12.13
2022-10-02T08:52:50.443Z,9.58
2022-10-02T08:55:20.465Z,12.2
2022-10-02T08:57:50.494Z,12.44
2022-10-02T09:07:50.564Z,8.72
2022-10-02T09:10:20.591Z,9.43
2022-10-02T09:12:50.621Z,7.15
2022-10-02T09:15:20.635Z,8.22
2022-10-02T09:17:50.680Z,7.18
2022-10-02T09:25:20.741Z,6.69
2022-10-02T09:27:50.798Z,6.32
2022-10-02T09:30:20.785Z,4.91
2022-10-02T09:35:27.845Z,8.57
2022-10-02T09:37:50.926Z,16.24
2022-10-02T09:40:20.869Z,9.55
2022-10-02T09:42:50.905Z,13.93
2022-10-02T09:45:20.965Z,11.31
2022-10-02T09:47:50.944Z,14.77
2022-10-02T09:50:20.980Z,11.14
2022-10-02T09:55:21.012Z,9.64
2022-10-02T10:00:21.101Z,5.74
2022-10-02T10:07:51.121Z,7.45
2022-10-02T10:15:21.207Z,8.57
2022-10-02T10:22:51.283Z,7.78
2022-10-02T10:25:21.311Z,12.24
2022-10-02T10:35:21.395Z,7.18
2022-10-02T10:37:51.432Z,4.83
2022-10-02T10:40:28.458Z,5.64
2022-10-02T10:45:21.871Z,3.16
2022-10-02T10:47:51.507Z,4.17
2022-10-02T10:50:21.536Z,3.31
2022-10-02T10:52:51.564Z,3.4
2022-10-02T10:55:21.588Z,4.37
2022-10-02T10:57:51.611Z,4.36
2022-10-02T11:00:21.631Z,4.7
2022-10-02T11:02:51.644Z,5.34
2022-10-02T11:05:21.701Z,3.76
2022-10-02T11:07:51.695Z,2.97
2022-10-02T11:12:51.737Z,4.33
2022-10-02T11:20:21.844Z,9.94
2022-10-02T11:22:51.834Z,7.73
2022-10-02T11:27:51.968Z,9.29
2022-10-02T11:30:21.915Z,9.95
2022-10-02T11:35:21.957Z,7.72
2022-10-02T11:40:21.997Z,6.19
2022-10-02T11:42:52.027Z,5.53
2022-10-02T11:45:22.056Z,6.74
2022-10-02T11:47:52.079Z,4.33
2022-10-02T11:50:22.106Z,4.45
2022-10-02T11:52:52.121Z,5.49
2022-10-02T11:55:22.140Z,5.46
2022-10-02T11:57:52.159Z,7.02
2022-10-02T12:00:22.184Z,7.27
2022-10-02T12:05:22.255Z,5.07
2022-10-02T12:10:22.277Z,8.47
2022-10-02T12:12:52.301Z,9.55
2022-10-02T12:15:22.349Z,5.78
2022-10-02T12:17:52.364Z,6.21
2022-10-02T12:20:22.375Z,4.91
2022-10-02T12:25:22.422Z,6.7
2022-10-02T12:27:52.481Z,6.51
2022-10-02T12:35:22.527Z,11.19
2022-10-02T12:40:22.559Z,6.58
2022-10-02T12:45:22.620Z,3.71
2022-10-02T12:47:52.646Z,6.01
2022-10-02T12:50:22.730Z,6.87
2022-10-02T12:57:52.733Z,3.32
2022-10-02T13:00:22.763Z,4.07
2022-10-02T13:03:00.305Z,5.34
2022-10-02T13:05:22.809Z,6.78
2022-10-02T13:10:22.857Z,9.21
2022-10-02T13:12:52.883Z,5.46
2022-10-02T13:15:22.889Z,4.68
2022-10-02T13:17:52.909Z,6.3
2022-10-02T13:20:22.950Z,4.87
2022-10-02T13:22:52.955Z,4.1
2022-10-02T13:25:22.989Z,4.94
2022-10-02T13:27:53.075Z,4.74
2022-10-02T13:30:23.030Z,3.81
2022-10-02T13:35:23.096Z,3.45
2022-10-02T13:37:53.099Z,2.71
2022-10-02T13:40:23.129Z,6.75
2022-10-02T13:42:53.381Z,5.49
2022-10-02T13:45:23.195Z,7.29
2022-10-02T13:47:53.200Z,5.09
2022-10-02T13:50:23.239Z,4.2
2022-10-02T13:52:53.481Z,3.45
2022-10-02T13:55:23.261Z,2.9
2022-10-02T13:57:53.293Z,2.9
2022-10-02T14:00:23.381Z,2.95
2022-10-02T14:02:53.337Z,3.24
2022-10-02T14:05:23.352Z,2.74
2022-10-02T14:07:53.386Z,2.78
2022-10-02T14:10:23.402Z,3.41
2022-10-02T14:12:53.426Z,5.73
2022-10-02T14:15:23.456Z,5.72
2022-10-02T14:17:53.502Z,5.31
2022-10-02T14:25:23.553Z,8.44
2022-10-02T14:27:53.609Z,5.29
2022-10-02T14:40:23.678Z,3.87
2022-10-02T14:42:53.695Z,4.82
2022-10-02T14:45:23.774Z,4.67
2022-10-02T14:47:53.758Z,8.91
2022-10-02T14:50:23.774Z,7.05
2022-10-02T14:52:53.806Z,5.83
2022-10-02T14:55:23.827Z,5.85
2022-10-02T14:57:53.847Z,4.74
2022-10-02T15:00:23.871Z,4.56
2022-10-02T15:02:53.885Z,4.92
2022-10-02T15:05:23.903Z,3.8
2022-10-02T15:07:53.943Z,3.12
2022-10-02T15:10:23.969Z,3.03
2022-10-02T15:12:56.445Z,4.17
2022-10-02T15:15:24.048Z,4.09
2022-10-02T15:17:54.032Z,4.57
2022-10-02T15:25:24.115Z,4.63
2022-10-02T15:27:54.164Z,5.03
2022-10-02T15:30:24.158Z,5.11
2022-10-02T15:32:54.168Z,3.93
2022-10-02T15:35:24.198Z,3.77
2022-10-02T15:37:54.227Z,3.77
2022-10-02T15:45:24.332Z,4.58
2022-10-02T15:47:54.316Z,4.34
2022-10-02T15:50:24.333Z,3.48
2022-10-02T15:52:54.363Z,3.46
2022-10-02T15:55:24.396Z,4.19
2022-10-02T15:57:54.403Z,3.4
2022-10-02T16:00:24.443Z,2.64
2022-10-02T16:02:54.464Z,2.88
2022-10-02T16:05:24.480Z,3.51
2022-10-02T16:08:01.553Z,3.03
2022-10-02T16:10:24.537Z,3.15
2022-10-02T16:12:54.564Z,4.21
2022-10-02T16:15:24.570Z,8.3
2022-10-02T16:17:54.600Z,6.24
2022-10-02T16:20:24.624Z,4.84
2022-10-02T16:22:54.667Z,4.5
2022-10-02T16:25:24.688Z,3.64
2022-10-02T16:27:54.706Z,5.02
2022-10-02T16:30:24.729Z,6.31
2022-10-02T16:35:24.781Z,5.86
2022-10-02T16:37:54.813Z,12.07
2022-10-02T16:40:24.831Z,8.14
2022-10-02T16:47:54.919Z,5.3
2022-10-02T16:50:24.940Z,6.82
2022-10-02T16:52:54.949Z,6.65
2022-10-02T16:55:24.977Z,5.41
2022-10-02T16:58:02.015Z,4.86
2022-10-02T17:00:25.018Z,5.89
2022-10-02T17:05:25.074Z,7.22
2022-10-02T17:07:55.253Z,6.01
2022-10-02T17:10:25.318Z,5.16
2022-10-02T17:12:55.121Z,4.69
2022-10-02T17:15:25.166Z,6.93
2022-10-02T17:17:55.198Z,6.14
2022-10-02T17:20:25.209Z,5.9
2022-10-02T17:25:25.253Z,7.58
2022-10-02T17:32:55.315Z,7.4
2022-10-02T17:35:25.376Z,6.65
2022-10-02T17:37:55.363Z,4.85
2022-10-02T17:40:25.395Z,4.88
2022-10-02T17:42:55.428Z,5.14
2022-10-02T17:45:32.484Z,6.21
2022-10-02T17:47:55.463Z,5.59
2022-10-02T17:50:25.496Z,7.88
2022-10-02T17:52:55.919Z,10.76
2022-10-02T17:55:25.548Z,8.84
2022-10-02T17:57:55.548Z,6.08
2022-10-02T18:00:25.598Z,8.95
2022-10-02T18:02:55.606Z,6.8
2022-10-02T18:07:55.645Z,7.11
2022-10-02T18:15:25.731Z,4.88
2022-10-02T18:17:55.745Z,5.63
2022-10-02T18:22:55.791Z,4.46
2022-10-02T18:25:25.809Z,3.79
2022-10-02T18:27:55.964Z,5.39
2022-10-02T18:35:25.949Z,4.06
2022-10-02T18:37:55.954Z,4.24
2022-10-02T18:40:25.959Z,6.96
2022-10-02T18:42:55.994Z,7.88
2022-10-02T18:45:26.018Z,5.42
2022-10-02T18:47:56.040Z,6.6
2022-10-02T18:52:56.083Z,7.3
2022-10-02T18:55:26.113Z,8.43
2022-10-02T18:57:56.142Z,6.99
2022-10-02T19:00:26.162Z,8.1
2022-10-02T19:02:56.165Z,8.55
2022-10-02T19:05:26.192Z,8.47
2022-10-02T19:07:56.231Z,6.92
2022-10-02T19:10:26.246Z,6.58
2022-10-02T19:12:56.294Z,6.42
2022-10-02T19:15:26.293Z,5.8
2022-10-02T19:17:56.324Z,7.17
2022-10-02T19:20:26.338Z,6.17
2022-10-02T19:22:56.366Z,8.86
2022-10-02T19:25:26.399Z,7.7
2022-10-02T19:32:56.450Z,8.36
2022-10-02T19:37:56.513Z,6.23
2022-10-02T19:40:26.538Z,5.65
2022-10-02T19:45:26.923Z,7.6
2022-10-02T19:50:26.630Z,8.85
2022-10-02T19:52:56.660Z,7.94
2022-10-02T19:55:26.681Z,11.1
2022-10-02T19:58:03.733Z,11.71
2022-10-02T20:00:26.722Z,9.11
2022-10-02T20:02:56.748Z,8.64
2022-10-02T20:05:33.802Z,7.48
2022-10-02T20:07:56.779Z,8.03
2022-10-02T20:10:26.804Z,9.19
2022-10-02T20:12:56.829Z,8.86
2022-10-02T20:15:33.887Z,8.03
2022-10-02T20:17:56.899Z,8.53
2022-10-02T20:20:26.913Z,12.24
2022-10-02T20:22:56.928Z,9.32
2022-10-02T20:25:33.968Z,9.74
2022-10-02T20:27:57.016Z,8.19
2022-10-02T20:30:27.001Z,7.93
2022-10-02T20:32:57.035Z,7.77
2022-10-02T20:35:27.049Z,6.74
2022-10-02T20:37:57.059Z,5.46
2022-10-02T20:45:27.207Z,7.79
2022-10-02T20:47:57.148Z,8.43
2022-10-02T20:50:27.190Z,8.46
2022-10-02T20:52:57.217Z,11.16
2022-10-02T20:55:27.223Z,8.73
2022-10-02T20:58:01.131Z,8.43
2022-10-02T21:02:57.296Z,9.15
2022-10-02T21:05:27.322Z,7.87
2022-10-02T21:07:57.360Z,9.01
2022-10-02T21:10:27.365Z,10.15
2022-10-02T21:12:57.406Z,9.2
2022-10-02T21:15:27.413Z,8.27
2022-10-02T21:17:57.444Z,10.74
2022-10-02T21:22:57.507Z,6.71
2022-10-02T21:27:57.598Z,5.17
2022-10-02T21:30:27.572Z,6.67
2022-10-02T21:32:57.596Z,5.15
2022-10-02T21:35:27.611Z,5.31
2022-10-02T21:37:57.637Z,4.83
2022-10-02T21:40:27.661Z,4.98
2022-10-02T21:42:57.695Z,4.58
2022-10-02T21:45:27.701Z,4.8
2022-10-02T21:47:57.718Z,4.85
2022-10-02T21:50:27.749Z,4.02
2022-10-02T21:52:57.771Z,3.68
2022-10-02T21:55:27.790Z,4.23
2022-10-02T21:57:57.814Z,7.04
2022-10-02T22:00:27.854Z,5.47
2022-10-02T22:02:57.866Z,9.73
2022-10-02T22:05:27.944Z,5.9
2022-10-02T22:07:57.912Z,7.86
2022-10-02T22:10:27.923Z,11.1
2022-10-02T22:15:27.977Z,7.4
2022-10-02T22:17:57.995Z,5.41
2022-10-02T22:20:28.013Z,7.05
2022-10-02T22:22:58.040Z,5.63
2022-10-02T22:25:28.067Z,3.77
2022-10-02T22:27:58.165Z,2.97
2022-10-02T22:32:58.121Z,2.26
2022-10-02T22:35:28.169Z,4.91
2022-10-02T22:37:58.169Z,3.93
2022-10-02T22:40:28.195Z,4.24
2022-10-02T22:42:58.234Z,4.93
2022-10-02T22:45:28.262Z,6.1
2022-10-02T22:47:58.271Z,7.97
2022-10-02T22:50:28.311Z,7.49
2022-10-02T22:52:58.331Z,6.95
2022-10-02T22:55:28.359Z,4.39
2022-10-02T22:57:58.361Z,5
2022-10-02T23:00:28.413Z,6.31
2022-10-02T23:02:58.474Z,5.65
2022-10-02T23:05:28.443Z,4.58
2022-10-02T23:07:58.461Z,4.87
2022-10-02T23:10:28.487Z,7.14
2022-10-02T23:12:58.521Z,5.13
2022-10-02T23:15:28.548Z,5.37
2022-10-02T23:17:58.555Z,5.17
2022-10-02T23:20:28.616Z,5.97
2022-10-02T23:22:58.615Z,5.76
2022-10-02T23:25:28.649Z,5.76
2022-10-02T23:27:58.739Z,7.67
2022-10-02T23:30:28.699Z,5.66
2022-10-02T23:32:58.696Z,5.2
2022-10-02T23:35:28.743Z,6.74
2022-10-02T23:37:58.744Z,5.29
2022-10-02T23:40:28.792Z,4.11
2022-10-02T23:42:58.817Z,4.18
2022-10-02T23:47:58.848Z,6.84
2022-10-02T23:50:28.885Z,7.6
2022-10-02T23:52:58.909Z,9.59
2022-10-02T23:55:28.911Z,8.31
