createdAt,value
2018-08-10T00:01:33.750Z,9.57
2018-08-10T00:04:01.425Z,9.83
2018-08-10T00:06:29.074Z,9.93
2018-08-10T00:08:56.849Z,10.33
2018-08-10T00:11:24.521Z,12.30
2018-08-10T00:13:52.195Z,13.83
2018-08-10T00:16:19.945Z,12.73
2018-08-10T00:18:47.993Z,12.63
2018-08-10T00:21:15.676Z,13.23
2018-08-10T00:23:43.408Z,11.47
2018-08-10T00:26:11.182Z,9.57
2018-08-10T00:28:38.990Z,8.80
2018-08-10T00:31:06.716Z,7.63
2018-08-10T00:33:34.434Z,10.90
2018-08-10T00:36:02.206Z,6.70
2018-08-10T00:38:29.878Z,5.33
2018-08-10T00:40:57.606Z,7.43
2018-08-10T00:43:25.345Z,6.73
2018-08-10T00:45:53.057Z,4.47
2018-08-10T00:48:20.820Z,6.43
2018-08-10T00:50:48.506Z,4.23
2018-08-10T00:53:16.223Z,6.47
2018-08-10T00:55:43.910Z,4.03
2018-08-10T00:58:11.597Z,5.77
2018-08-10T01:00:39.346Z,7.47
2018-08-10T01:03:07.066Z,6.63
2018-08-10T01:05:34.716Z,7.17
2018-08-10T01:08:02.417Z,7.80
2018-08-10T01:10:30.089Z,13.03
2018-08-10T01:12:57.738Z,8.17
2018-08-10T01:15:25.409Z,8.53
2018-08-10T01:17:53.050Z,9.13
2018-08-10T01:20:22.052Z,13.97
2018-08-10T01:22:55.218Z,13.67
2018-08-10T01:25:25.001Z,12.07
2018-08-10T01:27:59.781Z,13.90
2018-08-10T01:30:29.797Z,8.57
2018-08-10T01:32:57.701Z,9.53
2018-08-10T01:35:26.042Z,9.60
2018-08-10T01:37:54.764Z,8.37
2018-08-10T01:40:22.459Z,8.30
2018-08-10T01:42:50.197Z,6.07
2018-08-10T01:45:17.982Z,8.20
2018-08-10T01:47:45.766Z,7.93
2018-08-10T01:50:13.533Z,4.77
2018-08-10T01:52:41.181Z,5.80
2018-08-10T01:55:09.482Z,4.73
2018-08-10T01:57:37.861Z,9.17
2018-08-10T02:00:06.040Z,9.53
2018-08-10T02:02:33.835Z,6.17
2018-08-10T02:05:01.509Z,6.43
2018-08-10T02:07:29.246Z,8.43
2018-08-10T02:09:56.906Z,9.07
2018-08-10T02:12:24.633Z,7.27
2018-08-10T02:14:52.301Z,6.47
2018-08-10T02:17:19.931Z,10.53
2018-08-10T02:19:47.597Z,12.40
2018-08-10T02:22:15.277Z,9.33
2018-08-10T02:24:43.005Z,7.10
2018-08-10T02:27:10.714Z,9.17
2018-08-10T02:29:38.369Z,10.53
2018-08-10T02:32:06.146Z,9.17
2018-08-10T02:34:33.834Z,6.40
2018-08-10T02:37:01.626Z,10.30
2018-08-10T02:39:29.317Z,9.23
2018-08-10T02:41:57.018Z,11.33
2018-08-10T02:44:24.691Z,9.33
2018-08-10T02:46:52.374Z,8.77
2018-08-10T02:49:20.062Z,12.00
2018-08-10T02:51:47.750Z,14.37
2018-08-10T02:54:15.430Z,6.83
2018-08-10T02:56:43.175Z,6.20
2018-08-10T02:59:10.865Z,7.67
2018-08-10T03:01:38.625Z,10.40
2018-08-10T03:04:06.310Z,12.17
2018-08-10T03:06:33.970Z,12.63
2018-08-10T03:09:01.655Z,9.87
2018-08-10T03:11:29.430Z,11.57
2018-08-10T03:13:57.133Z,8.23
2018-08-10T03:16:24.809Z,12.10
2018-08-10T03:18:52.573Z,9.07
2018-08-10T03:21:20.321Z,10.63
2018-08-10T03:23:48.072Z,9.37
2018-08-10T03:26:15.827Z,8.20
2018-08-10T03:28:43.508Z,9.97
2018-08-10T03:31:11.173Z,12.63
2018-08-10T03:33:38.866Z,9.50
2018-08-10T03:36:06.582Z,11.87
2018-08-10T03:38:34.257Z,9.33
2018-08-10T03:41:02.016Z,10.97
2018-08-10T03:43:29.679Z,9.67
2018-08-10T03:45:57.378Z,9.00
2018-08-10T03:48:25.057Z,7.03
2018-08-10T03:50:52.753Z,9.27
2018-08-10T03:53:20.429Z,7.53
2018-08-10T03:55:48.073Z,5.00
2018-08-10T03:58:15.777Z,7.07
2018-08-10T04:00:43.486Z,6.53
2018-08-10T04:03:11.233Z,5.40
2018-08-10T04:05:38.933Z,8.17
2018-08-10T04:08:06.645Z,6.53
2018-08-10T04:10:34.345Z,8.40
2018-08-10T04:13:02.006Z,10.97
2018-08-10T04:15:29.678Z,10.57
2018-08-10T04:17:57.413Z,11.50
2018-08-10T04:20:25.110Z,8.13
2018-08-10T04:22:52.813Z,10.47
2018-08-10T04:25:20.485Z,9.63
2018-08-10T04:27:48.127Z,4.07
2018-08-10T04:30:15.797Z,5.13
2018-08-10T04:32:43.474Z,7.70
2018-08-10T04:35:11.200Z,7.40
2018-08-10T04:37:38.889Z,5.70
2018-08-10T04:40:08.529Z,6.77
2018-08-10T04:42:36.246Z,4.67
2018-08-10T04:45:04.462Z,4.80
2018-08-10T04:47:32.222Z,3.23
2018-08-10T04:49:59.902Z,8.10
2018-08-10T04:52:27.650Z,6.80
2018-08-10T04:54:55.304Z,6.20
2018-08-10T04:57:22.961Z,5.40
2018-08-10T04:59:50.613Z,4.57
2018-08-10T05:02:18.286Z,3.40
2018-08-10T05:04:45.942Z,4.00
2018-08-10T05:07:13.633Z,4.13
2018-08-10T05:09:41.302Z,5.00
2018-08-10T05:12:09.001Z,3.70
2018-08-10T05:14:36.721Z,5.13
2018-08-10T05:17:04.434Z,7.00
2018-08-10T05:19:32.169Z,9.10
2018-08-10T05:21:59.869Z,4.10
2018-08-10T05:24:28.089Z,3.63
2018-08-10T05:26:55.765Z,6.00
2018-08-10T05:29:23.454Z,5.13
2018-08-10T05:31:51.197Z,6.47
2018-08-10T05:34:18.945Z,4.57
2018-08-10T05:36:46.604Z,7.97
2018-08-10T05:39:14.351Z,4.40
2018-08-10T05:41:42.013Z,4.90
2018-08-10T05:44:09.771Z,3.00
2018-08-10T05:46:37.373Z,4.63
2018-08-10T05:49:05.013Z,7.80
2018-08-10T05:51:32.661Z,5.27
2018-08-10T05:54:00.333Z,5.70
2018-08-10T05:56:27.984Z,4.80
2018-08-10T05:58:55.649Z,4.30
2018-08-10T06:01:23.299Z,6.27
2018-08-10T06:03:51.046Z,3.77
2018-08-10T06:06:18.747Z,3.17
2018-08-10T06:08:46.438Z,5.23
2018-08-10T06:11:14.162Z,3.07
2018-08-10T06:13:41.835Z,3.80
2018-08-10T06:16:09.548Z,5.13
2018-08-10T06:18:37.260Z,4.63
2018-08-10T06:21:04.962Z,5.33
2018-08-10T06:23:32.642Z,4.07
2018-08-10T06:26:00.319Z,4.67
2018-08-10T06:28:27.977Z,3.30
2018-08-10T06:30:55.675Z,4.27
2018-08-10T06:33:23.373Z,11.13
2018-08-10T06:35:51.049Z,4.77
2018-08-10T06:38:18.786Z,9.13
2018-08-10T06:40:46.479Z,5.80
2018-08-10T06:43:14.121Z,5.80
2018-08-10T06:45:41.858Z,6.00
2018-08-10T06:48:09.523Z,4.50
2018-08-10T06:50:37.218Z,5.50
2018-08-10T06:53:04.946Z,3.30
2018-08-10T06:55:32.634Z,3.70
2018-08-10T06:58:00.323Z,4.83
2018-08-10T07:00:27.998Z,5.33
2018-08-10T07:02:55.683Z,6.87
2018-08-10T07:05:23.394Z,3.03
2018-08-10T07:07:51.072Z,5.10
2018-08-10T07:10:18.748Z,4.70
2018-08-10T07:12:46.627Z,6.67
2018-08-10T07:15:14.288Z,6.03
2018-08-10T07:17:41.973Z,4.27
2018-08-10T07:20:09.701Z,4.70
2018-08-10T07:22:37.494Z,3.13
2018-08-10T07:25:06.165Z,3.23
2018-08-10T07:27:33.999Z,3.30
2018-08-10T07:30:01.910Z,4.23
2018-08-10T07:32:29.707Z,3.10
2018-08-10T07:34:57.494Z,6.63
2018-08-10T07:37:25.297Z,2.60
2018-08-10T07:39:52.956Z,5.50
2018-08-10T07:42:20.650Z,3.17
2018-08-10T07:44:48.325Z,5.30
2018-08-10T07:47:15.998Z,4.83
2018-08-10T07:49:43.651Z,4.20
2018-08-10T07:52:11.358Z,3.37
2018-08-10T07:54:39.068Z,5.03
2018-08-10T07:57:06.792Z,4.60
2018-08-10T07:59:34.495Z,4.50
2018-08-10T08:02:02.226Z,4.33
2018-08-10T08:04:29.942Z,3.73
2018-08-10T08:06:58.653Z,4.20
2018-08-10T08:09:26.879Z,4.03
2018-08-10T08:11:54.597Z,2.17
2018-08-10T08:14:22.487Z,3.60
2018-08-10T08:16:50.373Z,3.83
2018-08-10T08:19:18.070Z,6.57
2018-08-10T08:21:56.455Z,4.73
2018-08-10T08:24:24.243Z,3.83
2018-08-10T08:26:51.935Z,2.20
2018-08-10T08:29:19.738Z,5.37
2018-08-10T08:31:47.430Z,2.70
2018-08-10T08:34:15.226Z,3.77
2018-08-10T08:36:42.935Z,2.27
2018-08-10T08:39:30.392Z,3.60
2018-08-10T08:41:58.134Z,4.10
2018-08-10T08:44:37.644Z,3.40
2018-08-10T08:47:06.177Z,5.80
2018-08-10T08:49:34.781Z,4.30
2018-08-10T08:52:02.701Z,4.13
2018-08-10T08:55:34.266Z,4.57
2018-08-10T08:58:01.926Z,3.87
2018-08-10T09:00:29.737Z,2.43
2018-08-10T09:02:57.579Z,6.57
2018-08-10T09:05:25.322Z,2.97
2018-08-10T09:07:53.063Z,5.93
2018-08-10T09:10:20.750Z,4.93
2018-08-10T09:12:48.510Z,3.33
2018-08-10T09:15:17.923Z,5.37
2018-08-10T09:17:45.663Z,2.80
2018-08-10T09:20:13.558Z,2.77
2018-08-10T09:22:41.260Z,3.53
2018-08-10T09:25:12.250Z,3.57
2018-08-10T09:27:39.999Z,2.03
2018-08-10T09:30:14.017Z,5.10
2018-08-10T09:32:42.178Z,3.83
2018-08-10T09:35:10.825Z,2.70
2018-08-10T09:37:38.629Z,2.70
2018-08-10T09:40:09.889Z,3.23
2018-08-10T09:42:37.637Z,2.03
2018-08-10T09:45:06.630Z,3.97
2018-08-10T09:47:34.445Z,2.77
2018-08-10T09:50:02.353Z,3.47
2018-08-10T09:52:30.037Z,2.77
2018-08-10T09:55:17.524Z,5.07
2018-08-10T09:57:45.357Z,2.63
2018-08-10T10:00:17.636Z,4.77
2018-08-10T10:02:50.953Z,4.63
2018-08-10T10:05:18.679Z,3.37
2018-08-10T10:07:46.463Z,5.03
2018-08-10T10:10:14.174Z,2.67
2018-08-10T10:12:41.973Z,2.40
2018-08-10T10:15:09.802Z,4.33
2018-08-10T10:17:37.571Z,3.73
2018-08-10T10:20:06.414Z,2.90
2018-08-10T10:22:34.247Z,2.80
2018-08-10T10:25:02.351Z,5.20
2018-08-10T10:27:30.309Z,3.70
2018-08-10T10:29:58.319Z,3.33
2018-08-10T10:32:26.040Z,2.90
2018-08-10T10:34:53.795Z,3.63
2018-08-10T10:37:22.119Z,3.07
2018-08-10T10:39:49.816Z,3.20
2018-08-10T10:42:17.827Z,3.87
2018-08-10T10:44:45.574Z,4.83
2018-08-10T10:47:13.313Z,4.27
2018-08-10T10:49:41.015Z,2.70
2018-08-10T10:52:08.758Z,2.73
2018-08-10T10:54:36.519Z,5.80
2018-08-10T10:57:04.354Z,5.10
2018-08-10T10:59:32.139Z,2.47
2018-08-10T11:01:59.837Z,2.40
2018-08-10T11:04:27.641Z,3.20
2018-08-10T11:06:55.429Z,1.63
2018-08-10T11:09:23.142Z,2.57
2018-08-10T11:11:50.938Z,5.13
2018-08-10T11:14:18.635Z,3.90
2018-08-10T11:16:46.475Z,5.67
2018-08-10T11:19:14.205Z,4.37
2018-08-10T11:21:42.011Z,2.87
2018-08-10T11:24:09.809Z,5.87
2018-08-10T11:26:37.887Z,7.03
2018-08-10T11:29:38.422Z,5.47
2018-08-10T11:32:06.347Z,5.60
2018-08-10T11:34:35.921Z,2.83
2018-08-10T11:37:03.874Z,4.67
2018-08-10T11:39:31.633Z,3.50
2018-08-10T11:41:59.372Z,2.90
2018-08-10T11:44:27.112Z,3.20
2018-08-10T11:46:54.851Z,5.80
2018-08-10T11:49:22.575Z,5.23
2018-08-10T11:51:50.363Z,4.70
2018-08-10T11:54:18.154Z,2.40
2018-08-10T11:56:45.883Z,4.77
2018-08-10T11:59:13.713Z,3.87
2018-08-10T12:01:41.399Z,3.47
2018-08-10T12:04:09.158Z,3.50
2018-08-10T12:06:36.888Z,3.67
2018-08-10T12:09:07.626Z,2.53
2018-08-10T12:11:35.370Z,2.77
2018-08-10T12:14:03.160Z,2.17
2018-08-10T12:16:30.921Z,3.70
2018-08-10T12:18:58.753Z,2.90
2018-08-10T12:21:26.487Z,6.03
2018-08-10T12:23:54.363Z,5.03
2018-08-10T12:26:22.132Z,3.47
2018-08-10T12:28:49.829Z,3.67
2018-08-10T12:31:17.520Z,3.53
2018-08-10T12:33:45.262Z,3.40
2018-08-10T12:36:12.999Z,4.40
2018-08-10T12:38:40.743Z,2.47
2018-08-10T12:41:08.494Z,3.07
2018-08-10T12:43:36.236Z,4.20
2018-08-10T12:46:04.084Z,4.13
2018-08-10T12:48:31.827Z,4.30
2018-08-10T12:50:59.841Z,2.23
2018-08-10T12:53:27.911Z,4.40
2018-08-10T12:55:55.622Z,3.97
2018-08-10T12:58:23.344Z,4.80
2018-08-10T13:00:51.105Z,6.60
2018-08-10T13:03:19.158Z,2.30
2018-08-10T13:05:46.839Z,6.57
2018-08-10T13:08:14.542Z,4.17
2018-08-10T13:10:42.286Z,3.57
2018-08-10T13:13:10.017Z,3.20
2018-08-10T13:15:37.739Z,3.23
2018-08-10T13:18:06.049Z,3.73
2018-08-10T13:20:33.747Z,2.80
2018-08-10T13:23:01.445Z,2.33
2018-08-10T13:25:29.154Z,3.50
2018-08-10T13:27:56.861Z,4.77
2018-08-10T13:30:24.628Z,3.93
2018-08-10T13:32:52.352Z,2.80
2018-08-10T13:35:20.105Z,4.30
2018-08-10T13:37:47.822Z,6.00
2018-08-10T13:40:15.642Z,3.23
2018-08-10T13:42:43.783Z,3.83
2018-08-10T13:45:12.918Z,6.17
2018-08-10T13:47:40.978Z,4.23
2018-08-10T13:50:10.664Z,2.50
2018-08-10T13:52:38.391Z,5.27
2018-08-10T13:55:06.257Z,2.97
2018-08-10T13:57:33.986Z,3.53
2018-08-10T14:00:01.673Z,7.70
2018-08-10T14:02:29.433Z,3.20
2018-08-10T14:04:57.254Z,4.30
2018-08-10T14:07:25.050Z,2.40
2018-08-10T14:09:52.805Z,3.87
2018-08-10T14:12:20.512Z,3.03
2018-08-10T14:14:48.247Z,3.40
2018-08-10T14:17:16.018Z,2.67
2018-08-10T14:19:43.769Z,2.73
2018-08-10T14:22:11.474Z,3.10
2018-08-10T14:24:39.195Z,3.13
2018-08-10T14:27:07.001Z,2.57
2018-08-10T14:29:34.757Z,5.40
2018-08-10T14:32:02.462Z,5.03
2018-08-10T14:34:30.202Z,5.00
2018-08-10T14:36:58.014Z,2.90
2018-08-10T14:39:25.728Z,5.87
2018-08-10T14:41:53.473Z,4.30
2018-08-10T14:44:21.192Z,4.00
2018-08-10T14:46:48.936Z,4.20
2018-08-10T14:49:16.650Z,2.10
2018-08-10T14:51:44.437Z,7.43
2018-08-10T14:54:12.236Z,3.30
2018-08-10T14:56:39.937Z,4.50
2018-08-10T14:59:07.781Z,2.47
2018-08-10T15:01:35.517Z,3.27
2018-08-10T15:04:03.351Z,5.50
2018-08-10T15:06:31.071Z,3.77
2018-08-10T15:08:58.788Z,3.30
2018-08-10T15:11:26.618Z,6.07
2018-08-10T15:13:54.406Z,4.50
2018-08-10T15:16:22.148Z,4.30
2018-08-10T15:18:49.888Z,8.57
2018-08-10T15:21:17.701Z,3.00
2018-08-10T15:23:45.465Z,5.13
2018-08-10T15:26:13.178Z,5.63
2018-08-10T15:28:40.933Z,6.47
2018-08-10T15:31:08.657Z,3.57
2018-08-10T15:33:36.409Z,2.90
2018-08-10T15:36:04.259Z,5.10
2018-08-10T15:38:31.954Z,4.97
2018-08-10T15:40:59.651Z,4.60
2018-08-10T15:43:27.341Z,4.83
2018-08-10T15:45:55.094Z,2.97
2018-08-10T15:48:22.826Z,5.37
2018-08-10T15:50:50.538Z,7.33
2018-08-10T15:53:18.225Z,2.93
2018-08-10T15:55:45.922Z,3.10
2018-08-10T15:58:13.654Z,5.90
2018-08-10T16:00:41.365Z,6.60
2018-08-10T16:03:09.068Z,3.90
2018-08-10T16:05:36.759Z,6.00
2018-08-10T16:08:04.754Z,7.17
2018-08-10T16:10:32.447Z,6.77
2018-08-10T16:13:00.213Z,7.83
2018-08-10T16:15:27.933Z,4.47
2018-08-10T16:17:56.227Z,5.20
2018-08-10T16:20:24.011Z,6.70
2018-08-10T16:22:51.717Z,4.30
2018-08-10T16:25:19.484Z,5.13
2018-08-10T16:27:47.324Z,5.77
2018-08-10T16:30:16.191Z,4.40
2018-08-10T16:32:44.752Z,5.87
2018-08-10T16:35:13.621Z,7.53
2018-08-10T16:37:42.662Z,4.53
2018-08-10T16:40:11.495Z,5.87
2018-08-10T16:42:40.002Z,5.27
2018-08-10T16:45:08.384Z,4.07
2018-08-10T16:47:36.750Z,4.60
2018-08-10T16:50:06.543Z,6.83
2018-08-10T16:52:34.244Z,5.87
2018-08-10T16:55:02.072Z,7.40
2018-08-10T16:57:29.758Z,8.63
2018-08-10T16:59:57.503Z,6.67
2018-08-10T17:02:25.522Z,6.40
2018-08-10T17:04:53.218Z,8.07
2018-08-10T17:07:20.925Z,12.23
2018-08-10T17:09:49.766Z,9.97
2018-08-10T17:12:17.438Z,10.23
2018-08-10T17:14:45.158Z,10.47
2018-08-10T17:17:12.841Z,10.97
2018-08-10T17:19:40.663Z,10.53
2018-08-10T17:22:08.997Z,8.10
2018-08-10T17:24:36.747Z,9.77
2018-08-10T17:27:04.535Z,9.10
2018-08-10T17:29:32.252Z,9.80
2018-08-10T17:31:59.980Z,10.20
2018-08-10T17:34:27.716Z,6.47
2018-08-10T17:36:55.399Z,8.37
2018-08-10T17:39:23.147Z,8.70
2018-08-10T17:41:50.843Z,11.57
2018-08-10T17:44:18.563Z,14.60
2018-08-10T17:46:46.396Z,9.47
2018-08-10T17:49:14.125Z,11.37
2018-08-10T17:51:42.020Z,11.93
2018-08-10T17:54:09.764Z,14.17
2018-08-10T17:56:37.501Z,7.77
2018-08-10T17:59:05.368Z,9.97
2018-08-10T18:01:33.174Z,9.90
2018-08-10T18:04:00.890Z,11.80
2018-08-10T18:06:28.649Z,7.70
2018-08-10T18:08:56.337Z,6.97
2018-08-10T18:11:24.141Z,13.37
2018-08-10T18:13:51.890Z,5.70
2018-08-10T18:16:19.662Z,8.77
2018-08-10T18:18:47.411Z,11.87
2018-08-10T18:21:15.139Z,9.17
2018-08-10T18:23:42.880Z,14.17
2018-08-10T18:26:10.583Z,11.93
2018-08-10T18:28:38.472Z,14.20
2018-08-10T18:31:06.788Z,16.80
2018-08-10T18:33:34.581Z,25.03
2018-08-10T18:36:02.673Z,11.07
2018-08-10T18:38:30.472Z,12.70
2018-08-10T18:40:58.196Z,13.33
2018-08-10T18:43:25.948Z,13.80
2018-08-10T18:45:53.652Z,9.97
2018-08-10T18:48:21.365Z,11.70
2018-08-10T18:50:49.221Z,7.83
2018-08-10T18:53:16.921Z,8.23
2018-08-10T18:55:44.647Z,7.13
2018-08-10T18:58:12.405Z,8.47
2018-08-10T19:00:40.281Z,11.33
2018-08-10T19:03:08.085Z,12.73
2018-08-10T19:05:35.896Z,10.90
2018-08-10T19:08:03.657Z,12.20
2018-08-10T19:10:31.452Z,9.80
2018-08-10T19:12:59.368Z,13.47
2018-08-10T19:15:27.107Z,13.60
2018-08-10T19:17:54.899Z,10.47
2018-08-10T19:20:22.766Z,11.07
2018-08-10T19:22:51.246Z,6.47
2018-08-10T19:25:19.152Z,16.60
2018-08-10T19:27:46.974Z,11.00
2018-08-10T19:30:16.895Z,12.20
2018-08-10T19:32:45.655Z,9.63
2018-08-10T19:35:13.614Z,12.37
2018-08-10T19:37:41.688Z,9.53
2018-08-10T19:40:11.973Z,9.87
2018-08-10T19:42:39.718Z,8.70
2018-08-10T19:45:08.545Z,9.30
2018-08-10T19:47:36.617Z,11.83
2018-08-10T19:50:05.556Z,12.97
2018-08-10T19:52:33.330Z,10.33
2018-08-10T19:55:01.052Z,12.40
2018-08-10T19:57:28.806Z,8.53
2018-08-10T19:59:56.797Z,8.57
2018-08-10T20:02:24.560Z,7.63
2018-08-10T20:04:52.264Z,6.73
2018-08-10T20:07:19.986Z,5.37
2018-08-10T20:09:47.746Z,6.10
2018-08-10T20:12:15.472Z,7.13
2018-08-10T20:14:43.218Z,8.77
2018-08-10T20:17:10.929Z,9.03
2018-08-10T20:19:38.615Z,10.23
2018-08-10T20:22:13.284Z,9.67
2018-08-10T20:24:41.148Z,7.43
2018-08-10T20:27:09.912Z,6.50
2018-08-10T20:29:37.631Z,6.00
2018-08-10T20:32:05.468Z,7.80
2018-08-10T20:34:33.468Z,4.50
2018-08-10T20:37:01.530Z,5.83
2018-08-10T20:39:29.228Z,10.17
2018-08-10T20:41:57.379Z,5.13
2018-08-10T20:44:25.224Z,5.03
2018-08-10T20:46:53.143Z,8.23
2018-08-10T20:49:21.023Z,5.13
2018-08-10T20:51:48.875Z,5.10
2018-08-10T20:54:16.694Z,6.60
2018-08-10T20:56:44.429Z,5.63
2018-08-10T20:59:12.148Z,6.23
2018-08-10T21:01:39.904Z,4.73
2018-08-10T21:04:07.785Z,5.63
2018-08-10T21:06:35.525Z,6.87
2018-08-10T21:09:05.175Z,6.50
2018-08-10T21:11:32.914Z,6.93
2018-08-10T21:14:00.705Z,8.33
2018-08-10T21:16:28.468Z,8.53
2018-08-10T21:18:56.212Z,5.07
2018-08-10T21:21:23.918Z,4.73
2018-08-10T21:23:51.638Z,6.47
2018-08-10T21:26:19.401Z,5.03
2018-08-10T21:28:47.086Z,7.43
2018-08-10T21:31:14.781Z,5.53
2018-08-10T21:33:42.516Z,7.77
2018-08-10T21:36:10.270Z,6.93
2018-08-10T21:38:38.018Z,5.03
2018-08-10T21:41:05.747Z,7.30
2018-08-10T21:43:33.430Z,8.50
2018-08-10T21:46:01.121Z,8.10
2018-08-10T21:48:29.172Z,5.17
2018-08-10T21:50:56.974Z,5.57
2018-08-10T21:53:24.724Z,4.47
2018-08-10T21:55:52.353Z,6.73
2018-08-10T21:58:20.062Z,5.07
2018-08-10T22:00:53.217Z,7.57
2018-08-10T22:03:22.202Z,7.00
2018-08-10T22:05:50.137Z,4.83
2018-08-10T22:08:19.018Z,5.60
2018-08-10T22:10:46.738Z,6.20
2018-08-10T22:13:20.097Z,5.80
2018-08-10T22:15:53.222Z,6.63
2018-08-10T22:18:26.403Z,4.60
2018-08-10T22:20:54.746Z,6.37
2018-08-10T22:23:22.414Z,5.97
2018-08-10T22:25:50.108Z,4.83
2018-08-10T22:28:17.969Z,6.30
2018-08-10T22:30:45.792Z,6.70
2018-08-10T22:33:13.523Z,6.80
2018-08-10T22:35:41.682Z,8.33
2018-08-10T22:38:09.629Z,6.43
2018-08-10T22:40:37.286Z,8.47
2018-08-10T22:43:05.002Z,6.40
2018-08-10T22:45:32.690Z,6.90
2018-08-10T22:48:00.430Z,4.96
2018-08-10T22:50:28.223Z,6.23
2018-08-10T22:52:55.902Z,5.40
2018-08-10T22:55:23.610Z,4.67
2018-08-10T22:57:51.363Z,5.40
2018-08-10T23:00:19.421Z,5.23
2018-08-10T23:02:47.137Z,5.47
2018-08-10T23:05:14.884Z,4.77
2018-08-10T23:07:42.545Z,4.33
2018-08-10T23:10:11.534Z,5.03
2018-08-10T23:12:39.530Z,4.27
2018-08-10T23:15:07.837Z,7.30
2018-08-10T23:17:35.669Z,6.60
2018-08-10T23:20:04.348Z,7.10
2018-08-10T23:22:32.018Z,5.23
2018-08-10T23:24:59.702Z,6.40
2018-08-10T23:27:27.441Z,6.57
2018-08-10T23:29:55.161Z,5.77
2018-08-10T23:32:22.935Z,8.13
2018-08-10T23:34:50.593Z,6.40
2018-08-10T23:37:18.302Z,8.63
2018-08-10T23:39:45.996Z,7.93
2018-08-10T23:42:13.670Z,6.80
2018-08-10T23:44:41.742Z,5.77
2018-08-10T23:47:09.449Z,6.23
2018-08-10T23:49:37.189Z,7.33
2018-08-10T23:52:05.022Z,7.27
2018-08-10T23:54:32.733Z,8.73
2018-08-10T23:57:00.460Z,9.23
2018-08-10T23:59:28.165Z,7.13
