createdAt,value
2022-08-17T00:00:44.030Z,8.68
2022-08-17T00:03:13.611Z,7.50
2022-08-17T00:05:44.698Z,4.90
2022-08-17T00:08:12.654Z,10.25
2022-08-17T00:10:42.003Z,6.15
2022-08-17T00:13:14.357Z,6.93
2022-08-17T00:15:42.366Z,5.13
2022-08-17T00:19:06.071Z,5.95
2022-08-17T00:20:58.654Z,6.47
2022-08-17T00:23:26.788Z,5.63
2022-08-17T00:25:55.598Z,8.70
2022-08-17T00:28:25.224Z,5.35
2022-08-17T00:30:53.811Z,6.93
2022-08-17T00:33:25.888Z,5.28
2022-08-17T00:35:55.089Z,5.20
2022-08-17T00:38:23.965Z,5.70
2022-08-17T00:40:55.635Z,7.35
2022-08-17T00:45:56.146Z,5.88
2022-08-17T00:48:29.690Z,8.98
2022-08-17T00:51:12.952Z,5.07
2022-08-17T00:53:44.914Z,7.30
2022-08-17T00:56:18.044Z,6.55
2022-08-17T00:58:47.223Z,10.90
2022-08-17T01:01:21.195Z,7.43
2022-08-17T01:03:50.513Z,7.53
2022-08-17T01:06:18.851Z,6.13
2022-08-17T01:08:46.949Z,6.10
2022-08-17T01:11:15.012Z,9.98
2022-08-17T01:13:45.564Z,5.75
2022-08-17T01:16:19.082Z,9.55
2022-08-17T01:18:49.822Z,8.68
2022-08-17T01:21:27.575Z,8.63
2022-08-17T01:23:57.075Z,6.88
2022-08-17T01:26:24.993Z,5.88
2022-08-17T01:28:55.780Z,7.32
2022-08-17T01:31:26.707Z,7.95
2022-08-17T01:33:54.564Z,8.90
2022-08-17T01:36:22.492Z,7.90
2022-08-17T01:38:50.342Z,9.50
2022-08-17T01:41:22.486Z,8.00
2022-08-17T01:46:24.427Z,6.78
2022-08-17T01:48:52.461Z,6.90
2022-08-17T01:51:21.093Z,7.22
2022-08-17T01:53:51.583Z,8.93
2022-08-17T01:56:24.158Z,7.10
2022-08-17T01:58:52.112Z,7.15
2022-08-17T02:01:24.294Z,8.45
2022-08-17T02:03:56.129Z,8.52
2022-08-17T02:06:30.057Z,9.02
2022-08-17T02:09:02.362Z,7.25
2022-08-17T02:11:34.321Z,5.65
2022-08-17T02:14:04.100Z,12.32
2022-08-17T02:16:37.517Z,6.97
2022-08-17T02:19:08.267Z,7.13
2022-08-17T02:21:37.396Z,12.40
2022-08-17T02:24:06.483Z,9.90
2022-08-17T02:26:36.383Z,9.30
2022-08-17T02:29:05.046Z,9.00
2022-08-17T02:31:33.198Z,10.02
2022-08-17T02:34:04.778Z,8.07
2022-08-17T02:36:34.401Z,8.98
2022-08-17T02:39:03.178Z,8.95
2022-08-17T02:41:31.061Z,10.13
2022-08-17T02:44:00.359Z,7.80
2022-08-17T02:46:28.362Z,8.73
2022-08-17T02:48:56.307Z,7.72
2022-08-17T02:51:24.169Z,7.07
2022-08-17T02:53:52.033Z,7.20
2022-08-17T02:56:19.871Z,8.88
2022-08-17T02:58:47.710Z,9.98
2022-08-17T03:01:17.224Z,7.45
2022-08-17T03:03:45.095Z,6.55
2022-08-17T03:06:13.056Z,11.10
2022-08-17T03:08:40.875Z,9.32
2022-08-17T03:11:08.719Z,8.90
2022-08-17T03:13:36.520Z,8.43
2022-08-17T03:16:04.784Z,7.13
2022-08-17T03:18:34.001Z,8.40
2022-08-17T03:21:04.342Z,9.10
2022-08-17T03:23:33.675Z,10.02
2022-08-17T03:26:02.215Z,6.68
2022-08-17T03:28:30.201Z,9.38
2022-08-17T03:30:58.015Z,9.57
2022-08-17T03:33:25.839Z,6.60
2022-08-17T03:35:54.983Z,7.88
2022-08-17T03:38:23.206Z,7.85
2022-08-17T03:40:56.488Z,7.38
2022-08-17T03:43:29.147Z,7.18
2022-08-17T03:46:28.216Z,9.77
2022-08-17T03:49:19.481Z,8.90
2022-08-17T03:52:06.482Z,7.28
2022-08-17T03:54:51.927Z,8.27
2022-08-17T03:57:20.317Z,6.60
2022-08-17T03:59:48.230Z,9.80
2022-08-17T04:02:19.872Z,8.80
2022-08-17T04:04:50.802Z,9.07
2022-08-17T04:07:20.910Z,7.28
2022-08-17T04:09:49.117Z,8.68
2022-08-17T04:12:18.184Z,6.60
2022-08-17T04:14:53.307Z,8.60
2022-08-17T04:17:24.516Z,10.57
2022-08-17T04:19:52.936Z,9.38
2022-08-17T04:22:30.131Z,11.80
2022-08-17T04:25:08.482Z,11.95
2022-08-17T04:27:36.366Z,11.50
2022-08-17T04:30:06.914Z,11.90
2022-08-17T04:33:00.852Z,12.23
2022-08-17T04:35:36.538Z,10.90
2022-08-17T04:38:06.240Z,12.43
2022-08-17T04:40:51.854Z,12.15
2022-08-17T04:43:21.558Z,12.23
2022-08-17T04:45:56.025Z,10.30
2022-08-17T04:48:35.718Z,10.20
2022-08-17T04:51:07.143Z,15.02
2022-08-17T04:53:37.036Z,9.35
2022-08-17T04:56:05.337Z,9.40
2022-08-17T04:58:33.435Z,12.68
2022-08-17T05:01:01.498Z,12.80
2022-08-17T05:03:29.551Z,9.70
2022-08-17T05:05:57.389Z,10.20
2022-08-17T05:08:25.324Z,10.57
2022-08-17T05:10:54.468Z,12.43
2022-08-17T05:13:24.212Z,11.68
2022-08-17T05:16:00.025Z,15.13
2022-08-17T05:18:29.053Z,22.20
2022-08-17T05:20:58.014Z,23.92
2022-08-17T05:23:41.866Z,18.95
2022-08-17T05:26:25.681Z,22.30
2022-08-17T05:28:59.568Z,22.67
2022-08-17T05:31:29.366Z,26.98
2022-08-17T05:33:57.410Z,22.10
2022-08-17T05:36:42.545Z,23.38
2022-08-17T05:39:15.903Z,24.00
2022-08-17T05:41:47.760Z,12.70
2022-08-17T05:44:15.666Z,10.95
2022-08-17T05:46:48.490Z,14.05
2022-08-17T05:49:19.078Z,7.93
2022-08-17T05:52:09.142Z,8.20
2022-08-17T05:54:45.052Z,8.23
2022-08-17T05:57:27.091Z,8.32
2022-08-17T06:00:01.838Z,8.30
2022-08-17T06:02:38.646Z,6.50
2022-08-17T06:05:17.734Z,9.70
2022-08-17T06:07:53.159Z,9.05
2022-08-17T06:10:31.310Z,10.98
2022-08-17T06:13:11.566Z,7.95
2022-08-17T06:15:50.922Z,8.93
2022-08-17T06:18:21.573Z,8.80
2022-08-17T06:20:55.405Z,10.10
2022-08-17T06:23:30.236Z,11.07
2022-08-17T06:26:05.557Z,6.55
2022-08-17T06:28:39.208Z,8.52
2022-08-17T06:31:13.947Z,6.07
2022-08-17T06:33:42.713Z,10.07
2022-08-17T06:36:28.042Z,7.68
2022-08-17T06:39:05.261Z,5.90
2022-08-17T06:41:44.650Z,5.13
2022-08-17T06:44:43.513Z,6.43
2022-08-17T06:47:12.449Z,5.95
2022-08-17T06:49:49.508Z,5.70
2022-08-17T06:52:45.812Z,5.18
2022-08-17T06:55:18.150Z,7.13
2022-08-17T06:57:51.029Z,8.40
2022-08-17T07:02:55.305Z,4.50
2022-08-17T07:05:26.566Z,6.40
2022-08-17T07:08:11.560Z,5.03
2022-08-17T07:10:44.545Z,6.80
2022-08-17T07:13:30.614Z,4.85
2022-08-17T07:16:14.646Z,5.68
2022-08-17T07:18:43.735Z,4.57
2022-08-17T07:21:26.841Z,4.50
2022-08-17T07:24:04.288Z,5.38
2022-08-17T07:26:32.119Z,6.07
2022-08-17T07:29:01.717Z,5.80
2022-08-17T07:31:33.481Z,5.30
2022-08-17T07:34:05.860Z,4.90
2022-08-17T07:36:34.383Z,7.82
2022-08-17T07:39:04.355Z,11.10
2022-08-17T07:41:53.037Z,5.43
2022-08-17T07:44:25.299Z,7.18
2022-08-17T07:47:12.991Z,6.40
2022-08-17T07:49:44.622Z,11.57
2022-08-17T07:52:50.501Z,4.68
2022-08-17T07:55:31.085Z,9.57
2022-08-17T07:58:00.142Z,7.60
2022-08-17T08:00:32.664Z,9.07
2022-08-17T08:03:26.177Z,5.57
2022-08-17T08:05:57.364Z,4.47
2022-08-17T08:08:34.094Z,6.20
2022-08-17T08:11:08.505Z,4.20
2022-08-17T08:13:42.261Z,8.45
2022-08-17T08:16:25.983Z,5.75
2022-08-17T08:18:58.488Z,6.20
2022-08-17T08:21:36.644Z,9.30
2022-08-17T08:24:32.626Z,5.75
2022-08-17T08:27:20.349Z,7.40
2022-08-17T08:29:56.536Z,4.45
2022-08-17T08:32:38.889Z,5.00
2022-08-17T08:35:13.376Z,6.97
2022-08-17T08:37:49.356Z,9.10
2022-08-17T08:40:34.530Z,5.88
2022-08-17T08:43:13.466Z,7.53
2022-08-17T08:45:51.509Z,8.75
2022-08-17T08:48:56.878Z,9.75
2022-08-17T08:51:39.594Z,4.13
2022-08-17T08:54:17.390Z,4.75
2022-08-17T08:57:23.889Z,7.07
2022-08-17T08:59:59.578Z,4.93
2022-08-17T09:02:47.716Z,5.65
2022-08-17T09:05:26.550Z,5.13
2022-08-17T09:08:04.324Z,5.82
2022-08-17T09:10:39.890Z,8.60
2022-08-17T09:13:16.371Z,11.02
2022-08-17T09:15:48.271Z,8.15
2022-08-17T09:21:12.351Z,5.70
2022-08-17T09:23:45.721Z,5.88
2022-08-17T09:26:22.856Z,4.95
2022-08-17T09:28:52.326Z,9.57
2022-08-17T09:31:24.079Z,6.22
2022-08-17T09:33:53.752Z,5.43
2022-08-17T09:36:26.668Z,6.45
2022-08-17T09:39:03.582Z,6.78
2022-08-17T09:41:37.045Z,5.55
2022-08-17T09:44:23.271Z,5.85
2022-08-17T09:46:56.879Z,4.20
2022-08-17T09:49:31.339Z,5.93
2022-08-17T09:52:03.330Z,4.60
2022-08-17T09:57:31.787Z,7.90
2022-08-17T10:00:16.291Z,6.03
2022-08-17T10:02:59.183Z,6.07
2022-08-17T10:05:37.507Z,4.93
2022-08-17T10:08:15.019Z,5.55
2022-08-17T10:10:56.519Z,5.18
2022-08-17T10:13:35.067Z,6.60
2022-08-17T10:16:11.810Z,6.10
2022-08-17T10:18:50.538Z,6.43
2022-08-17T10:21:37.504Z,3.90
2022-08-17T10:24:28.325Z,4.28
2022-08-17T10:27:01.541Z,4.63
2022-08-17T10:29:47.259Z,7.20
2022-08-17T10:32:32.061Z,4.95
2022-08-17T10:35:25.956Z,4.55
2022-08-17T10:38:19.513Z,6.35
2022-08-17T10:40:58.378Z,5.50
2022-08-17T10:43:44.628Z,7.90
2022-08-17T10:46:54.217Z,5.97
2022-08-17T10:49:30.630Z,3.97
2022-08-17T10:52:00.486Z,7.40
2022-08-17T10:54:47.272Z,5.30
2022-08-17T10:57:36.080Z,4.47
2022-08-17T11:00:12.826Z,5.45
2022-08-17T11:02:47.863Z,5.82
2022-08-17T11:05:43.714Z,4.18
2022-08-17T11:08:57.516Z,4.32
2022-08-17T11:11:47.539Z,3.63
2022-08-17T11:14:28.938Z,5.22
2022-08-17T11:17:20.665Z,4.50
2022-08-17T11:20:01.925Z,4.03
2022-08-17T11:22:57.974Z,3.73
2022-08-17T11:25:35.555Z,5.20
2022-08-17T11:28:10.052Z,6.00
2022-08-17T11:30:49.000Z,5.22
2022-08-17T11:33:55.941Z,4.25
2022-08-17T11:36:36.176Z,6.25
2022-08-17T11:39:17.876Z,6.30
2022-08-17T11:41:52.428Z,8.82
2022-08-17T11:44:37.742Z,7.97
2022-08-17T11:47:29.812Z,5.82
2022-08-17T11:50:33.205Z,4.82
2022-08-17T11:53:01.186Z,5.53
2022-08-17T11:56:04.950Z,7.03
2022-08-17T11:58:39.417Z,5.82
2022-08-17T12:01:09.701Z,4.85
2022-08-17T12:03:55.340Z,6.47
2022-08-17T12:06:47.210Z,5.70
2022-08-17T12:09:19.362Z,4.43
2022-08-17T12:12:04.604Z,6.95
2022-08-17T12:15:08.868Z,10.85
2022-08-17T12:17:40.740Z,7.05
2022-08-17T12:20:16.408Z,10.00
2022-08-17T12:22:57.703Z,5.68
2022-08-17T12:25:33.208Z,4.82
2022-08-17T12:28:06.852Z,4.47
2022-08-17T12:30:37.226Z,4.50
2022-08-17T12:33:13.478Z,6.95
2022-08-17T12:35:59.750Z,5.53
2022-08-17T12:38:32.991Z,6.57
2022-08-17T12:41:24.322Z,10.85
2022-08-17T12:44:01.668Z,5.00
2022-08-17T12:46:33.388Z,6.85
2022-08-17T12:51:47.497Z,6.30
2022-08-17T12:54:31.356Z,4.35
2022-08-17T12:57:05.436Z,6.43
2022-08-17T12:59:33.722Z,6.72
2022-08-17T13:02:02.166Z,5.93
2022-08-17T13:04:30.255Z,6.55
2022-08-17T13:07:00.115Z,4.75
2022-08-17T13:09:35.811Z,5.13
2022-08-17T13:12:09.171Z,4.25
2022-08-17T13:14:37.046Z,7.35
2022-08-17T13:17:09.869Z,5.18
2022-08-17T13:19:49.981Z,7.10
2022-08-17T13:22:23.603Z,4.20
2022-08-17T13:24:56.186Z,6.00
2022-08-17T13:27:26.117Z,4.55
2022-08-17T13:29:58.208Z,9.40
2022-08-17T13:32:37.058Z,6.32
2022-08-17T13:35:39.911Z,6.05
2022-08-17T13:38:09.796Z,5.72
2022-08-17T13:40:45.281Z,7.70
2022-08-17T13:43:13.470Z,10.30
2022-08-17T13:45:50.344Z,6.97
2022-08-17T13:48:28.139Z,8.27
2022-08-17T13:51:26.561Z,4.75
2022-08-17T13:53:59.214Z,4.40
2022-08-17T13:56:57.676Z,6.53
2022-08-17T13:59:53.704Z,6.22
2022-08-17T14:02:27.220Z,7.85
2022-08-17T14:04:58.381Z,5.22
2022-08-17T14:07:33.698Z,6.93
2022-08-17T14:10:05.252Z,6.93
2022-08-17T14:12:36.755Z,5.50
2022-08-17T14:15:05.626Z,7.63
2022-08-17T14:17:38.111Z,7.13
2022-08-17T14:20:10.198Z,7.63
2022-08-17T14:22:41.072Z,13.32
2022-08-17T14:25:10.642Z,6.00
2022-08-17T14:27:51.763Z,6.68
2022-08-17T14:30:22.793Z,5.50
2022-08-17T14:32:52.122Z,5.70
2022-08-17T14:35:22.222Z,5.53
2022-08-17T14:37:50.552Z,4.50
2022-08-17T14:40:20.758Z,3.70
2022-08-17T14:42:50.096Z,6.18
2022-08-17T14:45:32.370Z,3.47
2022-08-17T14:48:02.626Z,5.07
2022-08-17T14:50:30.632Z,4.78
2022-08-17T14:53:01.604Z,6.20
2022-08-17T14:55:29.697Z,3.42
2022-08-17T14:57:58.974Z,4.28
2022-08-17T15:00:27.112Z,6.60
2022-08-17T15:02:57.954Z,3.50
2022-08-17T15:07:55.707Z,5.00
2022-08-17T15:10:25.828Z,3.67
2022-08-17T15:12:53.866Z,4.00
2022-08-17T15:15:23.224Z,4.68
2022-08-17T15:17:51.621Z,4.18
2022-08-17T15:20:23.815Z,3.70
2022-08-17T15:22:54.989Z,3.88
2022-08-17T15:25:23.121Z,3.50
2022-08-17T15:27:51.135Z,3.90
2022-08-17T15:30:19.234Z,3.67
2022-08-17T15:32:54.361Z,4.70
2022-08-17T15:35:27.321Z,4.88
2022-08-17T15:37:56.885Z,3.15
2022-08-17T15:40:25.060Z,3.90
2022-08-17T15:42:52.878Z,5.68
2022-08-17T15:45:26.330Z,3.05
2022-08-17T15:47:55.535Z,3.22
2022-08-17T15:50:23.418Z,5.00
2022-08-17T15:52:57.768Z,7.38
2022-08-17T15:55:26.697Z,8.45
2022-08-17T15:57:54.799Z,6.88
2022-08-17T16:00:23.927Z,3.95
2022-08-17T16:03:13.252Z,3.53
2022-08-17T16:05:41.408Z,3.80
2022-08-17T16:08:10.943Z,6.68
2022-08-17T16:10:39.057Z,3.50
2022-08-17T16:13:17.130Z,7.07
2022-08-17T16:15:56.863Z,3.58
2022-08-17T16:18:26.371Z,3.65
2022-08-17T16:20:55.526Z,10.70
2022-08-17T16:23:23.869Z,4.43
2022-08-17T16:25:52.894Z,5.45
2022-08-17T16:28:36.145Z,4.10
2022-08-17T16:31:07.997Z,10.35
2022-08-17T16:33:37.578Z,3.70
2022-08-17T16:36:08.169Z,8.77
2022-08-17T16:38:36.663Z,7.32
2022-08-17T16:41:05.090Z,6.13
2022-08-17T16:43:33.983Z,6.25
2022-08-17T16:46:01.916Z,5.80
2022-08-17T16:48:30.695Z,5.75
2022-08-17T16:51:04.324Z,6.30
2022-08-17T16:53:33.838Z,3.85
2022-08-17T16:56:01.687Z,5.25
2022-08-17T16:58:30.076Z,12.93
2022-08-17T17:00:59.395Z,10.60
2022-08-17T17:03:30.049Z,10.32
2022-08-17T17:06:07.135Z,12.18
2022-08-17T17:08:44.421Z,6.47
2022-08-17T17:11:25.700Z,7.40
2022-08-17T17:13:57.804Z,15.70
2022-08-17T17:16:37.394Z,11.70
2022-08-17T17:19:12.344Z,11.10
2022-08-17T17:21:48.658Z,9.88
2022-08-17T17:24:25.188Z,7.93
2022-08-17T17:27:21.126Z,6.95
2022-08-17T17:30:00.464Z,6.27
2022-08-17T17:32:37.752Z,6.95
2022-08-17T17:35:10.953Z,6.97
2022-08-17T17:37:40.872Z,4.07
2022-08-17T17:40:19.015Z,3.63
2022-08-17T17:42:46.900Z,5.43
2022-08-17T17:45:21.135Z,7.05
2022-08-17T17:47:49.012Z,4.35
2022-08-17T17:50:18.756Z,3.90
2022-08-17T17:53:02.087Z,7.63
2022-08-17T17:55:43.293Z,3.75
2022-08-17T17:58:22.826Z,4.10
2022-08-17T18:01:01.222Z,7.55
2022-08-17T18:03:50.418Z,5.55
2022-08-17T18:06:31.070Z,7.85
2022-08-17T18:09:10.346Z,5.85
2022-08-17T18:12:01.286Z,4.40
2022-08-17T18:14:43.539Z,4.28
2022-08-17T18:17:11.929Z,5.75
2022-08-17T18:19:39.904Z,8.43
2022-08-17T18:22:14.439Z,7.38
2022-08-17T18:24:46.049Z,7.07
2022-08-17T18:27:25.144Z,6.75
2022-08-17T18:29:54.987Z,8.95
2022-08-17T18:32:37.302Z,9.80
2022-08-17T18:35:30.515Z,9.52
2022-08-17T18:38:20.409Z,9.50
2022-08-17T18:40:59.366Z,8.75
2022-08-17T18:43:44.222Z,7.47
2022-08-17T18:46:28.408Z,8.27
2022-08-17T18:48:59.461Z,9.57
2022-08-17T18:51:41.467Z,7.03
2022-08-17T18:54:20.651Z,8.27
2022-08-17T18:56:54.517Z,13.15
2022-08-17T18:59:39.729Z,17.25
2022-08-17T19:02:43.396Z,16.05
2022-08-17T19:05:27.044Z,11.93
2022-08-17T19:07:55.681Z,15.40
2022-08-17T19:10:28.575Z,8.48
2022-08-17T19:13:00.633Z,10.38
2022-08-17T19:15:35.438Z,12.20
2022-08-17T19:18:09.905Z,11.73
2022-08-17T19:20:44.568Z,9.43
2022-08-17T19:23:17.622Z,7.43
2022-08-17T19:25:48.666Z,8.05
2022-08-17T19:28:23.995Z,5.33
2022-08-17T19:30:59.391Z,5.35
2022-08-17T19:33:27.682Z,8.77
2022-08-17T19:36:03.510Z,7.10
2022-08-17T19:38:44.904Z,9.00
2022-08-17T19:41:21.654Z,5.18
2022-08-17T19:44:20.552Z,6.05
2022-08-17T19:47:06.287Z,6.32
2022-08-17T19:49:47.297Z,8.18
2022-08-17T19:52:37.562Z,7.15
2022-08-17T19:55:18.290Z,5.90
2022-08-17T19:57:58.569Z,4.07
2022-08-17T20:00:26.632Z,8.50
2022-08-17T20:02:59.876Z,5.63
2022-08-17T20:05:30.612Z,6.15
2022-08-17T20:08:03.674Z,6.75
2022-08-17T20:10:40.290Z,8.30
2022-08-17T20:13:11.252Z,8.98
2022-08-17T20:15:42.123Z,7.53
2022-08-17T20:18:18.977Z,11.43
2022-08-17T20:20:55.834Z,8.65
2022-08-17T20:23:44.423Z,6.38
2022-08-17T20:26:19.722Z,8.20
2022-08-17T20:29:31.864Z,8.27
2022-08-17T20:32:29.739Z,8.73
2022-08-17T20:35:24.453Z,8.52
2022-08-17T20:37:56.674Z,8.18
2022-08-17T20:40:31.841Z,6.18
2022-08-17T20:43:00.933Z,5.25
2022-08-17T20:46:21.966Z,4.63
2022-08-17T20:48:53.532Z,8.85
2022-08-17T20:51:30.230Z,7.10
2022-08-17T20:54:36.633Z,5.82
2022-08-17T20:57:09.229Z,6.00
2022-08-17T21:00:02.800Z,4.20
2022-08-17T21:02:32.255Z,7.10
2022-08-17T21:05:26.096Z,8.18
2022-08-17T21:08:12.798Z,4.88
2022-08-17T21:10:43.818Z,6.55
2022-08-17T21:13:35.588Z,8.70
2022-08-17T21:16:11.635Z,5.93
2022-08-17T21:18:46.175Z,4.65
2022-08-17T21:21:23.966Z,4.43
2022-08-17T21:24:19.301Z,7.47
2022-08-17T21:26:56.533Z,5.47
2022-08-17T21:29:31.358Z,11.55
2022-08-17T21:32:25.272Z,10.48
2022-08-17T21:35:28.435Z,4.93
2022-08-17T21:38:03.469Z,6.47
2022-08-17T21:40:35.066Z,6.32
2022-08-17T21:43:18.458Z,7.40
2022-08-17T21:48:25.763Z,6.45
2022-08-17T21:51:04.232Z,5.95
2022-08-17T21:53:38.894Z,7.90
2022-08-17T21:56:09.029Z,5.78
2022-08-17T21:58:40.463Z,7.75
2022-08-17T22:01:21.969Z,6.78
2022-08-17T22:04:03.892Z,12.93
2022-08-17T22:06:36.873Z,28.15
2022-08-17T22:09:14.707Z,23.98
2022-08-17T22:11:58.015Z,13.70
2022-08-17T22:14:53.296Z,16.40
2022-08-17T22:17:21.103Z,11.88
2022-08-17T22:19:51.774Z,14.35
2022-08-17T22:22:28.128Z,15.25
2022-08-17T22:24:58.927Z,19.75
2022-08-17T22:27:50.730Z,10.45
2022-08-17T22:30:31.205Z,12.98
2022-08-17T22:33:00.597Z,10.02
2022-08-17T22:35:47.353Z,12.18
2022-08-17T22:38:31.076Z,13.48
2022-08-17T22:41:36.683Z,7.95
2022-08-17T22:44:18.439Z,9.23
2022-08-17T22:46:57.101Z,12.80
2022-08-17T22:49:29.249Z,12.00
2022-08-17T22:52:07.002Z,8.80
2022-08-17T22:54:52.154Z,9.32
2022-08-17T22:57:44.177Z,11.32
2022-08-17T23:00:37.349Z,13.52
2022-08-17T23:03:10.394Z,12.75
2022-08-17T23:05:39.521Z,10.98
2022-08-17T23:08:07.422Z,10.93
2022-08-17T23:10:37.347Z,11.73
2022-08-17T23:13:05.343Z,11.20
2022-08-17T23:15:33.925Z,15.00
2022-08-17T23:18:04.642Z,12.30
2022-08-17T23:20:34.795Z,10.70
2022-08-17T23:23:03.348Z,10.27
2022-08-17T23:25:33.652Z,10.73
2022-08-17T23:28:02.864Z,10.73
2022-08-17T23:30:32.084Z,8.82
2022-08-17T23:33:01.590Z,10.43
2022-08-17T23:35:39.996Z,11.15
2022-08-17T23:38:09.591Z,8.27
2022-08-17T23:40:37.826Z,11.30
2022-08-17T23:43:23.397Z,9.65
2022-08-17T23:45:53.590Z,9.07
2022-08-17T23:48:28.611Z,9.88
2022-08-17T23:51:05.701Z,8.67
2022-08-17T23:53:36.224Z,8.02
2022-08-17T23:56:10.250Z,12.90
2022-08-17T23:58:39.374Z,12.60
