createdAt,value
2022-11-21T00:01:20.543Z,-2.50
2022-11-21T00:03:48.475Z,-2.70
2022-11-21T00:06:17.566Z,-2.85
2022-11-21T00:08:46.274Z,-2.17
2022-11-21T00:11:14.049Z,0.15
2022-11-21T00:13:42.659Z,1.65
2022-11-21T00:16:13.431Z,2.97
2022-11-21T00:18:42.529Z,3.85
2022-11-21T00:21:16.455Z,3.89
2022-11-21T00:23:45.083Z,2.57
2022-11-21T00:26:14.587Z,1.42
2022-11-21T00:28:42.613Z,0.61
2022-11-21T00:31:22.405Z,-0.00
2022-11-21T00:33:50.165Z,-0.49
2022-11-21T00:36:18.064Z,-0.83
2022-11-21T00:38:45.961Z,-1.13
2022-11-21T00:41:13.637Z,-1.40
2022-11-21T00:43:41.331Z,-1.61
2022-11-21T00:46:08.961Z,-1.79
2022-11-21T00:48:36.653Z,-1.19
2022-11-21T00:51:04.399Z,1.87
2022-11-21T00:53:32.136Z,4.62
2022-11-21T00:55:59.888Z,6.11
2022-11-21T00:58:27.763Z,5.18
2022-11-21T01:01:24.694Z,3.61
2022-11-21T01:03:52.449Z,2.34
2022-11-21T01:06:20.079Z,1.65
2022-11-21T01:08:47.714Z,1.11
2022-11-21T01:11:18.183Z,0.66
2022-11-21T01:13:46.808Z,0.29
2022-11-21T01:16:23.529Z,-0.03
2022-11-21T01:18:51.773Z,-0.33
2022-11-21T01:21:23.628Z,-0.57
2022-11-21T01:23:51.831Z,-0.79
2022-11-21T01:26:21.957Z,-1.00
2022-11-21T01:28:50.530Z,-0.65
2022-11-21T01:31:20.100Z,1.87
2022-11-21T01:33:48.485Z,4.58
2022-11-21T01:36:18.863Z,5.75
2022-11-21T01:38:48.990Z,4.24
2022-11-21T01:41:21.643Z,2.73
2022-11-21T01:43:50.216Z,1.66
2022-11-21T01:46:22.240Z,0.90
2022-11-21T01:49:02.756Z,0.28
2022-11-21T01:52:06.857Z,-0.21
2022-11-21T01:54:37.385Z,-0.69
2022-11-21T01:57:26.846Z,-1.02
2022-11-21T01:59:58.054Z,-1.36
2022-11-21T02:02:31.773Z,-1.64
2022-11-21T02:05:01.157Z,-1.91
2022-11-21T02:07:33.579Z,-2.18
2022-11-21T02:10:03.093Z,-2.44
2022-11-21T02:12:50.108Z,-2.65
2022-11-21T02:15:19.128Z,-1.63
2022-11-21T02:17:46.798Z,1.54
2022-11-21T02:20:17.795Z,3.02
2022-11-21T02:23:00.552Z,3.39
2022-11-21T02:25:31.474Z,2.03
2022-11-21T02:28:02.872Z,0.83
2022-11-21T02:30:32.778Z,-0.00
2022-11-21T02:33:00.473Z,-0.64
2022-11-21T02:35:28.123Z,-1.11
2022-11-21T02:38:12.908Z,-1.49
2022-11-21T02:40:45.272Z,-1.88
2022-11-21T02:43:27.785Z,-2.22
2022-11-21T02:45:56.272Z,-2.56
2022-11-21T02:48:24.352Z,-2.85
2022-11-21T02:50:51.996Z,-3.11
2022-11-21T02:53:20.147Z,-3.35
2022-11-21T02:55:47.985Z,-2.82
2022-11-21T02:58:15.743Z,-0.37
2022-11-21T03:00:43.967Z,1.25
2022-11-21T03:03:11.649Z,1.98
2022-11-21T03:05:39.750Z,3.42
2022-11-21T03:08:07.941Z,4.50
2022-11-21T03:10:36.031Z,3.44
2022-11-21T03:13:04.985Z,1.84
2022-11-21T03:15:34.623Z,0.64
2022-11-21T03:18:04.065Z,-0.17
2022-11-21T03:20:34.467Z,-0.71
2022-11-21T03:23:02.486Z,-1.14
2022-11-21T03:25:30.151Z,-1.52
2022-11-21T03:27:57.836Z,-1.85
2022-11-21T03:30:27.183Z,-2.16
2022-11-21T03:32:56.600Z,-2.44
2022-11-21T03:35:25.663Z,-2.69
2022-11-21T03:37:53.548Z,-1.98
2022-11-21T03:40:21.241Z,0.39
2022-11-21T03:42:48.903Z,1.65
2022-11-21T03:45:16.552Z,2.40
2022-11-21T03:47:44.305Z,3.15
2022-11-21T03:50:15.048Z,2.42
2022-11-21T03:52:42.676Z,1.20
2022-11-21T03:55:12.871Z,0.28
2022-11-21T03:57:40.711Z,-0.41
2022-11-21T04:00:09.057Z,-0.94
2022-11-21T04:02:36.812Z,-1.41
2022-11-21T04:05:04.784Z,-1.84
2022-11-21T04:07:32.428Z,-2.24
2022-11-21T04:10:00.161Z,-2.65
2022-11-21T04:12:27.953Z,-3.11
2022-11-21T04:14:55.610Z,-3.54
2022-11-21T04:17:23.290Z,-3.89
2022-11-21T04:19:50.929Z,-4.17
2022-11-21T04:22:18.626Z,-3.59
2022-11-21T04:24:46.287Z,-0.54
2022-11-21T04:27:14.002Z,1.53
2022-11-21T04:29:41.629Z,2.23
2022-11-21T04:32:09.280Z,1.29
2022-11-21T04:34:38.101Z,-0.10
2022-11-21T04:37:11.283Z,-1.09
2022-11-21T04:39:39.356Z,-1.81
2022-11-21T04:42:07.088Z,-2.32
2022-11-21T04:44:34.776Z,-2.74
2022-11-21T04:47:05.364Z,-3.18
2022-11-21T04:49:33.426Z,-3.66
2022-11-21T04:52:01.145Z,-4.10
2022-11-21T04:54:29.102Z,-4.46
2022-11-21T04:56:57.168Z,-4.05
2022-11-21T04:59:24.860Z,-0.99
2022-11-21T05:01:52.527Z,1.62
2022-11-21T05:04:20.158Z,2.95
2022-11-21T05:06:47.838Z,3.67
2022-11-21T05:09:15.475Z,4.00
2022-11-21T05:12:01.650Z,4.36
2022-11-21T05:14:29.687Z,5.06
2022-11-21T05:16:57.543Z,4.51
2022-11-21T05:19:25.278Z,2.78
2022-11-21T05:21:53.060Z,1.39
2022-11-21T05:24:20.686Z,0.39
2022-11-21T05:26:48.381Z,-0.41
2022-11-21T05:29:16.153Z,-1.15
2022-11-21T05:31:43.957Z,-1.76
2022-11-21T05:34:11.731Z,-2.26
2022-11-21T05:36:39.416Z,-2.75
2022-11-21T05:39:07.376Z,-3.26
2022-11-21T05:41:37.530Z,-3.71
2022-11-21T05:44:07.586Z,-4.09
2022-11-21T05:46:35.153Z,-4.46
2022-11-21T05:49:02.879Z,-4.11
2022-11-21T05:51:31.061Z,-0.99
2022-11-21T05:53:59.423Z,2.31
2022-11-21T05:56:27.190Z,4.08
2022-11-21T05:58:55.893Z,5.03
2022-11-21T06:01:42.233Z,4.73
2022-11-21T06:04:10.639Z,2.64
2022-11-21T06:06:38.297Z,1.08
2022-11-21T06:09:05.995Z,0.03
2022-11-21T06:11:33.823Z,-0.75
2022-11-21T06:14:01.474Z,-1.36
2022-11-21T06:16:29.156Z,-1.89
2022-11-21T06:18:58.615Z,-2.36
2022-11-21T06:21:29.065Z,-2.84
2022-11-21T06:23:58.952Z,-3.31
2022-11-21T06:26:27.816Z,-3.72
2022-11-21T06:28:55.746Z,-4.06
2022-11-21T06:31:26.125Z,-4.33
2022-11-21T06:33:55.631Z,-4.53
2022-11-21T06:36:24.480Z,-4.31
2022-11-21T06:38:54.739Z,-1.71
2022-11-21T06:41:27.128Z,1.04
2022-11-21T06:43:54.831Z,2.50
2022-11-21T06:46:22.487Z,3.21
2022-11-21T06:48:50.255Z,3.57
2022-11-21T06:51:19.234Z,3.84
2022-11-21T06:53:48.923Z,4.59
2022-11-21T06:56:16.652Z,5.08
2022-11-21T06:58:44.388Z,3.68
2022-11-21T07:01:12.144Z,2.02
2022-11-21T07:03:40.516Z,0.82
2022-11-21T07:06:08.248Z,-0.09
2022-11-21T07:08:36.706Z,-0.74
2022-11-21T07:11:24.701Z,-1.25
2022-11-21T07:13:53.259Z,-1.76
2022-11-21T07:16:21.020Z,-2.14
2022-11-21T07:18:48.768Z,-2.48
2022-11-21T07:21:16.661Z,-2.76
2022-11-21T07:23:44.309Z,-3.01
2022-11-21T07:26:12.288Z,-3.17
2022-11-21T07:28:40.110Z,-3.26
2022-11-21T07:31:13.567Z,-3.34
2022-11-21T07:33:46.766Z,-2.68
2022-11-21T07:36:14.687Z,0.12
2022-11-21T07:38:42.568Z,2.05
2022-11-21T07:41:10.453Z,3.16
2022-11-21T07:43:39.751Z,4.16
2022-11-21T07:46:07.497Z,4.37
2022-11-21T07:48:35.188Z,3.02
2022-11-21T07:51:04.804Z,1.92
2022-11-21T07:53:32.662Z,1.23
2022-11-21T07:56:00.548Z,0.88
2022-11-21T07:58:28.327Z,0.75
2022-11-21T08:00:56.516Z,0.73
2022-11-21T08:03:25.298Z,0.83
2022-11-21T08:05:53.086Z,0.96
2022-11-21T08:08:20.809Z,1.12
2022-11-21T08:10:48.599Z,1.31
2022-11-21T08:13:16.280Z,1.53
2022-11-21T08:15:44.473Z,2.54
2022-11-21T08:18:15.042Z,5.18
2022-11-21T08:20:42.974Z,6.92
2022-11-21T08:23:11.075Z,7.57
2022-11-21T08:25:40.110Z,6.74
2022-11-21T08:28:09.283Z,5.94
2022-11-21T08:30:37.757Z,5.47
2022-11-21T08:33:06.393Z,5.23
2022-11-21T08:35:38.504Z,5.07
2022-11-21T08:38:06.844Z,4.85
2022-11-21T08:40:35.582Z,4.69
2022-11-21T08:43:07.008Z,4.63
2022-11-21T08:45:35.966Z,4.57
2022-11-21T08:48:04.525Z,4.55
2022-11-21T08:50:33.404Z,4.50
2022-11-21T08:53:04.132Z,4.39
2022-11-21T08:55:31.869Z,4.32
2022-11-21T08:57:59.554Z,4.32
2022-11-21T09:00:27.442Z,4.31
2022-11-21T09:02:55.202Z,4.29
2022-11-21T09:05:22.989Z,4.27
2022-11-21T09:07:59.812Z,4.31
2022-11-21T09:10:29.205Z,4.33
2022-11-21T09:12:59.902Z,4.23
2022-11-21T09:15:45.987Z,4.06
2022-11-21T09:18:14.010Z,3.75
2022-11-21T09:20:47.279Z,3.44
2022-11-21T09:23:15.911Z,3.17
2022-11-21T09:25:44.736Z,2.94
2022-11-21T09:28:13.943Z,2.73
2022-11-21T09:30:42.562Z,2.56
2022-11-21T09:33:13.066Z,2.41
2022-11-21T09:35:40.796Z,2.28
2022-11-21T09:38:08.807Z,2.16
2022-11-21T09:40:36.998Z,2.51
2022-11-21T09:43:41.844Z,4.38
2022-11-21T09:46:13.094Z,5.42
2022-11-21T09:48:47.003Z,4.66
2022-11-21T09:51:18.078Z,3.95
2022-11-21T09:53:56.264Z,3.53
2022-11-21T09:56:25.045Z,3.31
2022-11-21T09:59:14.596Z,3.22
2022-11-21T10:01:42.571Z,3.20
2022-11-21T10:04:10.449Z,3.18
2022-11-21T10:06:44.178Z,3.20
2022-11-21T10:09:30.700Z,3.18
2022-11-21T10:12:32.473Z,3.21
2022-11-21T10:15:06.829Z,3.24
2022-11-21T10:18:00.930Z,3.24
2022-11-21T10:20:37.477Z,3.25
2022-11-21T10:23:23.656Z,3.28
2022-11-21T10:25:59.648Z,3.32
2022-11-21T10:28:50.404Z,3.38
2022-11-21T10:31:19.357Z,3.49
2022-11-21T10:33:48.844Z,3.64
2022-11-21T10:36:26.894Z,3.84
2022-11-21T10:39:01.171Z,4.02
2022-11-21T10:42:06.715Z,4.12
2022-11-21T10:44:53.206Z,4.24
2022-11-21T10:47:30.852Z,4.30
2022-11-21T10:50:10.709Z,4.34
2022-11-21T10:53:40.166Z,4.31
2022-11-21T10:56:12.643Z,4.27
2022-11-21T10:58:47.942Z,4.20
2022-11-21T11:01:18.760Z,4.08
2022-11-21T11:04:07.080Z,3.99
2022-11-21T11:06:34.468Z,3.82
2022-11-21T11:09:02.574Z,3.66
2022-11-21T11:11:30.508Z,3.56
2022-11-21T11:14:07.048Z,3.48
2022-11-21T11:16:41.451Z,4.02
2022-11-21T11:19:15.284Z,6.19
2022-11-21T11:21:45.393Z,8.18
2022-11-21T11:24:12.960Z,9.61
2022-11-21T11:26:52.994Z,9.03
2022-11-21T11:29:32.691Z,7.50
2022-11-21T11:32:05.089Z,6.35
2022-11-21T11:34:35.699Z,5.55
2022-11-21T11:37:21.142Z,4.94
2022-11-21T11:40:14.065Z,4.44
2022-11-21T11:43:03.593Z,4.04
2022-11-21T11:45:56.136Z,3.72
2022-11-21T11:48:23.819Z,3.48
2022-11-21T11:51:02.048Z,3.30
2022-11-21T11:53:37.129Z,3.17
2022-11-21T11:56:19.744Z,3.95
2022-11-21T11:59:00.706Z,6.88
2022-11-21T12:01:44.180Z,7.05
2022-11-21T12:04:17.973Z,5.88
2022-11-21T12:07:54.049Z,5.02
2022-11-21T12:10:07.005Z,4.34
2022-11-21T12:12:39.279Z,3.85
2022-11-21T12:15:41.419Z,3.53
2022-11-21T12:18:15.366Z,4.77
2022-11-21T12:21:12.453Z,7.44
2022-11-21T12:23:48.013Z,7.16
2022-11-21T12:26:25.405Z,5.93
2022-11-21T12:29:11.997Z,5.02
2022-11-21T12:31:58.250Z,4.34
2022-11-21T12:34:47.389Z,3.89
2022-11-21T12:37:48.121Z,3.53
2022-11-21T12:40:34.693Z,4.10
2022-11-21T12:43:39.913Z,6.08
2022-11-21T12:46:20.341Z,6.83
2022-11-21T12:49:18.888Z,5.66
2022-11-21T12:52:34.624Z,4.52
2022-11-21T12:55:32.156Z,3.74
2022-11-21T12:58:18.526Z,4.93
2022-11-21T13:01:03.433Z,6.50
2022-11-21T13:03:54.879Z,5.68
2022-11-21T13:06:26.129Z,4.57
2022-11-21T13:08:55.916Z,3.84
2022-11-21T13:11:52.334Z,3.51
2022-11-21T13:14:23.066Z,5.18
2022-11-21T13:17:22.236Z,6.55
2022-11-21T13:20:04.982Z,6.85
2022-11-21T13:22:35.682Z,5.54
2022-11-21T13:25:11.877Z,4.48
2022-11-21T13:27:43.080Z,3.72
2022-11-21T13:30:11.190Z,4.25
2022-11-21T13:32:44.269Z,5.66
2022-11-21T13:35:15.045Z,6.87
2022-11-21T13:37:51.802Z,6.99
2022-11-21T13:40:31.759Z,5.73
2022-11-21T13:43:31.493Z,4.65
2022-11-21T13:45:56.587Z,3.78
2022-11-21T13:48:55.150Z,3.29
2022-11-21T13:51:50.500Z,4.28
2022-11-21T13:54:33.438Z,6.31
2022-11-21T13:57:05.162Z,7.62
2022-11-21T14:00:00.745Z,8.11
2022-11-21T14:02:37.926Z,6.59
2022-11-21T14:05:30.264Z,5.33
2022-11-21T14:08:18.852Z,4.29
2022-11-21T14:10:48.595Z,3.57
2022-11-21T14:13:23.530Z,3.10
2022-11-21T14:16:29.802Z,3.56
2022-11-21T14:18:58.803Z,5.67
2022-11-21T14:21:29.794Z,6.36
2022-11-21T14:24:04.250Z,6.72
2022-11-21T14:26:42.909Z,6.62
2022-11-21T14:29:50.269Z,5.42
2022-11-21T14:32:26.183Z,4.22
2022-11-21T14:35:06.751Z,3.53
2022-11-21T14:37:34.579Z,2.99
2022-11-21T14:40:04.382Z,3.02
2022-11-21T14:42:36.331Z,4.40
2022-11-21T14:45:23.709Z,5.51
2022-11-21T14:47:54.538Z,6.14
2022-11-21T14:50:28.238Z,6.31
2022-11-21T14:52:59.233Z,5.62
2022-11-21T14:55:32.367Z,4.45
2022-11-21T14:58:03.759Z,3.48
2022-11-21T15:01:02.649Z,3.63
2022-11-21T15:03:23.686Z,5.98
2022-11-21T15:06:06.348Z,6.95
2022-11-21T15:11:40.592Z,4.35
2022-11-21T15:14:34.351Z,3.42
2022-11-21T15:17:07.254Z,4.61
2022-11-21T15:19:35.116Z,5.94
2022-11-21T15:22:04.640Z,6.61
2022-11-21T15:24:42.846Z,6.16
2022-11-21T15:27:26.404Z,4.80
2022-11-21T15:30:09.135Z,3.64
2022-11-21T15:33:16.454Z,3.31
2022-11-21T15:35:48.939Z,4.92
2022-11-21T15:38:19.681Z,5.88
2022-11-21T15:41:04.870Z,6.84
2022-11-21T15:43:38.777Z,7.99
2022-11-21T15:46:30.765Z,8.08
2022-11-21T15:49:30.903Z,6.28
2022-11-21T15:52:06.597Z,4.78
2022-11-21T15:54:35.304Z,3.79
2022-11-21T15:57:03.056Z,3.28
2022-11-21T15:59:31.394Z,4.80
2022-11-21T16:01:59.434Z,6.41
2022-11-21T16:04:27.622Z,7.35
2022-11-21T16:06:55.500Z,6.59
2022-11-21T16:09:23.750Z,5.17
2022-11-21T16:11:53.969Z,4.12
2022-11-21T16:14:22.702Z,3.72
2022-11-21T16:16:50.636Z,5.23
2022-11-21T16:19:18.617Z,6.37
2022-11-21T16:21:49.432Z,6.80
2022-11-21T16:24:17.158Z,7.41
2022-11-21T16:26:44.982Z,6.85
2022-11-21T16:29:12.711Z,5.44
2022-11-21T16:31:40.526Z,4.36
2022-11-21T16:34:08.389Z,3.56
2022-11-21T16:36:36.331Z,3.16
2022-11-21T16:39:09.923Z,4.26
2022-11-21T16:41:41.306Z,5.17
2022-11-21T16:44:14.257Z,5.54
2022-11-21T16:46:44.166Z,5.65
2022-11-21T16:49:11.842Z,5.85
2022-11-21T16:51:39.563Z,5.95
2022-11-21T16:54:09.256Z,5.91
2022-11-21T16:56:37.534Z,6.09
2022-11-21T16:59:05.207Z,5.80
2022-11-21T17:01:33.015Z,4.70
2022-11-21T17:04:00.778Z,3.81
2022-11-21T17:06:30.570Z,3.67
2022-11-21T17:09:04.624Z,5.33
2022-11-21T17:11:32.358Z,6.63
2022-11-21T17:14:06.100Z,7.16
2022-11-21T17:16:34.739Z,6.27
2022-11-21T17:19:04.675Z,5.02
2022-11-21T17:21:32.755Z,4.04
2022-11-21T17:24:00.511Z,4.00
2022-11-21T17:26:29.137Z,5.26
2022-11-21T17:28:59.133Z,5.96
2022-11-21T17:31:29.359Z,6.38
2022-11-21T17:33:58.706Z,7.19
2022-11-21T17:36:28.747Z,6.75
2022-11-21T17:38:56.939Z,5.43
2022-11-21T17:41:30.664Z,4.38
2022-11-21T17:43:59.711Z,3.59
2022-11-21T17:46:28.442Z,3.63
2022-11-21T17:48:58.996Z,5.44
2022-11-21T17:51:34.325Z,6.71
2022-11-21T17:54:02.789Z,7.40
2022-11-21T17:56:33.709Z,7.86
2022-11-21T17:59:01.847Z,7.30
2022-11-21T18:01:30.954Z,5.87
2022-11-21T18:04:03.462Z,4.73
2022-11-21T18:06:36.791Z,3.90
2022-11-21T18:09:06.395Z,3.30
2022-11-21T18:11:39.864Z,3.86
2022-11-21T18:14:10.208Z,5.76
2022-11-21T18:16:39.686Z,6.71
2022-11-21T18:19:14.337Z,7.02
2022-11-21T18:21:42.392Z,7.09
2022-11-21T18:24:10.475Z,7.21
2022-11-21T18:26:39.538Z,6.69
2022-11-21T18:31:57.589Z,4.31
2022-11-21T18:34:25.312Z,3.60
2022-11-21T18:36:54.343Z,3.67
2022-11-21T18:39:25.339Z,5.07
2022-11-21T18:41:56.037Z,6.15
2022-11-21T18:44:23.860Z,6.82
2022-11-21T18:46:51.893Z,7.55
2022-11-21T18:49:19.870Z,7.66
2022-11-21T18:51:48.560Z,6.42
2022-11-21T18:54:17.883Z,5.12
2022-11-21T18:56:47.283Z,4.17
2022-11-21T18:59:15.697Z,3.50
2022-11-21T19:01:43.583Z,3.62
2022-11-21T19:04:11.481Z,4.90
2022-11-21T19:06:39.228Z,5.67
2022-11-21T19:09:08.385Z,5.95
2022-11-21T19:11:36.383Z,6.09
2022-11-21T19:14:04.607Z,6.28
2022-11-21T19:16:34.657Z,6.98
2022-11-21T19:21:54.899Z,7.65
2022-11-21T19:24:22.709Z,6.69
2022-11-21T19:26:50.784Z,5.49
2022-11-21T19:29:19.191Z,4.53
2022-11-21T19:31:47.166Z,3.83
2022-11-21T19:34:15.698Z,3.77
2022-11-21T19:36:45.056Z,5.16
2022-11-21T19:39:13.514Z,5.86
2022-11-21T19:41:41.599Z,6.20
2022-11-21T19:44:10.972Z,6.39
2022-11-21T19:46:39.225Z,6.42
2022-11-21T19:49:10.031Z,6.58
2022-11-21T19:51:42.625Z,7.08
2022-11-21T19:54:12.585Z,7.15
2022-11-21T19:56:40.545Z,6.80
2022-11-21T19:59:12.142Z,5.68
2022-11-21T20:01:41.263Z,4.72
2022-11-21T20:04:11.341Z,4.03
2022-11-21T20:06:42.492Z,3.49
2022-11-21T20:09:16.296Z,3.11
2022-11-21T20:11:46.448Z,3.43
2022-11-21T20:14:20.919Z,4.91
2022-11-21T20:16:51.056Z,6.15
2022-11-21T20:19:20.439Z,6.70
2022-11-21T20:21:48.536Z,7.30
2022-11-21T20:24:16.743Z,7.95
2022-11-21T20:26:45.014Z,8.48
2022-11-21T20:29:14.165Z,7.43
2022-11-21T20:31:43.239Z,5.94
2022-11-21T20:34:15.524Z,4.81
2022-11-21T20:36:43.396Z,4.04
2022-11-21T20:39:17.229Z,3.48
2022-11-21T20:41:46.807Z,3.71
2022-11-21T20:45:20.243Z,5.62
2022-11-21T20:47:08.592Z,6.69
2022-11-21T20:49:36.377Z,7.03
2022-11-21T20:54:51.980Z,7.31
2022-11-21T20:57:19.730Z,7.36
2022-11-21T20:59:47.350Z,8.41
2022-11-21T21:02:15.767Z,8.78
2022-11-21T21:04:43.505Z,7.41
2022-11-21T21:07:12.392Z,5.97
2022-11-21T21:09:40.352Z,4.96
2022-11-21T21:12:08.135Z,4.21
2022-11-21T21:14:35.823Z,3.62
2022-11-21T21:17:03.568Z,3.75
2022-11-21T21:19:31.725Z,5.70
2022-11-21T21:21:59.656Z,7.87
2022-11-21T21:24:27.732Z,9.16
2022-11-21T21:26:55.509Z,8.39
2022-11-21T21:29:23.216Z,6.78
2022-11-21T21:31:52.372Z,5.52
2022-11-21T21:34:21.847Z,4.55
2022-11-21T21:36:50.785Z,3.85
2022-11-21T21:39:18.698Z,3.90
2022-11-21T21:41:47.562Z,5.41
2022-11-21T21:44:16.716Z,6.28
2022-11-21T21:46:45.072Z,6.63
2022-11-21T21:49:12.803Z,6.96
2022-11-21T21:51:41.216Z,7.58
2022-11-21T21:54:17.579Z,8.35
2022-11-21T21:56:46.759Z,8.10
2022-11-21T21:59:15.318Z,6.71
2022-11-21T22:01:43.156Z,5.53
2022-11-21T22:04:12.341Z,4.63
2022-11-21T22:06:40.044Z,3.95
2022-11-21T22:09:08.026Z,3.46
2022-11-21T22:11:38.327Z,3.58
2022-11-21T22:14:10.932Z,5.56
2022-11-21T22:16:39.556Z,6.88
2022-11-21T22:19:07.905Z,7.51
2022-11-21T22:21:37.694Z,8.16
2022-11-21T22:24:24.768Z,7.91
2022-11-21T22:26:53.445Z,6.38
2022-11-21T22:29:21.205Z,5.29
2022-11-21T22:31:48.854Z,4.52
2022-11-21T22:34:16.503Z,3.94
2022-11-21T22:36:44.767Z,3.48
2022-11-21T22:39:12.504Z,3.99
2022-11-21T22:41:40.157Z,5.49
2022-11-21T22:44:07.812Z,6.12
2022-11-21T22:46:35.478Z,7.10
2022-11-21T22:49:03.841Z,7.66
2022-11-21T22:51:32.755Z,8.35
2022-11-21T22:54:00.409Z,8.41
2022-11-21T22:56:28.226Z,7.11
2022-11-21T22:58:56.240Z,5.92
2022-11-21T23:01:25.878Z,5.04
2022-11-21T23:03:55.643Z,4.31
2022-11-21T23:06:26.014Z,3.76
2022-11-21T23:08:55.558Z,3.87
2022-11-21T23:11:27.500Z,5.22
2022-11-21T23:13:56.635Z,6.18
2022-11-21T23:16:25.388Z,6.88
2022-11-21T23:18:54.610Z,7.11
2022-11-21T23:21:22.731Z,7.35
2022-11-21T23:23:50.503Z,7.43
2022-11-21T23:26:18.728Z,7.71
2022-11-21T23:28:46.441Z,7.04
2022-11-21T23:31:14.393Z,5.86
2022-11-21T23:33:42.150Z,4.95
2022-11-21T23:36:09.846Z,4.26
2022-11-21T23:38:37.723Z,3.70
2022-11-21T23:41:05.656Z,3.86
2022-11-21T23:43:33.387Z,5.15
2022-11-21T23:46:01.073Z,5.90
2022-11-21T23:48:28.944Z,6.20
2022-11-21T23:50:57.003Z,6.36
2022-11-21T23:53:24.759Z,6.41
2022-11-21T23:55:52.460Z,6.50
2022-11-21T23:58:20.404Z,6.87
