createdAt,value
2023-05-12T00:01:17.052Z,100707.63
2023-05-12T00:03:43.739Z,100708.09
2023-05-12T00:06:10.457Z,100713.91
2023-05-12T00:08:36.954Z,100709.44
2023-05-12T00:11:03.862Z,100709.06
2023-05-12T00:13:30.340Z,100701.25
2023-05-12T00:15:58.860Z,100698.09
2023-05-12T00:18:26.327Z,100701.94
2023-05-12T00:20:54.423Z,100698.94
2023-05-12T00:23:22.120Z,100694.72
2023-05-12T00:25:49.003Z,100693.06
2023-05-12T00:28:15.531Z,100700.75
2023-05-12T00:30:41.995Z,100687.75
2023-05-12T00:33:11.455Z,100685.19
2023-05-12T00:35:37.862Z,100691.84
2023-05-12T00:38:04.247Z,100679.94
2023-05-12T00:40:31.081Z,100678.00
2023-05-12T00:42:57.589Z,100682.44
2023-05-12T00:45:24.342Z,100681.63
2023-05-12T00:47:52.261Z,100685.19
2023-05-12T00:50:19.155Z,100668.00
2023-05-12T00:52:47.047Z,100678.22
2023-05-12T00:55:13.683Z,100675.72
2023-05-12T00:57:41.454Z,100673.19
2023-05-12T01:00:08.820Z,100669.44
2023-05-12T01:02:36.483Z,100668.00
2023-05-12T01:05:03.873Z,100669.09
2023-05-12T01:07:33.099Z,100674.25
2023-05-12T01:09:59.827Z,100673.06
2023-05-12T01:12:27.121Z,100668.63
2023-05-12T01:14:56.063Z,100671.88
2023-05-12T01:17:32.876Z,100662.59
2023-05-12T01:20:02.306Z,100663.94
2023-05-12T01:22:33.683Z,100665.25
2023-05-12T01:25:04.182Z,100663.31
2023-05-12T01:27:31.994Z,100657.19
2023-05-12T01:30:01.737Z,100661.66
2023-05-12T01:32:28.228Z,100656.34
2023-05-12T01:34:54.611Z,100659.34
2023-05-12T01:37:21.136Z,100659.97
2023-05-12T01:39:47.636Z,100657.19
2023-05-12T01:42:14.061Z,100653.34
2023-05-12T01:44:40.730Z,100659.47
2023-05-12T01:47:09.901Z,100657.78
2023-05-12T01:49:37.207Z,100658.88
2023-05-12T01:52:04.221Z,100648.28
2023-05-12T01:54:30.753Z,100653.44
2023-05-12T01:56:57.209Z,100651.31
2023-05-12T01:59:23.622Z,100654.91
2023-05-12T02:01:50.163Z,100656.56
2023-05-12T02:04:16.610Z,100647.44
2023-05-12T02:06:43.086Z,100656.56
2023-05-12T02:09:09.585Z,100646.34
2023-05-12T02:11:36.638Z,100653.34
2023-05-12T02:14:03.318Z,100649.47
2023-05-12T02:16:29.728Z,100650.31
2023-05-12T02:18:56.198Z,100656.47
2023-05-12T02:21:22.697Z,100655.88
2023-05-12T02:23:49.204Z,100650.31
2023-05-12T02:26:15.761Z,100642.50
2023-05-12T02:28:42.188Z,100652.50
2023-05-12T02:31:08.935Z,100642.50
2023-05-12T02:33:35.409Z,100647.19
2023-05-12T02:36:01.824Z,100647.19
2023-05-12T02:38:28.267Z,100650.47
2023-05-12T02:40:55.108Z,100653.22
2023-05-12T02:43:21.654Z,100646.00
2023-05-12T02:45:48.133Z,100650.69
2023-05-12T02:48:14.546Z,100647.44
2023-05-12T02:50:40.955Z,100652.72
2023-05-12T02:53:07.378Z,100658.28
2023-05-12T02:55:34.064Z,100648.03
2023-05-12T02:58:00.526Z,100649.75
2023-05-12T03:00:27.028Z,100651.66
2023-05-12T03:02:53.543Z,100651.66
2023-05-12T03:05:20.198Z,100653.94
2023-05-12T03:07:49.417Z,100651.75
2023-05-12T03:10:17.632Z,100646.84
2023-05-12T03:12:44.124Z,100649.00
2023-05-12T03:15:11.191Z,100653.72
2023-05-12T03:17:37.683Z,100651.19
2023-05-12T03:20:04.581Z,100657.56
2023-05-12T03:22:31.058Z,100656.94
2023-05-12T03:24:57.475Z,100649.97
2023-05-12T03:27:23.967Z,100652.97
2023-05-12T03:29:50.420Z,100652.16
2023-05-12T03:32:16.828Z,100644.91
2023-05-12T03:34:43.223Z,100643.72
2023-05-12T03:37:09.649Z,100646.00
2023-05-12T03:39:36.002Z,100644.91
2023-05-12T03:42:02.915Z,100644.44
2023-05-12T03:44:29.297Z,100640.09
2023-05-12T03:46:55.766Z,100644.56
2023-05-12T03:49:22.206Z,100646.00
2023-05-12T03:51:48.559Z,100643.22
2023-05-12T03:54:14.986Z,100646.59
2023-05-12T03:56:41.385Z,100648.53
2023-05-12T03:59:07.850Z,100646.34
2023-05-12T04:01:34.373Z,100640.81
2023-05-12T04:04:00.842Z,100644.66
2023-05-12T04:06:27.381Z,100646.34
2023-05-12T04:08:53.777Z,100644.44
2023-05-12T04:11:20.137Z,100641.06
2023-05-12T04:13:46.568Z,100643.34
2023-05-12T04:16:13.115Z,100655.28
2023-05-12T04:18:39.670Z,100646.72
2023-05-12T04:21:06.187Z,100649.25
2023-05-12T04:23:32.703Z,100639.84
2023-05-12T04:25:59.160Z,100646.00
2023-05-12T04:28:25.731Z,100650.44
2023-05-12T04:30:52.153Z,100642.72
2023-05-12T04:33:18.553Z,100651.66
2023-05-12T04:35:45.080Z,100652.47
2023-05-12T04:38:11.503Z,100655.25
2023-05-12T04:40:38.057Z,100660.56
2023-05-12T04:43:04.852Z,100666.94
2023-05-12T04:45:31.274Z,100659.22
2023-05-12T04:47:57.695Z,100663.44
2023-05-12T04:50:24.123Z,100673.41
2023-05-12T04:52:50.489Z,100672.34
2023-05-12T04:55:17.002Z,100672.56
2023-05-12T04:57:43.427Z,100678.72
2023-05-12T05:00:10.467Z,100678.38
2023-05-12T05:02:37.209Z,100689.78
2023-05-12T05:05:03.858Z,100686.19
2023-05-12T05:07:30.273Z,100687.03
2023-05-12T05:09:56.717Z,100688.09
2023-05-12T05:12:23.154Z,100689.78
2023-05-12T05:14:49.574Z,100688.94
2023-05-12T05:17:16.024Z,100694.00
2023-05-12T05:19:55.149Z,100695.69
2023-05-12T05:22:25.218Z,100697.88
2023-05-12T05:24:52.051Z,100700.66
2023-05-12T05:27:19.108Z,100706.63
2023-05-12T05:29:45.743Z,100702.78
2023-05-12T05:32:12.281Z,100707.84
2023-05-12T05:34:38.731Z,100705.06
2023-05-12T05:37:05.692Z,100712.19
2023-05-12T05:39:32.260Z,100712.78
2023-05-12T05:41:58.714Z,100713.88
2023-05-12T05:44:25.471Z,100716.63
2023-05-12T05:46:52.116Z,100716.63
2023-05-12T05:49:19.085Z,100721.34
2023-05-12T05:51:45.568Z,100719.41
2023-05-12T05:54:12.229Z,100723.88
2023-05-12T05:56:38.715Z,100728.06
2023-05-12T05:59:05.438Z,100731.56
2023-05-12T06:01:32.538Z,100724.00
2023-05-12T06:03:59.244Z,100727.75
2023-05-12T06:06:25.867Z,100735.91
2023-05-12T06:08:52.316Z,100731.31
2023-05-12T06:11:18.757Z,100752.53
2023-05-12T06:13:45.132Z,100746.00
2023-05-12T06:16:11.557Z,100751.91
2023-05-12T06:18:38.628Z,100749.59
2023-05-12T06:21:06.234Z,100751.28
2023-05-12T06:23:32.698Z,100765.03
2023-05-12T06:25:59.245Z,100766.09
2023-05-12T06:28:25.854Z,100773.56
2023-05-12T06:30:52.254Z,100781.31
2023-05-12T06:33:18.719Z,100782.66
2023-05-12T06:35:45.160Z,100786.00
2023-05-12T06:38:11.929Z,100784.78
2023-05-12T06:40:38.330Z,100789.84
2023-05-12T06:43:04.801Z,100792.25
2023-05-12T06:45:31.223Z,100787.34
2023-05-12T06:47:57.841Z,100785.28
2023-05-12T06:50:24.367Z,100785.88
2023-05-12T06:52:51.172Z,100791.53
2023-05-12T06:55:20.494Z,100794.78
2023-05-12T06:57:47.667Z,100794.44
2023-05-12T07:00:14.641Z,100795.34
2023-05-12T07:02:41.305Z,100791.13
2023-05-12T07:05:08.545Z,100803.00
2023-05-12T07:07:35.984Z,100805.75
2023-05-12T07:10:02.414Z,100802.38
2023-05-12T07:12:28.840Z,100800.66
2023-05-12T07:14:55.251Z,100810.69
2023-05-12T07:17:21.902Z,100804.13
2023-05-12T07:19:48.428Z,100804.25
2023-05-12T07:22:14.991Z,100806.91
2023-05-12T07:24:41.645Z,100809.03
2023-05-12T07:27:08.221Z,100809.13
2023-05-12T07:29:34.935Z,100810.66
2023-05-12T07:32:01.366Z,100813.16
2023-05-12T07:34:27.936Z,100817.13
2023-05-12T07:36:54.514Z,100818.94
2023-05-12T07:39:23.765Z,100814.47
2023-05-12T07:41:51.222Z,100822.28
2023-05-12T07:44:17.694Z,100821.09
2023-05-12T07:46:44.414Z,100824.47
2023-05-12T07:49:10.849Z,100830.50
2023-05-12T07:51:37.396Z,100827.16
2023-05-12T07:54:04.845Z,100840.88
2023-05-12T07:56:31.337Z,100825.66
2023-05-12T07:58:57.810Z,100828.63
2023-05-12T08:01:24.381Z,100835.44
2023-05-12T08:03:51.476Z,100828.94
2023-05-12T08:06:18.739Z,100839.59
2023-05-12T08:08:45.240Z,100822.97
2023-05-12T08:11:12.632Z,100828.63
2023-05-12T08:13:39.445Z,100833.91
2023-05-12T08:16:06.332Z,100837.13
2023-05-12T08:18:32.821Z,100840.25
2023-05-12T08:20:59.285Z,100830.22
2023-05-12T08:23:25.788Z,100832.50
2023-05-12T08:25:52.227Z,100835.00
2023-05-12T08:28:18.641Z,100838.16
2023-05-12T08:30:45.590Z,100833.59
2023-05-12T08:33:12.791Z,100838.22
2023-05-12T08:35:41.644Z,100838.72
2023-05-12T08:38:08.309Z,100840.78
2023-05-12T08:40:44.510Z,100842.47
2023-05-12T08:43:29.916Z,100837.88
2023-05-12T08:46:00.087Z,100852.56
2023-05-12T08:48:29.236Z,100849.00
2023-05-12T08:50:57.825Z,100848.56
2023-05-12T08:53:25.759Z,100850.09
2023-05-12T08:57:09.065Z,100838.59
2023-05-12T08:58:42.720Z,100836.53
2023-05-12T09:01:11.308Z,100837.88
2023-05-12T09:03:37.997Z,100844.28
2023-05-12T09:06:06.335Z,100856.50
2023-05-12T09:08:34.790Z,100859.63
2023-05-12T09:11:01.787Z,100846.38
2023-05-12T09:13:53.322Z,100850.84
2023-05-12T09:16:24.357Z,100847.63
2023-05-12T09:18:53.258Z,100838.84
2023-05-12T09:21:19.982Z,100846.69
2023-05-12T09:23:56.413Z,100848.41
2023-05-12T09:26:23.958Z,100853.66
2023-05-12T09:28:53.065Z,100849.84
2023-05-12T09:31:22.448Z,100844.28
2023-05-12T09:33:50.696Z,100849.06
2023-05-12T09:36:19.230Z,100851.97
2023-05-12T09:38:45.886Z,100840.28
2023-05-12T09:41:12.647Z,100847.66
2023-05-12T09:43:45.938Z,100848.31
2023-05-12T09:46:12.408Z,100851.66
2023-05-12T09:48:39.123Z,100839.88
2023-05-12T09:51:09.723Z,100846.84
2023-05-12T09:53:42.862Z,100844.41
2023-05-12T09:56:09.284Z,100853.34
2023-05-12T09:58:36.872Z,100851.03
2023-05-12T10:01:18.352Z,100858.38
2023-05-12T10:03:52.137Z,100849.75
2023-05-12T10:06:26.639Z,100851.19
2023-05-12T10:09:11.524Z,100851.19
2023-05-12T10:11:38.311Z,100847.84
2023-05-12T10:14:08.140Z,100847.34
2023-05-12T10:16:35.453Z,100852.09
2023-05-12T10:19:06.136Z,100845.44
2023-05-12T10:21:33.152Z,100843.00
2023-05-12T10:24:00.595Z,100835.72
2023-05-12T10:26:27.352Z,100831.56
2023-05-12T10:28:53.983Z,100835.75
2023-05-12T10:31:21.210Z,100833.22
2023-05-12T10:33:59.445Z,100834.13
2023-05-12T10:36:26.576Z,100840.28
2023-05-12T10:38:53.553Z,100832.53
2023-05-12T10:41:33.382Z,100824.41
2023-05-12T10:44:00.174Z,100829.69
2023-05-12T10:46:27.609Z,100831.88
2023-05-12T10:48:55.479Z,100829.91
2023-05-12T10:51:33.586Z,100817.38
2023-05-12T10:54:07.184Z,100808.16
2023-05-12T10:56:40.030Z,100816.94
2023-05-12T10:59:24.471Z,100815.50
2023-05-12T11:02:00.255Z,100820.34
2023-05-12T11:04:42.250Z,100817.66
2023-05-12T11:07:12.173Z,100823.28
2023-05-12T11:09:52.139Z,100826.13
2023-05-12T11:12:24.409Z,100826.97
2023-05-12T11:14:50.849Z,100822.53
2023-05-12T11:17:17.329Z,100825.03
2023-05-12T11:19:49.506Z,100829.81
2023-05-12T11:22:21.602Z,100835.41
2023-05-12T11:24:49.437Z,100831.19
2023-05-12T11:27:18.742Z,100833.69
2023-05-12T11:29:55.216Z,100832.28
2023-05-12T11:32:21.668Z,100840.91
2023-05-12T11:34:48.601Z,100838.63
2023-05-12T11:37:15.121Z,100841.41
2023-05-12T11:39:41.805Z,100844.78
2023-05-12T11:42:13.250Z,100835.38
2023-05-12T11:44:49.952Z,100835.94
2023-05-12T11:47:17.709Z,100832.06
2023-05-12T11:49:49.026Z,100837.63
2023-05-12T11:52:16.038Z,100835.97
2023-05-12T11:55:00.734Z,100827.88
2023-05-12T11:57:32.494Z,100836.25
2023-05-12T12:00:09.682Z,100848.25
2023-05-12T12:02:37.522Z,100844.28
2023-05-12T12:05:05.849Z,100846.78
2023-05-12T12:07:35.857Z,100860.69
2023-05-12T12:10:16.409Z,100857.53
2023-05-12T12:12:43.052Z,100856.69
2023-05-12T12:15:10.723Z,100851.66
2023-05-12T12:17:37.871Z,100843.56
2023-05-12T12:20:04.637Z,100854.19
2023-05-12T12:22:34.703Z,100849.69
2023-05-12T12:25:02.007Z,100858.06
2023-05-12T12:27:28.362Z,100860.84
2023-05-12T12:29:54.768Z,100861.94
2023-05-12T12:32:21.180Z,100857.75
2023-05-12T12:34:48.953Z,100854.44
2023-05-12T12:37:16.070Z,100858.34
2023-05-12T12:39:42.682Z,100857.84
2023-05-12T12:42:09.300Z,100856.41
2023-05-12T12:44:35.686Z,100855.25
2023-05-12T12:47:02.158Z,100850.81
2023-05-12T12:49:29.314Z,100851.38
2023-05-12T12:51:55.957Z,100856.63
2023-05-12T12:54:22.713Z,100852.44
2023-05-12T12:56:49.154Z,100860.78
2023-05-12T12:59:15.611Z,100868.84
2023-05-12T13:01:42.859Z,100873.00
2023-05-12T13:04:09.479Z,100879.94
2023-05-12T13:06:36.088Z,100883.78
2023-05-12T13:09:03.883Z,100888.94
2023-05-12T13:11:30.402Z,100893.34
2023-05-12T13:13:56.763Z,100888.56
2023-05-12T13:16:23.235Z,100898.88
2023-05-12T13:18:49.845Z,100894.69
2023-05-12T13:21:16.342Z,100889.81
2023-05-12T13:23:42.784Z,100892.59
2023-05-12T13:26:09.238Z,100890.56
2023-05-12T13:28:35.779Z,100889.72
2023-05-12T13:31:02.190Z,100894.25
2023-05-12T13:33:29.121Z,100888.41
2023-05-12T13:35:55.598Z,100897.03
2023-05-12T13:38:22.367Z,100902.47
2023-05-12T13:40:48.967Z,100904.47
2023-05-12T13:43:15.377Z,100898.66
2023-05-12T13:45:42.653Z,100894.22
2023-05-12T13:48:09.122Z,100897.38
2023-05-12T13:50:35.867Z,100905.81
2023-05-12T13:53:02.331Z,100899.66
2023-05-12T13:55:28.841Z,100889.06
2023-05-12T13:57:55.293Z,100899.19
2023-05-12T14:00:22.038Z,100894.75
2023-05-12T14:02:48.828Z,100896.69
2023-05-12T14:05:15.910Z,100883.59
2023-05-12T14:07:42.598Z,100886.63
2023-05-12T14:10:09.884Z,100882.50
2023-05-12T14:12:37.107Z,100884.50
2023-05-12T14:15:19.738Z,100885.63
2023-05-12T14:17:50.387Z,100880.94
2023-05-12T14:20:16.920Z,100882.66
2023-05-12T14:22:43.427Z,100879.31
2023-05-12T14:25:09.826Z,100872.97
2023-05-12T14:27:36.325Z,100880.50
2023-05-12T14:30:02.886Z,100887.13
2023-05-12T14:32:29.608Z,100879.94
2023-05-12T14:34:56.023Z,100889.16
2023-05-12T14:37:22.454Z,100892.25
2023-05-12T14:39:48.989Z,100891.13
2023-05-12T14:42:15.621Z,100897.63
2023-05-12T14:44:42.039Z,100895.16
2023-05-12T14:47:09.246Z,100894.91
2023-05-12T14:49:35.824Z,100877.91
2023-05-12T14:52:02.746Z,100876.84
2023-05-12T14:54:29.407Z,100884.38
2023-05-12T14:56:56.515Z,100881.34
2023-05-12T14:59:23.010Z,100883.81
2023-05-12T15:01:49.572Z,100874.34
2023-05-12T15:04:16.204Z,100877.44
2023-05-12T15:06:42.617Z,100879.09
2023-05-12T15:09:09.069Z,100883.00
2023-05-12T15:11:36.823Z,100879.94
2023-05-12T15:14:04.708Z,100873.22
2023-05-12T15:16:32.843Z,100887.47
2023-05-12T15:18:59.400Z,100887.78
2023-05-12T15:21:26.030Z,100896.47
2023-05-12T15:23:52.472Z,100894.50
2023-05-12T15:26:32.044Z,100895.31
2023-05-12T15:29:00.509Z,100889.19
2023-05-12T15:31:29.431Z,100883.03
2023-05-12T15:33:56.974Z,100898.69
2023-05-12T15:36:23.510Z,100891.97
2023-05-12T15:38:49.921Z,100894.78
2023-05-12T15:41:16.351Z,100897.31
2023-05-12T15:43:42.806Z,100895.63
2023-05-12T15:46:10.864Z,100892.53
2023-05-12T15:48:37.621Z,100892.53
2023-05-12T15:51:04.347Z,100896.47
2023-05-12T15:53:31.190Z,100886.13
2023-05-12T15:56:02.014Z,100899.81
2023-05-12T15:58:28.879Z,100889.47
2023-05-12T16:00:56.052Z,100889.44
2023-05-12T16:03:23.615Z,100884.72
2023-05-12T16:05:50.510Z,100879.38
2023-05-12T16:08:16.999Z,100893.06
2023-05-12T16:10:43.397Z,100892.22
2023-05-12T16:13:09.823Z,100888.56
2023-05-12T16:15:36.355Z,100886.34
2023-05-12T16:18:02.867Z,100884.97
2023-05-12T16:20:29.814Z,100890.25
2023-05-12T16:22:56.321Z,100887.19
2023-05-12T16:25:23.082Z,100889.44
2023-05-12T16:27:49.862Z,100883.84
2023-05-12T16:30:19.139Z,100893.66
2023-05-12T16:32:47.239Z,100881.91
2023-05-12T16:35:13.888Z,100878.53
2023-05-12T16:37:40.429Z,100878.25
2023-05-12T16:40:07.650Z,100886.94
2023-05-12T16:42:34.143Z,100885.84
2023-05-12T16:45:00.683Z,100889.47
2023-05-12T16:47:27.364Z,100889.75
2023-05-12T16:49:53.900Z,100893.09
2023-05-12T16:52:20.606Z,100887.47
2023-05-12T16:54:47.712Z,100894.75
2023-05-12T16:57:14.173Z,100893.09
2023-05-12T16:59:40.604Z,100898.06
2023-05-12T17:02:08.310Z,100914.28
2023-05-12T17:04:34.907Z,100931.28
2023-05-12T17:07:01.260Z,100956.63
2023-05-12T17:09:27.749Z,100957.84
2023-05-12T17:11:54.408Z,100964.66
2023-05-12T17:14:20.996Z,100972.25
2023-05-12T17:16:47.434Z,100981.00
2023-05-12T17:19:14.614Z,100974.84
2023-05-12T17:21:41.875Z,100965.38
2023-05-12T17:24:08.711Z,100965.78
2023-05-12T17:26:35.417Z,100967.22
2023-05-12T17:29:02.419Z,100970.91
2023-05-12T17:31:29.015Z,100978.84
2023-05-12T17:33:55.574Z,100978.44
2023-05-12T17:36:22.156Z,100980.56
2023-05-12T17:38:49.953Z,100980.50
2023-05-12T17:41:16.451Z,100984.88
2023-05-12T17:43:42.969Z,100984.22
2023-05-12T17:46:09.602Z,100984.66
2023-05-12T17:48:36.273Z,100988.38
2023-05-12T17:51:03.361Z,100988.31
2023-05-12T17:53:31.156Z,100982.91
2023-05-12T17:55:58.099Z,100980.28
2023-05-12T17:58:24.743Z,100988.56
2023-05-12T18:00:51.326Z,100990.16
2023-05-12T18:03:23.091Z,100991.84
2023-05-12T18:05:50.903Z,101001.28
2023-05-12T18:08:17.573Z,100998.50
2023-05-12T18:10:44.133Z,100999.34
2023-05-12T18:13:10.905Z,100998.25
2023-05-12T18:15:37.454Z,101000.44
2023-05-12T18:18:04.258Z,101000.44
2023-05-12T18:20:30.825Z,100999.25
2023-05-12T18:22:57.342Z,100999.03
2023-05-12T18:25:23.860Z,101006.25
2023-05-12T18:27:50.327Z,101008.19
2023-05-12T18:30:16.781Z,101025.13
2023-05-12T18:32:43.314Z,101013.91
2023-05-12T18:35:09.897Z,101014.41
2023-05-12T18:37:36.315Z,101016.50
2023-05-12T18:40:02.808Z,101019.53
2023-05-12T18:42:29.235Z,101014.47
2023-05-12T18:44:56.263Z,101013.06
2023-05-12T18:47:22.706Z,101015.69
2023-05-12T18:49:49.293Z,101020.69
2023-05-12T18:52:15.725Z,101030.00
2023-05-12T18:54:42.151Z,101031.00
2023-05-12T18:57:08.770Z,101038.63
2023-05-12T18:59:35.169Z,101045.19
2023-05-12T19:02:01.866Z,101042.03
2023-05-12T19:04:28.397Z,101052.78
2023-05-12T19:06:54.831Z,101055.50
2023-05-12T19:09:21.226Z,101059.63
2023-05-12T19:11:48.012Z,101070.09
2023-05-12T19:14:16.603Z,101071.47
2023-05-12T19:16:43.348Z,101068.06
2023-05-12T19:19:10.061Z,101067.34
2023-05-12T19:21:36.793Z,101065.06
2023-05-12T19:24:03.429Z,101071.97
2023-05-12T19:26:29.849Z,101073.28
2023-05-12T19:28:56.240Z,101079.31
2023-05-12T19:31:22.821Z,101087.91
2023-05-12T19:33:49.350Z,101090.34
2023-05-12T19:36:15.742Z,101094.69
2023-05-12T19:38:44.074Z,101091.53
2023-05-12T19:41:10.823Z,101099.53
2023-05-12T19:43:37.266Z,101093.59
2023-05-12T19:46:03.785Z,101092.84
2023-05-12T19:48:30.660Z,101088.13
2023-05-12T19:50:57.199Z,101093.91
2023-05-12T19:53:23.583Z,101094.91
2023-05-12T19:55:49.976Z,101104.63
2023-05-12T19:58:16.349Z,101102.34
2023-05-12T20:00:42.794Z,101095.59
2023-05-12T20:03:09.462Z,101095.22
2023-05-12T20:05:38.865Z,101099.78
2023-05-12T20:08:05.892Z,101114.03
2023-05-12T20:10:32.455Z,101119.16
2023-05-12T20:12:58.926Z,101117.34
2023-05-12T20:15:25.376Z,101114.91
2023-05-12T20:17:51.814Z,101130.31
2023-05-12T20:20:18.258Z,101123.59
2023-05-12T20:22:44.705Z,101121.50
2023-05-12T20:25:14.260Z,101133.06
2023-05-12T20:27:40.662Z,101136.28
2023-05-12T20:30:07.830Z,101138.25
2023-05-12T20:32:34.489Z,101140.59
2023-05-12T20:35:01.232Z,101138.94
2023-05-12T20:37:28.014Z,101148.31
2023-05-12T20:39:55.563Z,101150.94
2023-05-12T20:42:21.998Z,101147.56
2023-05-12T20:44:48.573Z,101148.63
2023-05-12T20:47:15.029Z,101148.63
2023-05-12T20:49:42.128Z,101145.28
2023-05-12T20:52:08.549Z,101149.13
2023-05-12T20:54:35.080Z,101139.34
2023-05-12T20:57:01.473Z,101144.03
2023-05-12T20:59:27.880Z,101144.03
2023-05-12T21:01:54.340Z,101140.63
2023-05-12T21:04:20.878Z,101141.75
2023-05-12T21:06:47.248Z,101140.03
2023-05-12T21:09:13.868Z,101147.72
2023-05-12T21:11:41.498Z,101146.53
2023-05-12T21:14:07.872Z,101145.03
2023-05-12T21:16:34.343Z,101152.75
2023-05-12T21:19:00.797Z,101154.00
2023-05-12T21:21:28.622Z,101147.88
2023-05-12T21:23:55.053Z,101150.63
2023-05-12T21:26:21.502Z,101158.34
2023-05-12T21:28:47.958Z,101162.41
2023-05-12T21:31:14.374Z,101163.72
2023-05-12T21:33:40.813Z,101169.25
2023-05-12T21:36:07.502Z,101160.72
2023-05-12T21:38:33.896Z,101163.50
2023-05-12T21:41:00.439Z,101170.72
2023-05-12T21:43:26.934Z,101171.34
2023-05-12T21:45:53.397Z,101158.34
2023-05-12T21:48:19.796Z,101164.72
2023-05-12T21:50:57.286Z,101166.66
2023-05-12T21:53:23.725Z,101163.03
2023-05-12T21:55:50.172Z,101155.78
2023-05-12T21:58:16.596Z,101154.94
2023-05-12T22:00:43.145Z,101163.50
2023-05-12T22:03:09.856Z,101162.03
2023-05-12T22:05:36.430Z,101168.66
2023-05-12T22:08:02.881Z,101168.88
2023-05-12T22:10:31.744Z,101170.78
2023-05-12T22:12:58.162Z,101165.47
2023-05-12T22:15:24.582Z,101166.31
2023-05-12T22:17:51.132Z,101170.78
2023-05-12T22:20:18.425Z,101166.56
2023-05-12T22:22:45.063Z,101169.56
2023-05-12T22:25:11.587Z,101175.09
2023-05-12T22:27:38.050Z,101175.94
2023-05-12T22:30:04.994Z,101172.56
2023-05-12T22:32:32.674Z,101179.88
2023-05-12T22:34:59.233Z,101176.50
2023-05-12T22:37:26.001Z,101173.94
2023-05-12T22:39:52.468Z,101179.94
2023-05-12T22:42:18.889Z,101181.25
2023-05-12T22:44:45.480Z,101178.69
2023-05-12T22:47:12.515Z,101180.00
2023-05-12T22:49:39.066Z,101176.59
2023-05-12T22:52:05.976Z,101190.44
2023-05-12T22:54:32.471Z,101188.16
2023-05-12T22:56:58.860Z,101182.22
2023-05-12T22:59:25.420Z,101177.16
2023-05-12T23:01:51.893Z,101188.28
2023-05-12T23:04:18.336Z,101183.81
2023-05-12T23:06:44.755Z,101184.72
2023-05-12T23:09:11.121Z,101174.72
2023-05-12T23:11:38.100Z,101182.41
2023-05-12T23:14:04.489Z,101178.78
2023-05-12T23:16:31.046Z,101179.47
2023-05-12T23:18:57.563Z,101175.63
2023-05-12T23:21:24.011Z,101181.16
2023-05-12T23:23:50.547Z,101180.31
2023-05-12T23:26:16.947Z,101181.41
2023-05-12T23:28:43.324Z,101184.38
2023-05-12T23:31:10.137Z,101182.69
2023-05-12T23:33:36.743Z,101184.63
2023-05-12T23:36:03.509Z,101173.56
2023-05-12T23:38:29.899Z,101177.38
2023-05-12T23:40:56.332Z,101183.78
2023-05-12T23:43:22.767Z,101175.69
2023-05-12T23:45:49.335Z,101174.22
2023-05-12T23:48:15.874Z,101186.59
2023-05-12T23:50:42.342Z,101178.50
2023-05-12T23:53:08.754Z,101178.13
2023-05-12T23:55:37.136Z,101181.75
2023-05-12T23:58:03.587Z,101175.34
