createdAt,value
2019-04-21T00:02:59.640Z,99.90
2019-04-21T00:06:22.522Z,99.90
2019-04-21T00:09:44.024Z,99.90
2019-04-21T00:12:40.562Z,99.90
2019-04-21T00:15:38.681Z,99.90
2019-04-21T00:19:17.348Z,99.90
2019-04-21T00:22:34.328Z,99.90
2019-04-21T00:25:42.900Z,99.90
2019-04-21T00:29:05.036Z,99.90
2019-04-21T00:31:58.934Z,99.90
2019-04-21T00:35:02.477Z,99.90
2019-04-21T00:38:25.068Z,99.90
2019-04-21T00:41:29.871Z,99.90
2019-04-21T00:44:29.540Z,99.90
2019-04-21T00:47:46.290Z,99.90
2019-04-21T00:51:14.568Z,99.90
2019-04-21T00:54:09.790Z,99.90
2019-04-21T00:57:22.174Z,99.90
2019-04-21T01:03:35.518Z,99.90
2019-04-21T01:06:42.887Z,99.90
2019-04-21T01:09:47.091Z,99.90
2019-04-21T01:13:02.960Z,99.90
2019-04-21T01:16:06.830Z,99.90
2019-04-21T01:19:10.752Z,99.90
2019-04-21T01:22:03.089Z,99.90
2019-04-21T01:25:20.357Z,99.90
2019-04-21T01:28:35.960Z,99.90
2019-04-21T01:31:41.620Z,99.90
2019-04-21T01:35:01.195Z,99.90
2019-04-21T01:38:10.975Z,99.90
2019-04-21T01:41:19.851Z,99.90
2019-04-21T01:44:29.835Z,99.90
2019-04-21T01:47:26.205Z,99.90
2019-04-21T01:50:36.228Z,99.90
2019-04-21T01:54:04.060Z,99.90
2019-04-21T01:57:12.376Z,99.90
2019-04-21T02:00:13.332Z,99.90
2019-04-21T02:03:52.850Z,99.90
2019-04-21T02:06:45.623Z,99.90
2019-04-21T02:09:51.212Z,99.90
2019-04-21T02:12:59.734Z,99.90
2019-04-21T02:16:11.339Z,99.90
2019-04-21T02:19:15.361Z,99.90
2019-04-21T02:25:52.613Z,99.90
2019-04-21T02:28:51.626Z,99.90
2019-04-21T02:32:01.890Z,99.90
2019-04-21T02:35:30.770Z,99.90
2019-04-21T02:38:17.506Z,99.90
2019-04-21T02:41:30.787Z,99.90
2019-04-21T02:50:45.187Z,99.90
2019-04-21T03:00:25.103Z,99.90
2019-04-21T03:03:42.684Z,99.90
2019-04-21T03:07:24.995Z,99.90
2019-04-21T03:13:54.846Z,99.90
2019-04-21T03:16:47.224Z,99.90
2019-04-21T03:23:23.821Z,99.90
2019-04-21T03:29:28.192Z,99.90
2019-04-21T03:36:12.829Z,99.90
2019-04-21T03:38:45.356Z,99.90
2019-04-21T03:42:11.330Z,99.90
2019-04-21T03:45:19.967Z,99.90
2019-04-21T03:48:17.204Z,99.90
2019-04-21T03:51:25.592Z,99.90
2019-04-21T03:54:41.754Z,99.90
2019-04-21T03:57:59.802Z,99.90
2019-04-21T04:01:16.469Z,99.90
2019-04-21T04:08:09.049Z,99.90
2019-04-21T04:11:19.701Z,99.90
2019-04-21T04:14:26.754Z,99.90
2019-04-21T04:23:57.889Z,99.90
2019-04-21T04:27:05.084Z,99.90
2019-04-21T04:30:25.331Z,99.90
2019-04-21T04:33:20.680Z,99.90
2019-04-21T04:36:33.372Z,99.90
2019-04-21T04:40:05.794Z,99.90
2019-04-21T04:43:12.722Z,99.90
2019-04-21T04:46:20.355Z,99.90
2019-04-21T04:49:43.225Z,99.90
2019-04-21T05:02:15.112Z,99.90
2019-04-21T05:05:28.363Z,99.90
2019-04-21T05:08:34.148Z,99.90
2019-04-21T05:11:41.648Z,99.90
2019-04-21T05:14:39.729Z,99.90
2019-04-21T05:17:49.205Z,99.90
2019-04-21T05:21:05.732Z,99.90
2019-04-21T05:23:54.017Z,99.90
2019-04-21T05:26:59.434Z,99.90
2019-04-21T05:30:17.437Z,99.90
2019-04-21T05:33:38.104Z,99.90
2019-04-21T05:37:04.034Z,99.90
2019-04-21T05:40:12.264Z,99.90
2019-04-21T05:43:28.522Z,99.90
2019-04-21T05:46:32.362Z,99.90
2019-04-21T05:49:49.907Z,99.90
2019-04-21T05:52:58.787Z,99.90
2019-04-21T05:56:17.433Z,99.90
2019-04-21T05:59:21.713Z,99.90
2019-04-21T06:02:29.281Z,99.90
2019-04-21T06:05:47.919Z,99.90
2019-04-21T06:08:49.710Z,99.90
2019-04-21T06:11:59.729Z,99.90
2019-04-21T06:15:08.346Z,99.90
2019-04-21T06:18:20.251Z,99.90
2019-04-21T06:21:25.149Z,99.90
2019-04-21T06:24:31.394Z,99.90
2019-04-21T06:27:37.919Z,99.90
2019-04-21T06:31:01.557Z,99.90
2019-04-21T06:33:58.840Z,99.90
2019-04-21T06:37:34.514Z,99.90
2019-04-21T06:40:28.754Z,99.90
2019-04-21T06:43:33.276Z,99.90
2019-04-21T06:46:55.142Z,99.90
2019-04-21T06:49:52.418Z,99.90
2019-04-21T06:53:11.962Z,99.90
2019-04-21T06:56:06.097Z,97.80
2019-04-21T06:59:09.645Z,98.20
2019-04-21T07:02:36.248Z,99.90
2019-04-21T07:05:34.601Z,99.90
2019-04-21T07:08:46.201Z,99.90
2019-04-21T07:11:48.972Z,99.90
2019-04-21T07:14:59.513Z,99.90
2019-04-21T07:18:04.424Z,96.40
2019-04-21T07:21:13.814Z,90.10
2019-04-21T07:24:30.463Z,89.80
2019-04-21T07:27:35.137Z,90.70
2019-04-21T07:30:59.448Z,89.40
2019-04-21T07:40:03.084Z,71.20
2019-04-21T07:43:05.592Z,70.00
2019-04-21T07:46:17.312Z,64.10
2019-04-21T07:49:53.107Z,63.10
2019-04-21T07:53:08.308Z,64.60
2019-04-21T07:55:58.856Z,65.20
2019-04-21T07:59:25.606Z,62.40
2019-04-21T08:02:29.415Z,64.10
2019-04-21T08:05:43.566Z,58.50
2019-04-21T08:08:46.712Z,62.90
2019-04-21T08:11:50.051Z,60.20
2019-04-21T08:15:13.888Z,61.80
2019-04-21T08:18:16.624Z,62.70
2019-04-21T08:21:20.776Z,59.80
2019-04-21T08:24:27.492Z,57.20
2019-04-21T08:27:45.797Z,59.90
2019-04-21T08:30:45.847Z,59.10
2019-04-21T08:37:05.462Z,55.40
2019-04-21T08:40:17.960Z,54.80
2019-04-21T08:43:27.508Z,53.10
2019-04-21T08:46:49.130Z,52.20
2019-04-21T08:49:35.064Z,54.20
2019-04-21T08:52:49.048Z,55.30
2019-04-21T08:56:10.588Z,57.60
2019-04-21T08:59:55.158Z,57.40
2019-04-21T09:02:58.991Z,55.50
2019-04-21T09:06:09.259Z,54.90
2019-04-21T09:12:22.936Z,55.80
2019-04-21T09:15:30.856Z,53.20
2019-04-21T09:18:37.447Z,54.90
2019-04-21T09:21:50.267Z,53.40
2019-04-21T09:24:55.746Z,54.20
2019-04-21T09:28:08.095Z,56.10
2019-04-21T09:30:58.522Z,54.50
2019-04-21T09:34:06.625Z,53.90
2019-04-21T09:37:25.818Z,52.50
2019-04-21T09:40:27.383Z,50.80
2019-04-21T09:43:37.722Z,53.20
2019-04-21T09:46:44.248Z,51.70
2019-04-21T09:49:47.312Z,50.10
2019-04-21T09:52:59.698Z,51.50
2019-04-21T09:56:05.470Z,52.70
2019-04-21T09:59:19.733Z,54.70
2019-04-21T10:02:33.078Z,53.40
2019-04-21T10:05:29.631Z,51.60
2019-04-21T10:08:36.633Z,53.80
2019-04-21T10:11:43.854Z,52.60
2019-04-21T10:14:51.816Z,51.80
2019-04-21T10:18:02.624Z,51.90
2019-04-21T10:21:13.217Z,52.20
2019-04-21T10:24:20.261Z,50.70
2019-04-21T10:27:27.400Z,50.90
2019-04-21T10:30:34.726Z,51.70
2019-04-21T10:33:44.256Z,51.70
2019-04-21T10:36:51.246Z,52.00
2019-04-21T10:39:58.107Z,51.80
2019-04-21T10:43:07.482Z,51.30
2019-04-21T10:46:13.455Z,48.60
2019-04-21T10:49:20.668Z,49.10
2019-04-21T10:52:46.951Z,48.20
2019-04-21T10:56:03.180Z,49.60
2019-04-21T10:59:02.525Z,50.10
2019-04-21T11:02:14.760Z,49.90
2019-04-21T11:05:22.724Z,50.40
2019-04-21T11:08:34.118Z,51.50
2019-04-21T11:11:39.708Z,50.80
2019-04-21T11:14:47.205Z,52.30
2019-04-21T11:17:55.462Z,53.60
2019-04-21T11:21:02.998Z,52.90
2019-04-21T11:24:10.305Z,50.60
2019-04-21T11:27:17.288Z,52.30
2019-04-21T11:30:25.521Z,54.20
2019-04-21T11:33:33.394Z,54.20
2019-04-21T11:36:40.605Z,52.60
2019-04-21T11:39:56.678Z,51.90
2019-04-21T11:42:56.159Z,52.00
2019-04-21T11:46:04.417Z,54.20
2019-04-21T11:49:12.605Z,54.40
2019-04-21T11:52:20.722Z,55.90
2019-04-21T11:55:34.323Z,56.20
2019-04-21T11:58:36.262Z,55.60
2019-04-21T12:01:43.543Z,53.90
2019-04-21T12:04:51.590Z,52.90
2019-04-21T12:08:00.010Z,52.60
2019-04-21T12:11:07.387Z,54.10
2019-04-21T12:14:14.403Z,53.60
2019-04-21T12:17:21.302Z,53.90
2019-04-21T12:20:28.594Z,54.10
2019-04-21T12:23:36.470Z,54.50
2019-04-21T12:26:44.483Z,55.30
2019-04-21T12:29:51.721Z,55.40
2019-04-21T12:33:12.066Z,55.90
2019-04-21T12:36:19.909Z,53.80
2019-04-21T12:39:27.085Z,54.10
2019-04-21T12:42:34.576Z,54.10
2019-04-21T12:45:42.009Z,54.20
2019-04-21T12:48:49.678Z,54.10
2019-04-21T12:51:57.588Z,52.60
2019-04-21T12:55:06.018Z,52.60
2019-04-21T12:58:13.104Z,52.60
2019-04-21T13:01:20.968Z,51.50
2019-04-21T13:04:28.037Z,52.10
2019-04-21T13:07:37.381Z,52.70
2019-04-21T13:10:44.382Z,52.30
2019-04-21T13:13:51.330Z,52.20
2019-04-21T13:16:59.358Z,51.80
2019-04-21T13:20:07.367Z,52.60
2019-04-21T13:23:14.269Z,52.00
2019-04-21T13:26:31.974Z,52.30
2019-04-21T13:29:30.258Z,52.20
2019-04-21T13:32:37.393Z,50.70
2019-04-21T13:35:44.812Z,50.80
2019-04-21T13:39:44.394Z,50.10
2019-04-21T13:42:36.357Z,49.70
2019-04-21T13:45:37.312Z,49.90
2019-04-21T13:48:44.575Z,50.10
2019-04-21T13:51:51.953Z,50.10
2019-04-21T13:54:58.858Z,49.80
2019-04-21T13:58:06.366Z,48.50
2019-04-21T14:01:13.817Z,47.20
2019-04-21T14:04:20.857Z,46.00
2019-04-21T14:07:28.030Z,46.50
2019-04-21T14:10:35.620Z,45.80
2019-04-21T14:13:42.630Z,44.70
2019-04-21T14:16:51.991Z,45.80
2019-04-21T14:19:59.414Z,47.20
2019-04-21T14:23:15.836Z,46.90
2019-04-21T14:26:16.132Z,46.70
2019-04-21T14:29:23.864Z,47.80
2019-04-21T14:32:31.830Z,47.50
2019-04-21T14:35:38.988Z,47.60
2019-04-21T14:38:46.946Z,48.70
2019-04-21T14:41:53.903Z,48.80
2019-04-21T14:45:00.885Z,49.40
2019-04-21T14:48:25.407Z,50.30
2019-04-21T14:51:41.085Z,50.10
2019-04-21T14:55:07.007Z,50.30
2019-04-21T14:58:14.936Z,50.80
2019-04-21T15:01:22.010Z,50.80
2019-04-21T15:04:28.814Z,51.20
2019-04-21T15:07:35.665Z,50.40
2019-04-21T15:10:43.039Z,50.60
2019-04-21T15:13:51.299Z,50.30
2019-04-21T15:16:58.691Z,50.90
2019-04-21T15:20:12.221Z,50.10
2019-04-21T15:23:14.991Z,50.90
2019-04-21T15:26:22.110Z,51.30
2019-04-21T15:29:29.123Z,50.30
2019-04-21T15:32:36.762Z,49.90
2019-04-21T15:35:44.885Z,50.30
2019-04-21T15:38:52.029Z,50.50
2019-04-21T15:41:58.976Z,49.70
2019-04-21T15:45:06.524Z,49.90
2019-04-21T15:48:14.024Z,49.50
2019-04-21T15:51:21.986Z,49.70
2019-04-21T15:54:29.694Z,50.50
2019-04-21T15:57:48.909Z,50.40
2019-04-21T16:01:00.694Z,50.30
2019-04-21T16:04:08.034Z,50.30
2019-04-21T16:07:16.113Z,50.60
2019-04-21T16:10:34.565Z,50.50
2019-04-21T16:13:32.010Z,51.10
2019-04-21T16:16:39.281Z,51.00
2019-04-21T16:19:46.198Z,50.60
2019-04-21T16:22:53.133Z,51.40
2019-04-21T16:25:59.956Z,51.80
2019-04-21T16:29:07.181Z,52.20
2019-04-21T16:32:17.252Z,52.70
2019-04-21T16:35:23.451Z,52.20
2019-04-21T16:38:31.444Z,51.70
2019-04-21T16:41:38.467Z,52.10
2019-04-21T16:44:45.384Z,52.80
2019-04-21T16:47:53.739Z,53.40
2019-04-21T16:51:01.645Z,53.80
2019-04-21T16:54:15.953Z,54.20
2019-04-21T16:57:41.908Z,54.50
2019-04-21T17:01:00.920Z,54.30
2019-04-21T17:04:04.450Z,54.70
2019-04-21T17:07:11.519Z,55.10
2019-04-21T17:10:18.420Z,55.30
2019-04-21T17:13:25.215Z,55.30
2019-04-21T17:19:46.640Z,55.50
2019-04-21T17:22:49.590Z,55.90
2019-04-21T17:25:57.159Z,56.10
2019-04-21T17:29:04.846Z,56.40
2019-04-21T17:32:12.225Z,56.90
2019-04-21T17:35:19.824Z,57.60
2019-04-21T17:38:28.031Z,57.50
2019-04-21T17:41:42.482Z,57.90
2019-04-21T17:44:43.599Z,58.30
2019-04-21T17:47:59.291Z,58.60
2019-04-21T17:51:19.151Z,59.20
2019-04-21T17:54:35.722Z,59.60
2019-04-21T17:57:58.122Z,60.20
2019-04-21T18:04:14.857Z,61.20
2019-04-21T18:07:27.333Z,61.70
2019-04-21T18:10:31.636Z,62.10
2019-04-21T18:13:26.730Z,62.40
2019-04-21T18:16:39.518Z,63.10
2019-04-21T18:19:45.768Z,63.50
2019-04-21T18:22:59.037Z,64.10
2019-04-21T18:26:19.193Z,64.30
2019-04-21T18:29:15.930Z,64.50
2019-04-21T18:32:28.079Z,64.90
2019-04-21T18:35:54.301Z,65.20
2019-04-21T18:39:34.380Z,65.70
2019-04-21T18:42:57.392Z,66.50
2019-04-21T18:46:19.126Z,66.80
2019-04-21T18:49:06.690Z,66.70
2019-04-21T18:52:42.779Z,67.30
2019-04-21T18:55:39.645Z,67.60
2019-04-21T18:58:42.573Z,68.10
2019-04-21T19:01:53.809Z,68.10
2019-04-21T19:05:04.449Z,67.90
2019-04-21T19:08:20.252Z,67.50
2019-04-21T19:11:28.198Z,67.60
2019-04-21T19:14:46.908Z,67.00
2019-04-21T19:18:24.093Z,67.10
2019-04-21T19:20:55.332Z,67.00
2019-04-21T19:24:18.342Z,67.50
2019-04-21T19:27:20.896Z,67.50
2019-04-21T19:33:30.100Z,68.60
2019-04-21T19:36:25.576Z,69.30
2019-04-21T19:39:42.857Z,69.90
2019-04-21T19:42:53.352Z,70.70
2019-04-21T19:46:09.394Z,71.20
2019-04-21T19:49:21.687Z,71.60
2019-04-21T19:52:20.309Z,72.00
2019-04-21T19:55:16.101Z,71.90
2019-04-21T19:58:27.500Z,72.10
2019-04-21T20:01:32.229Z,71.80
2019-04-21T20:04:46.977Z,71.90
2019-04-21T20:08:05.394Z,72.20
2019-04-21T20:11:18.141Z,71.70
2019-04-21T20:14:56.982Z,71.10
2019-04-21T20:17:34.146Z,71.10
2019-04-21T20:20:22.300Z,71.10
2019-04-21T20:23:32.702Z,71.50
2019-04-21T20:26:42.101Z,71.20
2019-04-21T20:30:02.302Z,71.40
2019-04-21T20:33:38.101Z,71.90
2019-04-21T20:36:29.627Z,71.80
2019-04-21T20:39:17.588Z,71.60
2019-04-21T20:42:36.457Z,72.10
2019-04-21T20:45:49.270Z,72.80
2019-04-21T20:48:52.432Z,74.40
2019-04-21T20:52:10.776Z,78.60
2019-04-21T20:55:07.220Z,84.30
2019-04-21T20:58:15.096Z,85.10
2019-04-21T21:04:31.748Z,90.50
2019-04-21T21:07:50.614Z,91.70
2019-04-21T21:10:53.757Z,93.10
2019-04-21T21:14:10.005Z,94.10
2019-04-21T21:17:29.670Z,94.80
2019-04-21T21:20:29.511Z,95.00
2019-04-21T21:23:38.615Z,94.90
2019-04-21T21:26:44.072Z,96.30
2019-04-21T21:29:50.159Z,95.70
2019-04-21T21:33:00.843Z,95.80
2019-04-21T21:36:12.399Z,96.20
2019-04-21T21:39:15.538Z,96.30
2019-04-21T21:42:08.083Z,96.60
2019-04-21T21:45:18.416Z,97.10
2019-04-21T21:48:40.818Z,97.70
2019-04-21T21:51:45.052Z,98.40
2019-04-21T21:54:41.780Z,99.20
2019-04-21T21:57:52.904Z,99.10
2019-04-21T22:01:02.214Z,99.20
2019-04-21T22:04:13.094Z,99.60
2019-04-21T22:07:17.052Z,99.60
2019-04-21T22:10:23.257Z,99.90
2019-04-21T22:13:40.545Z,99.90
2019-04-21T22:16:50.832Z,99.90
2019-04-21T22:20:12.211Z,99.90
2019-04-21T22:23:04.070Z,99.90
2019-04-21T22:26:05.466Z,99.90
2019-04-21T22:29:13.752Z,99.90
2019-04-21T22:32:25.442Z,99.90
2019-04-21T22:35:38.109Z,99.90
2019-04-21T22:38:50.971Z,99.90
2019-04-21T22:41:50.398Z,99.90
2019-04-21T22:44:54.708Z,99.90
2019-04-21T22:48:10.245Z,99.90
2019-04-21T22:51:20.644Z,99.90
2019-04-21T22:54:20.831Z,99.90
2019-04-21T22:57:32.358Z,99.90
2019-04-21T23:00:40.016Z,99.90
2019-04-21T23:03:50.128Z,99.90
2019-04-21T23:06:56.656Z,99.90
2019-04-21T23:10:01.610Z,99.90
2019-04-21T23:13:13.371Z,99.90
2019-04-21T23:16:22.809Z,99.90
2019-04-21T23:19:38.917Z,99.90
2019-04-21T23:23:01.961Z,99.90
2019-04-21T23:26:01.146Z,99.90
2019-04-21T23:29:13.945Z,99.90
2019-04-21T23:32:15.943Z,99.90
2019-04-21T23:35:18.643Z,99.90
2019-04-21T23:38:26.596Z,99.90
2019-04-21T23:41:32.733Z,99.90
2019-04-21T23:44:41.570Z,99.90
2019-04-21T23:47:53.782Z,99.90
2019-04-21T23:50:56.123Z,99.90
2019-04-21T23:53:59.519Z,99.90
2019-04-21T23:57:14.089Z,99.90
