createdAt,value
2022-10-08T15:12:27.020Z,1.10
2022-10-08T15:16:14.024Z,0.70
2022-10-08T15:53:02.338Z,1.05
2022-10-08T15:56:47.119Z,1.00
2022-10-08T16:00:31.077Z,0.90
2022-10-08T16:04:27.685Z,1.10
2022-10-08T16:08:11.495Z,1.23
2022-10-08T16:12:26.356Z,1.15
2022-10-08T16:16:44.941Z,1.20
2022-10-08T16:20:30.382Z,1.55
2022-10-08T16:25:48.563Z,1.38
2022-10-08T19:58:45.018Z,3.13
2022-10-08T20:02:30.252Z,2.67
2022-10-08T20:06:24.273Z,3.30
2022-10-08T20:10:09.929Z,3.10
2022-10-08T20:13:56.211Z,1.88
2022-10-08T20:17:38.701Z,2.50
2022-10-08T20:21:22.761Z,2.53
2022-10-08T20:25:06.060Z,2.90
2022-10-08T20:28:51.877Z,2.42
2022-10-08T20:32:37.025Z,2.80
2022-10-08T20:36:22.010Z,2.97
2022-10-08T21:56:14.538Z,3.53
2022-10-08T21:59:58.836Z,3.60
2022-10-08T22:03:41.833Z,3.75
2022-10-08T22:07:25.363Z,3.08
2022-10-08T22:11:08.486Z,3.38
2022-10-08T22:14:52.672Z,3.88
2022-10-08T22:18:42.509Z,3.33
2022-10-08T22:26:25.732Z,3.20
2022-10-08T22:34:05.507Z,3.88
2022-10-08T22:37:48.068Z,3.55
2022-10-08T22:41:32.524Z,3.88
2022-10-08T22:45:14.948Z,3.15
2022-10-08T22:49:04.457Z,3.70
2022-10-08T22:52:49.147Z,3.60
2022-10-08T22:56:33.554Z,3.90
2022-10-08T23:00:16.503Z,4.43
2022-10-08T23:03:59.777Z,4.43
2022-10-08T23:07:42.424Z,3.40
2022-10-08T23:11:26.908Z,4.60
2022-10-08T23:15:09.413Z,4.18
2022-10-08T23:19:00.206Z,5.03
2022-10-08T23:22:42.496Z,3.60
2022-10-08T23:26:26.139Z,4.55
2022-10-08T23:30:25.508Z,3.90
2022-10-08T23:34:10.899Z,4.00
2022-10-08T23:37:53.106Z,4.05
2022-10-08T23:41:36.408Z,3.58
2022-10-08T23:45:19.169Z,3.70
2022-10-08T23:49:01.672Z,3.70
2022-10-08T23:52:43.856Z,4.20
2022-10-08T23:56:26.093Z,4.22
