createdAt,value
2019-01-14T00:01:49.292Z,6.13
2019-01-14T00:04:18.115Z,5.00
2019-01-14T00:06:46.826Z,4.90
2019-01-14T00:09:23.379Z,4.20
2019-01-14T00:11:50.555Z,5.47
2019-01-14T00:14:19.193Z,5.87
2019-01-14T00:16:47.666Z,5.57
2019-01-14T00:19:19.615Z,4.93
2019-01-14T00:21:48.235Z,4.20
2019-01-14T00:24:19.855Z,3.83
2019-01-14T00:26:48.517Z,3.50
2019-01-14T00:29:18.351Z,4.93
2019-01-14T00:31:47.030Z,5.13
2019-01-14T00:34:16.092Z,4.30
2019-01-14T00:36:45.030Z,5.10
2019-01-14T00:39:13.727Z,5.10
2019-01-14T00:41:44.621Z,4.40
2019-01-14T00:44:16.932Z,5.13
2019-01-14T00:46:52.370Z,4.37
2019-01-14T00:49:20.950Z,4.27
2019-01-14T00:51:49.737Z,4.90
2019-01-14T00:54:18.114Z,3.90
2019-01-14T00:56:46.904Z,4.07
2019-01-14T00:59:15.364Z,3.43
2019-01-14T01:01:43.789Z,4.20
2019-01-14T01:04:12.345Z,3.10
2019-01-14T01:06:40.839Z,4.70
2019-01-14T01:09:09.438Z,3.47
2019-01-14T01:11:38.183Z,4.40
2019-01-14T01:14:06.700Z,3.60
2019-01-14T01:16:35.310Z,4.80
2019-01-14T01:19:03.818Z,3.97
2019-01-14T01:21:32.191Z,4.57
2019-01-14T01:24:00.679Z,4.17
2019-01-14T01:26:29.153Z,3.67
2019-01-14T01:28:57.590Z,3.93
2019-01-14T01:31:26.075Z,4.97
2019-01-14T01:33:54.623Z,5.00
2019-01-14T01:36:23.169Z,3.87
2019-01-14T01:38:51.894Z,4.27
2019-01-14T01:41:23.471Z,4.23
2019-01-14T01:43:52.127Z,4.13
2019-01-14T01:46:20.744Z,3.60
2019-01-14T01:48:49.293Z,4.00
2019-01-14T01:51:17.723Z,3.50
2019-01-14T01:53:46.144Z,3.73
2019-01-14T01:56:14.833Z,4.07
2019-01-14T01:58:43.282Z,3.37
2019-01-14T02:01:11.662Z,4.40
2019-01-14T02:03:40.118Z,3.57
2019-01-14T02:06:08.798Z,3.30
2019-01-14T02:08:37.246Z,3.43
2019-01-14T02:11:05.707Z,3.63
2019-01-14T02:13:34.267Z,3.37
2019-01-14T02:16:02.663Z,2.70
2019-01-14T02:18:31.082Z,3.60
2019-01-14T02:20:59.609Z,3.77
2019-01-14T02:23:27.988Z,3.80
2019-01-14T02:25:56.455Z,4.07
2019-01-14T02:28:24.825Z,4.00
2019-01-14T02:30:53.237Z,3.90
2019-01-14T02:33:21.842Z,3.87
2019-01-14T02:35:50.439Z,3.90
2019-01-14T02:38:19.071Z,3.73
2019-01-14T02:40:47.667Z,3.87
2019-01-14T02:43:16.402Z,3.50
2019-01-14T02:45:44.878Z,4.20
2019-01-14T02:48:13.330Z,4.53
2019-01-14T02:50:41.796Z,5.00
2019-01-14T02:53:10.346Z,3.70
2019-01-14T02:55:38.977Z,3.60
2019-01-14T02:58:07.491Z,2.80
2019-01-14T03:00:36.073Z,4.20
2019-01-14T03:03:04.661Z,3.90
2019-01-14T03:05:33.187Z,3.60
2019-01-14T03:08:01.825Z,4.27
2019-01-14T03:10:30.363Z,4.10
2019-01-14T03:12:58.926Z,4.37
2019-01-14T03:15:27.474Z,4.53
2019-01-14T03:17:56.082Z,4.53
2019-01-14T03:20:24.542Z,3.80
2019-01-14T03:22:52.997Z,3.40
2019-01-14T03:25:21.564Z,4.07
2019-01-14T03:27:50.243Z,5.30
2019-01-14T03:30:19.055Z,4.43
2019-01-14T03:32:47.647Z,3.57
2019-01-14T03:35:15.996Z,3.57
2019-01-14T03:37:44.432Z,4.17
2019-01-14T03:40:13.732Z,3.97
2019-01-14T03:42:42.297Z,4.33
2019-01-14T03:45:11.108Z,4.10
2019-01-14T03:47:39.835Z,4.47
2019-01-14T03:50:09.960Z,3.83
2019-01-14T03:52:38.404Z,4.07
2019-01-14T03:55:09.198Z,3.93
2019-01-14T03:57:37.615Z,4.13
2019-01-14T04:00:08.286Z,4.87
2019-01-14T04:02:36.753Z,4.77
2019-01-14T04:05:06.282Z,4.10
2019-01-14T04:07:34.883Z,3.83
2019-01-14T04:10:03.390Z,4.33
2019-01-14T04:12:31.888Z,3.13
2019-01-14T04:15:00.372Z,4.07
2019-01-14T04:17:28.975Z,4.20
2019-01-14T04:19:58.688Z,3.00
2019-01-14T04:22:27.090Z,2.97
2019-01-14T04:24:55.504Z,4.03
2019-01-14T04:27:23.929Z,3.90
2019-01-14T04:29:52.395Z,3.90
2019-01-14T04:32:31.001Z,3.93
2019-01-14T04:34:59.599Z,3.50
2019-01-14T04:37:27.984Z,4.10
2019-01-14T04:39:56.517Z,3.83
2019-01-14T04:42:24.955Z,4.30
2019-01-14T04:44:53.324Z,4.50
2019-01-14T04:47:21.777Z,4.07
2019-01-14T04:49:50.299Z,4.03
2019-01-14T04:52:18.746Z,3.63
2019-01-14T04:54:47.149Z,3.60
2019-01-14T04:57:15.928Z,3.27
2019-01-14T04:59:44.323Z,3.90
2019-01-14T05:02:12.797Z,3.17
2019-01-14T05:04:41.196Z,2.90
2019-01-14T05:07:09.594Z,3.47
2019-01-14T05:09:38.079Z,2.97
2019-01-14T05:12:06.599Z,3.50
2019-01-14T05:14:35.057Z,2.90
2019-01-14T05:17:03.411Z,2.33
2019-01-14T05:19:31.809Z,3.07
2019-01-14T05:22:00.341Z,2.53
2019-01-14T05:24:28.757Z,2.60
2019-01-14T05:26:57.153Z,3.67
2019-01-14T05:29:25.653Z,2.73
2019-01-14T05:31:54.158Z,2.87
2019-01-14T05:34:22.683Z,3.20
2019-01-14T05:36:51.148Z,3.13
2019-01-14T05:39:19.593Z,2.40
2019-01-14T05:41:47.987Z,1.70
2019-01-14T05:44:16.426Z,1.50
2019-01-14T05:46:44.886Z,1.40
2019-01-14T05:49:13.257Z,1.43
2019-01-14T05:51:41.610Z,1.70
2019-01-14T05:54:10.058Z,1.50
2019-01-14T05:56:38.555Z,2.37
2019-01-14T05:59:07.040Z,2.53
2019-01-14T06:01:35.475Z,2.50
2019-01-14T06:04:04.170Z,2.50
2019-01-14T06:06:32.657Z,2.50
2019-01-14T06:09:01.143Z,2.40
2019-01-14T06:11:29.610Z,2.30
2019-01-14T06:13:58.049Z,2.10
2019-01-14T06:16:26.560Z,2.37
2019-01-14T06:18:55.035Z,2.93
2019-01-14T06:21:23.629Z,2.20
2019-01-14T06:23:52.142Z,3.20
2019-01-14T06:29:33.472Z,2.67
2019-01-14T06:32:02.055Z,3.37
2019-01-14T06:34:45.023Z,2.20
2019-01-14T06:37:13.453Z,2.57
2019-01-14T06:40:32.138Z,2.83
2019-01-14T06:42:40.145Z,2.77
2019-01-14T06:45:09.161Z,2.20
2019-01-14T06:47:37.662Z,2.37
2019-01-14T06:50:06.451Z,2.13
2019-01-14T06:53:03.860Z,2.33
2019-01-14T06:55:32.284Z,2.67
2019-01-14T06:58:00.667Z,2.63
2019-01-14T07:00:29.376Z,1.90
2019-01-14T07:02:57.825Z,1.70
2019-01-14T07:05:26.355Z,1.90
2019-01-14T07:07:59.546Z,1.80
2019-01-14T07:10:26.134Z,2.03
2019-01-14T07:12:54.711Z,2.20
2019-01-14T07:15:23.630Z,2.43
2019-01-14T07:17:52.081Z,2.40
2019-01-14T07:20:23.658Z,2.37
2019-01-14T07:22:52.333Z,2.00
2019-01-14T07:25:20.787Z,2.83
2019-01-14T07:27:49.294Z,2.50
2019-01-14T07:30:18.562Z,2.70
2019-01-14T07:32:47.179Z,2.83
2019-01-14T07:35:16.060Z,2.80
2019-01-14T07:37:46.424Z,2.90
2019-01-14T07:40:16.656Z,3.00
2019-01-14T07:42:46.422Z,2.90
2019-01-14T07:45:16.747Z,3.50
2019-01-14T07:47:45.846Z,3.43
2019-01-14T07:50:15.281Z,3.40
2019-01-14T07:52:44.146Z,2.97
2019-01-14T07:55:15.978Z,2.50
2019-01-14T07:57:47.514Z,4.33
2019-01-14T08:00:20.676Z,4.57
2019-01-14T08:02:49.350Z,3.10
2019-01-14T08:05:18.035Z,2.60
2019-01-14T08:07:46.839Z,2.37
2019-01-14T08:10:17.580Z,3.50
2019-01-14T08:12:46.553Z,3.17
2019-01-14T08:15:15.901Z,2.70
2019-01-14T08:17:44.783Z,2.70
2019-01-14T08:20:16.103Z,3.00
2019-01-14T08:26:37.095Z,2.43
2019-01-14T08:36:12.440Z,2.70
2019-01-14T08:38:43.328Z,2.30
2019-01-14T08:49:57.975Z,4.50
2019-01-14T09:10:41.523Z,1.87
2019-01-14T09:16:59.944Z,2.00
2019-01-14T09:39:49.179Z,1.90
2019-01-14T09:46:36.442Z,1.50
2019-01-14T11:23:57.933Z,1.10
2019-01-14T11:32:06.860Z,1.50
2019-01-14T11:35:22.783Z,2.23
2019-01-14T11:38:00.889Z,1.40
2019-01-14T11:41:16.580Z,1.77
2019-01-14T11:43:45.335Z,1.40
2019-01-14T11:46:14.128Z,1.67
2019-01-14T11:48:43.087Z,1.80
2019-01-14T11:51:15.467Z,1.40
2019-01-14T11:53:46.799Z,2.00
2019-01-14T11:56:15.659Z,2.03
2019-01-14T11:58:46.504Z,1.83
2019-01-14T12:01:18.562Z,1.30
2019-01-14T12:03:52.231Z,1.60
2019-01-14T12:06:22.395Z,1.30
2019-01-14T12:08:57.562Z,1.77
2019-01-14T12:11:26.455Z,1.53
2019-01-14T12:13:55.360Z,1.17
2019-01-14T12:16:25.480Z,1.60
2019-01-14T12:18:55.407Z,1.20
2019-01-14T12:21:27.246Z,1.40
2019-01-14T12:23:56.233Z,1.60
2019-01-14T12:26:26.035Z,1.80
2019-01-14T12:28:55.871Z,1.77
2019-01-14T12:31:24.911Z,1.93
2019-01-14T12:33:53.828Z,1.53
2019-01-14T12:36:24.667Z,1.73
2019-01-14T12:38:53.559Z,2.53
2019-01-14T12:41:22.448Z,2.67
2019-01-14T12:43:53.845Z,2.10
2019-01-14T12:46:22.826Z,1.40
2019-01-14T12:48:51.714Z,1.70
2019-01-14T12:51:21.670Z,1.97
2019-01-14T12:53:51.315Z,1.57
2019-01-14T12:56:20.949Z,1.53
2019-01-14T12:58:51.861Z,1.57
2019-01-14T13:01:20.838Z,2.27
2019-01-14T13:03:49.909Z,1.83
2019-01-14T13:06:21.299Z,2.53
2019-01-14T13:08:50.224Z,2.13
2019-01-14T13:11:23.215Z,1.80
2019-01-14T13:13:49.886Z,1.80
2019-01-14T13:16:19.011Z,2.43
2019-01-14T13:18:48.005Z,1.80
2019-01-14T13:21:18.951Z,1.63
2019-01-14T13:23:48.082Z,1.60
2019-01-14T13:26:21.908Z,1.50
2019-01-14T13:28:54.143Z,1.60
2019-01-14T13:31:23.214Z,3.63
2019-01-14T13:33:52.233Z,1.83
2019-01-14T13:36:21.060Z,1.57
2019-01-14T13:38:49.725Z,2.23
2019-01-14T13:41:31.026Z,1.70
2019-01-14T13:43:59.822Z,1.80
2019-01-14T13:46:32.365Z,1.83
2019-01-14T13:49:04.212Z,2.10
2019-01-14T13:51:32.843Z,2.23
2019-01-14T13:54:01.583Z,3.00
2019-01-14T13:56:30.327Z,2.73
2019-01-14T13:58:58.996Z,1.60
2019-01-14T14:01:27.774Z,1.80
2019-01-14T14:03:56.553Z,1.80
2019-01-14T14:06:25.204Z,1.80
2019-01-14T14:08:53.746Z,1.87
2019-01-14T14:11:22.407Z,1.90
2019-01-14T14:13:50.868Z,2.20
2019-01-14T14:16:19.416Z,1.87
2019-01-14T14:18:47.980Z,2.13
2019-01-14T14:21:21.541Z,1.97
2019-01-14T14:23:50.574Z,1.70
2019-01-14T14:26:19.438Z,2.33
2019-01-14T14:28:50.008Z,1.87
2019-01-14T14:31:18.408Z,2.00
2019-01-14T14:33:46.941Z,1.83
2019-01-14T14:36:18.280Z,2.03
2019-01-14T14:38:46.641Z,1.97
2019-01-14T14:41:15.089Z,1.83
2019-01-14T14:43:43.473Z,1.63
2019-01-14T14:46:12.447Z,1.73
2019-01-14T14:48:41.407Z,2.17
2019-01-14T14:51:10.404Z,2.30
2019-01-14T14:53:39.540Z,1.37
2019-01-14T14:56:10.337Z,2.00
2019-01-14T14:58:39.465Z,1.77
2019-01-14T15:01:26.950Z,1.20
2019-01-14T15:03:53.287Z,1.60
2019-01-14T15:06:23.669Z,1.20
2019-01-14T15:08:53.974Z,1.40
2019-01-14T15:11:25.476Z,1.40
2019-01-14T15:13:54.439Z,1.60
2019-01-14T15:16:22.867Z,1.57
2019-01-14T15:18:51.253Z,1.57
2019-01-14T15:21:19.723Z,1.53
2019-01-14T15:23:48.066Z,2.10
2019-01-14T15:26:16.604Z,1.80
2019-01-14T15:28:44.979Z,1.13
2019-01-14T15:31:13.539Z,2.50
2019-01-14T15:33:42.072Z,2.13
2019-01-14T15:36:10.621Z,2.00
2019-01-14T15:38:38.987Z,2.23
2019-01-14T15:41:07.422Z,1.60
2019-01-14T15:43:36.882Z,1.83
2019-01-14T15:46:05.396Z,1.70
2019-01-14T15:48:33.769Z,2.10
2019-01-14T15:51:02.130Z,2.00
2019-01-14T15:53:30.513Z,1.93
2019-01-14T15:55:59.062Z,2.17
2019-01-14T15:58:27.597Z,1.63
2019-01-14T16:00:55.961Z,1.33
2019-01-14T16:03:24.357Z,2.03
2019-01-14T16:05:52.948Z,2.20
2019-01-14T16:08:21.591Z,1.97
2019-01-14T16:10:50.251Z,2.30
2019-01-14T16:13:18.908Z,1.90
2019-01-14T16:15:49.092Z,2.13
2019-01-14T16:18:20.657Z,2.07
2019-01-14T16:20:49.432Z,2.27
2019-01-14T16:23:17.798Z,2.40
2019-01-14T16:25:46.277Z,2.67
2019-01-14T16:28:14.673Z,1.90
2019-01-14T16:30:43.063Z,2.10
2019-01-14T16:33:11.474Z,1.80
2019-01-14T16:35:39.828Z,2.10
2019-01-14T16:38:08.208Z,1.80
2019-01-14T16:40:36.699Z,1.73
2019-01-14T16:43:05.441Z,1.90
2019-01-14T16:45:34.008Z,1.77
2019-01-14T16:48:02.475Z,1.63
2019-01-14T16:50:56.660Z,1.83
2019-01-14T16:53:30.191Z,1.77
2019-01-14T16:56:01.111Z,1.50
2019-01-14T16:58:29.604Z,1.50
2019-01-14T17:01:01.170Z,1.63
2019-01-14T17:03:29.645Z,1.97
2019-01-14T17:06:00.098Z,1.40
2019-01-14T17:08:28.736Z,2.10
2019-01-14T17:10:57.111Z,1.63
2019-01-14T17:13:35.087Z,1.30
2019-01-14T17:16:03.796Z,1.43
2019-01-14T17:18:32.420Z,2.27
2019-01-14T17:21:01.517Z,1.97
2019-01-14T17:23:30.269Z,1.97
2019-01-14T17:25:58.862Z,1.57
2019-01-14T17:28:59.216Z,1.77
2019-01-14T17:31:06.933Z,1.80
2019-01-14T17:33:35.651Z,1.70
2019-01-14T17:36:05.723Z,1.70
2019-01-14T17:38:34.341Z,1.93
2019-01-14T17:41:43.608Z,1.50
2019-01-14T17:44:15.930Z,1.60
2019-01-14T17:46:48.390Z,1.77
2019-01-14T17:49:19.165Z,2.00
2019-01-14T17:51:47.747Z,2.10
2019-01-14T17:54:19.655Z,1.57
2019-01-14T17:56:48.722Z,1.50
2019-01-14T17:59:19.257Z,1.80
2019-01-14T18:01:48.351Z,1.60
2019-01-14T18:04:17.362Z,1.83
2019-01-14T18:06:49.982Z,2.00
2019-01-14T18:09:28.325Z,2.43
2019-01-14T18:11:56.903Z,2.40
2019-01-14T18:14:28.589Z,2.57
2019-01-14T18:16:57.620Z,2.37
2019-01-14T18:19:26.801Z,1.50
2019-01-14T18:21:58.427Z,1.27
2019-01-14T18:24:32.648Z,1.53
2019-01-14T18:27:08.435Z,1.40
2019-01-14T18:29:37.338Z,1.37
2019-01-14T18:32:06.179Z,2.33
2019-01-14T18:34:34.690Z,1.47
2019-01-14T18:37:03.469Z,1.90
2019-01-14T18:39:32.190Z,1.47
2019-01-14T18:42:01.057Z,1.70
2019-01-14T18:44:35.037Z,1.87
2019-01-14T18:47:10.300Z,1.60
2019-01-14T18:49:39.358Z,2.30
2019-01-14T18:52:08.158Z,2.30
2019-01-14T18:54:36.676Z,1.60
2019-01-14T18:57:14.873Z,1.93
2019-01-14T18:59:46.736Z,2.50
2019-01-14T19:02:15.203Z,2.30
2019-01-14T19:04:51.698Z,1.93
2019-01-14T19:07:27.553Z,2.23
2019-01-14T19:09:58.596Z,1.60
2019-01-14T19:12:32.834Z,2.07
2019-01-14T19:15:03.392Z,2.33
2019-01-14T19:17:45.532Z,2.10
2019-01-14T19:20:23.139Z,2.70
2019-01-14T19:22:56.304Z,2.73
2019-01-14T19:25:25.230Z,2.20
2019-01-14T19:28:04.132Z,1.93
2019-01-14T19:30:37.938Z,1.80
2019-01-14T19:33:09.611Z,1.57
2019-01-14T19:35:44.552Z,2.27
2019-01-14T19:38:18.770Z,1.50
2019-01-14T19:41:02.275Z,1.70
2019-01-14T19:43:35.694Z,1.60
2019-01-14T19:46:04.855Z,1.40
2019-01-14T19:48:33.606Z,2.17
2019-01-14T19:51:05.435Z,2.77
2019-01-14T19:53:39.452Z,2.20
2019-01-14T19:56:16.947Z,1.83
2019-01-14T19:58:49.226Z,1.40
2019-01-14T20:01:23.742Z,1.13
2019-01-14T20:04:06.989Z,1.40
2019-01-14T20:06:39.427Z,1.13
2019-01-14T20:09:25.642Z,1.60
2019-01-14T20:12:04.125Z,1.50
2019-01-14T20:14:38.469Z,1.83
2019-01-14T20:17:07.665Z,1.57
2019-01-14T20:19:40.795Z,1.40
2019-01-14T20:22:25.186Z,1.57
2019-01-14T20:24:54.794Z,1.53
2019-01-14T20:27:26.170Z,1.50
2019-01-14T20:29:58.367Z,1.87
2019-01-14T20:32:27.380Z,1.80
2019-01-14T20:35:02.085Z,1.23
2019-01-14T20:37:34.681Z,1.40
2019-01-14T20:40:09.623Z,1.90
2019-01-14T20:42:38.525Z,1.60
2019-01-14T20:45:07.400Z,2.00
2019-01-14T20:47:37.020Z,2.63
2019-01-14T20:50:09.513Z,2.23
2019-01-14T20:52:39.028Z,2.60
2019-01-14T20:55:07.866Z,2.03
2019-01-14T20:57:36.700Z,2.00
2019-01-14T21:00:08.049Z,2.10
2019-01-14T21:02:39.434Z,1.63
2019-01-14T21:05:08.297Z,1.90
2019-01-14T21:07:37.080Z,1.50
2019-01-14T21:10:09.146Z,2.00
2019-01-14T21:12:40.593Z,1.60
2019-01-14T21:15:09.683Z,1.83
2019-01-14T21:17:38.694Z,2.10
2019-01-14T21:20:08.944Z,1.90
2019-01-14T21:22:37.658Z,1.97
2019-01-14T21:25:11.149Z,2.60
2019-01-14T21:27:42.189Z,1.70
2019-01-14T21:30:15.954Z,2.20
2019-01-14T21:32:44.912Z,2.13
2019-01-14T21:35:13.742Z,1.53
2019-01-14T21:37:44.428Z,1.97
2019-01-14T21:40:14.624Z,1.90
2019-01-14T21:42:44.724Z,1.40
2019-01-14T21:45:15.079Z,1.60
2019-01-14T21:47:45.465Z,1.50
2019-01-14T21:50:18.913Z,1.40
2019-01-14T21:52:49.042Z,1.20
2019-01-14T21:55:18.854Z,1.80
2019-01-14T21:57:47.666Z,1.20
2019-01-14T22:00:19.256Z,1.57
2019-01-14T22:02:50.034Z,1.87
2019-01-14T22:05:18.463Z,1.43
2019-01-14T22:07:47.319Z,1.90
2019-01-14T22:10:16.748Z,2.10
2019-01-14T22:12:45.604Z,2.57
2019-01-14T22:15:14.382Z,1.70
2019-01-14T22:17:45.884Z,2.23
2019-01-14T22:20:15.629Z,4.20
2019-01-14T22:22:44.231Z,2.30
2019-01-14T22:25:13.970Z,3.33
2019-01-14T22:27:42.504Z,2.10
2019-01-14T22:30:12.743Z,2.23
2019-01-14T22:32:41.400Z,2.40
2019-01-14T22:35:09.916Z,2.20
2019-01-14T22:37:39.294Z,2.43
2019-01-14T22:40:08.137Z,2.60
2019-01-14T22:42:36.642Z,2.37
2019-01-14T22:45:05.525Z,1.97
2019-01-14T22:47:34.239Z,2.07
2019-01-14T22:50:02.925Z,2.40
2019-01-14T22:52:33.668Z,2.10
2019-01-14T22:55:02.220Z,2.73
2019-01-14T22:57:34.028Z,2.17
2019-01-14T23:00:05.986Z,1.97
2019-01-14T23:02:35.038Z,2.43
2019-01-14T23:05:03.720Z,2.30
2019-01-14T23:07:33.267Z,1.77
2019-01-14T23:10:01.802Z,2.27
2019-01-14T23:12:31.470Z,2.03
2019-01-14T23:15:00.095Z,1.60
2019-01-14T23:17:28.782Z,2.23
2019-01-14T23:19:57.387Z,2.30
2019-01-14T23:22:25.992Z,2.00
2019-01-14T23:24:57.470Z,2.50
2019-01-14T23:27:25.896Z,2.50
2019-01-14T23:29:54.429Z,2.20
2019-01-14T23:32:22.941Z,2.37
2019-01-14T23:34:51.495Z,3.00
2019-01-14T23:37:20.105Z,2.47
2019-01-14T23:39:48.496Z,2.43
2019-01-14T23:42:16.903Z,3.10
2019-01-14T23:44:45.549Z,2.57
2019-01-14T23:47:13.904Z,2.43
2019-01-14T23:49:42.309Z,2.40
2019-01-14T23:52:10.700Z,2.33
2019-01-14T23:54:39.092Z,2.23
2019-01-14T23:57:07.645Z,1.77
2019-01-14T23:59:36.142Z,3.83
