createdAt,value
2019-01-17T00:02:27.054Z,2.39
2019-01-17T00:05:12.013Z,2.39
2019-01-17T00:08:00.132Z,2.44
2019-01-17T00:11:00.251Z,2.52
2019-01-17T00:13:39.371Z,2.62
2019-01-17T00:16:27.716Z,2.62
2019-01-17T00:19:14.563Z,2.66
2019-01-17T00:22:02.959Z,2.92
2019-01-17T00:25:06.502Z,3.25
2019-01-17T00:28:09.840Z,3.25
2019-01-17T00:30:48.470Z,3.49
2019-01-17T00:33:39.527Z,3.78
2019-01-17T00:36:26.972Z,3.78
2019-01-17T00:39:33.528Z,4.08
2019-01-17T00:42:20.728Z,4.08
2019-01-17T00:45:08.780Z,4.25
2019-01-17T00:48:02.937Z,4.50
2019-01-17T00:50:55.494Z,4.58
2019-01-17T00:53:38.481Z,4.90
2019-01-17T00:56:38.606Z,5.31
2019-01-17T00:59:21.389Z,5.66
2019-01-17T01:02:27.956Z,5.75
2019-01-17T01:05:16.072Z,5.92
2019-01-17T01:08:04.254Z,6.18
2019-01-17T01:10:51.232Z,6.32
2019-01-17T01:13:44.826Z,6.43
2019-01-17T01:16:32.355Z,6.44
2019-01-17T01:19:19.338Z,6.45
2019-01-17T01:22:07.431Z,6.44
2019-01-17T01:24:50.202Z,6.50
2019-01-17T01:27:50.606Z,6.49
2019-01-17T01:30:44.424Z,6.51
2019-01-17T01:33:38.708Z,6.61
2019-01-17T01:36:25.330Z,6.60
2019-01-17T01:39:11.928Z,6.56
2019-01-17T01:42:00.167Z,6.53
2019-01-17T01:44:46.748Z,6.66
2019-01-17T01:47:33.742Z,6.68
2019-01-17T01:50:11.650Z,6.66
2019-01-17T01:52:51.646Z,6.67
2019-01-17T01:55:20.734Z,6.65
2019-01-17T01:57:49.959Z,6.54
2019-01-17T02:00:19.206Z,6.55
2019-01-17T02:02:48.587Z,6.50
2019-01-17T02:05:17.943Z,6.58
2019-01-17T02:07:47.154Z,6.54
2019-01-17T02:10:16.900Z,6.48
2019-01-17T02:12:46.010Z,6.58
2019-01-17T02:15:15.293Z,6.61
2019-01-17T02:17:44.485Z,6.66
2019-01-17T02:20:14.204Z,6.63
2019-01-17T02:22:43.382Z,6.60
2019-01-17T02:25:12.677Z,6.65
2019-01-17T02:27:41.839Z,6.64
2019-01-17T02:30:13.013Z,6.44
2019-01-17T02:32:42.167Z,6.60
2019-01-17T02:35:11.343Z,6.70
2019-01-17T02:37:41.389Z,6.61
2019-01-17T02:40:12.544Z,6.58
2019-01-17T02:42:41.650Z,6.67
2019-01-17T02:45:13.096Z,6.74
2019-01-17T02:47:42.178Z,6.74
2019-01-17T02:50:12.087Z,6.77
2019-01-17T02:52:41.475Z,6.79
2019-01-17T02:55:11.546Z,6.80
2019-01-17T02:57:40.601Z,6.86
2019-01-17T03:00:13.644Z,6.94
2019-01-17T03:02:43.066Z,7.03
2019-01-17T03:05:12.535Z,7.00
2019-01-17T03:07:41.629Z,7.04
2019-01-17T03:10:14.166Z,7.06
2019-01-17T03:12:43.702Z,7.10
2019-01-17T03:15:13.191Z,7.10
2019-01-17T03:17:42.308Z,7.16
2019-01-17T03:20:13.069Z,7.14
2019-01-17T03:22:42.195Z,7.03
2019-01-17T03:25:12.163Z,7.03
2019-01-17T03:27:41.640Z,7.14
2019-01-17T03:30:17.022Z,7.14
2019-01-17T03:32:46.327Z,7.23
2019-01-17T03:35:16.022Z,7.23
2019-01-17T03:37:45.752Z,7.28
2019-01-17T03:40:16.978Z,7.30
2019-01-17T03:42:46.482Z,7.27
2019-01-17T03:45:16.393Z,7.32
2019-01-17T03:47:45.776Z,7.38
2019-01-17T03:50:15.975Z,7.28
2019-01-17T03:52:45.245Z,7.25
2019-01-17T03:55:19.421Z,7.23
2019-01-17T03:57:48.522Z,7.31
2019-01-17T04:00:19.672Z,7.26
2019-01-17T04:02:49.139Z,7.25
2019-01-17T04:05:18.266Z,7.32
2019-01-17T04:07:47.377Z,7.32
2019-01-17T04:10:17.566Z,7.38
2019-01-17T04:12:46.795Z,7.29
2019-01-17T04:15:16.082Z,7.31
2019-01-17T04:17:45.280Z,7.38
2019-01-17T04:20:16.309Z,7.42
2019-01-17T04:22:45.696Z,7.31
2019-01-17T04:25:14.963Z,7.44
2019-01-17T04:27:44.003Z,7.43
2019-01-17T04:30:16.318Z,7.40
2019-01-17T04:32:45.732Z,7.40
2019-01-17T04:35:14.858Z,7.39
2019-01-17T04:37:43.994Z,7.39
2019-01-17T04:40:13.953Z,7.38
2019-01-17T04:42:43.308Z,7.44
2019-01-17T04:45:14.228Z,7.52
2019-01-17T04:47:43.607Z,7.39
2019-01-17T04:50:13.939Z,7.38
2019-01-17T04:52:43.212Z,7.33
2019-01-17T04:55:13.332Z,7.44
2019-01-17T04:57:43.031Z,7.39
2019-01-17T05:00:17.721Z,7.44
2019-01-17T05:02:46.876Z,7.54
2019-01-17T05:05:16.022Z,7.44
2019-01-17T05:07:45.119Z,7.49
2019-01-17T05:10:14.804Z,7.47
2019-01-17T05:12:44.031Z,7.46
2019-01-17T05:15:13.333Z,7.36
2019-01-17T05:17:42.396Z,7.64
2019-01-17T05:20:14.157Z,7.69
2019-01-17T05:22:43.495Z,7.77
2019-01-17T05:25:13.382Z,7.70
2019-01-17T05:27:42.868Z,7.78
2019-01-17T05:30:14.874Z,7.82
2019-01-17T05:32:44.055Z,7.69
2019-01-17T05:35:14.457Z,7.74
2019-01-17T05:37:43.701Z,7.79
2019-01-17T05:40:17.814Z,8.00
2019-01-17T05:42:47.119Z,8.00
2019-01-17T05:45:18.050Z,7.98
2019-01-17T05:47:47.775Z,8.02
2019-01-17T05:50:18.414Z,8.07
2019-01-17T05:52:47.830Z,8.09
2019-01-17T05:55:20.151Z,8.05
2019-01-17T05:57:48.953Z,8.09
2019-01-17T06:00:21.106Z,8.04
2019-01-17T06:02:50.412Z,8.12
2019-01-17T06:05:20.269Z,8.17
2019-01-17T06:07:49.539Z,8.20
2019-01-17T06:10:18.658Z,8.15
2019-01-17T06:12:47.757Z,8.13
2019-01-17T06:15:19.919Z,8.04
2019-01-17T06:17:49.239Z,8.02
2019-01-17T06:20:20.688Z,7.95
2019-01-17T06:22:50.172Z,7.98
2019-01-17T06:25:19.243Z,7.97
2019-01-17T06:27:48.677Z,7.91
2019-01-17T06:30:19.634Z,7.89
2019-01-17T06:32:48.900Z,8.10
2019-01-17T06:35:18.373Z,8.07
2019-01-17T06:37:47.574Z,8.13
2019-01-17T06:40:31.444Z,8.10
2019-01-17T06:43:00.856Z,8.00
2019-01-17T06:45:29.977Z,8.50
2019-01-17T06:47:59.168Z,8.63
2019-01-17T06:50:28.223Z,9.02
2019-01-17T06:52:57.555Z,8.89
2019-01-17T06:55:26.619Z,8.73
2019-01-17T06:57:55.741Z,8.64
2019-01-17T07:00:25.241Z,8.76
2019-01-17T07:02:54.627Z,8.79
2019-01-17T07:05:24.526Z,8.66
2019-01-17T07:07:53.679Z,8.54
2019-01-17T07:10:23.003Z,8.35
2019-01-17T07:12:52.255Z,8.18
2019-01-17T07:15:21.573Z,8.01
2019-01-17T07:17:50.791Z,8.25
2019-01-17T07:20:20.466Z,8.10
2019-01-17T07:22:49.970Z,7.99
2019-01-17T07:25:21.473Z,7.94
2019-01-17T07:27:50.535Z,7.90
2019-01-17T07:30:22.515Z,7.91
2019-01-17T07:32:51.584Z,7.87
2019-01-17T07:35:21.383Z,7.86
2019-01-17T07:37:51.115Z,7.80
2019-01-17T07:40:20.387Z,7.77
2019-01-17T07:42:49.820Z,7.72
2019-01-17T07:45:22.029Z,7.80
2019-01-17T07:47:51.249Z,7.82
2019-01-17T07:50:20.370Z,7.81
2019-01-17T07:52:49.493Z,7.70
2019-01-17T07:55:18.584Z,7.69
2019-01-17T07:57:47.975Z,7.67
2019-01-17T08:00:19.393Z,7.64
2019-01-17T08:02:48.479Z,7.62
2019-01-17T08:05:17.657Z,7.57
2019-01-17T08:07:47.065Z,7.59
2019-01-17T08:10:17.757Z,7.58
2019-01-17T08:12:47.566Z,7.61
2019-01-17T08:15:17.496Z,7.54
2019-01-17T08:17:46.709Z,7.54
2019-01-17T08:20:21.454Z,7.58
2019-01-17T08:22:50.666Z,7.50
2019-01-17T08:25:20.960Z,7.53
2019-01-17T08:27:50.370Z,7.60
2019-01-17T08:30:22.194Z,7.57
2019-01-17T08:32:51.500Z,7.62
2019-01-17T08:35:21.267Z,7.70
2019-01-17T08:37:50.412Z,7.77
2019-01-17T08:40:23.135Z,7.71
2019-01-17T08:42:52.375Z,7.80
2019-01-17T08:45:21.481Z,7.88
2019-01-17T08:47:50.699Z,7.85
2019-01-17T08:50:19.913Z,7.89
2019-01-17T08:52:49.144Z,7.93
2019-01-17T08:55:18.401Z,7.96
2019-01-17T08:57:47.932Z,7.90
2019-01-17T09:00:18.871Z,7.92
2019-01-17T09:02:48.100Z,8.02
2019-01-17T09:05:17.216Z,8.05
2019-01-17T09:07:46.640Z,8.09
2019-01-17T09:10:18.937Z,8.08
2019-01-17T09:12:49.866Z,8.07
2019-01-17T09:15:20.833Z,8.01
2019-01-17T09:17:50.267Z,8.05
2019-01-17T09:20:19.340Z,8.08
2019-01-17T09:22:48.683Z,8.11
2019-01-17T09:25:18.127Z,7.98
2019-01-17T09:27:47.321Z,8.05
2019-01-17T09:30:17.990Z,8.14
2019-01-17T09:32:47.454Z,8.12
2019-01-17T09:35:17.194Z,8.13
2019-01-17T09:37:46.265Z,8.14
2019-01-17T09:40:17.285Z,8.12
2019-01-17T09:42:46.397Z,8.14
2019-01-17T09:45:15.659Z,8.16
2019-01-17T09:47:45.698Z,8.13
2019-01-17T09:50:17.242Z,8.16
2019-01-17T09:52:46.457Z,8.12
2019-01-17T09:55:15.481Z,8.04
2019-01-17T09:57:44.637Z,8.04
2019-01-17T10:00:31.226Z,8.04
2019-01-17T10:03:00.617Z,8.05
2019-01-17T10:05:30.581Z,8.02
2019-01-17T10:07:59.961Z,7.93
2019-01-17T10:10:29.281Z,7.96
2019-01-17T10:12:58.523Z,7.92
2019-01-17T10:15:43.550Z,7.90
2019-01-17T10:18:51.369Z,7.88
2019-01-17T10:21:59.156Z,7.84
2019-01-17T10:24:59.162Z,7.81
2019-01-17T10:27:58.963Z,7.76
2019-01-17T10:30:58.287Z,7.78
2019-01-17T10:33:57.782Z,7.66
2019-01-17T10:37:26.219Z,7.58
2019-01-17T10:40:35.461Z,7.56
2019-01-17T10:43:18.322Z,7.45
2019-01-17T10:46:00.077Z,7.45
2019-01-17T10:49:07.684Z,7.52
2019-01-17T10:52:26.576Z,7.54
2019-01-17T10:55:49.798Z,7.56
2019-01-17T10:58:40.806Z,7.66
2019-01-17T11:01:41.318Z,7.66
2019-01-17T11:04:18.795Z,7.76
2019-01-17T11:07:21.773Z,7.80
2019-01-17T11:10:02.790Z,7.84
2019-01-17T11:12:57.807Z,7.90
2019-01-17T11:16:02.795Z,7.85
2019-01-17T11:19:27.918Z,7.93
2019-01-17T11:22:28.096Z,7.97
2019-01-17T11:25:29.350Z,8.02
2019-01-17T11:28:25.953Z,8.02
2019-01-17T11:31:34.396Z,8.08
2019-01-17T11:34:26.723Z,8.09
2019-01-17T11:37:34.395Z,8.15
2019-01-17T11:40:48.423Z,8.04
2019-01-17T11:43:52.490Z,8.06
2019-01-17T11:46:45.057Z,8.07
2019-01-17T11:49:55.296Z,8.02
2019-01-17T11:52:52.539Z,8.00
2019-01-17T11:56:00.977Z,8.05
2019-01-17T11:58:59.796Z,8.05
2019-01-17T12:01:51.980Z,8.08
2019-01-17T12:04:36.308Z,8.11
2019-01-17T12:07:17.645Z,8.11
2019-01-17T12:09:46.910Z,8.09
2019-01-17T12:12:24.014Z,8.08
2019-01-17T12:14:55.568Z,8.01
2019-01-17T12:17:25.861Z,8.03
2019-01-17T12:19:55.159Z,8.02
2019-01-17T12:22:24.854Z,8.01
2019-01-17T12:24:53.934Z,8.06
2019-01-17T12:27:24.557Z,7.95
2019-01-17T12:29:54.735Z,7.87
2019-01-17T12:32:24.872Z,7.74
2019-01-17T12:34:53.949Z,7.66
2019-01-17T12:37:23.118Z,7.59
2019-01-17T12:39:52.177Z,7.66
2019-01-17T12:42:21.587Z,7.66
2019-01-17T12:44:50.801Z,7.71
2019-01-17T12:47:20.455Z,7.74
2019-01-17T12:49:49.658Z,7.83
2019-01-17T12:52:18.961Z,7.75
2019-01-17T12:54:48.171Z,7.74
2019-01-17T12:57:17.431Z,7.76
2019-01-17T12:59:46.552Z,7.71
2019-01-17T13:02:15.762Z,7.70
2019-01-17T13:04:44.951Z,7.72
2019-01-17T13:07:14.635Z,7.62
2019-01-17T13:09:45.214Z,7.70
2019-01-17T13:12:14.303Z,7.76
2019-01-17T13:14:43.425Z,7.72
2019-01-17T13:17:13.000Z,7.68
2019-01-17T13:19:42.251Z,7.54
2019-01-17T13:22:12.588Z,7.06
2019-01-17T13:24:42.100Z,6.89
2019-01-17T13:27:11.386Z,6.75
2019-01-17T13:29:40.642Z,6.69
2019-01-17T13:32:10.086Z,6.68
2019-01-17T13:34:39.210Z,6.72
2019-01-17T13:37:08.356Z,6.77
2019-01-17T13:39:37.596Z,6.74
2019-01-17T13:42:06.911Z,6.76
2019-01-17T13:44:36.125Z,6.88
2019-01-17T13:47:05.307Z,7.08
2019-01-17T13:49:34.559Z,7.16
2019-01-17T13:52:07.643Z,7.30
2019-01-17T13:54:36.815Z,7.34
2019-01-17T13:57:07.926Z,7.47
2019-01-17T13:59:37.311Z,7.60
2019-01-17T14:02:08.204Z,7.69
2019-01-17T14:04:37.524Z,7.60
2019-01-17T14:07:06.686Z,7.67
2019-01-17T14:09:36.029Z,7.71
2019-01-17T14:12:06.022Z,7.72
2019-01-17T14:14:35.499Z,7.70
2019-01-17T14:17:04.849Z,7.76
2019-01-17T14:19:33.961Z,7.70
2019-01-17T14:22:03.718Z,7.60
2019-01-17T14:24:32.829Z,7.55
2019-01-17T14:27:03.444Z,7.55
2019-01-17T14:29:32.752Z,7.50
2019-01-17T14:32:02.254Z,7.43
2019-01-17T14:34:31.386Z,7.38
2019-01-17T14:37:00.609Z,7.41
2019-01-17T14:39:30.082Z,7.37
2019-01-17T14:41:59.392Z,7.39
2019-01-17T14:44:28.538Z,7.22
2019-01-17T14:46:58.174Z,7.16
2019-01-17T14:49:27.376Z,7.21
2019-01-17T14:51:56.778Z,7.08
2019-01-17T14:54:26.369Z,6.95
2019-01-17T14:56:55.728Z,7.03
2019-01-17T14:59:25.196Z,6.99
2019-01-17T15:01:55.763Z,6.91
2019-01-17T15:04:29.977Z,6.96
2019-01-17T15:06:59.063Z,6.94
2019-01-17T15:09:28.850Z,6.95
2019-01-17T15:11:58.383Z,6.98
2019-01-17T15:14:27.589Z,7.01
2019-01-17T15:16:57.018Z,7.05
2019-01-17T15:19:26.176Z,7.10
2019-01-17T15:21:55.417Z,7.06
2019-01-17T15:24:24.634Z,7.12
2019-01-17T15:26:53.981Z,7.14
2019-01-17T15:29:23.186Z,7.10
2019-01-17T15:31:53.062Z,7.15
2019-01-17T15:34:22.369Z,7.12
2019-01-17T15:36:51.547Z,6.78
2019-01-17T15:39:20.986Z,6.58
2019-01-17T15:41:50.256Z,6.46
2019-01-17T15:44:19.359Z,6.31
2019-01-17T15:46:48.690Z,6.29
2019-01-17T15:49:17.967Z,6.36
2019-01-17T15:51:47.814Z,6.33
2019-01-17T15:54:17.976Z,6.37
2019-01-17T15:56:47.768Z,6.40
2019-01-17T15:59:23.114Z,6.37
2019-01-17T16:01:50.711Z,6.40
2019-01-17T16:04:19.856Z,6.50
2019-01-17T16:06:49.238Z,6.53
2019-01-17T16:09:18.463Z,6.55
2019-01-17T16:11:47.860Z,6.63
2019-01-17T16:14:17.443Z,6.67
2019-01-17T16:16:48.363Z,6.68
2019-01-17T16:19:18.008Z,6.66
2019-01-17T16:21:47.153Z,6.66
2019-01-17T16:24:16.495Z,6.60
2019-01-17T16:26:45.585Z,6.37
2019-01-17T16:29:14.769Z,6.21
2019-01-17T16:31:44.089Z,6.15
2019-01-17T16:34:13.213Z,6.03
2019-01-17T16:36:42.702Z,5.98
2019-01-17T16:39:11.872Z,5.94
2019-01-17T16:41:40.949Z,5.85
2019-01-17T16:44:10.168Z,5.89
2019-01-17T16:46:39.379Z,5.87
2019-01-17T16:49:08.723Z,5.79
2019-01-17T16:51:37.838Z,5.76
2019-01-17T16:54:07.443Z,5.77
2019-01-17T16:56:36.632Z,5.70
2019-01-17T16:59:06.065Z,5.66
2019-01-17T17:01:35.207Z,5.61
2019-01-17T17:04:04.698Z,5.62
2019-01-17T17:06:34.183Z,5.61
2019-01-17T17:09:03.758Z,5.61
2019-01-17T17:11:33.449Z,5.54
2019-01-17T17:14:02.799Z,5.55
2019-01-17T17:16:31.962Z,5.45
2019-01-17T17:19:01.286Z,5.48
2019-01-17T17:21:30.539Z,5.47
2019-01-17T17:23:59.735Z,5.45
2019-01-17T17:26:28.938Z,5.41
2019-01-17T17:28:58.130Z,5.43
2019-01-17T17:31:27.670Z,5.45
2019-01-17T17:33:57.449Z,5.46
2019-01-17T17:36:26.777Z,5.47
2019-01-17T17:38:55.967Z,5.34
2019-01-17T17:41:25.179Z,5.29
2019-01-17T17:43:54.470Z,5.34
2019-01-17T17:46:23.538Z,5.31
2019-01-17T17:48:52.778Z,5.28
2019-01-17T17:51:22.056Z,5.18
2019-01-17T17:53:51.302Z,5.17
2019-01-17T17:56:20.543Z,5.06
2019-01-17T17:58:49.628Z,5.06
2019-01-17T18:01:27.015Z,5.09
2019-01-17T18:03:56.221Z,5.07
2019-01-17T18:06:25.428Z,5.04
2019-01-17T18:08:54.527Z,4.98
2019-01-17T18:11:23.832Z,4.95
2019-01-17T18:13:52.857Z,4.97
2019-01-17T18:16:22.083Z,4.88
2019-01-17T18:18:51.303Z,4.87
2019-01-17T18:21:20.601Z,4.73
2019-01-17T18:23:49.728Z,4.69
2019-01-17T18:26:19.468Z,4.69
2019-01-17T18:28:48.640Z,4.75
2019-01-17T18:31:17.889Z,4.67
2019-01-17T18:33:47.158Z,4.66
2019-01-17T18:36:16.246Z,4.78
2019-01-17T18:38:45.386Z,4.78
2019-01-17T18:41:14.677Z,4.86
2019-01-17T18:43:43.869Z,5.26
2019-01-17T18:46:12.965Z,5.37
2019-01-17T18:48:42.061Z,5.47
2019-01-17T18:51:11.312Z,5.21
2019-01-17T18:53:40.487Z,5.04
2019-01-17T18:56:09.782Z,4.97
2019-01-17T18:58:39.041Z,4.97
2019-01-17T19:01:08.255Z,4.87
2019-01-17T19:03:37.581Z,4.82
2019-01-17T19:06:07.354Z,4.87
2019-01-17T19:08:36.807Z,4.84
2019-01-17T19:11:06.541Z,4.84
2019-01-17T19:13:36.088Z,4.84
2019-01-17T19:16:05.476Z,4.84
2019-01-17T19:18:34.596Z,4.74
2019-01-17T19:21:03.890Z,4.69
2019-01-17T19:23:33.134Z,4.68
2019-01-17T19:26:02.375Z,4.61
2019-01-17T19:28:31.514Z,4.53
2019-01-17T19:31:02.560Z,4.54
2019-01-17T19:33:32.149Z,4.51
2019-01-17T19:36:01.618Z,4.55
2019-01-17T19:38:30.720Z,4.56
2019-01-17T19:40:59.936Z,4.56
2019-01-17T19:43:30.654Z,4.54
2019-01-17T19:46:00.539Z,4.56
2019-01-17T19:48:30.099Z,4.58
2019-01-17T19:51:00.638Z,4.54
2019-01-17T19:53:31.539Z,4.55
2019-01-17T19:56:00.784Z,4.63
2019-01-17T19:58:30.152Z,4.61
2019-01-17T20:00:59.454Z,4.61
2019-01-17T20:03:28.618Z,4.59
2019-01-17T20:05:58.031Z,4.59
2019-01-17T20:08:27.178Z,4.65
2019-01-17T20:10:56.367Z,4.58
2019-01-17T20:13:25.591Z,4.64
2019-01-17T20:15:55.228Z,4.66
2019-01-17T20:18:24.457Z,4.54
2019-01-17T20:20:53.890Z,4.54
2019-01-17T20:23:23.236Z,4.63
2019-01-17T20:25:52.663Z,4.63
2019-01-17T20:28:21.761Z,4.56
2019-01-17T20:30:52.995Z,4.56
2019-01-17T20:33:22.306Z,4.55
2019-01-17T20:35:51.766Z,4.52
2019-01-17T20:38:21.530Z,4.51
2019-01-17T20:40:58.024Z,4.48
2019-01-17T20:43:23.194Z,4.50
2019-01-17T20:45:52.574Z,4.54
2019-01-17T20:48:22.840Z,4.47
2019-01-17T20:50:52.264Z,4.48
2019-01-17T20:53:21.920Z,4.48
2019-01-17T20:55:52.086Z,4.48
2019-01-17T20:58:21.329Z,4.52
2019-01-17T21:01:42.261Z,3.48
2019-01-17T21:04:11.441Z,4.28
2019-01-17T21:06:40.612Z,3.84
2019-01-17T21:09:11.592Z,3.84
2019-01-17T21:11:41.319Z,3.70
2019-01-17T21:14:13.727Z,3.57
2019-01-17T21:16:43.175Z,3.43
2019-01-17T21:19:12.378Z,3.44
2019-01-17T21:21:41.725Z,3.45
2019-01-17T21:24:10.882Z,3.44
2019-01-17T21:26:40.255Z,3.36
2019-01-17T21:29:09.558Z,3.39
2019-01-17T21:31:38.798Z,3.34
2019-01-17T21:34:08.418Z,3.34
2019-01-17T21:36:38.091Z,3.18
2019-01-17T21:39:08.851Z,3.15
2019-01-17T21:41:38.419Z,3.17
2019-01-17T21:44:07.583Z,3.17
2019-01-17T21:46:36.700Z,3.18
2019-01-17T21:49:05.882Z,3.13
2019-01-17T21:51:37.190Z,2.99
2019-01-17T21:54:06.756Z,2.99
2019-01-17T21:56:36.541Z,3.05
2019-01-17T21:59:05.779Z,3.07
2019-01-17T22:01:35.088Z,3.08
2019-01-17T22:04:04.236Z,3.08
2019-01-17T22:06:33.758Z,3.08
2019-01-17T22:09:04.649Z,3.09
2019-01-17T22:11:34.133Z,3.12
2019-01-17T22:14:03.258Z,3.12
2019-01-17T22:16:33.519Z,3.05
2019-01-17T22:19:02.675Z,3.05
2019-01-17T22:21:32.063Z,3.09
2019-01-17T22:24:01.575Z,3.12
2019-01-17T22:26:31.470Z,3.05
2019-01-17T22:29:02.569Z,3.15
2019-01-17T22:31:32.432Z,3.13
2019-01-17T22:34:02.061Z,3.13
2019-01-17T22:36:31.387Z,3.14
2019-01-17T22:39:00.951Z,3.13
2019-01-17T22:41:30.332Z,3.13
2019-01-17T22:43:59.728Z,3.14
2019-01-17T22:46:29.076Z,3.15
2019-01-17T22:49:22.283Z,3.14
2019-01-17T22:51:51.772Z,3.18
2019-01-17T22:54:20.899Z,3.16
2019-01-17T22:56:52.096Z,3.16
2019-01-17T22:59:21.189Z,3.16
2019-01-17T23:01:50.774Z,3.17
2019-01-17T23:04:19.946Z,3.17
2019-01-17T23:06:49.219Z,3.20
2019-01-17T23:09:18.395Z,3.23
2019-01-17T23:11:47.561Z,3.19
2019-01-17T23:14:16.698Z,3.19
2019-01-17T23:16:45.787Z,3.14
2019-01-17T23:19:15.023Z,3.14
2019-01-17T23:21:44.513Z,3.24
2019-01-17T23:24:13.985Z,3.24
2019-01-17T23:26:43.185Z,3.21
2019-01-17T23:29:16.111Z,3.18
2019-01-17T23:31:43.958Z,3.19
2019-01-17T23:34:13.455Z,3.19
2019-01-17T23:36:42.762Z,3.13
2019-01-17T23:39:12.135Z,3.22
2019-01-17T23:41:41.905Z,3.22
2019-01-17T23:44:11.088Z,3.21
2019-01-17T23:46:40.381Z,3.28
2019-01-17T23:49:09.509Z,3.25
2019-01-17T23:51:38.718Z,3.18
2019-01-17T23:54:08.099Z,3.20
2019-01-17T23:56:37.467Z,3.20
2019-01-17T23:59:06.676Z,3.23
