createdAt,value
2019-03-11T00:00:02.250Z,74.49
2019-03-11T00:02:33.170Z,74.95
2019-03-11T00:05:04.410Z,75.76
2019-03-11T00:07:35.612Z,75.62
2019-03-11T00:10:07.356Z,76.47
2019-03-11T00:12:38.647Z,76.87
2019-03-11T00:15:10.136Z,76.64
2019-03-11T00:17:41.401Z,77.47
2019-03-11T00:20:12.663Z,77.90
2019-03-11T00:22:43.992Z,77.60
2019-03-11T00:25:15.188Z,77.11
2019-03-11T00:27:46.442Z,76.94
2019-03-11T00:30:17.736Z,77.34
2019-03-11T00:32:48.962Z,77.48
2019-03-11T00:35:20.290Z,77.24
2019-03-11T00:37:51.577Z,76.63
2019-03-11T00:40:22.834Z,76.42
2019-03-11T00:42:55.362Z,77.20
2019-03-11T00:45:26.736Z,77.32
2019-03-11T00:48:01.990Z,78.36
2019-03-11T00:50:30.765Z,78.27
2019-03-11T00:53:02.052Z,78.31
2019-03-11T00:55:33.259Z,78.51
2019-03-11T00:58:04.565Z,78.02
2019-03-11T01:00:37.710Z,77.65
2019-03-11T01:03:08.971Z,78.38
2019-03-11T01:05:40.168Z,79.73
2019-03-11T01:08:11.382Z,79.20
2019-03-11T01:10:42.617Z,78.99
2019-03-11T01:13:16.557Z,79.81
2019-03-11T01:15:47.748Z,80.33
2019-03-11T01:18:18.906Z,80.44
2019-03-11T01:20:50.063Z,80.76
2019-03-11T01:23:21.324Z,81.79
2019-03-11T01:25:52.495Z,81.86
2019-03-11T01:28:23.750Z,81.45
2019-03-11T01:30:55.166Z,81.23
2019-03-11T01:33:26.425Z,80.84
2019-03-11T01:35:57.609Z,79.99
2019-03-11T01:38:29.219Z,79.61
2019-03-11T01:41:02.578Z,78.76
2019-03-11T01:43:35.981Z,78.70
2019-03-11T01:46:09.891Z,78.52
2019-03-11T01:48:43.359Z,79.00
2019-03-11T01:51:16.388Z,78.52
2019-03-11T01:53:53.500Z,78.91
2019-03-11T01:56:27.138Z,78.17
2019-03-11T01:58:59.853Z,78.37
2019-03-11T02:01:33.234Z,78.71
2019-03-11T02:04:06.177Z,79.44
2019-03-11T02:06:39.473Z,79.48
2019-03-11T02:09:15.607Z,79.41
2019-03-11T02:11:49.909Z,79.69
2019-03-11T02:14:22.688Z,79.61
2019-03-11T02:16:58.398Z,79.83
2019-03-11T02:19:34.179Z,79.69
2019-03-11T02:22:10.899Z,79.85
2019-03-11T02:24:44.693Z,79.54
2019-03-11T02:27:18.993Z,79.56
2019-03-11T02:29:52.327Z,79.51
2019-03-11T02:32:28.585Z,79.16
2019-03-11T02:35:01.151Z,79.01
2019-03-11T02:37:35.660Z,79.35
2019-03-11T02:40:10.311Z,79.80
2019-03-11T02:42:44.431Z,79.96
2019-03-11T02:45:17.553Z,80.02
2019-03-11T02:47:50.676Z,80.47
2019-03-11T02:50:26.324Z,80.95
2019-03-11T02:53:04.344Z,81.01
2019-03-11T02:55:40.955Z,81.17
2019-03-11T02:58:15.505Z,81.10
2019-03-11T03:00:51.283Z,80.91
2019-03-11T03:03:43.117Z,81.26
2019-03-11T03:06:20.614Z,81.52
2019-03-11T03:08:57.401Z,81.59
2019-03-11T03:11:31.102Z,81.45
2019-03-11T03:14:05.013Z,81.34
2019-03-11T03:16:39.654Z,81.15
2019-03-11T03:19:14.566Z,80.77
2019-03-11T03:21:54.377Z,80.89
2019-03-11T03:24:30.104Z,80.71
2019-03-11T03:27:04.990Z,80.80
2019-03-11T03:29:40.329Z,81.30
2019-03-11T03:32:21.260Z,81.68
2019-03-11T03:34:59.208Z,82.06
2019-03-11T03:37:34.240Z,82.06
2019-03-11T03:40:18.665Z,82.27
2019-03-11T03:42:52.802Z,81.95
2019-03-11T03:45:48.942Z,82.22
2019-03-11T03:48:27.046Z,82.34
2019-03-11T03:51:07.646Z,81.85
2019-03-11T03:53:42.668Z,81.63
2019-03-11T03:56:21.699Z,81.49
2019-03-11T03:59:02.141Z,81.44
2019-03-11T04:01:35.847Z,81.40
2019-03-11T04:04:10.538Z,81.11
2019-03-11T04:06:41.781Z,80.55
2019-03-11T04:09:13.037Z,80.44
2019-03-11T04:11:44.163Z,80.65
2019-03-11T04:14:17.110Z,80.60
2019-03-11T04:16:48.314Z,79.24
2019-03-11T04:19:19.547Z,78.57
2019-03-11T04:21:50.716Z,78.66
2019-03-11T04:25:05.692Z,79.45
2019-03-11T04:27:46.913Z,79.75
2019-03-11T04:30:29.280Z,80.73
2019-03-11T04:33:05.258Z,80.67
2019-03-11T04:35:42.202Z,80.03
2019-03-11T04:38:22.777Z,79.95
2019-03-11T04:40:55.699Z,79.81
2019-03-11T04:43:27.728Z,78.84
2019-03-11T04:46:04.549Z,78.66
2019-03-11T04:48:42.612Z,79.07
2019-03-11T04:51:20.868Z,79.30
2019-03-11T04:53:53.060Z,79.52
2019-03-11T04:56:24.969Z,79.76
2019-03-11T04:59:14.268Z,79.95
2019-03-11T05:01:46.175Z,79.71
2019-03-11T05:04:18.186Z,79.17
2019-03-11T05:06:52.147Z,79.49
2019-03-11T05:10:34.122Z,79.04
2019-03-11T05:13:00.725Z,78.54
2019-03-11T05:15:31.963Z,77.92
2019-03-11T05:18:03.167Z,78.12
2019-03-11T05:20:34.397Z,77.64
2019-03-11T05:23:05.586Z,77.97
2019-03-11T05:25:36.800Z,78.38
2019-03-11T05:28:07.924Z,78.51
2019-03-11T05:30:39.158Z,78.92
2019-03-11T05:33:10.400Z,78.54
2019-03-11T05:35:43.695Z,78.24
2019-03-11T05:38:14.928Z,77.90
2019-03-11T05:40:46.126Z,78.11
2019-03-11T05:43:21.074Z,77.01
2019-03-11T05:45:52.211Z,76.74
2019-03-11T05:48:23.456Z,76.52
2019-03-11T05:50:54.674Z,77.01
2019-03-11T05:53:25.933Z,77.80
2019-03-11T05:55:57.294Z,78.40
2019-03-11T05:58:28.687Z,79.42
2019-03-11T06:00:59.944Z,79.78
2019-03-11T06:03:31.158Z,80.74
2019-03-11T06:09:03.363Z,83.00
2019-03-11T06:11:34.915Z,83.85
2019-03-11T06:14:06.164Z,84.31
2019-03-11T06:16:39.667Z,84.86
2019-03-11T06:19:10.957Z,84.82
2019-03-11T06:21:48.275Z,84.76
2019-03-11T06:24:19.388Z,85.18
2019-03-11T06:26:50.639Z,85.02
2019-03-11T06:29:30.200Z,85.04
2019-03-11T06:31:55.000Z,85.25
2019-03-11T06:34:26.226Z,84.87
2019-03-11T06:36:57.431Z,85.15
2019-03-11T06:39:28.722Z,85.45
2019-03-11T06:41:59.869Z,85.44
2019-03-11T06:44:31.040Z,85.34
2019-03-11T06:47:02.277Z,85.14
2019-03-11T06:49:33.525Z,85.15
2019-03-11T06:52:04.777Z,84.41
2019-03-11T06:54:36.013Z,84.58
2019-03-11T06:57:07.276Z,84.28
2019-03-11T06:59:38.546Z,84.17
2019-03-11T07:02:09.670Z,83.56
2019-03-11T07:04:40.930Z,83.01
2019-03-11T07:07:12.166Z,82.94
2019-03-11T07:09:46.265Z,82.86
2019-03-11T07:12:17.564Z,82.61
2019-03-11T07:14:48.785Z,81.76
2019-03-11T07:17:19.955Z,80.81
2019-03-11T07:19:51.316Z,81.09
2019-03-11T07:22:22.608Z,80.72
2019-03-11T07:24:53.847Z,81.14
2019-03-11T07:27:27.515Z,81.37
2019-03-11T07:29:57.929Z,81.55
2019-03-11T07:32:29.202Z,81.68
2019-03-11T07:35:08.490Z,81.80
2019-03-11T07:37:33.374Z,82.32
2019-03-11T07:40:04.983Z,81.89
2019-03-11T07:42:36.242Z,82.27
2019-03-11T07:45:07.824Z,82.48
2019-03-11T07:47:39.087Z,82.40
2019-03-11T07:50:10.733Z,82.90
2019-03-11T07:52:41.942Z,82.13
2019-03-11T07:55:13.443Z,82.27
2019-03-11T07:57:44.803Z,81.69
2019-03-11T08:00:16.746Z,81.99
2019-03-11T08:02:47.887Z,82.00
2019-03-11T08:05:20.365Z,81.52
2019-03-11T08:07:51.588Z,81.86
2019-03-11T08:10:22.865Z,80.79
2019-03-11T08:12:54.048Z,81.20
2019-03-11T08:15:25.312Z,81.26
2019-03-11T08:17:56.563Z,80.84
2019-03-11T08:20:27.824Z,81.32
2019-03-11T08:22:59.032Z,81.12
2019-03-11T08:25:30.269Z,81.49
2019-03-11T08:28:01.454Z,81.35
2019-03-11T08:30:32.698Z,81.43
2019-03-11T08:33:03.951Z,81.31
2019-03-11T08:35:35.214Z,80.25
2019-03-11T08:38:06.423Z,79.94
2019-03-11T08:40:37.596Z,79.65
2019-03-11T08:43:08.903Z,79.40
2019-03-11T08:45:40.186Z,79.44
2019-03-11T08:48:11.422Z,79.31
2019-03-11T08:50:42.682Z,79.39
2019-03-11T08:53:13.974Z,79.26
2019-03-11T08:55:45.239Z,79.08
2019-03-11T08:58:16.475Z,79.69
2019-03-11T09:00:47.821Z,79.16
2019-03-11T09:03:19.072Z,78.29
2019-03-11T09:05:50.338Z,78.28
2019-03-11T09:08:23.319Z,77.78
2019-03-11T09:10:54.528Z,76.92
2019-03-11T09:13:26.013Z,77.18
2019-03-11T09:15:59.934Z,75.68
2019-03-11T09:18:31.135Z,73.26
2019-03-11T09:21:04.810Z,70.78
2019-03-11T09:23:35.170Z,69.96
2019-03-11T09:26:06.427Z,69.24
2019-03-11T09:28:37.803Z,69.84
2019-03-11T09:31:09.124Z,71.04
2019-03-11T09:33:40.506Z,72.10
2019-03-11T09:36:11.807Z,72.96
2019-03-11T09:38:43.028Z,72.74
2019-03-11T09:41:14.347Z,73.67
2019-03-11T09:43:45.562Z,74.02
2019-03-11T09:46:16.949Z,73.74
2019-03-11T09:48:48.069Z,72.75
2019-03-11T09:51:19.352Z,72.58
2019-03-11T09:53:50.588Z,71.28
2019-03-11T09:56:21.907Z,70.93
2019-03-11T09:58:53.145Z,71.35
2019-03-11T10:01:27.056Z,70.76
2019-03-11T10:03:58.322Z,69.85
2019-03-11T10:06:29.801Z,70.31
2019-03-11T10:09:01.050Z,70.25
2019-03-11T10:11:32.348Z,70.29
2019-03-11T10:14:05.957Z,69.83
2019-03-11T10:16:37.212Z,70.82
2019-03-11T10:19:08.503Z,70.45
2019-03-11T10:21:39.765Z,70.63
2019-03-11T10:24:11.196Z,71.38
2019-03-11T10:26:42.935Z,72.46
2019-03-11T10:29:33.359Z,73.54
2019-03-11T10:35:00.736Z,75.17
2019-03-11T10:37:35.102Z,77.37
2019-03-11T10:40:11.543Z,77.94
2019-03-11T10:42:42.874Z,80.41
2019-03-11T10:45:16.644Z,80.85
2019-03-11T10:47:48.043Z,81.89
2019-03-11T10:50:19.618Z,82.56
2019-03-11T10:52:51.934Z,81.93
2019-03-11T10:55:23.556Z,82.31
2019-03-11T10:57:55.847Z,82.98
2019-03-11T11:00:28.308Z,83.44
2019-03-11T11:02:59.574Z,83.86
2019-03-11T11:05:31.464Z,83.90
2019-03-11T11:08:02.907Z,81.25
2019-03-11T11:10:34.507Z,81.19
2019-03-11T11:13:05.924Z,80.56
2019-03-11T11:15:37.207Z,80.17
2019-03-11T11:18:12.335Z,80.45
2019-03-11T11:20:43.652Z,81.10
2019-03-11T11:23:31.993Z,81.61
2019-03-11T11:26:03.393Z,80.94
2019-03-11T11:28:49.507Z,80.05
2019-03-11T11:31:25.255Z,79.21
2019-03-11T11:34:11.183Z,79.19
2019-03-11T11:36:43.969Z,80.02
2019-03-11T11:39:21.162Z,78.29
2019-03-11T11:41:52.801Z,77.42
2019-03-11T11:44:27.815Z,76.87
2019-03-11T11:47:01.961Z,75.52
2019-03-11T11:49:35.994Z,75.95
2019-03-11T11:52:07.169Z,76.77
2019-03-11T11:54:39.190Z,77.75
2019-03-11T11:57:10.492Z,77.13
2019-03-11T11:59:53.316Z,76.34
2019-03-11T12:04:56.813Z,78.24
2019-03-11T12:07:28.181Z,79.90
2019-03-11T12:09:59.473Z,80.37
2019-03-11T12:12:30.923Z,81.53
2019-03-11T12:15:10.694Z,83.28
2019-03-11T12:17:42.232Z,84.01
2019-03-11T12:20:16.961Z,85.03
2019-03-11T12:22:48.368Z,85.97
2019-03-11T12:25:19.774Z,86.20
2019-03-11T12:27:53.960Z,85.35
2019-03-11T12:30:25.888Z,83.98
2019-03-11T12:32:57.573Z,83.25
2019-03-11T12:35:29.233Z,82.77
2019-03-11T12:38:00.964Z,82.88
2019-03-11T12:40:33.370Z,83.33
2019-03-11T12:43:04.591Z,81.32
2019-03-11T12:45:39.566Z,79.14
2019-03-11T12:48:10.690Z,79.27
2019-03-11T12:50:41.960Z,78.80
2019-03-11T12:53:13.201Z,78.56
2019-03-11T12:55:44.571Z,77.86
2019-03-11T12:58:15.843Z,78.57
2019-03-11T13:01:03.340Z,77.55
2019-03-11T13:03:38.161Z,78.18
2019-03-11T13:06:13.137Z,75.76
2019-03-11T13:08:44.691Z,75.00
2019-03-11T13:11:16.035Z,73.43
2019-03-11T13:13:47.352Z,72.04
2019-03-11T13:16:19.747Z,71.74
2019-03-11T13:18:54.385Z,70.13
2019-03-11T13:21:37.307Z,67.43
2019-03-11T13:24:08.677Z,68.06
2019-03-11T13:26:43.069Z,67.19
2019-03-11T13:29:14.387Z,66.88
2019-03-11T13:31:45.585Z,67.72
2019-03-11T13:34:16.715Z,68.85
2019-03-11T13:36:48.034Z,66.33
2019-03-11T13:39:19.313Z,67.32
2019-03-11T13:41:56.760Z,67.64
2019-03-11T13:44:27.945Z,67.40
2019-03-11T13:47:02.681Z,67.31
2019-03-11T13:49:33.932Z,67.98
2019-03-11T13:52:05.293Z,68.97
2019-03-11T13:54:36.582Z,65.89
2019-03-11T13:57:07.734Z,66.33
2019-03-11T13:59:38.976Z,65.46
2019-03-11T14:02:10.265Z,69.91
2019-03-11T14:04:41.924Z,72.02
2019-03-11T14:07:13.528Z,71.19
2019-03-11T14:09:45.103Z,72.87
2019-03-11T14:12:16.475Z,71.45
2019-03-11T14:14:47.754Z,75.16
2019-03-11T14:17:18.959Z,76.66
2019-03-11T14:19:50.253Z,77.42
2019-03-11T14:22:21.509Z,78.67
2019-03-11T14:24:52.710Z,77.19
2019-03-11T14:27:27.044Z,75.70
2019-03-11T14:30:01.159Z,71.37
2019-03-11T14:32:33.282Z,71.24
2019-03-11T14:35:04.526Z,69.41
2019-03-11T14:37:35.762Z,69.47
2019-03-11T14:40:07.982Z,67.27
2019-03-11T14:42:42.635Z,67.29
2019-03-11T14:45:15.599Z,66.02
2019-03-11T14:47:46.884Z,65.21
2019-03-11T14:50:18.958Z,64.86
2019-03-11T14:52:50.250Z,64.22
2019-03-11T14:55:21.683Z,63.75
2019-03-11T14:57:53.091Z,62.19
2019-03-11T15:00:24.690Z,62.09
2019-03-11T15:02:56.093Z,62.01
2019-03-11T15:05:27.407Z,62.05
2019-03-11T15:07:58.644Z,64.36
2019-03-11T15:10:30.321Z,63.79
2019-03-11T15:13:01.562Z,63.84
2019-03-11T15:15:33.111Z,63.29
2019-03-11T15:18:04.270Z,62.10
2019-03-11T15:20:35.533Z,62.60
2019-03-11T15:23:18.858Z,62.53
2019-03-11T15:25:42.784Z,61.67
2019-03-11T15:28:19.261Z,61.08
2019-03-11T15:30:50.445Z,63.13
2019-03-11T15:33:22.907Z,64.21
2019-03-11T15:35:54.215Z,63.22
2019-03-11T15:38:25.394Z,65.75
2019-03-11T15:41:02.355Z,66.62
2019-03-11T15:43:35.829Z,67.79
2019-03-11T15:46:07.025Z,68.41
2019-03-11T15:48:38.284Z,69.52
2019-03-11T15:51:09.474Z,70.10
2019-03-11T15:53:41.032Z,70.19
2019-03-11T15:56:12.392Z,69.40
2019-03-11T15:58:43.688Z,70.12
2019-03-11T16:01:15.047Z,69.80
2019-03-11T16:03:47.623Z,69.89
2019-03-11T16:06:18.951Z,69.46
2019-03-11T16:08:52.124Z,70.75
2019-03-11T16:11:23.387Z,71.97
2019-03-11T16:13:54.675Z,75.19
2019-03-11T16:16:28.168Z,77.94
2019-03-11T16:18:59.514Z,78.86
2019-03-11T16:21:30.996Z,79.74
2019-03-11T16:24:02.235Z,79.77
2019-03-11T16:26:34.086Z,80.42
2019-03-11T16:29:05.337Z,81.24
2019-03-11T16:31:36.985Z,81.61
2019-03-11T16:34:08.191Z,82.51
2019-03-11T16:36:39.409Z,82.06
2019-03-11T16:39:11.317Z,82.41
2019-03-11T16:41:42.600Z,82.73
2019-03-11T16:44:13.880Z,82.19
2019-03-11T16:46:45.297Z,82.04
2019-03-11T16:49:16.446Z,82.07
2019-03-11T16:51:48.918Z,82.29
2019-03-11T16:54:25.625Z,82.09
2019-03-11T16:56:57.008Z,82.12
2019-03-11T16:59:28.140Z,82.21
2019-03-11T17:01:59.363Z,82.54
2019-03-11T17:04:30.541Z,82.13
2019-03-11T17:07:01.779Z,82.25
2019-03-11T17:09:33.096Z,82.50
2019-03-11T17:12:04.406Z,82.11
2019-03-11T17:14:35.707Z,81.93
2019-03-11T17:17:06.928Z,81.72
2019-03-11T17:19:38.208Z,81.06
2019-03-11T17:22:09.488Z,81.65
2019-03-11T17:24:40.872Z,81.67
2019-03-11T17:27:12.081Z,81.91
2019-03-11T17:29:43.424Z,80.64
2019-03-11T17:32:14.595Z,81.28
2019-03-11T17:34:45.857Z,81.33
2019-03-11T17:37:17.192Z,81.69
2019-03-11T17:39:48.528Z,81.10
2019-03-11T17:42:19.858Z,81.09
2019-03-11T17:44:51.097Z,81.17
2019-03-11T17:47:22.301Z,81.35
2019-03-11T17:49:53.553Z,81.46
2019-03-11T17:52:24.844Z,81.46
2019-03-11T17:54:56.116Z,81.49
2019-03-11T17:57:27.395Z,80.15
2019-03-11T17:59:58.684Z,80.17
2019-03-11T18:02:30.019Z,80.74
2019-03-11T18:05:01.233Z,81.11
2019-03-11T18:07:32.719Z,80.88
2019-03-11T18:10:04.135Z,81.18
2019-03-11T18:12:35.386Z,80.98
2019-03-11T18:15:06.936Z,81.09
2019-03-11T18:17:38.199Z,81.24
2019-03-11T18:20:10.453Z,81.33
2019-03-11T18:22:41.835Z,81.49
2019-03-11T18:25:14.876Z,81.16
2019-03-11T18:27:46.424Z,81.23
2019-03-11T18:30:20.747Z,80.82
2019-03-11T18:32:52.108Z,80.89
2019-03-11T18:35:23.577Z,80.42
2019-03-11T18:38:03.469Z,79.81
2019-03-11T18:40:27.902Z,80.01
2019-03-11T18:42:59.476Z,80.34
2019-03-11T18:45:30.751Z,80.25
2019-03-11T18:48:02.070Z,79.93
2019-03-11T18:50:33.860Z,80.29
2019-03-11T18:53:05.165Z,80.07
2019-03-11T18:55:36.398Z,79.82
2019-03-11T18:58:07.920Z,79.44
2019-03-11T19:00:39.403Z,79.12
2019-03-11T19:03:11.857Z,79.53
2019-03-11T19:05:43.201Z,79.75
2019-03-11T19:08:17.599Z,79.59
2019-03-11T19:10:49.246Z,79.71
2019-03-11T19:13:20.562Z,79.82
2019-03-11T19:15:58.589Z,79.72
2019-03-11T19:18:31.297Z,80.07
2019-03-11T19:21:06.040Z,79.82
2019-03-11T19:23:37.314Z,80.08
2019-03-11T19:26:08.689Z,79.56
2019-03-11T19:28:39.963Z,79.55
2019-03-11T19:31:11.201Z,79.82
2019-03-11T19:33:42.566Z,79.08
2019-03-11T19:36:13.814Z,79.18
2019-03-11T19:38:45.118Z,78.84
2019-03-11T19:41:16.356Z,78.71
2019-03-11T19:43:47.610Z,78.46
2019-03-11T19:46:18.930Z,78.11
2019-03-11T19:48:50.317Z,78.40
2019-03-11T19:51:21.616Z,78.74
2019-03-11T19:53:54.681Z,78.95
2019-03-11T19:56:25.704Z,79.37
2019-03-11T19:58:59.551Z,78.98
2019-03-11T20:01:29.893Z,78.65
2019-03-11T20:04:01.113Z,78.66
2019-03-11T20:06:32.376Z,78.29
2019-03-11T20:09:19.500Z,78.50
2019-03-11T20:11:50.912Z,78.57
2019-03-11T20:14:22.193Z,78.49
2019-03-11T20:16:53.412Z,78.54
2019-03-11T20:19:27.738Z,78.56
2019-03-11T20:21:59.098Z,78.47
2019-03-11T20:24:33.232Z,78.49
2019-03-11T20:27:05.502Z,77.86
2019-03-11T20:29:36.643Z,78.25
2019-03-11T20:32:08.139Z,77.73
2019-03-11T20:34:42.393Z,76.73
2019-03-11T20:37:19.430Z,76.80
2019-03-11T20:39:50.813Z,76.80
2019-03-11T20:42:25.967Z,76.69
2019-03-11T20:44:57.328Z,76.64
2019-03-11T20:47:28.637Z,77.13
2019-03-11T20:50:02.044Z,77.73
2019-03-11T20:52:33.352Z,77.94
2019-03-11T20:55:10.456Z,77.96
2019-03-11T20:57:44.758Z,78.38
2019-03-11T21:00:21.322Z,78.86
2019-03-11T21:02:53.912Z,79.31
2019-03-11T21:05:27.936Z,79.39
2019-03-11T21:07:59.310Z,79.63
2019-03-11T21:10:31.680Z,79.78
2019-03-11T21:13:03.042Z,79.62
2019-03-11T21:15:34.396Z,80.01
2019-03-11T21:18:05.694Z,79.54
2019-03-11T21:20:38.549Z,79.39
2019-03-11T21:23:11.439Z,79.51
2019-03-11T21:25:42.707Z,80.20
2019-03-11T21:28:14.089Z,79.84
2019-03-11T21:30:45.347Z,80.02
2019-03-11T21:33:16.701Z,80.18
2019-03-11T21:35:48.025Z,80.55
2019-03-11T21:38:19.433Z,81.19
2019-03-11T21:40:50.793Z,80.96
2019-03-11T21:43:22.061Z,81.07
2019-03-11T21:45:53.406Z,81.10
2019-03-11T21:48:24.661Z,80.65
2019-03-11T21:50:55.952Z,81.27
2019-03-11T21:53:27.274Z,81.56
2019-03-11T21:55:58.645Z,81.42
2019-03-11T21:58:30.122Z,81.13
2019-03-11T22:01:01.408Z,80.79
2019-03-11T22:03:32.715Z,81.17
2019-03-11T22:06:04.125Z,81.45
2019-03-11T22:08:35.536Z,81.49
2019-03-11T22:11:06.899Z,80.94
2019-03-11T22:13:38.165Z,81.24
2019-03-11T22:16:28.425Z,81.02
2019-03-11T22:30:14.865Z,79.48
2019-03-11T22:32:46.050Z,79.86
2019-03-11T22:35:17.666Z,79.19
2019-03-11T22:37:49.205Z,79.26
2019-03-11T22:40:20.678Z,78.40
2019-03-11T22:42:52.424Z,78.70
2019-03-11T22:45:23.778Z,78.63
2019-03-11T22:47:55.117Z,78.27
2019-03-11T22:50:26.397Z,77.96
2019-03-11T22:52:57.634Z,78.12
2019-03-11T22:55:28.865Z,78.12
2019-03-11T22:58:00.165Z,78.09
2019-03-11T23:00:58.407Z,78.02
2019-03-11T23:03:29.897Z,78.45
2019-03-11T23:06:01.049Z,78.53
2019-03-11T23:08:32.271Z,79.65
2019-03-11T23:11:03.520Z,80.21
2019-03-11T23:13:34.732Z,80.66
2019-03-11T23:16:06.062Z,81.26
2019-03-11T23:18:37.335Z,81.66
2019-03-11T23:21:08.607Z,82.21
2019-03-11T23:23:39.895Z,82.77
2019-03-11T23:26:11.177Z,82.87
2019-03-11T23:28:42.489Z,82.94
2019-03-11T23:31:13.723Z,83.49
2019-03-11T23:33:44.890Z,83.84
2019-03-11T23:36:16.176Z,83.96
2019-03-11T23:38:47.476Z,84.22
2019-03-11T23:41:18.860Z,84.24
2019-03-11T23:43:52.151Z,84.52
2019-03-11T23:46:26.321Z,85.03
2019-03-11T23:48:57.590Z,85.14
2019-03-11T23:51:28.890Z,85.32
2019-03-11T23:54:00.092Z,85.55
2019-03-11T23:56:31.427Z,85.62
2019-03-11T23:59:02.603Z,85.67
