createdAt,value
2023-05-15T00:01:15.671Z,92.83
2023-05-15T00:04:21.660Z,89.19
2023-05-15T00:07:28.572Z,86.25
2023-05-15T00:10:34.457Z,86.37
2023-05-15T00:13:46.249Z,82.95
2023-05-15T00:16:52.570Z,84.27
2023-05-15T00:20:01.856Z,77.58
2023-05-15T00:23:07.854Z,78.42
2023-05-15T00:26:16.010Z,86.85
2023-05-15T00:29:24.481Z,104.42
2023-05-15T00:32:31.265Z,97.73
2023-05-15T00:35:37.298Z,89.27
2023-05-15T00:38:48.392Z,91.78
2023-05-15T00:41:59.048Z,99.16
2023-05-15T00:45:14.421Z,98.91
2023-05-15T00:48:22.937Z,93.92
2023-05-15T00:51:31.588Z,105.94
2023-05-15T00:54:37.791Z,98.55
2023-05-15T00:57:47.339Z,106.92
2023-05-15T01:00:57.404Z,98.69
2023-05-15T01:04:06.864Z,96.47
2023-05-15T01:07:13.171Z,87.82
2023-05-15T01:10:24.417Z,86.86
2023-05-15T01:13:32.068Z,82.25
2023-05-15T01:16:41.871Z,87.04
2023-05-15T01:19:57.362Z,80.33
2023-05-15T01:23:18.705Z,80.61
2023-05-15T01:27:04.804Z,76.27
2023-05-15T01:30:25.420Z,81.63
2023-05-15T01:33:39.306Z,74.56
2023-05-15T01:36:56.906Z,83.73
2023-05-15T01:40:09.691Z,82.57
2023-05-15T01:43:25.346Z,83.46
2023-05-15T01:46:48.214Z,75.03
2023-05-15T01:50:00.542Z,85.86
2023-05-15T01:53:12.567Z,80.47
2023-05-15T01:56:22.351Z,84.60
2023-05-15T01:59:42.079Z,76.90
2023-05-15T02:02:53.736Z,83.55
2023-05-15T02:06:00.525Z,82.32
2023-05-15T02:09:08.015Z,82.86
2023-05-15T02:12:16.512Z,87.11
2023-05-15T02:15:25.156Z,84.04
2023-05-15T02:18:34.883Z,84.77
2023-05-15T02:21:41.197Z,85.74
2023-05-15T02:24:48.467Z,87.90
2023-05-15T02:28:04.110Z,93.08
2023-05-15T02:31:24.749Z,87.14
2023-05-15T02:34:49.004Z,97.27
2023-05-15T02:38:03.690Z,117.99
2023-05-15T02:41:12.973Z,114.46
2023-05-15T02:44:22.829Z,105.57
2023-05-15T02:47:35.512Z,98.17
2023-05-15T02:50:45.321Z,104.61
2023-05-15T02:53:52.476Z,93.97
2023-05-15T02:57:01.818Z,96.76
2023-05-15T03:00:12.101Z,98.24
2023-05-15T03:03:25.021Z,98.51
2023-05-15T03:06:33.642Z,100.20
2023-05-15T03:09:40.557Z,104.86
2023-05-15T03:12:46.578Z,98.41
2023-05-15T03:15:53.454Z,107.04
2023-05-15T03:18:59.418Z,107.71
2023-05-15T03:22:09.475Z,107.04
2023-05-15T03:25:16.109Z,102.38
2023-05-15T03:28:22.820Z,114.01
2023-05-15T03:31:28.867Z,114.57
2023-05-15T03:34:35.865Z,110.82
2023-05-15T03:37:44.520Z,114.51
2023-05-15T03:40:51.382Z,113.77
2023-05-15T03:43:57.650Z,127.20
2023-05-15T03:47:04.652Z,135.78
2023-05-15T03:50:13.026Z,120.43
2023-05-15T03:53:22.557Z,119.19
2023-05-15T03:56:28.579Z,111.19
2023-05-15T03:59:35.436Z,119.66
2023-05-15T04:02:42.711Z,107.31
2023-05-15T04:05:50.515Z,113.96
2023-05-15T04:08:59.055Z,111.01
2023-05-15T04:12:06.269Z,115.12
2023-05-15T04:15:21.842Z,112.15
2023-05-15T04:18:28.737Z,116.17
2023-05-15T04:21:34.701Z,123.05
2023-05-15T04:24:44.237Z,126.05
2023-05-15T04:27:50.406Z,131.53
2023-05-15T04:30:58.959Z,140.48
2023-05-15T04:34:05.457Z,135.30
2023-05-15T04:37:12.427Z,132.14
2023-05-15T04:40:21.533Z,116.64
2023-05-15T04:43:28.344Z,116.97
2023-05-15T04:46:37.729Z,116.05
2023-05-15T04:49:45.725Z,118.68
2023-05-15T04:52:51.619Z,116.61
2023-05-15T04:56:01.093Z,117.44
2023-05-15T04:59:07.106Z,106.40
2023-05-15T05:02:14.339Z,113.34
2023-05-15T05:05:20.961Z,117.30
2023-05-15T05:08:27.702Z,114.65
2023-05-15T05:11:39.550Z,106.68
2023-05-15T05:14:48.402Z,112.73
2023-05-15T05:17:54.556Z,114.47
2023-05-15T05:21:04.329Z,118.53
2023-05-15T05:24:12.535Z,118.33
2023-05-15T05:27:22.280Z,133.33
2023-05-15T05:30:28.228Z,133.32
2023-05-15T05:33:36.724Z,141.62
2023-05-15T05:36:42.634Z,131.47
2023-05-15T05:39:55.452Z,135.33
2023-05-15T05:43:11.326Z,142.82
2023-05-15T05:46:18.159Z,143.00
2023-05-15T05:49:24.416Z,138.99
2023-05-15T05:52:32.794Z,140.99
2023-05-15T05:55:38.893Z,153.12
2023-05-15T05:58:48.578Z,158.07
2023-05-15T06:01:54.634Z,161.25
2023-05-15T06:05:01.740Z,166.63
2023-05-15T06:08:08.393Z,190.86
2023-05-15T06:11:15.091Z,182.96
2023-05-15T06:14:23.616Z,198.30
2023-05-15T06:17:30.308Z,202.86
2023-05-15T06:20:36.670Z,209.95
2023-05-15T06:23:43.325Z,195.84
2023-05-15T06:26:50.422Z,204.70
2023-05-15T06:30:05.022Z,211.65
2023-05-15T06:33:10.970Z,208.53
2023-05-15T06:36:17.717Z,201.70
2023-05-15T06:39:26.982Z,193.87
2023-05-15T06:42:33.823Z,211.93
2023-05-15T06:45:43.110Z,196.36
2023-05-15T06:48:51.335Z,195.22
2023-05-15T06:51:59.288Z,178.13
2023-05-15T06:55:05.905Z,175.42
2023-05-15T06:58:12.029Z,156.41
2023-05-15T07:01:21.482Z,172.25
2023-05-15T07:04:27.682Z,170.06
2023-05-15T07:07:34.549Z,169.88
2023-05-15T07:10:40.433Z,163.72
2023-05-15T07:13:47.400Z,165.34
2023-05-15T07:16:56.293Z,162.48
2023-05-15T07:20:17.121Z,159.12
2023-05-15T07:23:26.780Z,149.42
2023-05-15T07:26:40.995Z,156.95
2023-05-15T07:29:52.791Z,129.22
2023-05-15T07:33:02.188Z,124.02
2023-05-15T07:36:11.719Z,123.52
2023-05-15T07:39:22.739Z,118.12
2023-05-15T07:42:29.388Z,116.42
2023-05-15T07:45:36.250Z,126.29
2023-05-15T07:48:44.953Z,112.05
2023-05-15T07:51:52.081Z,99.42
2023-05-15T07:54:59.013Z,82.82
2023-05-15T07:58:06.722Z,88.90
2023-05-15T08:01:20.688Z,77.86
2023-05-15T08:04:30.011Z,86.67
2023-05-15T08:07:38.235Z,84.44
2023-05-15T08:10:45.035Z,74.42
2023-05-15T08:13:51.093Z,70.73
2023-05-15T08:16:59.958Z,65.78
2023-05-15T08:20:29.269Z,44.98
2023-05-15T08:23:39.516Z,59.61
2023-05-15T08:26:45.677Z,65.33
2023-05-15T08:29:53.174Z,72.72
2023-05-15T08:33:00.382Z,75.37
2023-05-15T08:36:11.529Z,75.52
2023-05-15T08:39:22.555Z,53.30
2023-05-15T08:42:43.290Z,63.25
2023-05-15T08:45:58.779Z,60.31
2023-05-15T08:49:27.069Z,76.48
2023-05-15T08:52:37.589Z,67.96
2023-05-15T08:55:45.499Z,67.46
2023-05-15T08:58:52.705Z,68.19
2023-05-15T09:02:00.475Z,60.51
2023-05-15T09:05:13.428Z,59.05
2023-05-15T09:08:25.981Z,58.22
2023-05-15T09:11:36.599Z,46.03
2023-05-15T09:14:44.263Z,47.87
2023-05-15T09:17:50.545Z,49.59
2023-05-15T09:20:57.352Z,56.48
2023-05-15T09:24:28.479Z,58.34
2023-05-15T09:27:49.048Z,66.75
2023-05-15T09:31:05.016Z,70.40
2023-05-15T09:34:15.011Z,73.20
2023-05-15T09:37:34.298Z,80.67
2023-05-15T09:40:44.007Z,76.96
2023-05-15T09:43:49.853Z,69.65
2023-05-15T09:46:57.329Z,78.50
2023-05-15T09:50:03.384Z,76.89
2023-05-15T09:53:14.191Z,84.35
2023-05-15T09:56:23.219Z,77.97
2023-05-15T09:59:30.115Z,82.13
2023-05-15T10:02:36.625Z,79.45
2023-05-15T10:05:46.646Z,81.10
2023-05-15T10:08:56.261Z,77.09
2023-05-15T10:12:09.025Z,78.82
2023-05-15T10:15:16.954Z,78.77
2023-05-15T10:18:30.744Z,80.32
2023-05-15T10:21:40.130Z,74.91
2023-05-15T10:24:52.144Z,77.94
2023-05-15T10:28:02.934Z,87.36
2023-05-15T10:31:14.007Z,85.86
2023-05-15T10:34:21.747Z,85.56
2023-05-15T10:37:30.645Z,88.71
2023-05-15T10:40:41.309Z,88.85
2023-05-15T10:43:53.329Z,103.83
2023-05-15T10:46:59.671Z,106.86
2023-05-15T10:50:08.449Z,116.27
2023-05-15T10:53:14.673Z,108.46
2023-05-15T10:56:21.765Z,94.92
2023-05-15T10:59:37.936Z,94.78
2023-05-15T11:02:44.796Z,91.06
2023-05-15T11:06:13.169Z,84.90
2023-05-15T11:09:41.806Z,83.15
2023-05-15T11:13:05.613Z,76.08
2023-05-15T11:16:16.587Z,86.14
2023-05-15T11:19:35.653Z,91.38
2023-05-15T11:22:42.343Z,94.66
2023-05-15T11:25:58.862Z,86.60
2023-05-15T11:29:23.364Z,88.38
2023-05-15T11:32:51.320Z,80.84
2023-05-15T11:36:03.209Z,91.00
2023-05-15T11:39:14.919Z,84.19
2023-05-15T11:42:22.721Z,87.33
2023-05-15T11:45:28.992Z,79.23
2023-05-15T11:48:44.581Z,87.92
2023-05-15T11:51:54.069Z,80.91
2023-05-15T11:55:03.233Z,83.98
2023-05-15T11:58:16.562Z,79.84
2023-05-15T12:01:23.332Z,83.28
2023-05-15T12:04:32.212Z,74.04
2023-05-15T12:07:42.168Z,74.70
2023-05-15T12:10:52.262Z,60.39
2023-05-15T12:13:59.821Z,64.67
2023-05-15T12:17:07.039Z,66.38
2023-05-15T12:20:21.122Z,70.83
2023-05-15T12:23:29.332Z,66.84
2023-05-15T12:26:39.694Z,65.77
2023-05-15T12:29:46.823Z,65.54
2023-05-15T12:32:54.712Z,62.18
2023-05-15T12:36:03.343Z,59.42
2023-05-15T12:39:11.476Z,65.35
2023-05-15T12:42:20.766Z,59.91
2023-05-15T12:45:29.112Z,64.89
2023-05-15T12:48:36.360Z,57.88
2023-05-15T12:51:48.813Z,64.83
2023-05-15T12:54:58.624Z,55.61
2023-05-15T12:58:11.893Z,60.50
2023-05-15T13:01:18.934Z,65.31
2023-05-15T13:04:26.354Z,69.45
2023-05-15T13:07:35.859Z,74.52
2023-05-15T13:10:42.821Z,61.77
2023-05-15T13:13:52.338Z,63.05
2023-05-15T13:17:05.119Z,56.28
2023-05-15T13:20:12.617Z,51.68
2023-05-15T13:23:25.276Z,56.03
2023-05-15T13:26:31.153Z,51.07
2023-05-15T13:29:38.540Z,48.34
2023-05-15T13:32:44.840Z,56.20
2023-05-15T13:35:52.137Z,59.30
2023-05-15T13:39:06.375Z,57.85
2023-05-15T13:42:13.181Z,47.07
2023-05-15T13:45:20.360Z,4604.06
2023-05-15T13:48:27.283Z,623.76
2023-05-15T13:51:33.390Z,1672.04
2023-05-15T13:54:42.908Z,448.92
2023-05-15T13:57:48.997Z,6574.37
2023-05-15T14:00:55.941Z,50858.39
2023-05-15T14:04:05.092Z,17470.01
2023-05-15T14:07:11.895Z,1365.23
2023-05-15T14:10:24.347Z,13125.71
2023-05-15T14:13:32.006Z,1262.99
2023-05-15T14:16:38.038Z,5380.86
2023-05-15T14:19:45.101Z,13009.39
2023-05-15T14:22:54.132Z,20481.53
2023-05-15T14:26:05.564Z,68395.37
2023-05-15T14:29:11.589Z,64540.79
2023-05-15T14:32:19.274Z,72613.42
2023-05-15T14:35:32.237Z,36208.83
2023-05-15T14:38:45.841Z,40893.13
2023-05-15T14:41:54.520Z,45219.63
2023-05-15T14:45:14.983Z,42204.60
2023-05-15T14:48:27.422Z,41143.01
2023-05-15T14:51:41.741Z,54367.91
2023-05-15T14:54:56.930Z,54.69
2023-05-15T14:58:11.632Z,54.22
2023-05-15T15:01:22.278Z,55.54
2023-05-15T15:04:30.736Z,92.38
2023-05-15T15:08:05.126Z,2134.65
2023-05-15T15:11:12.588Z,172.19
2023-05-15T15:14:24.437Z,44.40
2023-05-15T15:17:31.269Z,37.86
2023-05-15T15:20:37.460Z,38.60
2023-05-15T15:23:45.031Z,35.97
2023-05-15T15:26:53.256Z,29.23
2023-05-15T15:30:04.264Z,33.31
2023-05-15T15:33:10.339Z,32.52
2023-05-15T15:36:17.308Z,39.72
2023-05-15T15:39:23.717Z,39.99
2023-05-15T15:42:31.715Z,39.33
2023-05-15T15:45:40.419Z,33.48
2023-05-15T15:48:47.156Z,35.57
2023-05-15T15:51:53.153Z,28.32
2023-05-15T15:54:59.959Z,35.21
2023-05-15T15:58:06.583Z,33.54
2023-05-15T16:01:16.229Z,36.67
2023-05-15T16:04:23.197Z,168.75
2023-05-15T16:07:30.463Z,157.53
2023-05-15T16:10:39.363Z,44.57
2023-05-15T16:13:46.497Z,46.26
2023-05-15T16:16:55.304Z,39.84
2023-05-15T16:20:02.177Z,48.14
2023-05-15T16:23:09.647Z,50.71
2023-05-15T16:26:16.404Z,1885.46
2023-05-15T16:29:22.932Z,5748.91
2023-05-15T16:32:34.232Z,151.66
2023-05-15T16:35:40.262Z,96.47
2023-05-15T16:38:47.403Z,53.87
2023-05-15T16:41:53.416Z,45.20
2023-05-15T16:45:00.236Z,47.69
2023-05-15T16:48:09.630Z,42.63
2023-05-15T16:51:17.184Z,43.66
2023-05-15T16:54:23.183Z,38.46
2023-05-15T16:57:29.924Z,45.17
2023-05-15T17:00:35.836Z,43.85
2023-05-15T17:03:45.597Z,41.64
2023-05-15T17:06:51.838Z,43.65
2023-05-15T17:09:58.738Z,41.90
2023-05-15T17:13:04.941Z,42.83
2023-05-15T17:16:11.791Z,43.22
2023-05-15T17:19:20.507Z,46.42
2023-05-15T17:22:27.373Z,45.50
2023-05-15T17:25:36.689Z,44.46
2023-05-15T17:28:43.742Z,42.43
2023-05-15T17:31:50.281Z,44.22
2023-05-15T17:34:59.713Z,43.62
2023-05-15T17:38:05.716Z,37.89
2023-05-15T17:41:12.453Z,46.77
2023-05-15T17:44:18.394Z,49.62
2023-05-15T17:47:25.189Z,48.96
2023-05-15T17:50:38.154Z,44.35
2023-05-15T17:53:45.049Z,45.75
2023-05-15T17:56:53.821Z,44.66
2023-05-15T18:00:00.776Z,43.31
2023-05-15T18:03:18.129Z,35.64
2023-05-15T18:06:28.493Z,48.06
2023-05-15T18:09:34.463Z,40.36
2023-05-15T18:12:41.351Z,52.33
2023-05-15T18:15:47.481Z,63.52
2023-05-15T18:18:55.354Z,68.87
2023-05-15T18:22:04.404Z,65.89
2023-05-15T18:25:11.927Z,59.33
2023-05-15T18:28:21.014Z,46.64
2023-05-15T18:31:27.948Z,57.77
2023-05-15T18:34:34.702Z,49.61
2023-05-15T18:37:44.584Z,57.72
2023-05-15T18:40:51.131Z,59.14
2023-05-15T18:43:58.216Z,56.92
2023-05-15T18:47:04.745Z,56.32
2023-05-15T18:50:14.443Z,54.01
2023-05-15T18:53:23.386Z,47.44
2023-05-15T18:56:30.112Z,59.71
2023-05-15T18:59:38.851Z,57.51
2023-05-15T19:02:45.907Z,53.91
2023-05-15T19:05:52.472Z,51.73
2023-05-15T19:09:01.918Z,60.69
2023-05-15T19:12:08.969Z,53.22
2023-05-15T19:15:18.395Z,63.09
2023-05-15T19:18:24.453Z,57.65
2023-05-15T19:21:55.156Z,63.40
2023-05-15T19:25:03.867Z,72.99
2023-05-15T19:28:11.202Z,88.57
2023-05-15T19:31:30.891Z,94.60
2023-05-15T19:34:38.522Z,76.17
2023-05-15T19:37:45.817Z,78.71
2023-05-15T19:40:55.220Z,84.24
2023-05-15T19:44:02.293Z,84.17
2023-05-15T19:47:12.074Z,84.22
2023-05-15T19:50:22.714Z,83.26
2023-05-15T19:53:30.662Z,84.10
2023-05-15T19:56:41.345Z,81.94
2023-05-15T19:59:53.774Z,84.12
2023-05-15T20:03:00.990Z,82.07
2023-05-15T20:06:08.308Z,79.58
2023-05-15T20:09:20.408Z,73.37
2023-05-15T20:12:32.661Z,71.18
2023-05-15T20:15:40.203Z,72.42
2023-05-15T20:18:48.250Z,73.51
2023-05-15T20:22:07.407Z,69.46
2023-05-15T20:25:15.454Z,77.71
2023-05-15T20:28:44.329Z,76.18
2023-05-15T20:31:51.976Z,77.54
2023-05-15T20:34:58.732Z,85.10
2023-05-15T20:38:05.542Z,100.35
2023-05-15T20:41:11.540Z,95.42
2023-05-15T20:44:21.279Z,101.24
2023-05-15T20:47:27.256Z,91.30
2023-05-15T20:50:34.231Z,100.63
2023-05-15T20:53:46.246Z,98.38
2023-05-15T20:56:53.050Z,91.76
2023-05-15T21:00:01.525Z,100.39
2023-05-15T21:03:09.712Z,97.17
2023-05-15T21:06:17.677Z,90.90
2023-05-15T21:09:24.552Z,91.72
2023-05-15T21:12:34.914Z,90.55
2023-05-15T21:15:44.628Z,94.93
2023-05-15T21:18:50.618Z,96.75
2023-05-15T21:21:57.498Z,95.03
2023-05-15T21:25:04.875Z,91.93
2023-05-15T21:28:11.756Z,88.12
2023-05-15T21:31:20.339Z,79.95
2023-05-15T21:34:27.071Z,80.93
2023-05-15T21:37:34.499Z,79.01
2023-05-15T21:40:41.297Z,82.55
2023-05-15T21:43:52.592Z,81.04
2023-05-15T21:47:02.059Z,79.44
2023-05-15T21:50:09.980Z,81.36
2023-05-15T21:53:17.480Z,82.49
2023-05-15T21:56:26.597Z,81.51
2023-05-15T21:59:35.322Z,74.87
2023-05-15T22:02:43.951Z,73.00
2023-05-15T22:05:51.954Z,78.18
2023-05-15T22:08:57.932Z,71.61
2023-05-15T22:12:04.964Z,75.31
2023-05-15T22:15:16.489Z,70.15
2023-05-15T22:18:26.476Z,67.85
2023-05-15T22:21:34.492Z,67.11
2023-05-15T22:24:41.186Z,77.61
2023-05-15T22:27:47.082Z,78.31
2023-05-15T22:30:59.823Z,82.76
2023-05-15T22:34:15.132Z,85.30
2023-05-15T22:37:22.142Z,99.28
2023-05-15T22:40:28.487Z,111.98
2023-05-15T22:43:35.498Z,129.46
2023-05-15T22:46:41.414Z,133.15
2023-05-15T22:49:50.899Z,133.29
2023-05-15T22:52:57.493Z,105.60
2023-05-15T22:56:04.140Z,108.83
2023-05-15T22:59:10.065Z,102.46
2023-05-15T23:02:16.804Z,104.36
2023-05-15T23:05:26.292Z,102.89
2023-05-15T23:08:37.404Z,108.46
2023-05-15T23:11:43.400Z,105.33
2023-05-15T23:14:53.119Z,116.86
2023-05-15T23:18:05.147Z,116.33
2023-05-15T23:21:14.488Z,117.49
2023-05-15T23:24:20.308Z,114.53
2023-05-15T23:27:33.468Z,125.08
2023-05-15T23:30:48.645Z,120.64
2023-05-15T23:33:55.467Z,135.21
2023-05-15T23:37:05.357Z,130.92
2023-05-15T23:40:13.648Z,134.31
2023-05-15T23:43:19.637Z,134.12
2023-05-15T23:46:26.470Z,139.20
2023-05-15T23:49:33.801Z,130.69
2023-05-15T23:52:46.519Z,132.85
2023-05-15T23:55:52.500Z,112.02
2023-05-15T23:59:01.744Z,112.97
