createdAt,value
2023-04-07T00:02:04.982Z,1.50
2023-04-07T00:04:32.081Z,1.30
2023-04-07T00:06:59.249Z,1.80
2023-04-07T00:09:26.412Z,1.60
2023-04-07T00:11:53.336Z,1.70
2023-04-07T00:14:20.296Z,1.60
2023-04-07T00:16:47.175Z,1.60
2023-04-07T00:19:14.058Z,2.43
2023-04-07T00:21:41.131Z,1.67
2023-04-07T00:24:08.364Z,1.70
2023-04-07T00:26:35.353Z,1.83
2023-04-07T00:29:02.525Z,1.93
2023-04-07T00:31:29.597Z,2.40
2023-04-07T00:33:57.776Z,2.10
2023-04-07T00:36:24.852Z,2.20
2023-04-07T00:38:51.773Z,2.30
2023-04-07T00:41:18.803Z,3.07
2023-04-07T00:43:46.148Z,2.30
2023-04-07T00:46:13.142Z,2.83
2023-04-07T00:48:40.132Z,3.03
2023-04-07T00:51:07.361Z,3.37
2023-04-07T00:53:34.440Z,3.10
2023-04-07T00:56:01.621Z,2.53
2023-04-07T00:58:28.540Z,3.30
2023-04-07T01:01:09.492Z,3.20
2023-04-07T01:03:55.151Z,3.20
2023-04-07T01:06:27.436Z,3.47
2023-04-07T01:09:02.486Z,3.43
2023-04-07T01:11:52.960Z,3.20
2023-04-07T01:14:21.176Z,3.23
2023-04-07T01:16:51.968Z,3.70
2023-04-07T01:19:35.151Z,3.33
2023-04-07T01:22:04.360Z,3.30
2023-04-07T01:24:52.385Z,2.97
2023-04-07T01:27:44.775Z,2.90
2023-04-07T01:30:13.306Z,3.33
2023-04-07T01:32:41.718Z,3.00
2023-04-07T01:35:12.953Z,3.20
2023-04-07T01:37:41.007Z,3.10
2023-04-07T01:40:08.862Z,3.17
2023-04-07T01:42:38.474Z,2.73
2023-04-07T01:45:07.839Z,2.97
2023-04-07T01:47:37.699Z,2.90
2023-04-07T01:50:06.078Z,3.03
2023-04-07T01:52:34.881Z,3.10
2023-04-07T01:55:02.241Z,3.27
2023-04-07T01:57:29.341Z,2.70
2023-04-07T01:59:56.350Z,2.63
2023-04-07T02:02:23.516Z,3.33
2023-04-07T02:04:56.991Z,2.90
2023-04-07T02:07:29.988Z,3.07
2023-04-07T02:10:00.029Z,2.70
2023-04-07T02:12:29.220Z,3.17
2023-04-07T02:14:57.501Z,3.07
2023-04-07T02:17:26.023Z,2.70
2023-04-07T02:19:53.923Z,2.73
2023-04-07T02:22:21.154Z,2.80
2023-04-07T02:24:48.163Z,2.70
2023-04-07T02:27:15.444Z,3.13
2023-04-07T02:29:42.410Z,2.50
2023-04-07T02:32:09.468Z,2.90
2023-04-07T02:34:36.560Z,3.30
2023-04-07T02:37:03.665Z,2.87
2023-04-07T02:39:30.851Z,2.97
2023-04-07T02:41:57.762Z,2.73
2023-04-07T02:44:24.923Z,2.40
2023-04-07T02:46:51.999Z,2.40
2023-04-07T02:49:19.025Z,2.53
2023-04-07T02:51:47.042Z,2.43
2023-04-07T02:54:14.029Z,2.40
2023-04-07T02:56:40.933Z,2.67
2023-04-07T02:59:07.882Z,2.40
2023-04-07T03:01:36.371Z,2.73
2023-04-07T03:04:03.642Z,2.50
2023-04-07T03:06:31.579Z,2.13
2023-04-07T03:08:58.499Z,2.20
2023-04-07T03:11:26.188Z,2.43
2023-04-07T03:13:53.348Z,2.27
2023-04-07T03:16:20.660Z,2.80
2023-04-07T03:18:47.606Z,1.90
2023-04-07T03:21:14.527Z,2.33
2023-04-07T03:23:41.822Z,3.20
2023-04-07T03:26:08.959Z,2.40
2023-04-07T03:28:35.954Z,2.17
2023-04-07T03:31:02.981Z,2.27
2023-04-07T03:33:29.915Z,2.60
2023-04-07T03:35:56.903Z,2.17
2023-04-07T03:38:23.891Z,2.40
2023-04-07T03:40:50.920Z,2.57
2023-04-07T03:43:17.982Z,2.50
2023-04-07T03:45:44.897Z,2.47
2023-04-07T03:48:12.407Z,2.10
2023-04-07T03:50:40.553Z,2.07
2023-04-07T03:53:08.349Z,6.60
2023-04-07T03:55:36.211Z,1.90
2023-04-07T03:58:03.217Z,2.70
2023-04-07T04:00:31.849Z,2.47
2023-04-07T04:02:59.165Z,1.80
2023-04-07T04:05:26.232Z,1.70
2023-04-07T04:07:53.232Z,2.00
2023-04-07T04:10:21.055Z,2.23
2023-04-07T04:12:49.068Z,2.00
2023-04-07T04:15:16.416Z,2.07
2023-04-07T04:17:43.356Z,2.43
2023-04-07T04:20:10.863Z,1.80
2023-04-07T04:22:37.904Z,2.00
2023-04-07T04:25:05.411Z,1.70
2023-04-07T04:27:32.451Z,2.17
2023-04-07T04:29:59.407Z,2.20
2023-04-07T04:32:26.583Z,1.80
2023-04-07T04:34:53.479Z,1.67
2023-04-07T04:37:20.386Z,2.73
2023-04-07T04:39:47.362Z,2.20
2023-04-07T04:42:14.355Z,2.80
2023-04-07T04:44:41.233Z,2.40
2023-04-07T04:47:08.204Z,2.30
2023-04-07T04:49:35.116Z,2.10
2023-04-07T04:52:02.310Z,2.57
2023-04-07T04:54:29.667Z,2.60
2023-04-07T04:56:57.335Z,2.53
2023-04-07T04:59:24.324Z,2.50
2023-04-07T05:01:51.436Z,2.47
2023-04-07T05:04:19.808Z,2.73
2023-04-07T05:06:46.826Z,1.97
2023-04-07T05:09:13.739Z,2.57
2023-04-07T05:11:42.277Z,2.37
2023-04-07T05:14:09.337Z,2.47
2023-04-07T05:16:36.776Z,2.27
2023-04-07T05:19:03.767Z,2.40
2023-04-07T05:21:30.720Z,2.40
2023-04-07T05:23:57.641Z,2.70
2023-04-07T05:26:24.592Z,2.30
2023-04-07T05:28:51.700Z,1.90
2023-04-07T05:31:18.626Z,2.60
2023-04-07T05:33:45.509Z,2.30
2023-04-07T05:36:12.479Z,2.20
2023-04-07T05:38:39.415Z,2.30
2023-04-07T05:41:06.362Z,2.47
2023-04-07T05:43:33.331Z,2.13
2023-04-07T05:46:00.675Z,2.40
2023-04-07T05:48:27.626Z,2.13
2023-04-07T05:50:54.537Z,2.37
2023-04-07T05:53:21.689Z,1.90
2023-04-07T05:55:48.623Z,2.00
2023-04-07T05:58:15.544Z,1.80
2023-04-07T06:00:42.429Z,1.90
2023-04-07T06:03:09.461Z,2.13
2023-04-07T06:05:36.600Z,1.87
2023-04-07T06:08:03.631Z,1.80
2023-04-07T06:10:30.692Z,1.87
2023-04-07T06:12:57.590Z,2.00
2023-04-07T06:15:24.601Z,2.20
2023-04-07T06:17:51.619Z,2.20
2023-04-07T06:20:21.541Z,2.33
2023-04-07T06:22:48.529Z,2.47
2023-04-07T06:25:15.491Z,2.10
2023-04-07T06:27:42.407Z,2.40
2023-04-07T06:30:10.109Z,2.00
2023-04-07T06:32:37.341Z,2.10
2023-04-07T06:35:04.589Z,2.13
2023-04-07T06:37:31.509Z,2.10
2023-04-07T06:39:58.391Z,2.43
2023-04-07T06:42:25.329Z,1.90
2023-04-07T06:44:52.269Z,2.17
2023-04-07T06:47:19.169Z,1.93
2023-04-07T06:49:46.191Z,2.17
2023-04-07T06:52:13.098Z,1.70
2023-04-07T06:54:39.965Z,1.93
2023-04-07T06:57:11.825Z,2.53
2023-04-07T06:59:39.216Z,2.07
2023-04-07T07:02:07.747Z,2.10
2023-04-07T07:04:35.631Z,1.83
2023-04-07T07:07:03.428Z,2.20
2023-04-07T07:09:30.344Z,2.43
2023-04-07T07:11:57.674Z,2.17
2023-04-07T07:14:24.644Z,2.70
2023-04-07T07:16:51.570Z,2.20
2023-04-07T07:19:18.515Z,2.40
2023-04-07T07:21:45.583Z,2.30
2023-04-07T07:24:12.587Z,1.87
2023-04-07T07:26:39.551Z,2.47
2023-04-07T07:29:06.449Z,2.60
2023-04-07T07:31:33.525Z,2.70
2023-04-07T07:34:00.887Z,2.60
2023-04-07T07:36:28.092Z,2.53
2023-04-07T07:38:55.052Z,2.30
2023-04-07T07:41:21.959Z,2.67
2023-04-07T07:43:48.936Z,2.70
2023-04-07T07:46:16.198Z,2.90
2023-04-07T07:48:43.227Z,2.70
2023-04-07T07:51:10.265Z,2.50
2023-04-07T07:53:37.175Z,2.63
2023-04-07T07:56:04.189Z,2.20
2023-04-07T07:58:31.225Z,2.03
2023-04-07T08:00:58.352Z,2.17
2023-04-07T08:03:25.405Z,1.87
2023-04-07T08:05:52.383Z,1.80
2023-04-07T08:08:19.314Z,1.97
2023-04-07T08:10:46.286Z,1.90
2023-04-07T08:13:13.161Z,2.13
2023-04-07T08:15:40.714Z,1.83
2023-04-07T08:18:07.822Z,2.07
2023-04-07T08:20:34.931Z,1.97
2023-04-07T08:23:02.287Z,1.70
2023-04-07T08:25:29.606Z,1.70
2023-04-07T08:27:56.648Z,1.63
2023-04-07T08:30:23.615Z,1.50
2023-04-07T08:32:50.668Z,1.60
2023-04-07T08:35:17.710Z,2.23
2023-04-07T08:37:44.719Z,1.73
2023-04-07T08:40:12.798Z,2.07
2023-04-07T08:42:47.542Z,1.77
2023-04-07T08:45:16.515Z,1.77
2023-04-07T08:47:44.520Z,1.97
2023-04-07T08:50:12.148Z,1.80
2023-04-07T08:52:45.512Z,1.40
2023-04-07T08:55:12.667Z,1.60
2023-04-07T08:57:41.007Z,1.70
2023-04-07T09:00:09.152Z,1.50
2023-04-07T09:02:37.770Z,1.60
2023-04-07T09:05:06.845Z,1.63
2023-04-07T09:07:35.513Z,1.70
2023-04-07T09:10:03.085Z,1.60
2023-04-07T09:12:31.488Z,1.77
2023-04-07T09:14:58.719Z,1.33
2023-04-07T09:17:27.652Z,1.50
2023-04-07T09:19:59.088Z,1.90
2023-04-07T09:22:40.579Z,2.07
2023-04-07T09:25:18.957Z,1.90
2023-04-07T09:28:01.770Z,2.03
2023-04-07T09:30:30.653Z,1.80
2023-04-07T09:32:58.526Z,1.90
2023-04-07T09:35:26.517Z,1.60
2023-04-07T09:38:03.563Z,1.70
2023-04-07T09:40:31.149Z,1.37
2023-04-07T09:43:01.293Z,1.30
2023-04-07T09:47:59.256Z,1.50
2023-04-07T09:50:37.204Z,1.63
2023-04-07T09:53:04.937Z,1.97
2023-04-07T09:55:33.948Z,1.20
2023-04-07T09:58:01.690Z,1.30
2023-04-07T10:00:28.623Z,1.33
2023-04-07T10:02:56.631Z,1.50
2023-04-07T10:05:25.297Z,1.30
2023-04-07T10:07:52.626Z,1.33
2023-04-07T10:10:19.640Z,1.50
2023-04-07T10:12:47.912Z,1.10
2023-04-07T10:15:15.951Z,1.00
2023-04-07T10:17:50.038Z,1.30
2023-04-07T10:20:23.049Z,0.90
2023-04-07T10:22:52.604Z,1.27
2023-04-07T10:25:22.635Z,1.10
2023-04-07T10:28:03.837Z,1.00
2023-04-07T10:30:33.177Z,1.20
2023-04-07T10:33:00.329Z,1.20
2023-04-07T10:35:28.520Z,1.03
2023-04-07T10:38:08.017Z,0.80
2023-04-07T10:40:36.383Z,1.00
2023-04-07T10:43:04.130Z,0.90
2023-04-07T10:45:49.183Z,0.80
2023-04-07T10:48:18.217Z,0.70
2023-04-07T10:50:46.299Z,0.90
2023-04-07T10:53:15.169Z,0.80
2023-04-07T10:55:46.656Z,0.73
2023-04-07T10:58:23.347Z,0.60
2023-04-07T11:01:09.343Z,0.80
2023-04-07T11:03:38.758Z,0.70
2023-04-07T11:06:08.231Z,0.60
2023-04-07T11:08:39.774Z,0.97
2023-04-07T11:11:11.949Z,0.83
2023-04-07T11:13:49.324Z,0.97
2023-04-07T11:16:19.395Z,1.00
2023-04-07T11:18:49.992Z,1.10
2023-04-07T11:21:20.024Z,1.17
2023-04-07T11:23:48.157Z,1.17
2023-04-07T11:26:16.814Z,0.90
2023-04-07T11:28:54.832Z,0.80
2023-04-07T11:31:24.524Z,0.80
2023-04-07T11:33:56.345Z,0.60
2023-04-07T11:36:34.138Z,0.70
2023-04-07T11:39:02.443Z,1.10
2023-04-07T11:41:32.810Z,1.00
2023-04-07T11:44:12.388Z,0.90
2023-04-07T11:46:54.902Z,0.90
2023-04-07T11:49:23.580Z,0.80
2023-04-07T11:51:59.483Z,0.80
2023-04-07T11:54:26.531Z,1.00
2023-04-07T11:56:55.670Z,1.07
2023-04-07T11:59:24.395Z,0.80
2023-04-07T12:01:54.675Z,0.80
2023-04-07T12:04:24.198Z,1.00
2023-04-07T12:06:51.609Z,0.90
2023-04-07T12:09:34.786Z,0.90
2023-04-07T12:12:03.281Z,1.53
2023-04-07T12:14:30.240Z,1.40
2023-04-07T12:16:58.219Z,1.33
2023-04-07T12:19:29.406Z,1.30
2023-04-07T12:21:57.160Z,1.37
2023-04-07T12:24:24.632Z,1.60
2023-04-07T12:26:51.592Z,1.33
2023-04-07T12:29:20.248Z,1.20
2023-04-07T12:31:49.490Z,1.20
2023-04-07T12:34:17.697Z,1.30
2023-04-07T12:36:44.794Z,1.40
2023-04-07T12:39:11.921Z,1.30
2023-04-07T12:41:39.739Z,1.03
2023-04-07T12:44:06.975Z,1.20
2023-04-07T12:46:34.133Z,1.13
2023-04-07T12:49:01.307Z,1.20
2023-04-07T12:51:28.566Z,0.93
2023-04-07T12:53:55.505Z,0.80
2023-04-07T12:56:22.537Z,1.00
2023-04-07T12:58:49.515Z,0.90
2023-04-07T13:01:16.933Z,0.80
2023-04-07T13:03:44.355Z,0.87
2023-04-07T13:06:11.801Z,0.90
2023-04-07T13:08:39.845Z,1.10
2023-04-07T13:11:07.398Z,0.90
2023-04-07T13:13:34.590Z,1.10
2023-04-07T13:16:01.957Z,1.30
2023-04-07T13:18:28.923Z,1.50
2023-04-07T13:21:19.902Z,1.43
2023-04-07T13:23:43.842Z,1.30
2023-04-07T13:26:11.561Z,1.03
2023-04-07T13:28:38.923Z,1.30
2023-04-07T13:31:06.391Z,1.30
2023-04-07T13:33:33.358Z,1.17
2023-04-07T13:36:00.531Z,1.10
2023-04-07T13:38:27.520Z,1.10
2023-04-07T13:40:54.459Z,1.03
2023-04-07T13:43:21.524Z,1.10
2023-04-07T13:45:49.398Z,1.07
2023-04-07T13:48:16.362Z,1.17
2023-04-07T13:50:43.331Z,1.00
2023-04-07T13:53:10.274Z,1.10
2023-04-07T13:55:37.328Z,1.00
2023-04-07T13:58:04.237Z,1.13
2023-04-07T14:00:31.391Z,1.27
2023-04-07T14:02:58.450Z,1.33
2023-04-07T14:05:25.574Z,1.10
2023-04-07T14:07:52.662Z,1.37
2023-04-07T14:10:19.623Z,1.50
2023-04-07T14:12:47.163Z,1.40
2023-04-07T14:15:14.873Z,1.50
2023-04-07T14:17:42.957Z,1.47
2023-04-07T14:20:10.262Z,1.60
2023-04-07T14:22:37.133Z,1.70
2023-04-07T14:25:04.484Z,1.50
2023-04-07T14:27:31.481Z,1.73
2023-04-07T14:29:59.645Z,2.17
2023-04-07T14:32:29.627Z,1.40
2023-04-07T14:34:59.172Z,1.80
2023-04-07T14:37:28.485Z,1.70
2023-04-07T14:40:01.966Z,1.70
2023-04-07T14:42:29.963Z,1.60
2023-04-07T14:44:56.967Z,1.93
2023-04-07T14:47:24.215Z,1.63
2023-04-07T14:49:53.410Z,1.90
2023-04-07T14:52:22.070Z,1.40
2023-04-07T14:54:49.209Z,1.60
2023-04-07T14:57:16.691Z,1.30
2023-04-07T14:59:44.063Z,1.30
2023-04-07T15:02:11.306Z,1.50
2023-04-07T15:04:38.809Z,1.60
2023-04-07T15:07:06.074Z,1.40
2023-04-07T15:09:32.994Z,1.83
2023-04-07T15:12:00.808Z,1.60
2023-04-07T15:14:28.046Z,1.60
2023-04-07T15:16:54.959Z,1.60
2023-04-07T15:19:21.878Z,1.70
2023-04-07T15:21:48.819Z,1.80
2023-04-07T15:24:16.583Z,1.80
2023-04-07T15:26:43.937Z,1.60
2023-04-07T15:29:10.983Z,2.10
2023-04-07T15:31:38.078Z,2.20
2023-04-07T15:34:05.675Z,1.77
2023-04-07T15:36:32.581Z,2.07
2023-04-07T15:39:05.822Z,2.00
2023-04-07T15:41:33.273Z,2.13
2023-04-07T15:44:01.037Z,2.27
2023-04-07T15:46:28.267Z,2.47
2023-04-07T15:48:55.684Z,2.13
2023-04-07T15:51:22.765Z,2.10
2023-04-07T15:53:50.047Z,2.23
2023-04-07T15:56:17.274Z,2.37
2023-04-07T15:58:45.975Z,2.13
2023-04-07T16:01:13.152Z,2.20
2023-04-07T16:03:40.207Z,2.27
2023-04-07T16:06:07.243Z,1.90
2023-04-07T16:08:34.143Z,1.80
2023-04-07T16:11:01.171Z,2.00
2023-04-07T16:13:28.162Z,2.17
2023-04-07T16:15:58.354Z,2.00
2023-04-07T16:18:25.614Z,2.20
2023-04-07T16:20:52.504Z,1.50
2023-04-07T16:23:19.442Z,1.90
2023-04-07T16:25:46.372Z,1.43
2023-04-07T16:28:13.322Z,1.90
2023-04-07T16:30:40.439Z,2.20
2023-04-07T16:33:07.441Z,2.13
2023-04-07T16:35:34.623Z,1.70
2023-04-07T16:38:04.667Z,1.60
2023-04-07T16:40:32.694Z,1.80
2023-04-07T16:42:59.660Z,1.90
2023-04-07T16:45:26.635Z,2.13
2023-04-07T16:47:53.685Z,1.90
2023-04-07T16:50:21.608Z,1.80
2023-04-07T16:52:48.607Z,2.07
2023-04-07T16:55:15.741Z,1.80
2023-04-07T16:57:42.718Z,2.00
2023-04-07T17:00:10.418Z,2.30
2023-04-07T17:02:37.561Z,2.23
2023-04-07T17:05:04.744Z,1.83
2023-04-07T17:07:31.904Z,1.90
2023-04-07T17:09:58.935Z,2.13
2023-04-07T17:12:26.414Z,2.10
2023-04-07T17:14:53.326Z,1.80
2023-04-07T17:17:20.261Z,2.23
2023-04-07T17:19:47.368Z,1.90
2023-04-07T17:22:14.331Z,2.00
2023-04-07T17:24:41.413Z,2.03
2023-04-07T17:27:08.521Z,2.23
2023-04-07T17:29:35.459Z,2.30
2023-04-07T17:32:02.713Z,2.20
2023-04-07T17:34:29.771Z,2.10
2023-04-07T17:36:56.679Z,2.10
2023-04-07T17:39:23.582Z,2.20
2023-04-07T17:41:50.697Z,2.20
2023-04-07T17:44:17.769Z,2.53
2023-04-07T17:46:45.644Z,2.57
2023-04-07T17:49:12.699Z,1.87
2023-04-07T17:51:39.693Z,2.37
2023-04-07T17:54:06.993Z,2.30
2023-04-07T17:56:33.992Z,1.90
2023-04-07T17:59:01.858Z,2.23
2023-04-07T18:01:28.888Z,2.20
2023-04-07T18:03:55.975Z,1.80
2023-04-07T18:06:23.498Z,2.47
2023-04-07T18:08:50.484Z,2.30
2023-04-07T18:11:18.664Z,2.33
2023-04-07T18:13:45.547Z,2.30
2023-04-07T18:16:18.112Z,2.60
2023-04-07T18:18:47.737Z,2.23
2023-04-07T18:21:14.752Z,2.17
2023-04-07T18:23:41.709Z,2.23
2023-04-07T18:26:08.653Z,2.10
2023-04-07T18:28:35.948Z,2.27
2023-04-07T18:31:06.585Z,2.70
2023-04-07T18:33:35.295Z,2.50
2023-04-07T18:36:04.902Z,2.50
2023-04-07T18:38:31.916Z,2.83
2023-04-07T18:40:59.676Z,2.90
2023-04-07T18:43:27.958Z,2.80
2023-04-07T18:45:55.005Z,2.40
2023-04-07T18:48:22.001Z,2.20
2023-04-07T18:50:53.312Z,2.47
2023-04-07T18:53:21.679Z,2.53
2023-04-07T18:55:49.272Z,2.20
2023-04-07T18:58:16.664Z,2.07
2023-04-07T19:00:44.601Z,1.97
2023-04-07T19:03:11.935Z,2.20
2023-04-07T19:05:40.005Z,2.47
2023-04-07T19:08:07.073Z,2.13
2023-04-07T19:10:34.817Z,1.80
2023-04-07T19:13:01.931Z,1.80
2023-04-07T19:15:34.128Z,1.70
2023-04-07T19:18:04.391Z,1.97
2023-04-07T19:20:33.463Z,1.90
2023-04-07T19:23:01.949Z,2.10
2023-04-07T19:25:29.859Z,2.00
2023-04-07T19:27:57.964Z,2.10
2023-04-07T19:30:25.034Z,2.00
2023-04-07T19:32:52.455Z,1.97
2023-04-07T19:35:19.568Z,1.80
2023-04-07T19:37:48.157Z,2.10
2023-04-07T19:40:15.481Z,2.40
2023-04-07T19:42:42.605Z,2.00
2023-04-07T19:45:10.238Z,2.50
2023-04-07T19:47:37.633Z,2.20
2023-04-07T19:50:05.591Z,2.50
2023-04-07T19:52:33.161Z,1.97
2023-04-07T19:55:01.478Z,2.20
2023-04-07T19:57:29.136Z,2.23
2023-04-07T19:59:56.174Z,2.10
2023-04-07T20:02:23.860Z,2.00
2023-04-07T20:04:51.131Z,2.13
2023-04-07T20:07:18.150Z,1.97
2023-04-07T20:09:45.194Z,2.23
2023-04-07T20:12:12.166Z,1.97
2023-04-07T20:14:39.121Z,2.00
2023-04-07T20:17:06.099Z,2.00
2023-04-07T20:19:33.081Z,1.83
2023-04-07T20:21:59.981Z,1.70
2023-04-07T20:24:27.196Z,1.60
2023-04-07T20:26:54.238Z,1.80
2023-04-07T20:29:22.260Z,1.90
2023-04-07T20:31:49.379Z,1.50
2023-04-07T20:34:16.710Z,1.70
2023-04-07T20:36:43.931Z,1.90
2023-04-07T20:39:10.851Z,1.40
2023-04-07T20:41:38.677Z,1.73
2023-04-07T20:44:05.650Z,1.70
2023-04-07T20:46:33.718Z,1.83
2023-04-07T20:49:00.897Z,1.80
2023-04-07T20:51:29.025Z,1.80
2023-04-07T20:53:55.984Z,2.00
2023-04-07T20:56:23.870Z,1.70
2023-04-07T20:58:51.192Z,1.70
2023-04-07T21:01:18.350Z,1.80
2023-04-07T21:03:45.433Z,1.90
2023-04-07T21:06:12.857Z,1.70
2023-04-07T21:08:39.780Z,1.93
2023-04-07T21:11:06.989Z,1.87
2023-04-07T21:13:33.960Z,1.57
2023-04-07T21:16:03.279Z,1.47
2023-04-07T21:18:30.705Z,1.50
2023-04-07T21:20:59.051Z,2.00
2023-04-07T21:23:26.017Z,1.70
2023-04-07T21:25:52.924Z,1.60
2023-04-07T21:28:19.825Z,1.60
2023-04-07T21:30:46.841Z,1.50
2023-04-07T21:33:14.188Z,1.33
2023-04-07T21:35:41.240Z,1.43
2023-04-07T21:38:08.233Z,1.23
2023-04-07T21:40:35.799Z,1.53
2023-04-07T21:43:02.722Z,1.40
2023-04-07T21:45:29.786Z,1.50
2023-04-07T21:47:56.898Z,1.40
2023-04-07T21:50:24.420Z,1.37
2023-04-07T21:52:52.023Z,1.40
2023-04-07T21:55:19.186Z,1.40
2023-04-07T21:57:46.753Z,1.40
2023-04-07T22:00:14.523Z,1.30
2023-04-07T22:02:41.760Z,1.30
2023-04-07T22:05:10.052Z,1.30
2023-04-07T22:07:37.418Z,1.30
2023-04-07T22:10:04.909Z,1.40
2023-04-07T22:12:32.397Z,1.40
2023-04-07T22:14:59.344Z,1.30
2023-04-07T22:17:26.780Z,1.40
2023-04-07T22:19:53.776Z,1.30
2023-04-07T22:22:20.819Z,1.53
2023-04-07T22:24:47.754Z,1.33
2023-04-07T22:27:15.345Z,1.50
2023-04-07T22:29:42.238Z,1.40
2023-04-07T22:32:09.127Z,1.30
2023-04-07T22:34:36.333Z,1.30
2023-04-07T22:37:03.672Z,1.30
2023-04-07T22:39:30.574Z,1.17
2023-04-07T22:41:57.463Z,1.37
2023-04-07T22:44:24.411Z,1.07
2023-04-07T22:46:51.807Z,1.37
2023-04-07T22:49:18.798Z,1.00
2023-04-07T22:51:48.619Z,1.10
2023-04-07T22:54:18.359Z,1.00
2023-04-07T22:56:45.321Z,1.10
2023-04-07T22:59:12.268Z,1.10
2023-04-07T23:01:39.356Z,1.10
2023-04-07T23:04:06.424Z,1.30
2023-04-07T23:06:33.540Z,1.00
2023-04-07T23:09:00.520Z,1.03
2023-04-07T23:11:27.492Z,1.20
2023-04-07T23:13:54.451Z,1.07
2023-04-07T23:16:21.339Z,1.20
2023-04-07T23:18:48.747Z,1.03
2023-04-07T23:21:15.826Z,1.00
2023-04-07T23:23:43.440Z,0.70
2023-04-07T23:26:10.363Z,1.10
2023-04-07T23:28:37.298Z,1.00
2023-04-07T23:31:06.605Z,1.30
2023-04-07T23:33:33.826Z,1.00
2023-04-07T23:36:00.862Z,1.00
2023-04-07T23:38:27.776Z,1.00
2023-04-07T23:40:54.702Z,0.90
2023-04-07T23:43:21.892Z,0.90
2023-04-07T23:45:48.823Z,1.10
2023-04-07T23:48:16.184Z,0.93
2023-04-07T23:50:43.073Z,1.00
2023-04-07T23:53:10.004Z,1.00
2023-04-07T23:55:36.965Z,0.93
2023-04-07T23:58:03.871Z,1.30
