createdAt,value
2023-04-10T00:00:36.517Z,9.90
2023-04-10T00:06:57.928Z,9.60
2023-04-10T00:17:24.321Z,9.20
2023-04-10T00:20:39.625Z,9.20
2023-04-10T00:23:54.860Z,9.00
2023-04-10T00:27:19.657Z,9.10
2023-04-10T00:30:46.683Z,9.20
2023-04-10T00:34:10.563Z,9.30
2023-04-10T00:37:15.047Z,9.40
2023-04-10T00:44:06.658Z,9.70
2023-04-10T00:51:49.264Z,9.90
2023-04-10T00:54:30.741Z,10.00
2023-04-10T00:58:31.996Z,10.00
2023-04-10T01:05:25.566Z,9.90
2023-04-10T01:12:18.091Z,10.00
2023-04-10T01:23:08.948Z,10.20
2023-04-10T01:30:11.557Z,10.30
2023-04-10T01:33:35.694Z,10.30
2023-04-10T01:36:44.443Z,10.40
2023-04-10T01:40:04.753Z,10.30
2023-04-10T01:43:23.327Z,10.30
2023-04-10T01:47:18.670Z,10.20
2023-04-10T01:54:17.866Z,10.00
2023-04-10T01:57:18.973Z,9.90
2023-04-10T02:00:47.103Z,10.00
2023-04-10T02:04:00.362Z,10.00
2023-04-10T02:08:55.152Z,10.00
2023-04-10T02:11:56.880Z,9.90
2023-04-10T02:18:21.799Z,9.80
2023-04-10T02:24:01.233Z,9.80
2023-04-10T02:26:02.249Z,10.00
2023-04-10T02:29:25.896Z,10.10
2023-04-10T02:32:43.864Z,10.20
2023-04-10T02:35:41.894Z,10.30
2023-04-10T02:39:15.429Z,10.30
2023-04-10T02:42:48.494Z,10.30
2023-04-10T02:46:02.646Z,10.20
2023-04-10T02:53:06.759Z,9.90
2023-04-10T02:56:24.767Z,9.80
2023-04-10T03:00:25.891Z,9.70
2023-04-10T03:04:00.079Z,9.80
2023-04-10T03:07:30.729Z,9.80
2023-04-10T03:10:42.176Z,9.80
2023-04-10T03:13:39.565Z,9.70
2023-04-10T03:17:02.740Z,9.60
2023-04-10T03:20:15.579Z,9.50
2023-04-10T03:23:44.603Z,9.40
2023-04-10T03:27:03.465Z,9.40
2023-04-10T03:30:18.047Z,9.40
2023-04-10T03:33:52.644Z,9.50
2023-04-10T03:37:45.040Z,9.60
2023-04-10T03:41:08.200Z,9.80
2023-04-10T03:44:14.534Z,9.80
2023-04-10T03:51:08.462Z,9.80
2023-04-10T03:54:42.769Z,9.70
2023-04-10T03:58:43.991Z,9.70
2023-04-10T04:02:08.544Z,9.70
2023-04-10T04:08:58.157Z,9.80
2023-04-10T04:12:06.693Z,9.80
2023-04-10T04:16:09.814Z,9.80
2023-04-10T04:19:53.879Z,9.80
2023-04-10T04:23:36.036Z,9.70
2023-04-10T04:31:09.551Z,9.70
2023-04-10T04:34:28.727Z,9.60
2023-04-10T04:37:33.357Z,9.60
2023-04-10T04:40:45.216Z,9.50
2023-04-10T04:44:05.918Z,9.60
2023-04-10T04:47:34.591Z,9.70
2023-04-10T04:57:35.567Z,9.90
2023-04-10T05:01:00.503Z,9.90
2023-04-10T05:04:09.450Z,9.90
2023-04-10T05:08:09.909Z,9.90
2023-04-10T05:11:24.301Z,9.80
2023-04-10T05:14:37.865Z,9.80
2023-04-10T05:20:55.367Z,9.90
2023-04-10T05:24:50.371Z,9.90
2023-04-10T05:28:16.021Z,10.00
2023-04-10T05:31:54.728Z,10.00
2023-04-10T05:35:15.490Z,10.10
2023-04-10T05:42:48.314Z,10.10
2023-04-10T05:46:29.998Z,10.00
2023-04-10T05:50:03.835Z,10.00
2023-04-10T05:53:39.310Z,10.10
2023-04-10T06:03:57.912Z,10.20
2023-04-10T06:10:30.732Z,10.30
2023-04-10T06:13:43.551Z,10.30
2023-04-10T06:17:39.662Z,10.40
2023-04-10T06:21:10.771Z,10.50
2023-04-10T06:24:53.442Z,10.60
2023-04-10T06:29:11.886Z,10.70
2023-04-10T06:32:43.324Z,10.80
2023-04-10T06:39:21.743Z,10.90
2023-04-10T06:43:00.151Z,11.00
2023-04-10T06:47:59.270Z,11.00
2023-04-10T06:50:05.161Z,11.10
2023-04-10T06:53:22.645Z,11.20
2023-04-10T06:56:51.726Z,11.30
2023-04-10T07:03:12.513Z,11.40
2023-04-10T07:06:40.892Z,11.40
2023-04-10T07:09:52.872Z,11.50
2023-04-10T07:13:22.572Z,11.50
2023-04-10T07:16:45.151Z,11.60
2023-04-10T07:20:15.541Z,11.70
2023-04-10T07:23:33.393Z,11.80
2023-04-10T07:26:40.325Z,11.80
2023-04-10T07:29:52.948Z,11.80
2023-04-10T07:33:15.186Z,11.90
2023-04-10T07:36:32.235Z,12.10
2023-04-10T07:39:27.124Z,12.30
2023-04-10T07:42:42.105Z,12.50
2023-04-10T07:45:44.779Z,12.70
2023-04-10T07:52:46.660Z,12.80
2023-04-10T07:56:05.997Z,12.90
2023-04-10T08:02:24.960Z,12.90
2023-04-10T08:05:46.640Z,12.90
2023-04-10T08:12:52.949Z,13.10
2023-04-10T08:16:07.748Z,13.20
2023-04-10T08:19:35.356Z,13.20
2023-04-10T08:29:54.912Z,13.30
2023-04-10T08:33:47.867Z,13.40
2023-04-10T08:40:15.891Z,14.00
2023-04-10T08:43:44.409Z,14.10
2023-04-10T08:47:30.199Z,14.20
2023-04-10T09:16:35.054Z,14.90
2023-04-10T09:23:54.043Z,15.00
2023-04-10T09:33:48.366Z,15.30
2023-04-10T09:37:11.765Z,15.40
2023-04-10T09:40:28.486Z,15.50
2023-04-10T09:43:56.479Z,15.70
2023-04-10T09:47:21.188Z,15.70
2023-04-10T09:51:01.067Z,16.10
2023-04-10T09:54:15.816Z,16.40
2023-04-10T09:57:40.096Z,16.40
2023-04-10T10:04:49.293Z,16.30
2023-04-10T10:08:15.962Z,16.60
2023-04-10T10:11:23.789Z,16.90
2023-04-10T10:17:58.820Z,16.90
2023-04-10T10:21:21.859Z,16.80
2023-04-10T10:31:03.900Z,16.60
2023-04-10T10:34:15.557Z,16.50
2023-04-10T10:42:47.038Z,16.40
2023-04-10T10:44:59.334Z,16.20
2023-04-10T10:48:35.697Z,16.20
2023-04-10T10:53:29.944Z,16.60
2023-04-10T10:55:03.815Z,16.10
2023-04-10T11:02:04.252Z,16.10
2023-04-10T11:13:26.317Z,15.90
2023-04-10T11:13:42.852Z,15.90
2023-04-10T11:17:09.291Z,15.90
2023-04-10T11:21:01.164Z,15.90
2023-04-10T11:24:36.680Z,15.90
2023-04-10T11:28:13.564Z,15.80
2023-04-10T11:32:47.792Z,15.40
2023-04-10T11:42:43.850Z,14.40
2023-04-10T11:53:19.755Z,13.70
2023-04-10T11:59:31.716Z,13.20
2023-04-10T12:06:42.334Z,13.20
2023-04-10T12:10:20.310Z,13.30
2023-04-10T12:13:44.278Z,13.20
2023-04-10T12:17:24.829Z,13.20
2023-04-10T12:21:17.859Z,13.20
2023-04-10T12:24:35.789Z,13.20
2023-04-10T12:28:15.724Z,13.20
2023-04-10T12:31:25.304Z,13.20
2023-04-10T12:34:45.895Z,13.10
2023-04-10T12:38:34.645Z,13.00
2023-04-10T12:41:47.824Z,13.10
2023-04-10T12:45:18.735Z,13.20
2023-04-10T12:48:54.075Z,13.30
2023-04-10T12:52:23.414Z,13.30
2023-04-10T12:59:09.804Z,13.30
2023-04-10T13:02:21.721Z,13.30
2023-04-10T13:05:51.079Z,13.40
2023-04-10T13:09:12.988Z,13.60
2023-04-10T13:12:20.795Z,13.60
2023-04-10T13:15:24.639Z,13.50
2023-04-10T13:18:39.134Z,13.50
2023-04-10T13:21:55.489Z,13.50
2023-04-10T13:25:08.912Z,13.60
2023-04-10T13:28:43.813Z,13.70
2023-04-10T13:32:23.275Z,13.80
2023-04-10T13:35:50.200Z,13.90
2023-04-10T13:39:07.649Z,14.00
2023-04-10T13:42:42.514Z,14.10
2023-04-10T13:45:53.323Z,14.20
2023-04-10T13:49:20.895Z,14.30
2023-04-10T13:52:25.456Z,14.20
2023-04-10T13:55:52.804Z,14.20
2023-04-10T13:59:06.787Z,13.90
2023-04-10T14:02:04.326Z,13.50
2023-04-10T14:05:08.190Z,13.30
2023-04-10T14:08:37.253Z,13.10
2023-04-10T14:11:57.268Z,12.90
2023-04-10T14:27:34.573Z,12.70
2023-04-10T17:48:02.204Z,12.60
2023-04-10T17:51:21.027Z,11.80
2023-04-10T17:54:44.789Z,11.80
2023-04-10T17:58:04.909Z,11.90
2023-04-10T18:01:14.680Z,12.00
2023-04-10T18:04:17.672Z,12.00
2023-04-10T18:07:30.923Z,11.90
2023-04-10T18:14:16.084Z,11.70
2023-04-10T18:18:35.711Z,11.70
2023-04-10T18:22:05.172Z,11.70
2023-04-10T18:25:47.947Z,11.70
2023-04-10T18:29:23.731Z,11.60
2023-04-10T19:03:07.697Z,11.50
2023-04-10T20:26:54.309Z,10.60
2023-04-10T20:30:15.718Z,10.20
2023-04-10T20:36:46.185Z,10.10
2023-04-10T20:43:37.844Z,10.10
2023-04-10T20:46:59.177Z,10.00
2023-04-10T20:50:20.851Z,9.90
2023-04-10T20:53:27.348Z,9.90
2023-04-10T20:56:50.346Z,9.90
2023-04-10T21:00:09.198Z,9.90
2023-04-10T21:03:35.552Z,9.90
2023-04-10T21:13:46.334Z,9.80
2023-04-10T21:17:42.363Z,9.80
2023-04-10T21:21:17.439Z,9.70
2023-04-10T21:30:48.109Z,9.60
2023-04-10T21:34:09.061Z,9.50
2023-04-10T21:37:57.068Z,9.40
2023-04-10T21:44:51.867Z,9.40
2023-04-10T21:54:54.790Z,9.40
2023-04-10T21:58:29.666Z,9.30
2023-04-10T22:02:18.775Z,9.20
2023-04-10T22:06:02.977Z,9.30
2023-04-10T22:16:13.258Z,9.30
2023-04-10T22:19:44.136Z,9.20
2023-04-10T23:32:32.043Z,9.20
2023-04-10T23:38:48.317Z,8.90
2023-04-10T23:59:08.464Z,8.80
