createdAt,value
2023-02-23T00:00:04.962Z,5507.00
2023-02-23T00:00:14.965Z,5501.00
2023-02-23T00:00:24.923Z,5510.00
2023-02-23T00:00:34.948Z,5537.00
2023-02-23T00:00:44.939Z,5557.00
2023-02-23T00:00:54.935Z,5565.00
2023-02-23T00:01:04.978Z,5566.00
2023-02-23T00:01:14.960Z,5549.00
2023-02-23T00:01:24.957Z,5533.00
2023-02-23T00:01:34.990Z,5512.00
2023-02-23T00:01:44.980Z,5496.00
2023-02-23T00:01:55.014Z,5489.00
2023-02-23T00:02:05.018Z,5475.00
2023-02-23T00:02:15.043Z,5470.00
2023-02-23T00:02:25.036Z,5457.00
2023-02-23T00:02:35.065Z,5456.00
2023-02-23T00:02:45.125Z,5457.00
2023-02-23T00:02:55.187Z,5447.00
2023-02-23T00:03:05.182Z,5441.00
2023-02-23T00:03:15.088Z,5444.00
2023-02-23T00:03:25.099Z,5436.00
2023-02-23T00:03:35.153Z,5438.00
2023-02-23T00:03:45.143Z,5447.00
2023-02-23T00:03:55.103Z,5444.00
2023-02-23T00:04:05.122Z,5451.00
2023-02-23T00:04:15.097Z,5459.00
2023-02-23T00:04:25.118Z,5459.00
2023-02-23T00:04:35.126Z,5460.00
2023-02-23T00:04:45.132Z,5458.00
2023-02-23T00:04:55.188Z,5463.00
2023-02-23T00:05:05.144Z,5468.00
2023-02-23T00:05:15.155Z,5466.00
2023-02-23T00:05:25.161Z,5462.00
2023-02-23T00:05:35.203Z,5462.00
2023-02-23T00:05:45.204Z,5455.00
2023-02-23T00:05:55.180Z,5451.00
2023-02-23T00:06:05.223Z,5448.00
2023-02-23T00:06:15.218Z,5447.00
2023-02-23T00:06:25.259Z,5440.00
2023-02-23T00:06:35.278Z,5436.00
2023-02-23T00:06:45.341Z,5432.00
2023-02-23T00:06:55.377Z,5434.00
2023-02-23T00:07:05.268Z,5426.00
2023-02-23T00:07:15.245Z,5429.00
2023-02-23T00:07:25.268Z,5423.00
2023-02-23T00:07:35.304Z,5424.00
2023-02-23T00:07:45.310Z,5424.00
2023-02-23T00:07:55.282Z,5437.00
2023-02-23T00:08:05.319Z,5440.00
2023-02-23T00:08:15.320Z,5446.00
2023-02-23T00:08:25.330Z,5441.00
2023-02-23T00:08:35.339Z,5443.00
2023-02-23T00:08:45.339Z,5441.00
2023-02-23T00:08:55.321Z,5439.00
2023-02-23T00:09:05.353Z,5432.00
2023-02-23T00:09:15.373Z,5448.00
2023-02-23T00:09:25.357Z,5454.00
2023-02-23T00:09:35.665Z,5469.00
2023-02-23T00:09:45.376Z,5471.00
2023-02-23T00:09:55.434Z,5471.00
2023-02-23T00:10:05.384Z,5469.00
2023-02-23T00:10:15.400Z,5459.00
2023-02-23T00:10:25.393Z,5451.00
2023-02-23T00:10:35.377Z,5433.00
2023-02-23T00:10:45.374Z,5428.00
2023-02-23T00:10:55.381Z,5413.00
2023-02-23T00:11:05.380Z,5401.00
2023-02-23T00:11:15.376Z,5397.00
2023-02-23T00:11:25.387Z,5390.00
2023-02-23T00:11:35.383Z,5388.00
2023-02-23T00:11:45.373Z,5381.00
2023-02-23T00:11:55.397Z,5380.00
2023-02-23T00:12:05.374Z,5374.00
2023-02-23T00:12:15.374Z,5372.00
2023-02-23T00:12:25.392Z,5376.00
2023-02-23T00:12:35.378Z,5359.00
2023-02-23T00:12:45.385Z,5366.00
2023-02-23T00:12:55.382Z,5362.00
2023-02-23T00:13:05.366Z,5365.00
2023-02-23T00:13:15.397Z,5358.00
2023-02-23T00:13:25.373Z,5359.00
2023-02-23T00:13:35.380Z,5364.00
2023-02-23T00:13:45.381Z,5369.00
2023-02-23T00:13:55.374Z,5367.00
2023-02-23T00:14:05.370Z,5363.00
2023-02-23T00:14:15.393Z,5356.00
2023-02-23T00:14:25.376Z,5358.00
2023-02-23T00:14:35.336Z,5362.00
2023-02-23T00:14:45.345Z,5365.00
2023-02-23T00:14:55.362Z,5378.00
2023-02-23T00:15:05.443Z,5384.00
2023-02-23T00:15:15.414Z,5390.00
2023-02-23T00:15:25.395Z,5389.00
2023-02-23T00:15:35.413Z,5385.00
2023-02-23T00:15:45.418Z,5389.00
2023-02-23T00:15:55.435Z,5386.00
2023-02-23T00:16:05.464Z,5371.00
2023-02-23T00:16:15.424Z,5366.00
2023-02-23T00:16:25.496Z,5361.00
2023-02-23T00:16:35.494Z,5349.00
2023-02-23T00:16:45.608Z,5344.00
2023-02-23T00:16:55.459Z,5331.00
2023-02-23T00:17:05.480Z,5322.00
2023-02-23T00:17:15.492Z,5315.00
2023-02-23T00:17:25.470Z,5309.00
2023-02-23T00:17:35.521Z,5304.00
2023-02-23T00:17:45.539Z,5302.00
2023-02-23T00:17:55.514Z,5297.00
2023-02-23T00:18:05.544Z,5295.00
2023-02-23T00:18:15.553Z,5301.00
2023-02-23T00:18:25.531Z,5309.00
2023-02-23T00:18:35.554Z,5311.00
2023-02-23T00:18:45.636Z,5315.00
2023-02-23T00:18:55.718Z,5317.00
2023-02-23T00:19:05.606Z,5323.00
2023-02-23T00:19:15.646Z,5312.00
2023-02-23T00:19:25.589Z,5320.00
2023-02-23T00:19:35.615Z,5310.00
2023-02-23T00:19:45.621Z,5309.00
2023-02-23T00:19:55.622Z,5309.00
2023-02-23T00:20:05.676Z,5310.00
2023-02-23T00:20:15.660Z,5309.00
2023-02-23T00:20:25.635Z,5316.00
2023-02-23T00:20:35.671Z,5314.00
2023-02-23T00:20:45.667Z,5312.00
2023-02-23T00:20:55.665Z,5305.00
2023-02-23T00:21:05.691Z,5300.00
2023-02-23T00:21:15.834Z,5302.00
2023-02-23T00:21:25.666Z,5302.00
2023-02-23T00:21:35.699Z,5302.00
2023-02-23T00:21:45.717Z,5309.00
2023-02-23T00:21:55.671Z,5306.00
2023-02-23T00:22:05.671Z,5306.00
2023-02-23T00:22:15.675Z,5311.00
2023-02-23T00:22:25.673Z,5315.00
2023-02-23T00:22:35.681Z,5316.00
2023-02-23T00:22:45.674Z,5308.00
2023-02-23T00:22:55.655Z,5309.00
2023-02-23T00:23:05.697Z,5315.00
2023-02-23T00:23:15.669Z,5317.00
2023-02-23T00:23:25.679Z,5327.00
2023-02-23T00:23:35.670Z,5333.00
2023-02-23T00:23:45.671Z,5335.00
2023-02-23T00:23:55.667Z,5334.00
2023-02-23T00:24:05.687Z,5337.00
2023-02-23T00:24:15.678Z,5331.00
2023-02-23T00:24:25.672Z,5331.00
2023-02-23T00:24:35.689Z,5325.00
2023-02-23T00:24:45.667Z,5326.00
2023-02-23T00:24:55.683Z,5332.00
2023-02-23T00:25:05.688Z,5328.00
2023-02-23T00:25:15.721Z,5323.00
2023-02-23T00:25:25.709Z,5317.00
2023-02-23T00:25:35.692Z,5301.00
2023-02-23T00:25:45.700Z,5297.00
2023-02-23T00:25:55.694Z,5294.00
2023-02-23T00:26:05.680Z,5288.00
2023-02-23T00:26:15.692Z,5278.00
2023-02-23T00:26:25.675Z,5273.00
2023-02-23T00:26:35.683Z,5263.00
2023-02-23T00:26:45.657Z,5258.00
2023-02-23T00:26:55.661Z,5254.00
2023-02-23T00:27:05.696Z,5256.00
2023-02-23T00:27:15.757Z,5255.00
2023-02-23T00:27:25.700Z,5256.00
2023-02-23T00:27:35.737Z,5259.00
2023-02-23T00:27:45.729Z,5247.00
2023-02-23T00:27:55.724Z,5243.00
2023-02-23T00:28:05.735Z,5239.00
2023-02-23T00:28:15.740Z,5233.00
2023-02-23T00:28:25.730Z,5238.00
2023-02-23T00:28:35.760Z,5240.00
2023-02-23T00:28:45.779Z,5232.00
2023-02-23T00:28:55.754Z,5228.00
2023-02-23T00:29:05.803Z,5234.00
2023-02-23T00:29:15.797Z,5231.00
2023-02-23T00:29:25.794Z,5231.00
2023-02-23T00:29:35.824Z,5231.00
2023-02-23T00:29:45.821Z,5241.00
2023-02-23T00:29:55.819Z,5239.00
2023-02-23T00:30:05.824Z,5240.00
2023-02-23T00:30:15.895Z,5230.00
2023-02-23T00:30:25.848Z,5231.00
2023-02-23T00:30:35.887Z,5239.00
2023-02-23T00:30:45.918Z,5253.00
2023-02-23T00:30:55.880Z,5265.00
2023-02-23T00:31:05.902Z,5260.00
2023-02-23T00:31:15.999Z,5262.00
2023-02-23T00:31:25.978Z,5249.00
2023-02-23T00:31:36.008Z,5243.00
2023-02-23T00:31:45.984Z,5236.00
2023-02-23T00:31:56.034Z,5230.00
2023-02-23T00:32:06.072Z,5238.00
2023-02-23T00:32:16.027Z,5228.00
2023-02-23T00:32:25.996Z,5228.00
2023-02-23T00:32:36.072Z,5237.00
2023-02-23T00:32:46.031Z,5242.00
2023-02-23T00:32:55.977Z,5238.00
2023-02-23T00:33:06.001Z,5229.00
2023-02-23T00:33:15.989Z,5228.00
2023-02-23T00:33:25.983Z,5219.00
2023-02-23T00:33:36.010Z,5216.00
2023-02-23T00:33:46.018Z,5217.00
2023-02-23T00:33:56.021Z,5216.00
2023-02-23T00:34:06.039Z,5220.00
2023-02-23T00:34:16.045Z,5216.00
2023-02-23T00:34:26.039Z,5216.00
2023-02-23T00:34:36.088Z,5221.00
2023-02-23T00:34:46.080Z,5219.00
2023-02-23T00:34:56.076Z,5222.00
2023-02-23T00:35:06.101Z,5227.00
2023-02-23T00:35:16.131Z,5214.00
2023-02-23T00:35:26.102Z,5212.00
2023-02-23T00:35:36.116Z,5207.00
2023-02-23T00:35:46.108Z,5204.00
2023-02-23T00:35:56.128Z,5199.00
2023-02-23T00:36:06.123Z,5201.00
2023-02-23T00:36:16.127Z,5202.00
2023-02-23T00:36:26.138Z,5203.00
2023-02-23T00:36:36.177Z,5196.00
2023-02-23T00:36:46.172Z,5204.00
2023-02-23T00:36:56.175Z,5214.00
2023-02-23T00:37:06.207Z,5223.00
2023-02-23T00:37:16.183Z,5231.00
2023-02-23T00:37:26.202Z,5241.00
2023-02-23T00:37:36.217Z,5244.00
2023-02-23T00:37:46.212Z,5240.00
2023-02-23T00:37:56.212Z,5230.00
2023-02-23T00:38:06.242Z,5223.00
2023-02-23T00:38:16.237Z,5215.00
2023-02-23T00:38:26.250Z,5226.00
2023-02-23T00:38:36.253Z,5230.00
2023-02-23T00:38:46.270Z,5238.00
2023-02-23T00:38:56.269Z,5234.00
2023-02-23T00:39:06.293Z,5227.00
2023-02-23T00:39:16.291Z,5224.00
2023-02-23T00:39:26.301Z,5223.00
2023-02-23T00:39:36.338Z,5218.00
2023-02-23T00:39:46.320Z,5219.00
2023-02-23T00:39:56.336Z,5216.00
2023-02-23T00:40:06.347Z,5198.00
2023-02-23T00:40:36.390Z,500.00
2023-02-23T00:40:46.387Z,500.00
2023-02-23T00:40:56.602Z,500.00
2023-02-23T00:41:06.605Z,500.00
2023-02-23T00:41:16.837Z,500.00
2023-02-23T00:41:26.729Z,500.00
2023-02-23T00:41:36.721Z,500.00
2023-02-23T00:41:46.723Z,500.00
2023-02-23T00:41:56.730Z,500.00
2023-02-23T00:42:06.743Z,500.00
2023-02-23T00:42:16.745Z,500.00
2023-02-23T00:42:26.745Z,500.00
2023-02-23T00:42:36.724Z,500.00
2023-02-23T00:42:46.733Z,500.00
2023-02-23T00:42:56.751Z,500.00
2023-02-23T00:43:06.730Z,500.00
2023-02-23T00:43:16.751Z,500.00
2023-02-23T00:43:26.734Z,500.00
2023-02-23T00:43:36.724Z,500.00
2023-02-23T00:43:46.764Z,500.00
2023-02-23T00:43:56.732Z,500.00
2023-02-23T00:44:06.759Z,500.00
2023-02-23T00:44:16.732Z,500.00
2023-02-23T00:44:26.728Z,500.00
2023-02-23T00:44:36.731Z,500.00
2023-02-23T00:44:46.734Z,500.00
2023-02-23T00:44:56.728Z,500.00
2023-02-23T00:45:06.762Z,500.00
2023-02-23T00:45:16.736Z,500.00
2023-02-23T00:45:26.723Z,500.00
2023-02-23T00:45:36.776Z,500.00
2023-02-23T00:45:46.787Z,500.00
2023-02-23T00:45:56.746Z,502.00
2023-02-23T00:46:06.825Z,500.00
2023-02-23T00:46:16.758Z,500.00
2023-02-23T00:46:26.725Z,500.00
2023-02-23T00:46:36.725Z,500.00
2023-02-23T00:46:46.715Z,500.00
2023-02-23T00:46:56.734Z,502.00
2023-02-23T00:47:06.700Z,502.00
2023-02-23T00:47:16.707Z,502.00
2023-02-23T00:47:26.759Z,501.00
2023-02-23T00:47:36.725Z,502.00
2023-02-23T00:47:46.721Z,503.00
2023-02-23T00:47:56.738Z,501.00
2023-02-23T00:48:06.774Z,500.00
2023-02-23T00:48:16.753Z,502.00
2023-02-23T00:48:26.811Z,505.00
2023-02-23T00:48:36.801Z,504.00
2023-02-23T00:48:46.792Z,504.00
2023-02-23T00:48:56.808Z,506.00
2023-02-23T00:49:06.806Z,508.00
2023-02-23T00:49:16.810Z,513.00
2023-02-23T00:49:26.840Z,527.00
2023-02-23T00:49:36.824Z,531.00
2023-02-23T00:49:46.853Z,538.00
2023-02-23T00:49:56.839Z,541.00
2023-02-23T00:50:06.839Z,540.00
2023-02-23T00:50:16.858Z,539.00
2023-02-23T00:50:26.879Z,538.00
2023-02-23T00:50:36.929Z,534.00
2023-02-23T00:50:46.895Z,530.00
2023-02-23T00:50:56.895Z,531.00
2023-02-23T00:51:06.894Z,532.00
2023-02-23T00:51:17.087Z,529.00
2023-02-23T00:51:26.937Z,524.00
2023-02-23T00:51:36.924Z,524.00
2023-02-23T00:51:46.943Z,523.00
2023-02-23T00:51:56.919Z,522.00
2023-02-23T00:52:06.928Z,521.00
2023-02-23T00:52:16.938Z,520.00
2023-02-23T00:52:26.933Z,519.00
2023-02-23T00:52:36.940Z,518.00
2023-02-23T00:52:46.943Z,520.00
2023-02-23T00:52:56.931Z,520.00
2023-02-23T00:53:06.951Z,521.00
2023-02-23T00:53:16.921Z,521.00
2023-02-23T00:53:26.950Z,521.00
2023-02-23T00:53:36.919Z,525.00
2023-02-23T00:53:46.945Z,526.00
2023-02-23T00:53:56.956Z,533.00
2023-02-23T00:54:06.929Z,537.00
2023-02-23T00:54:16.942Z,541.00
2023-02-23T00:54:26.925Z,541.00
2023-02-23T00:54:36.946Z,539.00
2023-02-23T00:54:46.955Z,538.00
2023-02-23T00:54:56.923Z,541.00
2023-02-23T00:55:06.957Z,539.00
2023-02-23T00:55:16.931Z,536.00
2023-02-23T00:55:26.921Z,536.00
2023-02-23T00:55:36.914Z,539.00
2023-02-23T00:55:47.054Z,543.00
2023-02-23T00:55:56.928Z,542.00
2023-02-23T00:56:06.935Z,536.00
2023-02-23T00:56:16.915Z,540.00
2023-02-23T00:56:26.908Z,538.00
2023-02-23T00:56:36.906Z,539.00
2023-02-23T00:56:46.929Z,543.00
2023-02-23T00:56:56.940Z,546.00
2023-02-23T00:57:06.937Z,550.00
2023-02-23T00:57:16.920Z,554.00
2023-02-23T00:57:26.977Z,556.00
2023-02-23T00:57:36.947Z,561.00
2023-02-23T00:57:47.019Z,558.00
2023-02-23T00:57:57.000Z,554.00
2023-02-23T00:58:06.998Z,551.00
2023-02-23T00:58:16.997Z,545.00
2023-02-23T00:58:26.999Z,543.00
2023-02-23T00:58:36.997Z,541.00
2023-02-23T00:58:47.015Z,540.00
2023-02-23T00:58:57.039Z,542.00
2023-02-23T00:59:07.019Z,541.00
2023-02-23T00:59:17.049Z,543.00
2023-02-23T00:59:27.070Z,545.00
2023-02-23T00:59:37.092Z,547.00
2023-02-23T00:59:47.061Z,548.00
2023-02-23T00:59:57.091Z,545.00
2023-02-23T01:00:07.095Z,541.00
2023-02-23T01:00:17.092Z,540.00
2023-02-23T01:00:27.118Z,534.00
2023-02-23T01:00:37.107Z,536.00
2023-02-23T01:00:47.147Z,538.00
2023-02-23T01:00:57.175Z,539.00
2023-02-23T01:01:07.146Z,538.00
2023-02-23T01:01:17.681Z,541.00
2023-02-23T01:01:27.173Z,548.00
2023-02-23T01:01:37.161Z,552.00
2023-02-23T01:01:47.227Z,551.00
2023-02-23T01:01:57.130Z,547.00
2023-02-23T01:02:07.173Z,546.00
2023-02-23T01:02:17.180Z,543.00
2023-02-23T01:02:27.197Z,541.00
2023-02-23T01:02:37.187Z,539.00
2023-02-23T01:02:47.142Z,539.00
2023-02-23T01:02:57.141Z,536.00
2023-02-23T01:03:07.142Z,538.00
2023-02-23T01:03:17.130Z,534.00
2023-02-23T01:03:27.131Z,533.00
2023-02-23T01:03:37.133Z,535.00
2023-02-23T01:03:47.114Z,537.00
2023-02-23T01:03:57.117Z,543.00
2023-02-23T01:04:07.135Z,547.00
2023-02-23T01:04:17.125Z,550.00
2023-02-23T01:04:27.149Z,551.00
2023-02-23T01:04:37.120Z,548.00
2023-02-23T01:04:47.132Z,545.00
2023-02-23T01:04:57.140Z,545.00
2023-02-23T01:05:07.131Z,541.00
2023-02-23T01:05:17.130Z,540.00
2023-02-23T01:05:27.116Z,539.00
2023-02-23T01:05:37.106Z,542.00
2023-02-23T01:05:47.116Z,545.00
2023-02-23T01:05:57.162Z,545.00
2023-02-23T01:06:07.111Z,543.00
2023-02-23T01:06:17.115Z,542.00
2023-02-23T01:06:27.113Z,540.00
2023-02-23T01:06:37.105Z,540.00
2023-02-23T01:06:47.111Z,541.00
2023-02-23T01:06:57.115Z,540.00
2023-02-23T01:07:07.142Z,541.00
2023-02-23T01:07:17.129Z,538.00
2023-02-23T01:07:27.114Z,540.00
2023-02-23T01:07:37.105Z,539.00
2023-02-23T01:07:47.102Z,539.00
2023-02-23T01:07:57.117Z,540.00
2023-02-23T01:08:07.112Z,539.00
2023-02-23T01:08:17.110Z,539.00
2023-02-23T01:08:27.094Z,540.00
2023-02-23T01:08:37.136Z,539.00
2023-02-23T01:08:47.102Z,543.00
2023-02-23T01:08:57.111Z,544.00
2023-02-23T01:09:07.112Z,548.00
2023-02-23T01:09:17.101Z,547.00
2023-02-23T01:09:27.101Z,547.00
2023-02-23T01:09:37.102Z,541.00
2023-02-23T01:09:47.106Z,535.00
2023-02-23T01:09:57.133Z,533.00
2023-02-23T01:10:07.119Z,532.00
2023-02-23T01:10:17.099Z,530.00
2023-02-23T01:10:27.098Z,531.00
2023-02-23T01:10:37.101Z,527.00
2023-02-23T01:10:47.090Z,525.00
2023-02-23T01:10:57.118Z,524.00
2023-02-23T01:11:07.123Z,524.00
2023-02-23T01:11:17.385Z,522.00
2023-02-23T01:11:27.096Z,524.00
2023-02-23T01:11:37.077Z,520.00
2023-02-23T01:11:47.177Z,521.00
2023-02-23T01:11:57.161Z,521.00
2023-02-23T01:12:07.084Z,523.00
2023-02-23T01:12:17.073Z,525.00
2023-02-23T01:12:27.084Z,527.00
2023-02-23T01:12:37.081Z,532.00
2023-02-23T01:12:47.091Z,535.00
2023-02-23T01:12:57.089Z,539.00
2023-02-23T01:13:07.093Z,540.00
2023-02-23T01:13:17.093Z,543.00
2023-02-23T01:13:27.083Z,546.00
2023-02-23T01:13:37.090Z,547.00
2023-02-23T01:13:47.110Z,548.00
2023-02-23T01:13:57.095Z,544.00
2023-02-23T01:14:07.079Z,539.00
2023-02-23T01:14:17.090Z,536.00
2023-02-23T01:14:27.090Z,530.00
2023-02-23T01:14:37.088Z,527.00
2023-02-23T01:14:47.092Z,525.00
2023-02-23T01:14:57.089Z,524.00
2023-02-23T01:15:07.103Z,520.00
2023-02-23T01:15:17.077Z,520.00
2023-02-23T01:15:27.120Z,522.00
2023-02-23T01:15:37.123Z,520.00
2023-02-23T01:15:47.087Z,516.00
2023-02-23T01:15:57.119Z,515.00
2023-02-23T01:16:07.061Z,516.00
2023-02-23T01:16:17.129Z,519.00
2023-02-23T01:16:27.063Z,522.00
2023-02-23T01:16:37.058Z,522.00
2023-02-23T01:16:47.065Z,525.00
2023-02-23T01:16:57.065Z,526.00
2023-02-23T01:17:07.084Z,524.00
2023-02-23T01:17:17.067Z,522.00
2023-02-23T01:17:27.072Z,519.00
2023-02-23T01:17:37.075Z,515.00
2023-02-23T01:17:47.077Z,514.00
2023-02-23T01:17:57.070Z,515.00
2023-02-23T01:18:07.068Z,518.00
2023-02-23T01:18:17.063Z,518.00
2023-02-23T01:18:27.056Z,523.00
2023-02-23T01:18:37.085Z,526.00
2023-02-23T01:18:47.105Z,530.00
2023-02-23T01:18:57.090Z,535.00
2023-02-23T01:19:07.150Z,537.00
2023-02-23T01:19:17.117Z,537.00
2023-02-23T01:19:27.144Z,539.00
2023-02-23T01:19:37.135Z,538.00
2023-02-23T01:19:47.138Z,534.00
2023-02-23T01:19:57.131Z,535.00
2023-02-23T01:20:07.180Z,538.00
2023-02-23T01:20:17.151Z,534.00
2023-02-23T01:20:27.541Z,534.00
2023-02-23T01:20:37.269Z,534.00
2023-02-23T01:20:47.279Z,534.00
2023-02-23T01:20:57.268Z,536.00
2023-02-23T01:21:07.255Z,534.00
2023-02-23T01:21:17.629Z,532.00
2023-02-23T01:21:27.271Z,529.00
2023-02-23T01:21:37.252Z,528.00
2023-02-23T01:21:47.259Z,530.00
2023-02-23T01:21:57.256Z,528.00
2023-02-23T01:22:07.252Z,527.00
2023-02-23T01:22:17.287Z,528.00
2023-02-23T01:22:27.243Z,531.00
2023-02-23T01:22:37.272Z,532.00
2023-02-23T01:22:47.289Z,533.00
2023-02-23T01:22:57.243Z,537.00
2023-02-23T01:23:07.256Z,540.00
2023-02-23T01:23:17.247Z,543.00
2023-02-23T01:23:27.245Z,548.00
2023-02-23T01:23:37.240Z,547.00
2023-02-23T01:23:47.238Z,544.00
2023-02-23T01:23:57.247Z,545.00
2023-02-23T01:24:07.243Z,544.00
2023-02-23T01:24:17.232Z,539.00
2023-02-23T01:24:27.248Z,536.00
2023-02-23T01:24:37.243Z,533.00
2023-02-23T01:24:47.251Z,533.00
2023-02-23T01:24:57.233Z,531.00
2023-02-23T01:25:07.243Z,532.00
2023-02-23T01:25:17.258Z,534.00
2023-02-23T01:25:27.245Z,531.00
2023-02-23T01:25:37.242Z,532.00
2023-02-23T01:25:47.230Z,532.00
2023-02-23T01:25:57.242Z,533.00
2023-02-23T01:26:07.252Z,533.00
2023-02-23T01:26:17.255Z,534.00
2023-02-23T01:26:27.296Z,529.00
2023-02-23T01:26:37.228Z,531.00
2023-02-23T01:26:47.268Z,529.00
2023-02-23T01:26:57.237Z,529.00
2023-02-23T01:27:07.271Z,528.00
2023-02-23T01:27:17.252Z,526.00
2023-02-23T01:27:27.246Z,527.00
2023-02-23T01:27:37.282Z,530.00
2023-02-23T01:27:47.259Z,529.00
2023-02-23T01:27:57.289Z,531.00
2023-02-23T01:28:07.305Z,534.00
2023-02-23T01:28:17.332Z,537.00
2023-02-23T01:28:27.341Z,539.00
2023-02-23T01:28:37.331Z,535.00
2023-02-23T01:28:47.324Z,533.00
2023-02-23T01:28:57.342Z,532.00
2023-02-23T01:29:07.346Z,530.00
2023-02-23T01:29:17.364Z,525.00
2023-02-23T01:29:27.336Z,521.00
2023-02-23T01:29:37.396Z,522.00
2023-02-23T01:29:47.400Z,523.00
2023-02-23T01:29:57.394Z,522.00
2023-02-23T01:30:07.409Z,522.00
2023-02-23T01:30:17.421Z,520.00
2023-02-23T01:30:27.428Z,523.00
2023-02-23T01:30:37.531Z,519.00
2023-02-23T01:30:47.610Z,517.00
2023-02-23T01:30:57.535Z,519.00
2023-02-23T01:31:07.547Z,523.00
2023-02-23T01:31:17.920Z,521.00
2023-02-23T01:31:27.623Z,519.00
2023-02-23T01:31:37.595Z,518.00
2023-02-23T01:31:47.641Z,515.00
2023-02-23T01:31:57.517Z,515.00
2023-02-23T01:32:07.533Z,514.00
2023-02-23T01:32:17.547Z,514.00
2023-02-23T01:32:27.467Z,518.00
2023-02-23T01:32:37.484Z,522.00
2023-02-23T01:32:47.454Z,527.00
2023-02-23T01:32:57.441Z,530.00
2023-02-23T01:33:07.475Z,534.00
2023-02-23T01:33:17.455Z,533.00
2023-02-23T01:33:27.472Z,536.00
2023-02-23T01:33:37.480Z,537.00
2023-02-23T01:33:47.475Z,535.00
2023-02-23T01:33:57.493Z,535.00
2023-02-23T01:34:07.513Z,533.00
2023-02-23T01:34:17.497Z,531.00
2023-02-23T01:34:27.496Z,525.00
2023-02-23T01:34:37.538Z,525.00
2023-02-23T01:34:47.506Z,522.00
2023-02-23T01:34:57.538Z,521.00
2023-02-23T01:35:07.560Z,521.00
2023-02-23T01:35:17.569Z,520.00
2023-02-23T01:35:27.585Z,519.00
2023-02-23T01:35:37.577Z,518.00
2023-02-23T01:35:47.572Z,519.00
2023-02-23T01:35:57.590Z,518.00
2023-02-23T01:36:07.593Z,516.00
2023-02-23T01:36:17.606Z,517.00
2023-02-23T01:36:27.655Z,522.00
2023-02-23T01:36:37.610Z,524.00
2023-02-23T01:36:47.626Z,526.00
2023-02-23T01:36:57.630Z,529.00
2023-02-23T01:37:07.666Z,529.00
2023-02-23T01:37:17.651Z,530.00
2023-02-23T01:37:27.662Z,529.00
2023-02-23T01:37:37.685Z,529.00
2023-02-23T01:37:47.685Z,533.00
2023-02-23T01:37:57.686Z,536.00
2023-02-23T01:38:07.727Z,537.00
2023-02-23T01:38:17.695Z,536.00
2023-02-23T01:38:27.728Z,536.00
2023-02-23T01:38:37.750Z,538.00
2023-02-23T01:38:47.713Z,538.00
2023-02-23T01:38:57.745Z,540.00
2023-02-23T01:39:07.816Z,540.00
2023-02-23T01:39:17.817Z,544.00
2023-02-23T01:39:27.771Z,543.00
2023-02-23T01:39:37.782Z,539.00
2023-02-23T01:39:47.782Z,537.00
2023-02-23T01:39:57.770Z,538.00
2023-02-23T01:40:07.817Z,531.00
2023-02-23T01:40:17.814Z,531.00
2023-02-23T01:40:27.817Z,530.00
2023-02-23T01:40:37.848Z,532.00
2023-02-23T01:40:47.865Z,533.00
2023-02-23T01:40:57.820Z,534.00
2023-02-23T01:41:07.869Z,534.00
2023-02-23T01:41:18.258Z,535.00
2023-02-23T01:41:27.893Z,537.00
2023-02-23T01:41:37.854Z,536.00
2023-02-23T01:41:47.870Z,534.00
2023-02-23T01:41:57.849Z,533.00
2023-02-23T01:42:07.864Z,531.00
2023-02-23T01:42:17.872Z,534.00
2023-02-23T01:42:27.855Z,533.00
2023-02-23T01:42:37.861Z,531.00
2023-02-23T01:42:47.876Z,531.00
2023-02-23T01:42:57.858Z,529.00
2023-02-23T01:43:07.869Z,526.00
2023-02-23T01:43:17.866Z,530.00
2023-02-23T01:43:27.856Z,528.00
2023-02-23T01:43:37.847Z,529.00
2023-02-23T01:43:47.862Z,529.00
2023-02-23T01:43:57.855Z,528.00
2023-02-23T01:44:07.891Z,529.00
2023-02-23T01:44:17.864Z,531.00
2023-02-23T01:44:27.839Z,531.00
2023-02-23T01:44:37.872Z,528.00
2023-02-23T01:44:47.843Z,530.00
2023-02-23T01:44:57.860Z,527.00
2023-02-23T01:45:07.828Z,525.00
2023-02-23T01:45:17.844Z,527.00
2023-02-23T01:45:27.849Z,525.00
2023-02-23T01:45:37.853Z,531.00
2023-02-23T01:45:47.858Z,534.00
2023-02-23T01:45:57.930Z,531.00
2023-02-23T01:46:07.877Z,531.00
2023-02-23T01:46:17.890Z,533.00
2023-02-23T01:46:27.865Z,538.00
2023-02-23T01:46:37.917Z,533.00
2023-02-23T01:46:47.869Z,530.00
2023-02-23T01:46:57.850Z,532.00
2023-02-23T01:47:07.899Z,531.00
2023-02-23T01:47:17.884Z,530.00
2023-02-23T01:47:27.914Z,527.00
2023-02-23T01:47:37.909Z,524.00
2023-02-23T01:47:47.933Z,522.00
2023-02-23T01:47:57.907Z,524.00
2023-02-23T01:48:07.937Z,522.00
2023-02-23T01:48:17.933Z,521.00
2023-02-23T01:48:27.925Z,524.00
2023-02-23T01:48:37.970Z,522.00
2023-02-23T01:48:47.952Z,524.00
2023-02-23T01:48:57.953Z,523.00
2023-02-23T01:49:07.999Z,521.00
2023-02-23T01:49:17.991Z,522.00
2023-02-23T01:49:28.004Z,520.00
2023-02-23T01:49:37.997Z,518.00
2023-02-23T01:49:48.009Z,522.00
2023-02-23T01:49:57.996Z,525.00
2023-02-23T01:50:08.024Z,529.00
2023-02-23T01:50:18.018Z,531.00
2023-02-23T01:50:28.016Z,531.00
2023-02-23T01:50:38.062Z,532.00
2023-02-23T01:50:48.049Z,535.00
2023-02-23T01:50:58.054Z,538.00
2023-02-23T01:51:08.091Z,534.00
2023-02-23T01:51:18.488Z,535.00
2023-02-23T01:51:28.078Z,535.00
2023-02-23T01:51:38.143Z,534.00
2023-02-23T01:51:48.087Z,535.00
2023-02-23T01:51:58.088Z,535.00
2023-02-23T01:52:08.104Z,534.00
2023-02-23T01:52:18.095Z,531.00
2023-02-23T01:52:28.070Z,532.00
2023-02-23T01:52:38.097Z,530.00
2023-02-23T01:52:48.092Z,532.00
2023-02-23T01:52:58.084Z,532.00
2023-02-23T01:53:08.088Z,533.00
2023-02-23T01:53:18.121Z,532.00
2023-02-23T01:53:28.108Z,534.00
2023-02-23T01:53:38.102Z,530.00
2023-02-23T01:53:48.080Z,531.00
2023-02-23T01:53:58.054Z,535.00
2023-02-23T01:54:08.054Z,537.00
2023-02-23T01:54:18.071Z,539.00
2023-02-23T01:54:28.075Z,541.00
2023-02-23T01:54:38.071Z,539.00
2023-02-23T01:54:48.089Z,538.00
2023-02-23T01:54:58.079Z,538.00
2023-02-23T01:55:08.067Z,535.00
2023-02-23T01:55:18.071Z,534.00
2023-02-23T01:55:28.054Z,534.00
2023-02-23T01:55:38.083Z,533.00
2023-02-23T01:55:48.067Z,535.00
2023-02-23T01:55:58.068Z,537.00
2023-02-23T01:56:08.082Z,535.00
2023-02-23T01:56:18.070Z,532.00
2023-02-23T01:56:28.047Z,531.00
2023-02-23T01:56:38.087Z,530.00
2023-02-23T01:56:48.134Z,535.00
2023-02-23T01:56:58.430Z,540.00
2023-02-23T01:57:08.319Z,549.00
2023-02-23T01:57:18.327Z,551.00
2023-02-23T01:57:28.326Z,550.00
2023-02-23T01:57:38.318Z,546.00
2023-02-23T01:57:48.324Z,547.00
2023-02-23T01:57:58.340Z,545.00
2023-02-23T01:58:08.324Z,541.00
2023-02-23T01:58:18.318Z,539.00
2023-02-23T01:58:28.328Z,538.00
2023-02-23T01:58:38.323Z,538.00
2023-02-23T01:58:48.319Z,532.00
2023-02-23T01:58:58.311Z,533.00
2023-02-23T01:59:08.328Z,537.00
2023-02-23T01:59:18.327Z,539.00
2023-02-23T01:59:28.326Z,540.00
2023-02-23T01:59:38.318Z,543.00
2023-02-23T01:59:48.328Z,547.00
2023-02-23T01:59:58.317Z,546.00
2023-02-23T02:00:08.316Z,545.00
2023-02-23T02:00:18.310Z,546.00
2023-02-23T02:00:28.318Z,543.00
2023-02-23T02:00:38.302Z,540.00
2023-02-23T02:00:48.328Z,539.00
2023-02-23T02:00:58.356Z,536.00
2023-02-23T02:01:08.294Z,532.00
2023-02-23T02:01:18.600Z,535.00
2023-02-23T02:01:28.327Z,533.00
2023-02-23T02:01:38.352Z,530.00
2023-02-23T02:01:48.457Z,530.00
2023-02-23T02:01:58.348Z,532.00
2023-02-23T02:02:08.302Z,532.00
2023-02-23T02:02:18.300Z,532.00
2023-02-23T02:02:28.317Z,534.00
2023-02-23T02:02:38.305Z,533.00
2023-02-23T02:02:48.299Z,532.00
2023-02-23T02:02:58.302Z,532.00
2023-02-23T02:03:08.323Z,531.00
2023-02-23T02:03:18.298Z,528.00
2023-02-23T02:03:28.315Z,525.00
2023-02-23T02:03:38.305Z,525.00
2023-02-23T02:03:48.310Z,524.00