createdAt,value
2023-03-02T00:01:52.173Z,3.40
2023-03-02T00:04:27.863Z,3.40
2023-03-02T00:06:56.772Z,3.40
2023-03-02T00:09:23.682Z,3.40
2023-03-02T00:11:50.884Z,3.50
2023-03-02T00:14:17.813Z,3.50
2023-03-02T00:16:44.607Z,3.50
2023-03-02T00:19:11.772Z,3.50
2023-03-02T00:21:38.624Z,3.60
2023-03-02T00:24:05.814Z,3.60
2023-03-02T00:26:36.014Z,3.60
2023-03-02T00:29:03.175Z,3.60
2023-03-02T00:31:29.946Z,3.60
2023-03-02T00:33:56.982Z,3.60
2023-03-02T00:36:24.547Z,3.60
2023-03-02T00:38:54.377Z,3.60
2023-03-02T00:41:21.735Z,3.60
2023-03-02T00:43:48.788Z,3.60
2023-03-02T00:46:17.026Z,3.60
2023-03-02T00:48:43.893Z,3.60
2023-03-02T00:51:11.039Z,3.60
2023-03-02T00:53:38.004Z,3.60
2023-03-02T00:56:05.588Z,3.60
2023-03-02T00:58:32.421Z,3.70
2023-03-02T01:00:59.298Z,3.70
2023-03-02T01:03:26.140Z,3.70
2023-03-02T01:05:55.368Z,3.70
2023-03-02T01:08:23.068Z,3.70
2023-03-02T01:10:50.249Z,3.70
2023-03-02T01:13:16.967Z,3.70
2023-03-02T01:15:43.853Z,3.70
2023-03-02T01:18:12.078Z,3.60
2023-03-02T01:20:39.122Z,3.70
2023-03-02T01:23:05.887Z,3.70
2023-03-02T01:25:32.695Z,3.60
2023-03-02T01:27:59.449Z,3.60
2023-03-02T01:30:26.249Z,3.60
2023-03-02T01:32:53.277Z,3.60
2023-03-02T01:35:20.223Z,3.60
2023-03-02T01:37:47.079Z,3.60
2023-03-02T01:40:14.176Z,3.50
2023-03-02T01:42:47.409Z,3.60
2023-03-02T01:45:59.548Z,3.60
2023-03-02T01:48:31.994Z,3.50
2023-03-02T01:50:59.249Z,3.40
2023-03-02T01:53:27.365Z,3.40
2023-03-02T01:55:54.130Z,3.40
2023-03-02T01:58:21.355Z,3.40
2023-03-02T02:00:48.226Z,3.30
2023-03-02T02:03:26.702Z,3.40
2023-03-02T02:06:17.540Z,3.40
2023-03-02T02:08:45.527Z,3.40
2023-03-02T02:11:13.369Z,3.40
2023-03-02T02:13:40.192Z,3.30
2023-03-02T02:16:07.290Z,3.30
2023-03-02T02:18:39.408Z,3.30
2023-03-02T02:21:07.256Z,3.30
2023-03-02T02:24:03.860Z,3.30
2023-03-02T02:26:37.207Z,3.30
2023-03-02T02:29:22.669Z,3.30
2023-03-02T02:32:12.924Z,3.30
2023-03-02T02:34:41.042Z,3.20
2023-03-02T02:37:11.289Z,3.10
2023-03-02T02:39:39.609Z,3.20
2023-03-02T02:42:09.961Z,3.10
2023-03-02T02:44:36.862Z,3.10
2023-03-02T02:47:03.645Z,3.00
2023-03-02T02:49:38.530Z,3.10
2023-03-02T02:52:05.940Z,3.00
2023-03-02T02:54:32.979Z,3.00
2023-03-02T02:57:00.914Z,3.00
2023-03-02T02:59:30.374Z,3.00
2023-03-02T03:01:57.109Z,3.10
2023-03-02T03:04:26.118Z,3.00
2023-03-02T03:06:58.390Z,3.00
2023-03-02T03:09:25.971Z,3.00
2023-03-02T03:12:16.680Z,3.10
2023-03-02T03:14:43.409Z,3.10
2023-03-02T03:17:13.382Z,3.10
2023-03-02T03:19:42.000Z,3.20
2023-03-02T03:22:11.922Z,3.30
2023-03-02T03:24:39.150Z,3.30
2023-03-02T03:27:06.928Z,3.30
2023-03-02T03:29:34.599Z,3.40
2023-03-02T03:32:01.834Z,3.40
2023-03-02T03:34:29.034Z,3.40
2023-03-02T03:37:02.134Z,3.40
2023-03-02T03:39:29.755Z,3.40
2023-03-02T03:41:56.638Z,3.40
2023-03-02T03:44:23.484Z,3.40
2023-03-02T03:46:50.546Z,3.50
2023-03-02T03:49:17.274Z,3.40
2023-03-02T03:51:44.052Z,3.50
2023-03-02T03:54:11.100Z,3.50
2023-03-02T03:56:44.013Z,3.60
2023-03-02T03:59:12.386Z,3.70
2023-03-02T04:01:41.954Z,3.60
2023-03-02T04:04:10.849Z,3.60
2023-03-02T04:06:37.731Z,3.50
2023-03-02T04:09:05.109Z,3.50
2023-03-02T04:11:36.691Z,3.60
2023-03-02T04:14:03.928Z,3.60
2023-03-02T04:16:31.091Z,3.50
2023-03-02T04:18:58.005Z,3.50
2023-03-02T04:21:25.011Z,3.50
2023-03-02T04:23:51.867Z,3.50
2023-03-02T04:26:18.729Z,3.50
2023-03-02T04:28:45.838Z,3.50
2023-03-02T04:31:12.638Z,3.50
2023-03-02T04:33:39.426Z,3.50
2023-03-02T04:36:06.604Z,3.50
2023-03-02T04:38:33.553Z,3.50
2023-03-02T04:41:00.489Z,3.40
2023-03-02T04:43:27.256Z,3.40
2023-03-02T04:45:54.429Z,3.40
2023-03-02T04:48:22.010Z,3.40
2023-03-02T04:50:48.960Z,3.50
2023-03-02T04:53:15.737Z,3.50
2023-03-02T04:55:42.810Z,3.50
2023-03-02T04:58:10.087Z,3.50
2023-03-02T05:00:36.925Z,3.50
2023-03-02T05:03:04.032Z,3.50
2023-03-02T05:05:31.117Z,3.50
2023-03-02T05:07:58.936Z,3.50
2023-03-02T05:10:26.612Z,3.50
2023-03-02T05:13:02.741Z,3.50
2023-03-02T05:15:35.141Z,3.50
2023-03-02T05:18:02.082Z,3.50
2023-03-02T05:20:30.476Z,3.50
2023-03-02T05:22:59.955Z,3.50
2023-03-02T05:25:27.880Z,3.50
2023-03-02T05:27:54.832Z,3.50
2023-03-02T05:30:21.918Z,3.50
2023-03-02T05:32:49.255Z,3.50
2023-03-02T05:35:16.336Z,3.50
2023-03-02T05:37:44.754Z,3.50
2023-03-02T05:40:13.857Z,3.50
2023-03-02T05:42:41.352Z,3.50
2023-03-02T05:45:09.171Z,3.50
2023-03-02T05:47:35.971Z,3.50
2023-03-02T05:50:02.997Z,3.50
2023-03-02T05:52:29.849Z,3.40
2023-03-02T05:54:59.089Z,3.40
2023-03-02T05:57:26.283Z,3.30
2023-03-02T05:59:53.246Z,3.30
2023-03-02T06:02:20.398Z,3.30
2023-03-02T06:04:47.223Z,3.30
2023-03-02T06:07:14.434Z,3.40
2023-03-02T06:09:41.297Z,3.40
2023-03-02T06:12:08.611Z,3.40
2023-03-02T06:14:35.557Z,3.50
2023-03-02T06:17:02.698Z,3.50
2023-03-02T06:19:29.520Z,3.50
2023-03-02T06:21:56.304Z,3.50
2023-03-02T06:24:23.108Z,3.50
2023-03-02T06:26:49.892Z,3.50
2023-03-02T06:29:16.679Z,3.50
2023-03-02T06:31:43.488Z,3.60
2023-03-02T06:34:10.277Z,3.50
2023-03-02T06:36:39.759Z,3.50
2023-03-02T06:39:07.330Z,3.50
2023-03-02T06:41:34.427Z,3.50
2023-03-02T06:44:01.400Z,3.60
2023-03-02T06:46:28.477Z,3.50
2023-03-02T06:48:55.248Z,3.60
2023-03-02T06:51:22.051Z,3.60
2023-03-02T06:53:48.735Z,3.60
2023-03-02T06:56:15.530Z,3.60
2023-03-02T06:58:42.288Z,3.70
2023-03-02T07:01:09.537Z,3.70
2023-03-02T07:03:36.522Z,3.70
2023-03-02T07:06:04.133Z,3.70
2023-03-02T07:08:31.151Z,3.80
2023-03-02T07:10:57.974Z,3.80
2023-03-02T07:13:24.915Z,3.90
2023-03-02T07:15:52.298Z,3.90
2023-03-02T07:18:19.052Z,3.90
2023-03-02T07:20:45.858Z,4.00
2023-03-02T07:23:12.713Z,4.00
2023-03-02T07:25:39.507Z,4.00
2023-03-02T07:28:06.624Z,4.00
2023-03-02T07:30:33.451Z,4.00
2023-03-02T07:33:00.316Z,4.00
2023-03-02T07:35:27.178Z,4.10
2023-03-02T07:37:53.965Z,4.10
2023-03-02T07:40:20.788Z,4.10
2023-03-02T07:42:47.576Z,4.20
2023-03-02T07:45:14.426Z,4.20
2023-03-02T07:47:41.502Z,4.30
2023-03-02T07:50:09.199Z,4.30
2023-03-02T07:52:36.013Z,4.40
2023-03-02T07:55:02.854Z,4.60
2023-03-02T07:57:29.613Z,4.70
2023-03-02T07:59:56.346Z,4.80
2023-03-02T08:02:25.527Z,4.90
2023-03-02T08:04:54.960Z,4.90
2023-03-02T08:07:22.092Z,5.00
2023-03-02T08:09:48.914Z,5.00
2023-03-02T08:12:15.642Z,5.00
2023-03-02T08:14:42.812Z,5.10
2023-03-02T08:17:09.879Z,5.10
2023-03-02T08:19:36.736Z,5.10
2023-03-02T08:22:03.523Z,5.20
2023-03-02T08:24:30.361Z,5.20
2023-03-02T08:27:00.097Z,5.30
2023-03-02T08:29:26.941Z,5.30
2023-03-02T08:31:53.790Z,5.40
2023-03-02T08:34:20.651Z,5.50
2023-03-02T08:36:47.503Z,5.50
2023-03-02T08:39:14.313Z,5.50
2023-03-02T08:41:41.038Z,5.50
2023-03-02T08:44:09.157Z,5.50
2023-03-02T08:46:35.979Z,5.50
2023-03-02T08:49:02.771Z,5.60
2023-03-02T08:51:29.636Z,5.60
2023-03-02T08:53:56.690Z,5.60
2023-03-02T08:56:34.940Z,5.60
2023-03-02T08:59:03.503Z,5.70
2023-03-02T09:01:32.599Z,5.70
2023-03-02T09:04:00.808Z,5.70
2023-03-02T09:06:28.380Z,5.80
2023-03-02T09:08:55.194Z,5.80
2023-03-02T09:11:22.524Z,5.80
2023-03-02T09:13:49.672Z,5.90
2023-03-02T09:16:16.533Z,5.90
2023-03-02T09:18:43.371Z,6.00
2023-03-02T09:21:10.296Z,6.00
2023-03-02T09:23:37.109Z,6.00
2023-03-02T09:26:04.336Z,6.00
2023-03-02T09:28:31.329Z,6.10
2023-03-02T09:30:59.197Z,6.10
2023-03-02T09:33:26.045Z,6.10
2023-03-02T09:35:52.879Z,6.20
2023-03-02T09:38:19.722Z,6.20
2023-03-02T09:40:55.401Z,6.30
2023-03-02T09:43:45.026Z,6.40
2023-03-02T09:46:32.938Z,6.50
2023-03-02T09:49:07.324Z,6.50
2023-03-02T09:51:40.132Z,6.60
2023-03-02T09:54:20.535Z,6.70
2023-03-02T09:56:49.794Z,6.80
2023-03-02T09:59:38.675Z,6.90
2023-03-02T10:02:42.144Z,7.00
2023-03-02T10:05:16.590Z,7.10
2023-03-02T10:07:43.312Z,7.20
2023-03-02T10:10:10.070Z,7.30
2023-03-02T10:12:40.434Z,7.40
2023-03-02T10:15:25.764Z,7.40
2023-03-02T10:18:15.758Z,7.50
2023-03-02T10:20:54.980Z,7.50
2023-03-02T10:23:42.613Z,7.50
2023-03-02T10:26:29.716Z,7.60
2023-03-02T10:29:46.743Z,7.50
2023-03-02T10:32:20.171Z,7.60
2023-03-02T10:34:48.235Z,7.60
2023-03-02T10:37:17.269Z,7.70
2023-03-02T10:39:44.356Z,7.80
2023-03-02T10:42:33.740Z,8.00
2023-03-02T10:45:26.166Z,8.00
2023-03-02T10:48:07.336Z,8.20
2023-03-02T10:50:34.184Z,8.20
2023-03-02T10:53:04.160Z,8.30
2023-03-02T10:55:33.245Z,8.40
2023-03-02T10:58:25.960Z,8.40
2023-03-02T11:01:16.977Z,8.50
2023-03-02T11:03:53.862Z,8.60
2023-03-02T11:06:22.761Z,8.60
2023-03-02T11:09:00.128Z,8.70
2023-03-02T11:11:26.983Z,8.70
2023-03-02T11:13:55.769Z,8.80
2023-03-02T11:16:24.099Z,8.80
2023-03-02T11:19:14.998Z,8.80
2023-03-02T11:21:48.643Z,8.90
2023-03-02T11:24:19.575Z,8.90
2023-03-02T11:26:51.440Z,9.00
2023-03-02T11:29:38.006Z,9.00
2023-03-02T11:32:36.808Z,9.00
2023-03-02T11:36:00.244Z,9.10
2023-03-02T11:38:36.419Z,9.10
2023-03-02T11:41:14.799Z,9.20
2023-03-02T11:43:41.574Z,9.20
2023-03-02T11:46:21.587Z,9.30
2023-03-02T11:48:50.635Z,9.40
2023-03-02T11:51:22.476Z,9.50
2023-03-02T11:53:53.458Z,9.50
2023-03-02T11:56:20.391Z,9.60
2023-03-02T11:58:48.785Z,9.70
2023-03-02T12:01:24.628Z,9.80
2023-03-02T12:03:51.784Z,9.90
2023-03-02T12:06:18.573Z,10.00
2023-03-02T12:08:47.441Z,10.10
2023-03-02T12:11:17.295Z,10.10
2023-03-02T12:13:53.685Z,10.10
2023-03-02T12:16:24.415Z,10.10
2023-03-02T12:18:54.834Z,10.20
2023-03-02T12:21:22.352Z,10.20
2023-03-02T12:23:49.172Z,10.20
2023-03-02T12:26:24.248Z,10.30
2023-03-02T12:28:57.867Z,10.30
2023-03-02T12:31:26.986Z,10.40
2023-03-02T12:33:53.847Z,10.40
2023-03-02T12:36:27.466Z,10.40
2023-03-02T12:39:04.498Z,10.50
2023-03-02T12:41:54.128Z,10.60
2023-03-02T12:44:34.997Z,10.60
2023-03-02T12:47:03.097Z,10.70
2023-03-02T12:49:51.490Z,10.70
2023-03-02T12:52:32.752Z,10.80
2023-03-02T12:55:20.090Z,10.80
2023-03-02T12:57:50.514Z,10.90
2023-03-02T13:00:19.055Z,10.80
2023-03-02T13:02:48.542Z,10.80
2023-03-02T13:05:31.964Z,10.90
2023-03-02T13:08:12.033Z,10.90
2023-03-02T13:10:41.143Z,10.90
2023-03-02T13:13:16.741Z,11.00
2023-03-02T13:15:53.938Z,11.00
2023-03-02T13:18:21.873Z,11.00
2023-03-02T13:20:49.488Z,11.10
2023-03-02T13:23:16.485Z,11.10
2023-03-02T13:26:00.663Z,11.20
2023-03-02T13:28:34.468Z,11.20
2023-03-02T13:31:06.577Z,11.20
2023-03-02T13:33:34.751Z,11.20
2023-03-02T13:36:01.838Z,11.20
2023-03-02T13:38:34.743Z,11.20
2023-03-02T13:41:02.216Z,11.30
2023-03-02T13:43:39.305Z,11.30
2023-03-02T13:46:13.339Z,11.40
2023-03-02T13:48:40.190Z,11.40
2023-03-02T13:51:17.636Z,11.50
2023-03-02T13:53:51.001Z,11.40
2023-03-02T13:56:17.804Z,11.50
2023-03-02T13:58:44.507Z,11.60
2023-03-02T14:01:12.494Z,11.60
2023-03-02T14:03:39.323Z,11.70
2023-03-02T14:06:06.520Z,11.70
2023-03-02T14:08:33.372Z,11.70
2023-03-02T14:11:01.083Z,11.70
2023-03-02T14:13:38.010Z,11.80
2023-03-02T14:16:05.309Z,11.80
2023-03-02T14:18:53.521Z,11.90
2023-03-02T14:21:22.210Z,11.90
2023-03-02T14:23:50.737Z,11.80
2023-03-02T14:26:20.476Z,11.90
2023-03-02T14:28:51.072Z,11.90
2023-03-02T14:31:24.170Z,12.00
2023-03-02T14:33:51.824Z,12.00
2023-03-02T14:36:23.083Z,12.00
2023-03-02T14:38:50.114Z,12.00
2023-03-02T14:41:19.565Z,12.10
2023-03-02T14:43:46.581Z,12.10
2023-03-02T14:46:13.771Z,12.10
2023-03-02T14:48:40.710Z,12.00
2023-03-02T14:51:21.296Z,11.90
2023-03-02T14:53:48.058Z,11.90
2023-03-02T14:56:14.935Z,11.80
2023-03-02T14:58:41.991Z,11.80
2023-03-02T15:01:10.128Z,11.70
2023-03-02T15:03:36.890Z,11.70
2023-03-02T15:06:04.190Z,11.70
2023-03-02T15:08:30.974Z,11.70
2023-03-02T15:10:58.111Z,11.70
2023-03-02T15:13:25.123Z,11.70
2023-03-02T15:15:53.032Z,11.70
2023-03-02T15:18:20.084Z,11.60
2023-03-02T15:20:47.282Z,11.70
2023-03-02T15:23:14.117Z,11.60
2023-03-02T15:25:41.001Z,11.40
2023-03-02T15:28:07.811Z,11.40
2023-03-02T15:30:34.615Z,11.30
2023-03-02T15:33:01.509Z,11.20
2023-03-02T15:35:29.304Z,11.20
2023-03-02T15:37:58.555Z,11.20
2023-03-02T15:40:26.146Z,11.10
2023-03-02T15:42:53.238Z,11.10
2023-03-02T15:45:20.245Z,11.00
2023-03-02T15:47:47.073Z,11.10
2023-03-02T15:50:13.940Z,11.10
2023-03-02T15:52:41.567Z,11.10
2023-03-02T15:55:09.027Z,11.00
2023-03-02T15:57:39.435Z,11.00
2023-03-02T16:00:06.955Z,11.00
2023-03-02T16:02:33.861Z,11.00
2023-03-02T16:05:00.684Z,10.90
2023-03-02T16:07:27.803Z,10.90
2023-03-02T16:09:54.825Z,10.90
2023-03-02T16:12:23.517Z,10.80
2023-03-02T16:14:50.329Z,10.80
2023-03-02T16:17:19.999Z,10.70
2023-03-02T16:19:47.557Z,10.60
2023-03-02T16:22:14.454Z,10.50
2023-03-02T16:24:41.992Z,10.40
2023-03-02T16:27:09.017Z,10.40
2023-03-02T16:29:35.928Z,10.30
2023-03-02T16:32:02.968Z,10.20
2023-03-02T16:34:29.887Z,10.20
2023-03-02T16:36:56.976Z,10.10
2023-03-02T16:39:23.930Z,10.10
2023-03-02T16:41:51.363Z,10.00
2023-03-02T16:44:18.436Z,9.90
2023-03-02T16:46:45.596Z,9.80
2023-03-02T16:49:13.388Z,9.70
2023-03-02T16:51:40.537Z,9.60
2023-03-02T16:54:07.519Z,9.50
2023-03-02T16:56:34.709Z,9.40
2023-03-02T16:59:01.484Z,9.30
2023-03-02T17:01:29.268Z,9.20
2023-03-02T17:03:56.533Z,9.20
2023-03-02T17:06:23.786Z,9.10
2023-03-02T17:08:51.291Z,9.10
2023-03-02T17:11:18.808Z,9.00
2023-03-02T17:13:45.760Z,8.90
2023-03-02T17:16:12.843Z,8.90
2023-03-02T17:18:40.994Z,8.80
2023-03-02T17:21:08.232Z,8.80
2023-03-02T17:23:36.834Z,8.70
2023-03-02T17:26:03.742Z,8.70
2023-03-02T17:28:30.547Z,8.70
2023-03-02T17:30:57.424Z,8.60
2023-03-02T17:33:24.269Z,8.60
2023-03-02T17:35:52.151Z,8.50
2023-03-02T17:38:18.927Z,8.50
2023-03-02T17:40:45.821Z,8.40
2023-03-02T17:43:12.764Z,8.30
2023-03-02T17:45:39.589Z,8.10
2023-03-02T17:48:06.411Z,8.00
2023-03-02T17:50:33.525Z,7.90
2023-03-02T17:53:00.595Z,7.90
2023-03-02T17:55:27.394Z,7.90
2023-03-02T17:57:54.227Z,7.80
2023-03-02T18:00:22.061Z,7.70
2023-03-02T18:02:49.205Z,7.60
2023-03-02T18:05:16.108Z,7.50
2023-03-02T18:07:42.958Z,7.40
2023-03-02T18:10:10.303Z,7.40
2023-03-02T18:12:37.088Z,7.30
2023-03-02T18:15:04.287Z,7.30
2023-03-02T18:17:31.068Z,7.20
2023-03-02T18:19:58.208Z,7.10
2023-03-02T18:22:25.581Z,7.10
2023-03-02T18:24:53.021Z,7.00
2023-03-02T18:27:20.156Z,7.00
2023-03-02T18:29:47.287Z,7.00
2023-03-02T18:32:14.386Z,7.00
2023-03-02T18:34:41.433Z,7.00
2023-03-02T18:37:08.704Z,7.00
2023-03-02T18:39:35.718Z,7.00
2023-03-02T18:42:02.479Z,7.00
2023-03-02T18:44:31.200Z,7.00
2023-03-02T18:46:58.805Z,7.00
2023-03-02T18:49:26.123Z,7.10
2023-03-02T18:51:55.165Z,7.10
2023-03-02T18:54:22.897Z,7.10
2023-03-02T18:56:49.728Z,7.00
2023-03-02T18:59:17.857Z,7.00
2023-03-02T19:01:46.368Z,6.80
2023-03-02T19:04:14.457Z,6.80
2023-03-02T19:06:42.065Z,6.70
2023-03-02T19:09:09.344Z,6.70
2023-03-02T19:11:36.448Z,6.70
2023-03-02T19:14:03.324Z,6.70
2023-03-02T19:16:30.220Z,6.70
2023-03-02T19:18:57.068Z,6.60
2023-03-02T19:21:23.937Z,6.60
2023-03-02T19:23:50.979Z,6.60
2023-03-02T19:26:18.132Z,6.60
2023-03-02T19:28:45.203Z,6.60
2023-03-02T19:31:12.389Z,6.60
2023-03-02T19:33:40.078Z,6.50
2023-03-02T19:36:07.352Z,6.40
2023-03-02T19:38:37.829Z,6.40
2023-03-02T19:41:04.920Z,6.30
2023-03-02T19:43:31.773Z,6.30
2023-03-02T19:45:59.042Z,6.20
2023-03-02T19:48:25.873Z,6.10
2023-03-02T19:50:53.107Z,6.20
2023-03-02T19:53:19.912Z,6.20
2023-03-02T19:55:46.974Z,6.20
2023-03-02T19:58:17.420Z,6.10
2023-03-02T20:00:44.485Z,6.10
2023-03-02T20:03:12.068Z,6.00
2023-03-02T20:05:38.998Z,5.90
2023-03-02T20:08:06.745Z,5.80
2023-03-02T20:10:36.039Z,5.70
2023-03-02T20:13:03.579Z,5.70
2023-03-02T20:15:31.068Z,5.60
2023-03-02T20:17:59.341Z,5.60
2023-03-02T20:20:29.251Z,5.60
2023-03-02T20:22:56.296Z,5.50
2023-03-02T20:25:23.409Z,5.50
2023-03-02T20:27:51.792Z,5.50
2023-03-02T20:30:30.568Z,5.50
2023-03-02T20:32:57.656Z,5.40
2023-03-02T20:35:24.820Z,5.30
2023-03-02T20:37:52.058Z,5.30
2023-03-02T20:40:19.318Z,5.30
2023-03-02T20:42:46.211Z,5.40
2023-03-02T20:45:13.735Z,5.40
2023-03-02T20:47:41.223Z,5.30
2023-03-02T20:50:08.616Z,5.10
2023-03-02T20:52:37.063Z,5.00
2023-03-02T20:55:05.394Z,5.00
2023-03-02T20:57:32.216Z,4.90
2023-03-02T20:59:59.963Z,4.90
2023-03-02T21:02:27.026Z,4.90
2023-03-02T21:04:54.102Z,4.80
2023-03-02T21:07:20.943Z,4.80
2023-03-02T21:09:47.715Z,4.80
2023-03-02T21:12:14.635Z,4.80
2023-03-02T21:14:41.604Z,4.80
2023-03-02T21:17:08.987Z,4.80
2023-03-02T21:19:35.913Z,4.70
2023-03-02T21:22:02.868Z,4.70
2023-03-02T21:24:29.678Z,4.70
2023-03-02T21:26:56.540Z,4.60
2023-03-02T21:29:24.542Z,4.60
2023-03-02T21:31:51.716Z,4.60
2023-03-02T21:34:22.649Z,4.60
2023-03-02T21:36:53.102Z,4.60
2023-03-02T21:39:22.056Z,4.60
2023-03-02T21:41:48.898Z,4.60
2023-03-02T21:44:15.721Z,4.60
2023-03-02T21:46:42.550Z,4.50
2023-03-02T21:49:09.391Z,4.50
2023-03-02T21:51:36.256Z,4.50
2023-03-02T21:54:03.358Z,4.40
2023-03-02T21:56:30.165Z,4.30
2023-03-02T21:58:57.159Z,4.30
2023-03-02T22:01:24.937Z,4.20
2023-03-02T22:03:51.762Z,4.10
2023-03-02T22:06:20.534Z,4.10
2023-03-02T22:08:47.315Z,4.00
2023-03-02T22:11:20.464Z,4.00
2023-03-02T22:13:48.273Z,3.90
2023-03-02T22:16:16.224Z,3.90
2023-03-02T22:18:43.612Z,3.80
2023-03-02T22:21:34.288Z,3.80
2023-03-02T22:24:12.916Z,3.80
2023-03-02T22:26:42.076Z,3.80
2023-03-02T22:29:25.563Z,3.80
2023-03-02T22:31:53.920Z,3.70
2023-03-02T22:34:29.060Z,3.70
2023-03-02T22:37:00.168Z,3.60
2023-03-02T22:39:33.436Z,3.60
2023-03-02T22:42:21.324Z,3.60
2023-03-02T22:44:52.912Z,3.60
2023-03-02T22:47:20.018Z,3.60
2023-03-02T22:49:47.523Z,3.60
2023-03-02T22:52:20.828Z,3.50
2023-03-02T22:54:47.618Z,3.50
2023-03-02T22:57:28.011Z,3.50
2023-03-02T23:00:22.836Z,3.50
2023-03-02T23:02:49.791Z,3.50
2023-03-02T23:05:25.606Z,3.60
2023-03-02T23:07:58.404Z,3.50
2023-03-02T23:10:25.180Z,3.50
2023-03-02T23:12:51.979Z,3.40
2023-03-02T23:15:20.158Z,3.30
2023-03-02T23:17:47.242Z,3.30
2023-03-02T23:20:14.752Z,3.20
2023-03-02T23:22:42.524Z,3.10
2023-03-02T23:25:09.533Z,3.10
2023-03-02T23:27:36.733Z,3.00
2023-03-02T23:30:04.048Z,3.00
2023-03-02T23:32:30.824Z,3.00
2023-03-02T23:34:57.647Z,3.00
2023-03-02T23:37:24.579Z,3.00
2023-03-02T23:39:52.189Z,3.00
2023-03-02T23:42:19.149Z,3.10
2023-03-02T23:44:45.920Z,3.00
2023-03-02T23:47:12.672Z,3.00
2023-03-02T23:49:39.441Z,3.00
2023-03-02T23:52:06.201Z,2.90
2023-03-02T23:54:33.214Z,2.90
2023-03-02T23:56:59.943Z,2.80
2023-03-02T23:59:27.101Z,2.80
