createdAt,value
2023-05-02T00:00:51.150Z,58.25
2023-05-02T00:03:17.938Z,58.08
2023-05-02T00:05:44.714Z,57.97
2023-05-02T00:08:11.666Z,57.52
2023-05-02T00:10:38.378Z,57.66
2023-05-02T00:13:05.074Z,57.28
2023-05-02T00:15:31.822Z,57.88
2023-05-02T00:17:58.434Z,57.56
2023-05-02T00:20:25.313Z,57.67
2023-05-02T00:22:51.961Z,57.97
2023-05-02T00:25:18.632Z,57.84
2023-05-02T00:27:45.470Z,59.34
2023-05-02T00:30:12.607Z,59.23
2023-05-02T00:32:39.280Z,59.52
2023-05-02T00:35:06.896Z,59.51
2023-05-02T00:37:33.619Z,59.43
2023-05-02T00:40:00.594Z,59.70
2023-05-02T00:42:27.481Z,60.04
2023-05-02T00:44:54.066Z,60.47
2023-05-02T00:47:20.808Z,60.28
2023-05-02T00:49:47.377Z,60.76
2023-05-02T00:52:14.019Z,60.86
2023-05-02T00:54:40.794Z,61.11
2023-05-02T00:57:07.505Z,60.90
2023-05-02T00:59:36.880Z,61.17
2023-05-02T01:02:43.381Z,61.11
2023-05-02T01:05:13.086Z,61.89
2023-05-02T01:07:59.753Z,62.04
2023-05-02T01:10:38.184Z,61.80
2023-05-02T01:13:28.193Z,62.18
2023-05-02T01:15:58.099Z,62.47
2023-05-02T01:18:28.218Z,62.42
2023-05-02T01:21:01.332Z,62.43
2023-05-02T01:23:46.476Z,63.66
2023-05-02T01:26:21.614Z,63.64
2023-05-02T01:29:01.826Z,63.49
2023-05-02T01:31:49.459Z,63.48
2023-05-02T01:34:18.955Z,63.64
2023-05-02T01:36:48.829Z,64.09
2023-05-02T01:39:20.658Z,64.64
2023-05-02T01:41:50.623Z,64.56
2023-05-02T01:44:20.088Z,64.61
2023-05-02T01:46:48.662Z,65.05
2023-05-02T01:49:15.384Z,64.80
2023-05-02T01:51:48.001Z,65.20
2023-05-02T01:54:17.208Z,65.27
2023-05-02T01:56:44.951Z,65.40
2023-05-02T01:59:15.571Z,65.86
2023-05-02T02:01:43.911Z,65.91
2023-05-02T02:04:13.935Z,66.03
2023-05-02T02:06:44.559Z,66.56
2023-05-02T02:09:11.340Z,66.89
2023-05-02T02:11:46.127Z,66.96
2023-05-02T02:14:18.974Z,67.00
2023-05-02T02:16:46.411Z,66.94
2023-05-02T02:19:15.483Z,67.46
2023-05-02T02:21:48.230Z,67.87
2023-05-02T02:24:18.037Z,68.50
2023-05-02T02:26:44.817Z,68.37
2023-05-02T02:29:11.792Z,68.71
2023-05-02T02:31:38.568Z,68.69
2023-05-02T02:34:05.793Z,68.91
2023-05-02T02:37:01.871Z,69.07
2023-05-02T02:39:40.451Z,68.97
2023-05-02T02:42:36.074Z,69.66
2023-05-02T02:45:20.736Z,70.05
2023-05-02T02:48:22.812Z,70.46
2023-05-02T02:51:12.039Z,70.23
2023-05-02T02:54:05.862Z,70.33
2023-05-02T02:56:40.452Z,70.13
2023-05-02T02:59:14.561Z,69.98
2023-05-02T03:01:44.066Z,70.46
2023-05-02T03:04:13.548Z,70.58
2023-05-02T03:06:40.460Z,70.45
2023-05-02T03:09:14.559Z,70.33
2023-05-02T03:11:41.260Z,70.87
2023-05-02T03:14:07.957Z,70.90
2023-05-02T03:16:41.650Z,71.20
2023-05-02T03:19:08.532Z,71.44
2023-05-02T03:21:35.475Z,71.46
2023-05-02T03:24:04.430Z,71.53
2023-05-02T03:26:31.283Z,72.34
2023-05-02T03:28:57.936Z,72.03
2023-05-02T03:31:26.397Z,72.45
2023-05-02T03:33:53.566Z,72.59
2023-05-02T03:36:20.181Z,72.28
2023-05-02T03:38:46.812Z,72.51
2023-05-02T03:41:13.506Z,72.54
2023-05-02T03:43:43.092Z,72.56
2023-05-02T03:46:10.170Z,73.17
2023-05-02T03:48:36.837Z,72.38
2023-05-02T03:51:04.970Z,72.40
2023-05-02T03:53:31.771Z,72.11
2023-05-02T03:55:58.537Z,72.75
2023-05-02T03:58:25.745Z,72.26
2023-05-02T04:00:52.541Z,72.36
2023-05-02T04:03:19.931Z,72.50
2023-05-02T04:05:46.842Z,72.54
2023-05-02T04:08:13.613Z,72.02
2023-05-02T04:10:40.397Z,72.11
2023-05-02T04:13:07.041Z,72.27
2023-05-02T04:15:33.807Z,71.47
2023-05-02T04:18:01.002Z,71.96
2023-05-02T04:20:27.722Z,71.46
2023-05-02T04:22:54.350Z,71.53
2023-05-02T04:25:21.084Z,71.20
2023-05-02T04:27:47.746Z,71.81
2023-05-02T04:30:14.383Z,70.74
2023-05-02T04:32:41.162Z,71.18
2023-05-02T04:35:08.186Z,70.81
2023-05-02T04:37:38.110Z,70.38
2023-05-02T04:40:05.386Z,69.58
2023-05-02T04:42:32.034Z,69.05
2023-05-02T04:44:58.638Z,69.08
2023-05-02T04:47:25.402Z,68.52
2023-05-02T04:49:52.152Z,67.31
2023-05-02T04:52:18.966Z,67.26
2023-05-02T04:54:45.605Z,67.24
2023-05-02T04:57:12.235Z,67.39
2023-05-02T04:59:38.857Z,66.52
2023-05-02T05:02:05.740Z,68.00
2023-05-02T05:04:32.505Z,66.51
2023-05-02T05:06:59.310Z,66.67
2023-05-02T05:09:26.012Z,65.74
2023-05-02T05:11:52.817Z,65.86
2023-05-02T05:14:19.623Z,67.23
2023-05-02T05:16:46.423Z,66.07
2023-05-02T05:19:13.077Z,66.64
2023-05-02T05:21:39.679Z,64.92
2023-05-02T05:24:06.580Z,64.12
2023-05-02T05:26:33.338Z,63.27
2023-05-02T05:28:59.952Z,62.02
2023-05-02T05:31:26.709Z,62.18
2023-05-02T05:33:53.541Z,60.90
2023-05-02T05:36:22.112Z,60.49
2023-05-02T05:38:50.999Z,59.79
2023-05-02T05:41:17.678Z,58.10
2023-05-02T05:43:44.376Z,58.06
2023-05-02T05:46:11.035Z,56.82
2023-05-02T05:48:37.729Z,56.92
2023-05-02T05:51:05.487Z,56.29
2023-05-02T05:53:32.507Z,56.01
2023-05-02T05:56:11.946Z,53.81
2023-05-02T05:58:41.739Z,54.05
2023-05-02T06:01:08.469Z,53.55
2023-05-02T06:03:35.469Z,53.68
2023-05-02T06:06:04.299Z,53.23
2023-05-02T06:08:30.949Z,52.61
2023-05-02T06:11:00.666Z,52.76
2023-05-02T06:13:27.336Z,52.12
2023-05-02T06:15:54.087Z,52.44
2023-05-02T06:18:20.762Z,51.55
2023-05-02T06:20:47.468Z,52.05
2023-05-02T06:23:17.414Z,51.00
2023-05-02T06:25:44.616Z,51.58
2023-05-02T06:28:18.185Z,50.83
2023-05-02T06:30:44.893Z,51.29
2023-05-02T06:33:11.573Z,49.17
2023-05-02T06:35:39.368Z,50.46
2023-05-02T06:38:09.060Z,49.30
2023-05-02T06:40:36.024Z,50.05
2023-05-02T06:43:02.774Z,48.81
2023-05-02T06:45:32.553Z,48.31
2023-05-02T06:47:59.280Z,48.64
2023-05-02T06:50:26.142Z,46.65
2023-05-02T06:52:52.804Z,46.46
2023-05-02T06:55:19.509Z,47.20
2023-05-02T06:57:46.171Z,46.51
2023-05-02T07:00:13.436Z,46.53
2023-05-02T07:02:40.230Z,44.54
2023-05-02T07:05:20.389Z,45.32
2023-05-02T07:07:47.039Z,44.15
2023-05-02T07:10:13.869Z,45.04
2023-05-02T07:12:41.818Z,44.32
2023-05-02T07:15:08.955Z,42.95
2023-05-02T07:17:35.679Z,42.44
2023-05-02T07:20:02.846Z,43.45
2023-05-02T07:22:29.773Z,44.09
2023-05-02T07:25:02.709Z,44.21
2023-05-02T07:27:29.401Z,43.91
2023-05-02T07:29:57.067Z,42.92
2023-05-02T07:35:13.370Z,44.33
2023-05-02T07:37:46.784Z,42.10
2023-05-02T07:40:13.559Z,42.75
2023-05-02T07:42:40.197Z,42.41
2023-05-02T07:45:07.957Z,41.85
2023-05-02T07:47:46.744Z,42.48
2023-05-02T07:50:43.265Z,41.66
2023-05-02T07:53:20.542Z,41.43
2023-05-02T07:55:51.519Z,41.73
2023-05-02T07:58:18.334Z,41.54
2023-05-02T08:00:45.043Z,40.77
2023-05-02T08:03:11.865Z,40.10
2023-05-02T08:05:38.486Z,40.64
2023-05-02T08:08:05.452Z,38.93
2023-05-02T08:10:32.118Z,38.95
2023-05-02T08:12:58.799Z,38.58
2023-05-02T08:15:25.829Z,39.36
2023-05-02T08:17:52.640Z,39.84
2023-05-02T08:20:19.305Z,38.55
2023-05-02T08:22:46.048Z,38.73
2023-05-02T08:25:12.855Z,38.92
2023-05-02T08:27:42.321Z,38.34
2023-05-02T08:30:09.310Z,38.02
2023-05-02T08:32:36.813Z,39.21
2023-05-02T08:35:03.981Z,38.29
2023-05-02T08:37:30.640Z,38.86
2023-05-02T08:39:57.610Z,38.80
2023-05-02T08:42:25.289Z,40.05
2023-05-02T08:44:52.019Z,39.17
2023-05-02T08:47:19.471Z,39.73
2023-05-02T08:49:47.240Z,37.80
2023-05-02T08:52:15.961Z,38.62
2023-05-02T08:54:43.131Z,39.02
2023-05-02T08:57:12.291Z,39.09
2023-05-02T08:59:39.259Z,39.46
2023-05-02T09:02:18.257Z,37.87
2023-05-02T09:04:47.855Z,37.81
2023-05-02T09:07:16.767Z,36.17
2023-05-02T09:09:43.566Z,36.49
2023-05-02T09:12:10.304Z,37.40
2023-05-02T09:14:37.400Z,36.53
2023-05-02T09:17:04.260Z,35.72
2023-05-02T09:19:31.418Z,35.50
2023-05-02T09:22:01.282Z,36.37
2023-05-02T09:24:31.077Z,37.15
2023-05-02T09:27:03.602Z,35.98
2023-05-02T09:29:32.361Z,36.05
2023-05-02T09:32:01.455Z,37.13
2023-05-02T09:34:28.414Z,34.83
2023-05-02T09:36:55.049Z,34.77
2023-05-02T09:39:30.497Z,34.67
2023-05-02T09:41:58.258Z,35.32
2023-05-02T09:44:26.600Z,34.64
2023-05-02T09:46:57.327Z,36.00
2023-05-02T09:49:41.713Z,34.49
2023-05-02T09:52:13.097Z,36.35
2023-05-02T09:54:40.018Z,36.12
2023-05-02T09:57:39.677Z,34.42
2023-05-02T10:00:08.149Z,33.04
2023-05-02T10:02:36.048Z,33.34
2023-05-02T10:05:07.493Z,33.68
2023-05-02T10:07:34.665Z,33.02
2023-05-02T10:10:02.814Z,33.80
2023-05-02T10:12:32.779Z,33.82
2023-05-02T10:15:04.597Z,34.25
2023-05-02T10:17:39.460Z,33.38
2023-05-02T10:20:16.541Z,33.26
2023-05-02T10:22:47.606Z,33.25
2023-05-02T10:25:14.575Z,33.29
2023-05-02T10:27:42.072Z,31.85
2023-05-02T10:30:20.402Z,33.11
2023-05-02T10:32:49.531Z,33.70
2023-05-02T10:35:16.363Z,34.56
2023-05-02T10:37:45.506Z,33.50
2023-05-02T10:40:13.391Z,31.98
2023-05-02T10:42:44.341Z,33.53
2023-05-02T10:45:13.377Z,34.15
2023-05-02T10:47:40.803Z,31.88
2023-05-02T10:50:07.910Z,31.88
2023-05-02T10:52:36.802Z,32.78
2023-05-02T10:55:42.767Z,31.45
2023-05-02T10:58:10.511Z,31.14
2023-05-02T11:00:37.517Z,29.84
2023-05-02T11:03:05.299Z,31.23
2023-05-02T11:05:32.009Z,30.19
2023-05-02T11:08:21.364Z,30.49
2023-05-02T11:10:49.936Z,30.92
2023-05-02T11:13:16.598Z,31.12
2023-05-02T11:15:43.330Z,31.51
2023-05-02T11:18:14.468Z,30.25
2023-05-02T11:20:42.549Z,30.21
2023-05-02T11:23:15.109Z,29.29
2023-05-02T11:25:46.786Z,29.73
2023-05-02T11:28:37.885Z,28.28
2023-05-02T11:31:25.094Z,28.71
2023-05-02T11:34:02.513Z,30.00
2023-05-02T11:36:35.681Z,28.89
2023-05-02T11:39:04.715Z,29.36
2023-05-02T11:41:47.080Z,27.57
2023-05-02T11:44:13.696Z,28.08
2023-05-02T11:46:41.131Z,26.28
2023-05-02T11:49:12.674Z,23.56
2023-05-02T11:51:49.129Z,26.15
2023-05-02T11:54:22.084Z,26.31
2023-05-02T11:56:55.120Z,26.20
2023-05-02T11:59:21.822Z,26.59
2023-05-02T12:01:52.800Z,26.43
2023-05-02T12:04:19.616Z,25.85
2023-05-02T12:07:04.820Z,24.07
2023-05-02T12:09:31.575Z,25.17
2023-05-02T12:11:58.239Z,26.55
2023-05-02T12:14:29.443Z,26.25
2023-05-02T12:16:58.477Z,25.34
2023-05-02T12:19:31.455Z,26.35
2023-05-02T12:22:02.000Z,27.22
2023-05-02T12:24:50.183Z,27.17
2023-05-02T12:27:17.321Z,26.76
2023-05-02T12:29:48.616Z,25.96
2023-05-02T12:32:29.752Z,26.64
2023-05-02T12:35:00.567Z,26.58
2023-05-02T12:37:28.489Z,27.41
2023-05-02T12:39:56.503Z,26.45
2023-05-02T12:42:25.242Z,26.71
2023-05-02T12:44:52.747Z,27.82
2023-05-02T12:47:20.749Z,27.79
2023-05-02T12:50:00.940Z,27.90
2023-05-02T12:52:47.427Z,26.42
2023-05-02T12:55:17.990Z,27.46
2023-05-02T12:57:44.827Z,27.17
2023-05-02T13:00:12.230Z,27.15
2023-05-02T13:02:38.982Z,27.02
2023-05-02T13:05:16.154Z,24.94
2023-05-02T13:07:42.839Z,25.91
2023-05-02T13:10:11.269Z,26.78
2023-05-02T13:12:38.310Z,26.70
2023-05-02T13:15:07.855Z,26.79
2023-05-02T13:17:35.589Z,25.97
