createdAt,value
2023-01-26T00:01:44.776Z,17.50
2023-01-26T00:04:13.304Z,17.27
2023-01-26T00:06:40.858Z,17.90
2023-01-26T00:09:14.956Z,19.50
2023-01-26T00:11:42.599Z,22.83
2023-01-26T00:14:10.267Z,17.67
2023-01-26T00:16:38.046Z,14.93
2023-01-26T00:19:05.990Z,14.17
2023-01-26T00:21:33.688Z,13.37
2023-01-26T00:24:01.337Z,13.23
2023-01-26T00:26:29.020Z,13.67
2023-01-26T00:28:56.580Z,13.23
2023-01-26T00:31:29.258Z,13.20
2023-01-26T00:33:57.818Z,12.60
2023-01-26T00:36:25.905Z,12.47
2023-01-26T00:38:53.469Z,13.40
2023-01-26T00:41:39.643Z,14.13
2023-01-26T00:44:09.818Z,11.93
2023-01-26T00:46:41.611Z,12.97
2023-01-26T00:49:09.286Z,16.57
2023-01-26T00:51:36.774Z,13.57
2023-01-26T00:54:05.095Z,11.90
2023-01-26T00:56:32.587Z,10.20
2023-01-26T00:59:00.123Z,11.80
2023-01-26T01:01:27.585Z,10.30
2023-01-26T01:03:55.121Z,8.37
2023-01-26T01:06:22.648Z,10.77
2023-01-26T01:08:51.696Z,10.20
2023-01-26T01:11:19.291Z,11.23
2023-01-26T01:13:46.919Z,11.63
2023-01-26T01:16:16.787Z,12.70
2023-01-26T01:18:45.197Z,11.80
2023-01-26T01:21:16.464Z,13.37
2023-01-26T01:23:44.615Z,11.47
2023-01-26T01:26:13.015Z,11.47
2023-01-26T01:28:42.128Z,10.83
2023-01-26T01:31:13.711Z,11.37
2023-01-26T01:33:42.204Z,11.17
2023-01-26T01:36:14.632Z,13.80
2023-01-26T01:38:43.514Z,14.20
2023-01-26T01:41:12.448Z,11.50
2023-01-26T01:43:40.223Z,11.67
2023-01-26T01:46:36.474Z,13.70
2023-01-26T01:49:17.185Z,12.73
2023-01-26T01:52:00.817Z,10.97
2023-01-26T01:55:06.169Z,11.07
2023-01-26T01:57:55.910Z,12.63
2023-01-26T02:00:24.725Z,14.57
2023-01-26T02:03:11.948Z,18.07
2023-01-26T02:06:13.315Z,12.17
2023-01-26T02:08:49.631Z,11.67
2023-01-26T02:11:34.046Z,13.33
2023-01-26T02:14:07.520Z,12.00
2023-01-26T02:16:35.560Z,14.67
2023-01-26T02:19:06.707Z,14.63
2023-01-26T02:21:34.541Z,14.23
2023-01-26T02:24:23.000Z,13.30
2023-01-26T02:26:54.865Z,14.63
2023-01-26T02:29:23.522Z,12.63
2023-01-26T02:31:53.634Z,12.30
2023-01-26T02:34:21.851Z,13.67
2023-01-26T02:37:01.094Z,12.30
2023-01-26T02:40:00.054Z,10.70
2023-01-26T02:42:39.524Z,12.17
2023-01-26T02:45:08.396Z,11.27
2023-01-26T02:47:35.956Z,9.50
2023-01-26T02:50:06.707Z,9.30
2023-01-26T02:52:34.333Z,11.13
2023-01-26T02:55:25.011Z,9.00
2023-01-26T02:57:59.812Z,10.73
2023-01-26T03:00:37.369Z,15.80
2023-01-26T03:03:45.657Z,10.60
2023-01-26T03:06:15.333Z,12.83
2023-01-26T03:08:43.287Z,8.47
2023-01-26T03:11:10.888Z,9.67
2023-01-26T03:13:38.402Z,10.87
2023-01-26T03:16:12.019Z,10.83
2023-01-26T03:18:58.439Z,8.90
2023-01-26T03:21:44.917Z,10.23
2023-01-26T03:24:33.470Z,15.13
2023-01-26T03:27:23.011Z,10.00
2023-01-26T03:29:51.627Z,11.27
2023-01-26T03:32:19.223Z,13.23
2023-01-26T03:34:47.859Z,9.30
2023-01-26T03:37:15.351Z,7.97
2023-01-26T03:40:11.095Z,11.27
2023-01-26T03:42:57.984Z,11.47
2023-01-26T03:45:44.236Z,7.40
2023-01-26T03:48:32.101Z,8.57
2023-01-26T03:51:19.318Z,7.87
2023-01-26T03:54:05.613Z,7.13
2023-01-26T03:56:33.545Z,9.30
2023-01-26T03:59:08.560Z,6.30
2023-01-26T04:01:40.168Z,8.93
2023-01-26T04:04:27.672Z,11.50
2023-01-26T04:07:14.532Z,11.07
2023-01-26T04:09:46.744Z,10.90
2023-01-26T04:12:14.312Z,13.23
2023-01-26T04:15:29.370Z,9.30
2023-01-26T04:18:15.955Z,7.07
2023-01-26T04:21:02.114Z,6.90
2023-01-26T04:23:29.772Z,4.57
2023-01-26T04:25:57.345Z,6.77
2023-01-26T04:28:24.847Z,6.73
2023-01-26T04:30:52.582Z,7.80
2023-01-26T04:33:20.488Z,23.30
2023-01-26T04:35:48.088Z,11.53
2023-01-26T04:38:15.662Z,8.83
2023-01-26T04:40:43.640Z,8.50
2023-01-26T04:43:11.551Z,14.67
2023-01-26T04:45:39.194Z,23.37
2023-01-26T04:48:06.939Z,18.10
2023-01-26T04:50:34.510Z,8.97
2023-01-26T04:53:02.287Z,9.13
2023-01-26T04:55:30.659Z,6.40
2023-01-26T04:57:59.233Z,8.03
2023-01-26T05:00:26.808Z,7.13
2023-01-26T05:02:57.788Z,10.57
2023-01-26T05:05:25.338Z,5.93
2023-01-26T05:07:53.369Z,6.10
2023-01-26T05:10:22.093Z,4.33
2023-01-26T05:12:58.453Z,6.07
2023-01-26T05:15:44.967Z,4.50
2023-01-26T05:18:25.908Z,6.17
2023-01-26T05:20:57.103Z,5.93
2023-01-26T05:23:27.156Z,5.60
2023-01-26T05:26:04.859Z,5.10
2023-01-26T05:28:41.518Z,6.03
2023-01-26T05:31:09.141Z,6.70
2023-01-26T05:33:36.914Z,6.23
2023-01-26T05:36:07.937Z,6.80
2023-01-26T05:38:36.192Z,5.10
2023-01-26T05:41:04.164Z,5.33
2023-01-26T05:43:40.207Z,10.17
2023-01-26T05:46:10.368Z,6.10
2023-01-26T05:48:40.801Z,6.10
2023-01-26T05:51:08.288Z,6.57
2023-01-26T05:53:37.251Z,4.83
2023-01-26T05:56:05.234Z,7.90
2023-01-26T05:58:38.102Z,7.00
2023-01-26T06:01:06.150Z,4.93
2023-01-26T06:03:42.738Z,6.53
2023-01-26T06:06:10.314Z,12.10
2023-01-26T06:08:45.654Z,6.33
2023-01-26T06:11:39.257Z,7.00
2023-01-26T06:14:11.427Z,6.27
2023-01-26T06:16:39.357Z,8.00
2023-01-26T06:19:11.117Z,11.47
2023-01-26T06:21:39.775Z,6.77
2023-01-26T06:24:08.108Z,8.50
2023-01-26T06:26:35.644Z,7.47
2023-01-26T06:29:03.403Z,7.20
2023-01-26T06:31:37.165Z,5.77
2023-01-26T06:34:05.983Z,9.13
2023-01-26T06:36:38.415Z,5.63
2023-01-26T06:39:08.807Z,7.07
2023-01-26T06:41:36.355Z,8.80
2023-01-26T06:44:04.237Z,5.80
2023-01-26T06:46:31.941Z,8.13
2023-01-26T06:49:01.677Z,6.17
2023-01-26T06:51:42.213Z,7.33
2023-01-26T06:54:12.892Z,8.10
2023-01-26T06:56:59.294Z,6.00
2023-01-26T06:59:47.024Z,6.00
2023-01-26T07:02:22.651Z,9.83
2023-01-26T07:04:51.106Z,7.40
2023-01-26T07:07:18.707Z,9.40
2023-01-26T07:09:46.535Z,8.33
2023-01-26T07:12:14.054Z,8.17
2023-01-26T07:14:41.705Z,24.20
2023-01-26T07:17:09.256Z,8.83
2023-01-26T07:19:37.393Z,7.90
2023-01-26T07:22:05.548Z,7.13
2023-01-26T07:24:33.076Z,17.80
2023-01-26T07:27:00.709Z,9.10
2023-01-26T07:29:28.722Z,11.87
2023-01-26T07:31:56.871Z,10.37
2023-01-26T07:34:24.534Z,8.27
2023-01-26T07:36:53.240Z,8.57
2023-01-26T07:39:20.777Z,9.33
2023-01-26T07:41:49.391Z,7.37
2023-01-26T07:44:36.622Z,9.43
2023-01-26T07:47:04.104Z,7.67
2023-01-26T07:49:32.535Z,7.33
2023-01-26T07:52:00.096Z,10.17
2023-01-26T07:54:27.635Z,5.07
2023-01-26T07:56:58.519Z,8.23
2023-01-26T07:59:26.155Z,9.87
2023-01-26T08:01:53.933Z,11.47
2023-01-26T08:04:22.090Z,5.77
2023-01-26T08:06:52.728Z,5.37
2023-01-26T08:09:20.910Z,6.77
2023-01-26T08:11:48.531Z,5.83
2023-01-26T08:14:16.276Z,5.63
2023-01-26T08:16:45.493Z,9.00
2023-01-26T08:19:13.092Z,10.47
2023-01-26T08:21:40.629Z,7.33
2023-01-26T08:24:08.591Z,5.73
2023-01-26T08:26:38.489Z,6.37
2023-01-26T08:29:06.349Z,6.23
2023-01-26T08:31:34.141Z,7.73
2023-01-26T08:34:01.773Z,5.93
2023-01-26T08:36:29.263Z,7.27
2023-01-26T08:38:57.472Z,8.27
2023-01-26T08:41:25.164Z,6.63
2023-01-26T08:44:12.640Z,7.13
2023-01-26T08:46:40.166Z,7.30
2023-01-26T08:49:07.704Z,9.80
2023-01-26T08:51:35.243Z,6.83
2023-01-26T08:54:05.103Z,9.27
2023-01-26T08:56:32.592Z,7.17
2023-01-26T08:59:00.232Z,7.23
2023-01-26T09:01:28.019Z,9.20
2023-01-26T09:03:56.374Z,10.40
2023-01-26T09:06:27.704Z,7.97
2023-01-26T09:08:55.585Z,7.13
2023-01-26T09:11:23.137Z,9.23
2023-01-26T09:13:56.799Z,8.70
2023-01-26T09:16:25.476Z,8.93
2023-01-26T09:18:54.762Z,7.47
2023-01-26T09:21:25.142Z,7.23
2023-01-26T09:23:53.155Z,8.53
2023-01-26T09:26:20.848Z,10.17
2023-01-26T09:28:53.565Z,8.47
2023-01-26T09:31:22.512Z,9.47
2023-01-26T09:33:52.295Z,8.30
2023-01-26T09:36:20.508Z,7.77
2023-01-26T09:38:48.343Z,11.43
2023-01-26T09:41:36.728Z,10.80
2023-01-26T09:44:17.236Z,11.97
2023-01-26T09:47:22.703Z,9.80
2023-01-26T09:50:05.234Z,7.50
2023-01-26T09:53:02.933Z,7.43
2023-01-26T09:55:31.823Z,9.67
2023-01-26T09:58:28.744Z,8.13
2023-01-26T10:01:03.072Z,11.40
2023-01-26T10:04:09.692Z,9.53
2023-01-26T10:06:38.891Z,8.20
2023-01-26T10:09:25.686Z,9.30
2023-01-26T10:12:08.474Z,11.40
2023-01-26T10:14:47.199Z,12.77
2023-01-26T10:17:33.887Z,14.43
2023-01-26T10:20:29.043Z,15.77
2023-01-26T10:23:38.411Z,18.93
2023-01-26T10:26:19.301Z,124.90
2023-01-26T10:28:52.938Z,151.60
2023-01-26T10:31:30.189Z,159.10
2023-01-26T10:34:25.321Z,71.00
2023-01-26T10:37:15.330Z,82.77
2023-01-26T10:40:07.618Z,158.53
2023-01-26T10:42:37.892Z,123.03
2023-01-26T10:45:31.572Z,60.20
2023-01-26T10:48:13.740Z,34.57
2023-01-26T10:50:47.880Z,41.73
2023-01-26T10:53:27.593Z,45.07
2023-01-26T10:56:14.218Z,54.83
2023-01-26T10:58:45.960Z,46.33
2023-01-26T11:01:19.084Z,31.93
2023-01-26T11:04:13.619Z,39.40
2023-01-26T11:06:46.026Z,35.63
2023-01-26T11:09:32.672Z,40.33
2023-01-26T11:12:06.502Z,52.53
2023-01-26T11:14:37.977Z,29.63
2023-01-26T11:17:23.368Z,31.50
2023-01-26T11:20:24.256Z,24.97
2023-01-26T11:22:57.990Z,24.03
2023-01-26T11:25:42.884Z,21.87
2023-01-26T11:28:59.879Z,17.30
2023-01-26T11:32:05.020Z,18.00
2023-01-26T11:35:04.926Z,16.57
2023-01-26T11:37:54.007Z,16.50
2023-01-26T11:40:38.391Z,16.60
2023-01-26T11:43:39.902Z,14.30
2023-01-26T11:46:41.487Z,14.57
2023-01-26T11:49:41.719Z,24.90
2023-01-26T11:52:32.831Z,52.37
2023-01-26T11:55:28.905Z,32.33
2023-01-26T11:58:27.072Z,33.13
2023-01-26T12:01:09.279Z,31.27
2023-01-26T12:03:47.006Z,52.47
2023-01-26T12:06:40.605Z,43.20
2023-01-26T12:10:00.138Z,33.43
2023-01-26T12:12:51.307Z,30.30
2023-01-26T12:15:29.935Z,32.33
2023-01-26T12:18:10.731Z,26.37
2023-01-26T12:20:45.873Z,33.43
2023-01-26T12:23:27.826Z,23.67
2023-01-26T12:26:13.394Z,16.87
2023-01-26T12:28:50.647Z,16.30
2023-01-26T12:31:53.744Z,19.43
2023-01-26T12:34:29.043Z,23.73
2023-01-26T12:37:17.911Z,18.87
2023-01-26T12:40:09.535Z,21.00
2023-01-26T12:42:59.570Z,21.40
2023-01-26T12:45:55.456Z,18.27
2023-01-26T12:48:24.424Z,17.57
2023-01-26T12:51:02.744Z,18.20
2023-01-26T12:54:05.180Z,20.77
2023-01-26T12:56:44.704Z,21.17
2023-01-26T12:59:39.410Z,21.73
2023-01-26T13:02:31.543Z,28.07
2023-01-26T13:05:01.538Z,22.53
2023-01-26T13:07:40.773Z,22.63
2023-01-26T13:10:29.339Z,22.87
2023-01-26T13:13:38.514Z,19.10
2023-01-26T13:16:22.031Z,17.23
2023-01-26T13:18:58.614Z,20.87
2023-01-26T13:21:46.120Z,23.30
2023-01-26T13:24:19.406Z,21.83
2023-01-26T13:26:49.562Z,19.70
2023-01-26T13:29:27.343Z,18.47
2023-01-26T13:32:04.057Z,23.13
2023-01-26T13:34:49.567Z,27.83
2023-01-26T13:37:43.023Z,33.00
2023-01-26T13:40:32.556Z,33.20
2023-01-26T13:43:29.021Z,43.47
2023-01-26T13:46:01.284Z,38.87
2023-01-26T13:48:41.841Z,26.10
2023-01-26T13:51:20.898Z,35.50
2023-01-26T13:54:04.797Z,38.33
2023-01-26T13:56:42.186Z,25.77
2023-01-26T13:59:21.295Z,37.40
2023-01-26T14:01:53.932Z,21.63
2023-01-26T14:04:28.647Z,20.90
2023-01-26T14:07:06.512Z,29.40
2023-01-26T14:09:52.719Z,24.37
2023-01-26T14:12:28.270Z,19.83
2023-01-26T14:15:04.224Z,29.90
2023-01-26T14:17:36.801Z,30.13
2023-01-26T14:20:34.874Z,28.73
2023-01-26T14:23:15.356Z,30.03
2023-01-26T14:26:19.328Z,40.60
2023-01-26T14:29:11.282Z,51.80
2023-01-26T14:31:42.581Z,40.97
2023-01-26T14:34:11.821Z,39.47
2023-01-26T14:36:42.364Z,36.10
2023-01-26T14:39:23.052Z,39.73
2023-01-26T14:41:51.712Z,36.47
2023-01-26T14:44:19.187Z,32.77
2023-01-26T14:47:04.639Z,46.00
2023-01-26T14:50:05.159Z,42.30
2023-01-26T14:52:42.935Z,50.27
2023-01-26T14:55:40.887Z,70.50
2023-01-26T14:58:35.708Z,43.10
2023-01-26T15:01:07.578Z,43.17
2023-01-26T15:03:40.784Z,32.27
2023-01-26T15:06:25.259Z,30.23
2023-01-26T15:09:02.634Z,34.60
2023-01-26T15:11:56.922Z,35.63
2023-01-26T15:14:46.230Z,35.60
2023-01-26T15:17:40.097Z,19.87
2023-01-26T15:20:19.587Z,22.60
2023-01-26T15:22:52.829Z,26.27
2023-01-26T15:25:26.273Z,22.37
2023-01-26T15:28:01.895Z,24.23
2023-01-26T15:30:35.928Z,27.20
2023-01-26T15:33:04.403Z,33.27
2023-01-26T15:35:34.812Z,34.73
2023-01-26T15:38:06.532Z,29.17
2023-01-26T15:40:34.116Z,40.47
2023-01-26T15:43:18.203Z,58.83
2023-01-26T15:45:56.126Z,37.97
2023-01-26T15:48:25.429Z,36.33
2023-01-26T15:50:53.265Z,30.73
2023-01-26T15:53:22.860Z,31.80
2023-01-26T15:55:56.779Z,42.30
2023-01-26T15:58:25.633Z,60.00
2023-01-26T16:00:53.913Z,70.23
2023-01-26T16:03:24.720Z,66.63
2023-01-26T16:05:52.461Z,36.73
2023-01-26T16:08:20.990Z,38.77
2023-01-26T16:10:49.911Z,46.20
2023-01-26T16:13:19.823Z,36.20
2023-01-26T16:15:54.629Z,25.87
2023-01-26T16:18:22.470Z,36.83
2023-01-26T16:20:50.754Z,28.47
2023-01-26T16:23:25.048Z,67.20
2023-01-26T16:25:53.348Z,31.00
2023-01-26T16:28:21.036Z,36.23
2023-01-26T16:30:51.414Z,32.80
2023-01-26T16:33:21.799Z,29.73
2023-01-26T16:35:49.500Z,31.97
2023-01-26T16:38:17.139Z,25.97
2023-01-26T16:40:48.045Z,35.63
2023-01-26T16:43:42.964Z,29.83
2023-01-26T16:46:13.397Z,27.37
2023-01-26T16:48:41.903Z,23.77
2023-01-26T16:51:27.123Z,33.87
2023-01-26T16:53:55.525Z,28.73
2023-01-26T16:56:46.240Z,34.73
2023-01-26T16:59:13.677Z,36.60
2023-01-26T17:01:42.804Z,38.83
2023-01-26T17:04:11.552Z,30.97
2023-01-26T17:06:40.500Z,31.23
2023-01-26T17:09:08.202Z,36.93
2023-01-26T17:11:35.727Z,40.93
2023-01-26T17:14:03.765Z,36.27
2023-01-26T17:16:34.425Z,62.37
2023-01-26T17:19:05.258Z,39.67
2023-01-26T17:21:35.089Z,31.47
2023-01-26T17:24:02.871Z,63.60
2023-01-26T17:26:30.485Z,148.47
2023-01-26T17:28:58.750Z,108.73
2023-01-26T17:31:30.632Z,103.20
2023-01-26T17:33:58.999Z,131.73
2023-01-26T17:36:26.610Z,98.67
2023-01-26T17:38:57.297Z,100.07
2023-01-26T17:41:28.704Z,47.33
2023-01-26T17:43:57.329Z,51.80
2023-01-26T17:46:27.168Z,70.47
2023-01-26T17:48:55.734Z,62.53
2023-01-26T17:51:27.896Z,47.80
2023-01-26T17:53:57.360Z,37.93
2023-01-26T17:56:32.144Z,21.80
2023-01-26T17:59:14.736Z,39.47
2023-01-26T18:01:59.702Z,39.87
2023-01-26T18:47:02.956Z,40.40
2023-01-26T19:00:47.909Z,55.43
2023-01-26T19:17:57.388Z,29.33
2023-01-26T19:20:45.009Z,49.53
2023-01-26T19:28:44.799Z,17.27
2023-01-26T19:31:24.406Z,27.53
2023-01-26T19:34:25.349Z,27.40
2023-01-26T19:37:10.068Z,16.07
2023-01-26T19:51:28.019Z,17.37
2023-01-26T19:53:59.486Z,19.27
2023-01-26T19:56:41.753Z,18.30
2023-01-26T19:59:16.216Z,17.93
2023-01-26T20:01:50.612Z,22.13
2023-01-26T20:04:40.088Z,18.17
2023-01-26T20:07:32.367Z,22.70
2023-01-26T20:10:07.882Z,19.20
2023-01-26T20:12:41.977Z,21.60
2023-01-26T20:15:16.900Z,15.43
2023-01-26T20:17:48.718Z,16.37
2023-01-26T20:20:19.449Z,21.00
2023-01-26T20:22:53.222Z,20.90
2023-01-26T20:25:28.750Z,18.07
2023-01-26T20:28:00.827Z,12.00
2023-01-26T20:30:31.954Z,14.90
2023-01-26T20:33:05.675Z,16.47
2023-01-26T20:35:38.175Z,13.47
2023-01-26T20:38:08.361Z,9.37
2023-01-26T20:40:42.478Z,16.03
2023-01-26T20:43:13.052Z,9.20
2023-01-26T20:45:43.395Z,9.20
2023-01-26T20:48:14.012Z,11.73
2023-01-26T20:51:06.956Z,15.97
2023-01-26T20:53:48.173Z,13.80
2023-01-26T20:56:32.768Z,14.03
2023-01-26T20:59:08.765Z,19.20
2023-01-26T21:02:02.000Z,12.23
2023-01-26T21:04:34.200Z,13.10
2023-01-26T21:07:06.298Z,13.40
2023-01-26T21:09:37.901Z,15.77
2023-01-26T21:12:08.968Z,16.73
2023-01-26T21:14:40.924Z,17.07
2023-01-26T21:17:10.834Z,15.87
2023-01-26T21:19:42.038Z,17.70
2023-01-26T21:22:15.736Z,17.87
2023-01-26T21:24:46.062Z,19.40
2023-01-26T21:27:15.940Z,17.23
2023-01-26T21:29:45.646Z,17.13
2023-01-26T21:32:18.692Z,15.20
2023-01-26T21:34:49.251Z,17.27
2023-01-26T21:37:41.884Z,15.43
2023-01-26T21:40:13.445Z,15.30
2023-01-26T21:42:42.174Z,15.63
2023-01-26T21:45:33.070Z,20.90
2023-01-26T21:48:20.438Z,17.47
2023-01-26T21:51:08.590Z,16.17
2023-01-26T21:53:39.789Z,13.17
2023-01-26T21:56:10.929Z,12.47
2023-01-26T21:59:23.699Z,16.83
2023-01-26T22:01:58.018Z,14.50
2023-01-26T22:04:30.359Z,12.77
2023-01-26T22:07:00.730Z,13.67
2023-01-26T22:09:36.961Z,19.97
2023-01-26T22:12:05.912Z,11.40
2023-01-26T22:14:33.853Z,11.97
2023-01-26T22:17:06.141Z,12.47
2023-01-26T22:19:37.682Z,15.50
2023-01-26T22:22:06.191Z,18.50
2023-01-26T22:24:34.155Z,20.10
2023-01-26T22:27:02.112Z,21.87
2023-01-26T22:29:30.160Z,22.70
2023-01-26T22:31:57.724Z,25.37
2023-01-26T22:34:25.276Z,23.43
2023-01-26T22:36:53.528Z,22.07
2023-01-26T22:39:21.281Z,22.50
2023-01-26T22:41:48.910Z,20.70
2023-01-26T22:44:16.555Z,20.83
2023-01-26T22:46:44.034Z,18.30
2023-01-26T22:49:11.785Z,19.27
2023-01-26T22:51:39.323Z,20.17
2023-01-26T22:54:06.855Z,19.20
2023-01-26T22:56:34.467Z,18.50
2023-01-26T22:59:02.340Z,18.00
2023-01-26T23:01:33.878Z,20.00
2023-01-26T23:04:02.451Z,25.83
2023-01-26T23:06:30.623Z,26.83
2023-01-26T23:09:01.041Z,25.33
2023-01-26T23:11:30.636Z,23.77
2023-01-26T23:14:00.206Z,22.67
2023-01-26T23:16:28.668Z,22.97
2023-01-26T23:18:59.814Z,28.30
2023-01-26T23:21:30.039Z,22.90
2023-01-26T23:23:58.449Z,19.87
2023-01-26T23:26:26.304Z,20.57
2023-01-26T23:28:54.302Z,19.80
2023-01-26T23:31:21.991Z,18.93
2023-01-26T23:33:50.598Z,19.07
2023-01-26T23:36:18.184Z,19.30
2023-01-26T23:38:45.996Z,18.47
2023-01-26T23:41:14.631Z,16.80
2023-01-26T23:43:42.400Z,12.70
2023-01-26T23:46:11.547Z,15.57
2023-01-26T23:48:39.683Z,13.40
2023-01-26T23:51:10.797Z,18.17
2023-01-26T23:53:38.962Z,30.47
2023-01-26T23:56:15.149Z,27.80
2023-01-26T23:58:43.085Z,25.77
