createdAt,value
2019-03-05T00:00:39.185Z,10.90
2019-03-05T00:03:06.539Z,10.90
2019-03-05T00:05:34.023Z,10.80
2019-03-05T00:08:01.523Z,10.90
2019-03-05T00:10:28.928Z,10.90
2019-03-05T00:12:56.289Z,10.80
2019-03-05T00:15:25.821Z,10.80
2019-03-05T00:17:53.764Z,10.80
2019-03-05T00:22:48.462Z,10.70
2019-03-05T00:27:55.251Z,10.70
2019-03-05T00:30:49.459Z,10.70
2019-03-05T00:33:58.368Z,10.70
2019-03-05T00:36:46.325Z,10.70
2019-03-05T00:40:00.731Z,10.70
2019-03-05T00:43:20.852Z,10.70
2019-03-05T00:46:31.597Z,10.60
2019-03-05T00:49:18.226Z,10.60
2019-03-05T00:52:32.418Z,10.60
2019-03-05T00:55:26.478Z,10.60
2019-03-05T00:58:01.909Z,10.60
2019-03-05T01:01:12.320Z,10.50
2019-03-05T01:04:14.508Z,10.60
2019-03-05T01:06:41.946Z,10.50
2019-03-05T01:09:16.921Z,10.50
2019-03-05T01:14:13.768Z,10.50
2019-03-05T01:16:41.822Z,10.50
2019-03-05T01:19:10.027Z,10.50
2019-03-05T01:21:37.385Z,10.50
2019-03-05T01:24:05.138Z,10.50
2019-03-05T01:28:59.769Z,10.50
2019-03-05T01:31:43.921Z,10.50
2019-03-05T01:34:30.781Z,10.50
2019-03-05T01:36:59.923Z,10.50
2019-03-05T01:39:41.495Z,10.50
2019-03-05T01:42:08.811Z,10.50
2019-03-05T01:44:36.235Z,10.50
2019-03-05T01:47:03.781Z,10.50
2019-03-05T01:49:31.130Z,10.50
2019-03-05T01:51:58.415Z,10.50
2019-03-05T01:56:53.099Z,10.50
2019-03-05T01:59:20.412Z,10.50
2019-03-05T02:01:47.939Z,10.50
2019-03-05T02:04:15.413Z,10.50
2019-03-05T02:06:42.798Z,10.50
2019-03-05T02:09:10.594Z,10.50
2019-03-05T02:11:38.039Z,10.50
2019-03-05T02:16:32.763Z,10.50
2019-03-05T02:19:38.183Z,10.50
2019-03-05T02:22:08.194Z,10.50
2019-03-05T02:25:10.419Z,10.50
2019-03-05T02:31:01.082Z,10.50
2019-03-05T02:33:53.039Z,10.50
2019-03-05T02:37:11.184Z,10.60
2019-03-05T02:39:56.844Z,10.60
2019-03-05T02:42:35.121Z,10.50
2019-03-05T02:48:51.274Z,10.60
2019-03-05T02:51:52.597Z,10.60
2019-03-05T02:54:48.612Z,10.60
2019-03-05T02:59:42.984Z,10.60
2019-03-05T03:02:48.046Z,10.70
2019-03-05T03:05:31.831Z,10.70
2019-03-05T03:07:59.217Z,10.70
2019-03-05T03:10:26.611Z,10.70
2019-03-05T03:12:54.298Z,10.80
2019-03-05T03:15:21.860Z,10.80
2019-03-05T03:17:49.624Z,10.80
2019-03-05T03:20:21.035Z,10.90
2019-03-05T03:22:48.618Z,10.90
2019-03-05T03:25:20.064Z,10.90
2019-03-05T03:27:47.436Z,10.90
2019-03-05T03:30:16.221Z,10.90
2019-03-05T03:32:43.893Z,11.00
2019-03-05T03:35:12.700Z,11.00
2019-03-05T03:37:40.118Z,11.00
2019-03-05T03:40:12.011Z,11.00
2019-03-05T03:42:39.335Z,11.00
2019-03-05T03:45:10.165Z,11.00
2019-03-05T03:47:37.541Z,11.00
2019-03-05T03:50:04.983Z,11.00
2019-03-05T03:52:32.466Z,11.00
2019-03-05T03:54:59.786Z,11.00
2019-03-05T03:57:27.367Z,11.00
2019-03-05T04:02:21.953Z,11.00
2019-03-05T04:04:49.496Z,11.10
2019-03-05T04:09:44.409Z,11.10
2019-03-05T04:12:11.779Z,11.20
2019-03-05T04:14:39.496Z,11.10
2019-03-05T04:17:06.887Z,11.10
2019-03-05T04:19:34.892Z,11.20
2019-03-05T04:22:02.493Z,11.10
2019-03-05T04:24:29.948Z,11.20
2019-03-05T04:29:25.102Z,11.20
2019-03-05T04:31:52.444Z,11.20
2019-03-05T04:34:19.864Z,11.20
2019-03-05T04:36:47.230Z,11.20
2019-03-05T04:39:14.649Z,11.20
2019-03-05T04:41:42.120Z,11.30
2019-03-05T04:44:09.615Z,11.30
2019-03-05T04:46:39.260Z,11.20
2019-03-05T04:51:58.690Z,11.20
2019-03-05T04:54:25.974Z,11.20
2019-03-05T04:56:53.316Z,11.20
2019-03-05T05:01:47.985Z,11.20
2019-03-05T05:06:42.714Z,11.20
2019-03-05T05:09:10.937Z,11.20
2019-03-05T05:11:38.357Z,11.20
2019-03-05T05:14:05.859Z,11.10
2019-03-05T05:16:33.509Z,11.20
2019-03-05T05:23:55.303Z,11.20
2019-03-05T05:26:22.826Z,11.20
2019-03-05T05:28:50.315Z,11.20
2019-03-05T05:31:17.732Z,11.20
2019-03-05T05:33:45.182Z,11.20
2019-03-05T05:36:14.653Z,11.10
2019-03-05T05:38:41.981Z,11.10
2019-03-05T05:41:10.405Z,11.10
2019-03-05T05:46:05.251Z,11.10
2019-03-05T05:48:32.537Z,11.00
2019-03-05T05:50:59.997Z,11.10
2019-03-05T05:53:27.431Z,11.00
2019-03-05T05:55:54.824Z,11.00
2019-03-05T05:58:22.239Z,11.00
2019-03-05T06:03:42.065Z,10.90
2019-03-05T06:06:09.547Z,10.90
2019-03-05T06:08:37.092Z,11.00
2019-03-05T06:11:04.514Z,10.90
2019-03-05T06:13:31.790Z,10.90
2019-03-05T06:18:26.809Z,10.90
2019-03-05T06:20:54.187Z,10.90
2019-03-05T06:23:21.542Z,10.90
2019-03-05T06:28:16.395Z,10.90
2019-03-05T06:30:43.839Z,10.80
2019-03-05T06:33:11.235Z,10.90
2019-03-05T06:35:38.622Z,10.90
2019-03-05T06:38:05.952Z,12.00
2019-03-05T06:45:28.005Z,10.90
2019-03-05T06:47:55.571Z,10.80
2019-03-05T06:50:23.014Z,10.90
2019-03-05T06:52:50.447Z,10.80
2019-03-05T06:55:17.809Z,10.80
2019-03-05T06:57:45.231Z,10.80
2019-03-05T07:00:22.604Z,10.80
2019-03-05T07:06:13.221Z,10.80
2019-03-05T07:13:46.356Z,10.80
2019-03-05T07:19:11.051Z,10.80
2019-03-05T07:22:32.414Z,10.80
2019-03-05T07:25:00.359Z,10.90
2019-03-05T07:27:35.908Z,10.90
2019-03-05T07:30:17.002Z,10.90
2019-03-05T07:32:44.514Z,10.90
2019-03-05T07:37:40.164Z,10.90
2019-03-05T07:40:08.032Z,11.00
2019-03-05T07:42:35.502Z,11.10
2019-03-05T07:45:03.180Z,11.10
2019-03-05T07:49:57.980Z,11.20
2019-03-05T07:52:25.350Z,11.20
2019-03-05T07:57:20.122Z,11.20
2019-03-05T07:59:47.676Z,11.40
2019-03-05T08:02:15.052Z,11.30
2019-03-05T08:04:42.495Z,11.40
2019-03-05T08:09:38.285Z,11.50
2019-03-05T08:12:42.644Z,11.50
2019-03-05T08:15:18.689Z,11.60
2019-03-05T08:17:47.112Z,11.60
2019-03-05T08:20:34.351Z,11.60
2019-03-05T08:23:01.785Z,11.70
2019-03-05T08:25:29.111Z,11.80
2019-03-05T08:28:06.756Z,11.80
2019-03-05T08:30:55.416Z,11.90
2019-03-05T08:33:22.793Z,12.00
2019-03-05T08:35:50.180Z,12.00
2019-03-05T08:38:18.511Z,11.90
2019-03-05T08:40:45.987Z,12.20
2019-03-05T08:43:13.485Z,12.30
2019-03-05T08:45:40.883Z,12.30
2019-03-05T08:48:08.301Z,12.50
2019-03-05T08:50:35.836Z,13.00
2019-03-05T08:53:03.517Z,13.00
2019-03-05T08:55:30.964Z,16.60
2019-03-05T08:57:58.304Z,14.00
2019-03-05T09:00:25.779Z,14.00
2019-03-05T09:02:59.399Z,14.50
2019-03-05T09:05:26.808Z,14.80
2019-03-05T09:07:54.163Z,15.10
2019-03-05T09:10:41.745Z,15.40
2019-03-05T09:13:09.217Z,15.70
2019-03-05T09:15:37.131Z,16.00
2019-03-05T09:18:04.582Z,14.00
2019-03-05T09:20:31.907Z,16.30
2019-03-05T09:22:59.251Z,16.40
2019-03-05T09:25:26.593Z,20.10
2019-03-05T09:27:55.316Z,16.50
2019-03-05T09:30:23.161Z,16.50
2019-03-05T09:32:50.600Z,16.50
2019-03-05T09:35:18.424Z,18.70
2019-03-05T09:37:45.709Z,20.00
2019-03-05T09:40:16.617Z,16.30
2019-03-05T09:42:44.358Z,16.30
2019-03-05T09:45:13.732Z,16.50
2019-03-05T09:47:41.175Z,18.40
2019-03-05T09:50:10.430Z,16.80
2019-03-05T09:52:54.190Z,17.00
2019-03-05T09:55:35.974Z,17.10
2019-03-05T09:58:08.351Z,17.20
2019-03-05T10:00:38.011Z,17.30
2019-03-05T10:03:06.620Z,17.40
2019-03-05T10:05:34.085Z,17.50
2019-03-05T10:08:01.619Z,17.80
2019-03-05T10:10:29.196Z,18.10
2019-03-05T10:12:58.929Z,18.30
2019-03-05T10:15:26.896Z,18.60
2019-03-05T10:17:54.261Z,18.80
2019-03-05T10:20:21.944Z,19.00
2019-03-05T10:22:49.938Z,19.20
2019-03-05T10:25:18.578Z,19.30
2019-03-05T10:27:46.132Z,19.40
2019-03-05T10:30:24.727Z,19.50
2019-03-05T10:32:49.666Z,19.50
2019-03-05T10:35:17.240Z,19.70
2019-03-05T10:37:44.954Z,20.00
2019-03-05T10:40:13.802Z,20.10
2019-03-05T10:42:41.362Z,20.40
2019-03-05T10:45:13.024Z,20.50
2019-03-05T10:47:40.506Z,20.80
2019-03-05T10:50:15.263Z,21.30
2019-03-05T10:52:39.446Z,21.40
2019-03-05T10:55:07.236Z,21.80
2019-03-05T10:57:34.701Z,22.00
2019-03-05T11:00:02.289Z,22.30
2019-03-05T11:02:29.746Z,22.60
2019-03-05T11:04:57.091Z,22.90
2019-03-05T11:07:24.535Z,23.00
2019-03-05T11:09:52.665Z,23.20
2019-03-05T11:12:20.286Z,23.50
2019-03-05T11:14:47.661Z,23.80
2019-03-05T11:17:15.151Z,24.10
2019-03-05T11:19:42.617Z,24.30
2019-03-05T11:22:10.154Z,24.60
2019-03-05T11:24:37.506Z,24.80
2019-03-05T11:27:04.773Z,24.90
2019-03-05T11:29:34.303Z,25.00
2019-03-05T11:32:01.766Z,25.20
2019-03-05T11:34:29.252Z,25.20
2019-03-05T11:36:56.737Z,25.30
2019-03-05T11:39:25.720Z,25.40
2019-03-05T11:41:53.237Z,25.40
2019-03-05T11:44:20.681Z,25.50
2019-03-05T11:46:48.143Z,25.70
2019-03-05T11:49:15.705Z,25.70
2019-03-05T11:51:43.046Z,25.60
2019-03-05T11:54:10.529Z,25.30
2019-03-05T11:56:38.130Z,24.90
2019-03-05T11:59:05.751Z,24.50
2019-03-05T12:01:40.761Z,24.00
2019-03-05T12:04:08.357Z,23.70
2019-03-05T12:06:35.776Z,23.30
2019-03-05T12:09:05.142Z,23.10
2019-03-05T12:11:32.589Z,22.90
2019-03-05T12:13:59.991Z,22.80
2019-03-05T12:16:27.482Z,22.60
2019-03-05T12:18:55.041Z,22.50
2019-03-05T12:21:22.469Z,22.70
2019-03-05T12:23:49.989Z,22.60
2019-03-05T12:26:17.384Z,22.70
2019-03-05T12:28:44.728Z,22.80
2019-03-05T12:31:15.045Z,22.90
2019-03-05T12:33:42.462Z,23.00
2019-03-05T12:36:10.120Z,22.80
2019-03-05T12:38:37.600Z,22.50
2019-03-05T12:41:04.960Z,22.10
2019-03-05T12:43:32.255Z,21.80
2019-03-05T12:45:59.611Z,21.50
2019-03-05T12:48:27.093Z,22.60
2019-03-05T12:50:54.486Z,21.10
2019-03-05T12:53:21.838Z,21.00
2019-03-05T12:55:52.836Z,20.80
2019-03-05T12:58:21.082Z,20.60
2019-03-05T13:00:49.021Z,20.30
2019-03-05T13:03:16.503Z,20.00
2019-03-05T13:05:44.683Z,19.60
2019-03-05T13:08:12.142Z,19.30
2019-03-05T13:10:39.662Z,19.00
2019-03-05T13:13:10.383Z,18.70
2019-03-05T13:15:36.666Z,18.50
2019-03-05T13:18:04.022Z,18.20
2019-03-05T13:20:31.905Z,17.90
2019-03-05T13:22:59.783Z,17.60
2019-03-05T13:25:28.485Z,17.40
2019-03-05T13:27:57.665Z,17.30
2019-03-05T13:30:26.873Z,17.00
2019-03-05T13:32:58.962Z,16.80
2019-03-05T13:35:28.717Z,16.70
2019-03-05T13:37:53.152Z,16.60
2019-03-05T13:40:22.825Z,16.50
2019-03-05T13:42:50.861Z,16.30
2019-03-05T13:45:18.745Z,16.30
2019-03-05T13:47:53.436Z,16.20
2019-03-05T13:50:55.862Z,16.30
2019-03-05T13:54:19.779Z,16.10
2019-03-05T13:57:29.162Z,16.10
2019-03-05T13:59:56.603Z,16.10
2019-03-05T14:02:32.592Z,16.10
2019-03-05T14:05:16.473Z,16.10
2019-03-05T14:08:33.703Z,16.10
2019-03-05T14:11:01.236Z,16.10
2019-03-05T14:13:28.637Z,16.20
2019-03-05T14:15:56.032Z,16.10
2019-03-05T14:18:23.583Z,16.40
2019-03-05T14:20:51.074Z,16.10
2019-03-05T14:23:18.450Z,16.00
2019-03-05T14:25:45.905Z,16.00
2019-03-05T14:28:13.449Z,15.90
2019-03-05T14:30:41.417Z,17.40
2019-03-05T14:33:10.157Z,15.80
2019-03-05T14:35:37.781Z,15.80
2019-03-05T14:38:05.510Z,15.70
2019-03-05T14:40:33.012Z,15.70
2019-03-05T14:43:01.191Z,17.50
2019-03-05T14:45:32.325Z,15.60
2019-03-05T14:48:03.370Z,19.30
2019-03-05T14:50:30.564Z,15.50
2019-03-05T14:52:57.969Z,15.30
2019-03-05T14:55:25.441Z,15.40
2019-03-05T14:57:52.841Z,15.40
2019-03-05T15:00:20.569Z,15.40
2019-03-05T15:02:48.137Z,18.30
2019-03-05T15:05:15.576Z,15.30
2019-03-05T15:07:43.075Z,15.30
2019-03-05T15:10:10.542Z,15.20
2019-03-05T15:12:38.080Z,15.30
2019-03-05T15:15:12.365Z,15.30
2019-03-05T15:17:39.777Z,15.30
2019-03-05T15:20:08.631Z,15.30
2019-03-05T15:22:35.977Z,15.30
2019-03-05T15:25:04.514Z,15.20
2019-03-05T15:27:31.940Z,15.30
2019-03-05T15:29:59.410Z,15.30
2019-03-05T15:32:27.793Z,15.40
2019-03-05T15:34:55.305Z,15.70
2019-03-05T15:37:22.810Z,15.30
2019-03-05T15:39:50.288Z,15.30
2019-03-05T15:42:17.803Z,15.20
2019-03-05T15:44:45.289Z,15.20
2019-03-05T15:47:12.730Z,15.10
2019-03-05T15:49:40.179Z,15.10
2019-03-05T15:52:07.622Z,15.20
2019-03-05T15:54:35.033Z,15.00
2019-03-05T15:57:02.521Z,14.90
2019-03-05T15:59:30.014Z,14.80
2019-03-05T16:01:57.494Z,14.80
2019-03-05T16:04:25.200Z,14.70
2019-03-05T16:06:52.538Z,14.60
2019-03-05T16:09:19.836Z,14.50
2019-03-05T16:11:47.346Z,14.40
2019-03-05T16:14:14.879Z,14.30
2019-03-05T16:16:42.339Z,14.20
2019-03-05T16:19:12.385Z,14.20
2019-03-05T16:21:41.284Z,14.10
2019-03-05T16:24:08.396Z,14.10
2019-03-05T16:26:36.114Z,14.10
2019-03-05T16:29:03.911Z,14.10
2019-03-05T16:32:03.310Z,14.10
2019-03-05T16:35:05.312Z,16.30
2019-03-05T16:37:54.981Z,10.80
2019-03-05T16:40:40.947Z,14.10
2019-03-05T16:43:34.126Z,14.10
2019-03-05T16:46:21.073Z,14.00
2019-03-05T16:49:07.406Z,13.90
2019-03-05T16:51:57.603Z,13.90
2019-03-05T16:54:50.685Z,15.70
2019-03-05T16:57:26.566Z,13.80
2019-03-05T17:00:15.459Z,13.70
2019-03-05T17:03:05.223Z,15.90
2019-03-05T17:06:04.177Z,13.50
2019-03-05T17:08:45.787Z,13.50
2019-03-05T17:11:32.952Z,13.50
2019-03-05T17:14:00.706Z,13.40
2019-03-05T17:16:28.173Z,13.40
2019-03-05T17:18:55.640Z,13.40
2019-03-05T17:21:27.343Z,13.30
2019-03-05T17:23:52.324Z,13.40
2019-03-05T17:26:19.869Z,13.40
2019-03-05T17:28:48.228Z,13.40
2019-03-05T17:31:15.764Z,11.90
2019-03-05T17:33:43.352Z,13.40
2019-03-05T17:36:10.846Z,13.40
2019-03-05T17:38:38.413Z,13.30
2019-03-05T17:41:06.226Z,13.40
2019-03-05T17:43:33.614Z,13.40
2019-03-05T17:46:02.262Z,12.20
2019-03-05T17:48:30.046Z,13.40
2019-03-05T17:50:57.607Z,13.30
2019-03-05T17:53:25.209Z,13.30
2019-03-05T17:55:56.039Z,13.40
2019-03-05T17:58:22.665Z,13.30
2019-03-05T18:00:50.534Z,13.40
2019-03-05T18:03:17.982Z,13.20
2019-03-05T18:05:45.412Z,13.40
2019-03-05T18:08:12.857Z,13.40
2019-03-05T18:10:40.313Z,13.40
2019-03-05T18:13:07.780Z,13.50
2019-03-05T18:15:35.291Z,13.50
2019-03-05T18:18:02.799Z,13.50
2019-03-05T18:20:30.568Z,13.40
2019-03-05T18:22:58.045Z,13.40
2019-03-05T18:25:25.613Z,13.40
2019-03-05T18:30:20.486Z,13.30
2019-03-05T18:32:48.118Z,13.30
2019-03-05T18:35:15.630Z,13.20
2019-03-05T18:37:43.161Z,13.20
2019-03-05T18:40:15.355Z,13.10
2019-03-05T18:42:43.070Z,13.10
2019-03-05T18:45:13.744Z,13.10
2019-03-05T18:47:41.243Z,13.10
2019-03-05T18:50:30.403Z,13.10
2019-03-05T18:52:57.871Z,13.10
2019-03-05T18:55:34.619Z,13.10
2019-03-05T18:58:02.715Z,13.00
2019-03-05T19:00:31.451Z,13.10
2019-03-05T19:03:00.274Z,13.10
2019-03-05T19:05:27.770Z,13.00
2019-03-05T19:10:23.184Z,13.10
2019-03-05T19:12:50.713Z,13.10
2019-03-05T19:15:19.743Z,13.10
2019-03-05T19:17:52.597Z,13.00
2019-03-05T19:20:22.826Z,13.00
2019-03-05T19:22:50.305Z,13.10
2019-03-05T19:25:19.872Z,13.00
2019-03-05T19:30:17.372Z,13.10
2019-03-05T19:32:44.952Z,13.00
2019-03-05T19:35:12.764Z,13.10
2019-03-05T19:37:40.868Z,13.10
2019-03-05T19:40:11.683Z,13.00
2019-03-05T19:42:39.505Z,13.00
2019-03-05T19:45:07.664Z,13.00
2019-03-05T19:50:08.154Z,13.00
2019-03-05T19:52:36.251Z,12.90
2019-03-05T19:55:04.579Z,12.90
2019-03-05T19:57:32.231Z,12.90
2019-03-05T19:59:59.988Z,12.80
2019-03-05T20:02:27.691Z,12.80
2019-03-05T20:04:55.437Z,12.80
2019-03-05T20:07:23.034Z,12.80
2019-03-05T20:09:51.162Z,12.70
2019-03-05T20:12:18.766Z,12.70
2019-03-05T20:14:46.303Z,12.70
2019-03-05T20:19:47.131Z,12.70
2019-03-05T20:24:42.493Z,12.60
2019-03-05T20:27:15.990Z,12.60
2019-03-05T20:29:40.805Z,12.60
2019-03-05T20:32:08.355Z,12.50
2019-03-05T20:34:35.947Z,12.60
2019-03-05T20:37:03.881Z,12.60
2019-03-05T20:39:31.567Z,12.60
2019-03-05T20:41:59.072Z,12.60
2019-03-05T20:44:26.858Z,12.60
2019-03-05T20:46:55.967Z,12.60
2019-03-05T20:49:23.749Z,12.70
2019-03-05T20:51:51.302Z,12.60
2019-03-05T20:54:18.974Z,12.60
2019-03-05T20:56:46.533Z,12.60
2019-03-05T20:59:14.496Z,12.70
2019-03-05T21:01:42.067Z,12.70
2019-03-05T21:04:09.643Z,12.70
2019-03-05T21:06:37.222Z,12.60
2019-03-05T21:09:16.807Z,12.70
2019-03-05T21:11:44.306Z,12.80
2019-03-05T21:14:11.940Z,12.70
2019-03-05T21:19:06.978Z,12.70
2019-03-05T21:21:34.421Z,12.70
2019-03-05T21:24:01.899Z,12.70
2019-03-05T21:26:29.597Z,12.70
2019-03-05T21:28:57.338Z,12.70
2019-03-05T21:31:24.853Z,12.70
2019-03-05T21:33:52.395Z,12.70
2019-03-05T21:36:19.937Z,12.70
2019-03-05T21:38:47.589Z,12.70
2019-03-05T21:41:15.358Z,12.60
2019-03-05T21:43:43.019Z,12.60
2019-03-05T21:48:39.436Z,12.60
2019-03-05T21:51:07.108Z,12.60
2019-03-05T21:53:34.717Z,12.60
2019-03-05T21:56:02.325Z,12.60
2019-03-05T21:58:30.019Z,12.60
2019-03-05T22:00:57.504Z,12.60
2019-03-05T22:03:25.086Z,12.60
2019-03-05T22:05:55.774Z,12.60
2019-03-05T22:08:23.125Z,12.50
2019-03-05T22:10:51.533Z,12.60
2019-03-05T22:13:19.085Z,12.60
2019-03-05T22:15:46.600Z,12.50
2019-03-05T22:18:14.043Z,12.50
2019-03-05T22:20:41.869Z,12.50
2019-03-05T22:23:09.421Z,12.50
2019-03-05T22:25:36.924Z,12.50
2019-03-05T22:28:04.317Z,12.50
2019-03-05T22:30:31.776Z,12.50
2019-03-05T22:32:59.210Z,12.50
2019-03-05T22:35:26.683Z,12.50
2019-03-05T22:37:55.018Z,12.50
2019-03-05T22:40:22.990Z,12.40
2019-03-05T22:42:50.360Z,12.50
2019-03-05T22:45:19.496Z,12.40
2019-03-05T22:47:47.263Z,12.40
2019-03-05T22:50:16.742Z,12.40
2019-03-05T22:52:44.295Z,12.40
2019-03-05T22:55:11.881Z,12.40
2019-03-05T22:57:39.367Z,12.40
2019-03-05T23:00:14.863Z,12.50
2019-03-05T23:02:42.342Z,12.50
2019-03-05T23:05:10.065Z,12.40
2019-03-05T23:07:37.499Z,12.40
2019-03-05T23:10:05.346Z,12.40
2019-03-05T23:12:32.905Z,12.40
2019-03-05T23:17:27.794Z,12.40
2019-03-05T23:19:55.160Z,12.40
2019-03-05T23:22:23.243Z,12.40
2019-03-05T23:24:50.774Z,12.30
2019-03-05T23:27:18.206Z,12.30
2019-03-05T23:29:46.743Z,12.30
2019-03-05T23:32:16.473Z,12.20
2019-03-05T23:34:43.803Z,12.10
2019-03-05T23:37:11.236Z,12.10
2019-03-05T23:39:38.861Z,12.10
2019-03-05T23:42:06.911Z,12.10
2019-03-05T23:44:34.352Z,12.10
2019-03-05T23:49:29.213Z,12.10
2019-03-05T23:51:56.650Z,12.00
2019-03-05T23:54:24.107Z,12.10
2019-03-05T23:56:51.526Z,12.10
2019-03-05T23:59:18.969Z,12.10
