createdAt,value
2018-04-16T00:01:23.696Z,100965.38
2018-04-16T00:04:00.810Z,100963.22
2018-04-16T00:06:27.950Z,100958.00
2018-04-16T00:08:54.533Z,100950.62
2018-04-16T00:11:21.226Z,100942.95
2018-04-16T00:13:48.994Z,100942.41
2018-04-16T00:16:15.644Z,100943.50
2018-04-16T00:18:42.565Z,100942.34
2018-04-16T00:21:09.240Z,100933.81
2018-04-16T00:23:39.184Z,100926.96
2018-04-16T00:26:05.922Z,100930.66
2018-04-16T00:28:32.685Z,100928.38
2018-04-16T00:30:59.932Z,100934.13
2018-04-16T00:33:36.103Z,100935.75
2018-04-16T00:36:08.672Z,100930.27
2018-04-16T00:38:41.161Z,100929.91
2018-04-16T00:41:13.773Z,100928.78
2018-04-16T00:43:51.667Z,100919.22
2018-04-16T00:46:24.283Z,100911.70
2018-04-16T00:48:56.978Z,100911.13
2018-04-16T00:51:29.602Z,100903.36
2018-04-16T00:54:14.133Z,100907.74
2018-04-16T00:56:46.933Z,100897.63
2018-04-16T00:59:19.798Z,100896.03
2018-04-16T01:04:54.212Z,100896.75
2018-04-16T01:07:26.836Z,100898.59
2018-04-16T01:10:00.281Z,100893.48
2018-04-16T01:12:32.793Z,100896.27
2018-04-16T01:15:08.785Z,100881.37
2018-04-16T01:17:41.557Z,100882.31
2018-04-16T01:20:14.150Z,100890.34
2018-04-16T01:22:46.817Z,100881.70
2018-04-16T01:25:26.075Z,100880.27
2018-04-16T01:27:58.882Z,100878.08
2018-04-16T01:30:31.497Z,100879.20
2018-04-16T01:33:04.048Z,100876.37
2018-04-16T01:35:40.290Z,100875.43
2018-04-16T01:38:12.930Z,100884.28
2018-04-16T01:40:45.597Z,100867.68
2018-04-16T01:43:18.190Z,100863.94
2018-04-16T01:45:50.817Z,100872.35
2018-04-16T01:48:23.375Z,100867.14
2018-04-16T01:50:55.925Z,100857.80
2018-04-16T01:53:28.464Z,100854.82
2018-04-16T01:56:00.953Z,100854.91
2018-04-16T01:58:33.786Z,100856.11
2018-04-16T02:01:06.390Z,100862.52
2018-04-16T02:03:39.048Z,100858.77
2018-04-16T02:06:12.085Z,100859.75
2018-04-16T02:08:44.882Z,100855.27
2018-04-16T02:11:17.792Z,100848.34
2018-04-16T02:13:50.789Z,100845.59
2018-04-16T02:16:23.529Z,100851.57
2018-04-16T02:18:56.390Z,100849.75
2018-04-16T02:21:29.168Z,100857.29
2018-04-16T02:24:05.290Z,100856.38
2018-04-16T02:26:37.869Z,100856.98
2018-04-16T02:29:10.490Z,100856.63
2018-04-16T02:31:43.256Z,100855.76
2018-04-16T02:34:17.117Z,100852.20
2018-04-16T02:36:49.746Z,100859.25
2018-04-16T02:39:22.298Z,100859.77
2018-04-16T02:41:54.886Z,100869.02
2018-04-16T02:44:32.493Z,100872.78
2018-04-16T02:47:05.135Z,100855.91
2018-04-16T02:49:37.792Z,100860.66
2018-04-16T02:52:10.366Z,100855.14
2018-04-16T02:54:48.754Z,100860.71
2018-04-16T02:57:21.344Z,100858.58
2018-04-16T02:59:54.084Z,100861.48
2018-04-16T03:02:26.701Z,100857.59
2018-04-16T03:05:02.426Z,100862.92
2018-04-16T03:07:34.991Z,100865.94
2018-04-16T03:10:07.532Z,100857.47
2018-04-16T03:12:40.057Z,100856.77
2018-04-16T03:15:13.778Z,100855.78
2018-04-16T03:17:46.393Z,100859.91
2018-04-16T03:20:18.965Z,100847.75
2018-04-16T03:25:48.924Z,100858.66
2018-04-16T03:28:21.488Z,100862.03
2018-04-16T03:30:54.142Z,100864.19
2018-04-16T03:33:30.410Z,100865.12
2018-04-16T03:36:02.973Z,100862.69
2018-04-16T03:38:35.670Z,100859.25
2018-04-16T03:41:08.486Z,100858.84
2018-04-16T03:43:44.553Z,100859.75
2018-04-16T03:46:17.406Z,100857.23
2018-04-16T03:51:34.506Z,100859.20
2018-04-16T03:54:02.352Z,100860.18
2018-04-16T03:56:28.992Z,100852.34
2018-04-16T03:58:55.605Z,100846.73
2018-04-16T04:01:22.283Z,100853.02
2018-04-16T04:03:54.209Z,100860.52
2018-04-16T04:06:20.817Z,100858.83
2018-04-16T04:08:47.467Z,100862.23
2018-04-16T04:11:13.995Z,100860.59
2018-04-16T04:13:44.414Z,100870.03
2018-04-16T04:16:11.224Z,100865.55
2018-04-16T04:18:37.846Z,100877.80
2018-04-16T04:21:04.524Z,100879.31
2018-04-16T04:23:43.294Z,100884.81
2018-04-16T04:26:21.786Z,100879.64
2018-04-16T04:29:00.279Z,100877.64
2018-04-16T04:31:26.917Z,100885.75
2018-04-16T04:33:57.333Z,100897.95
2018-04-16T04:36:24.073Z,100890.66
2018-04-16T04:38:50.811Z,100894.27
2018-04-16T04:41:17.398Z,100902.41
2018-04-16T04:43:47.635Z,100898.59
2018-04-16T04:46:14.214Z,100897.11
2018-04-16T04:48:40.894Z,100893.54
2018-04-16T04:51:07.611Z,100898.25
2018-04-16T04:53:34.339Z,100885.17
2018-04-16T04:56:01.002Z,100890.65
2018-04-16T04:58:28.057Z,100898.14
2018-04-16T05:00:54.785Z,100905.73
2018-04-16T05:03:22.625Z,100908.76
2018-04-16T05:05:49.210Z,100908.04
2018-04-16T05:08:15.842Z,100911.30
2018-04-16T05:10:42.541Z,100904.71
2018-04-16T05:13:10.339Z,100889.71
2018-04-16T05:15:36.977Z,100893.89
2018-04-16T05:18:03.681Z,100887.45
2018-04-16T05:20:30.423Z,100888.98
2018-04-16T05:23:00.987Z,100898.14
2018-04-16T05:25:27.621Z,100891.70
2018-04-16T05:27:54.369Z,100885.08
2018-04-16T05:30:21.107Z,100884.78
2018-04-16T05:32:48.057Z,100898.55
2018-04-16T05:35:14.813Z,100904.98
2018-04-16T05:37:41.475Z,100896.59
2018-04-16T05:40:08.221Z,100892.63
2018-04-16T05:42:34.895Z,100884.61
2018-04-16T05:45:01.538Z,100883.34
2018-04-16T05:47:29.989Z,100887.08
2018-04-16T05:49:56.699Z,100885.13
2018-04-16T05:52:23.278Z,100880.03
2018-04-16T05:54:50.181Z,100885.79
2018-04-16T05:57:17.210Z,100881.22
2018-04-16T05:59:43.778Z,100874.63
2018-04-16T06:02:10.416Z,100870.52
2018-04-16T06:04:43.410Z,100878.58
2018-04-16T06:07:10.027Z,100891.05
2018-04-16T06:09:36.689Z,100890.73
2018-04-16T06:12:03.361Z,100889.70
2018-04-16T06:14:30.274Z,100885.16
2018-04-16T06:16:57.038Z,100883.91
2018-04-16T06:19:23.693Z,100877.55
2018-04-16T06:21:50.325Z,100864.53
2018-04-16T06:24:20.550Z,100871.41
2018-04-16T06:26:47.211Z,100877.36
2018-04-16T06:29:13.829Z,100884.55
2018-04-16T06:31:40.454Z,100890.74
2018-04-16T06:34:07.202Z,100893.56
2018-04-16T06:36:33.814Z,100890.59
2018-04-16T06:39:00.314Z,100883.55
2018-04-16T06:41:27.048Z,100893.22
2018-04-16T06:43:54.725Z,100890.22
2018-04-16T06:46:21.494Z,100886.41
2018-04-16T06:48:48.057Z,100897.64
2018-04-16T06:51:14.741Z,100895.83
2018-04-16T06:53:45.186Z,100902.05
2018-04-16T06:56:11.900Z,100907.30
2018-04-16T06:58:38.544Z,100905.30
2018-04-16T07:01:05.213Z,100906.03
2018-04-16T07:03:34.874Z,100911.13
2018-04-16T07:06:01.478Z,100913.98
2018-04-16T07:08:28.127Z,100918.72
2018-04-16T07:10:54.777Z,100914.20
2018-04-16T07:13:24.899Z,100911.56
2018-04-16T07:15:51.748Z,100924.12
2018-04-16T07:18:18.315Z,100920.52
2018-04-16T07:20:45.010Z,100925.03
2018-04-16T07:23:11.743Z,100918.56
2018-04-16T07:25:38.426Z,100932.90
2018-04-16T07:28:05.154Z,100934.95
2018-04-16T07:30:31.907Z,100935.99
2018-04-16T07:32:58.829Z,100935.15
2018-04-16T07:35:25.550Z,100935.30
2018-04-16T07:37:52.331Z,100935.56
2018-04-16T07:40:19.114Z,100940.06
2018-04-16T07:42:48.976Z,100932.81
2018-04-16T07:45:15.630Z,100930.19
2018-04-16T07:47:42.240Z,100933.90
2018-04-16T07:50:08.882Z,100925.63
2018-04-16T07:52:39.004Z,100921.33
2018-04-16T07:55:05.673Z,100935.52
2018-04-16T07:57:32.340Z,100936.16
2018-04-16T07:59:59.006Z,100934.88
2018-04-16T08:02:25.768Z,100934.79
2018-04-16T08:04:52.365Z,100935.13
2018-04-16T08:07:19.089Z,100924.80
2018-04-16T08:09:45.862Z,100924.52
2018-04-16T08:12:12.554Z,100925.33
2018-04-16T08:14:39.230Z,100934.56
2018-04-16T08:17:05.962Z,100940.69
2018-04-16T08:19:32.937Z,100940.47
2018-04-16T08:21:59.494Z,100938.13
2018-04-16T08:24:32.023Z,100932.55
2018-04-16T08:26:58.737Z,100936.75
2018-04-16T08:29:25.333Z,100923.50
2018-04-16T08:31:52.016Z,100926.78
2018-04-16T08:34:19.885Z,100930.50
2018-04-16T08:36:46.468Z,100917.22
2018-04-16T08:39:13.132Z,100916.36
2018-04-16T08:41:39.793Z,100914.03
2018-04-16T08:44:07.737Z,100907.53
2018-04-16T08:46:34.518Z,100895.34
2018-04-16T08:49:01.213Z,100896.46
2018-04-16T08:51:27.813Z,100895.85
2018-04-16T08:53:58.225Z,100888.70
2018-04-16T08:56:24.929Z,100887.69
2018-04-16T08:58:51.566Z,100887.53
2018-04-16T09:01:18.205Z,100880.55
2018-04-16T09:03:51.293Z,100866.29
2018-04-16T09:06:17.904Z,100870.64
2018-04-16T09:08:44.594Z,100861.45
2018-04-16T09:11:11.174Z,100866.12
2018-04-16T09:13:41.657Z,100853.52
2018-04-16T09:16:08.351Z,100855.37
2018-04-16T09:18:34.986Z,100852.49
2018-04-16T09:21:01.674Z,100845.05
2018-04-16T09:23:46.145Z,100836.95
2018-04-16T09:26:12.741Z,100849.82
2018-04-16T09:28:39.489Z,100847.01
2018-04-16T09:31:06.189Z,100841.09
2018-04-16T09:33:36.797Z,100841.55
2018-04-16T09:36:03.381Z,100846.89
2018-04-16T09:38:30.069Z,100837.33
2018-04-16T09:40:56.693Z,100833.43
2018-04-16T09:43:24.586Z,100835.16
2018-04-16T09:45:51.245Z,100840.87
2018-04-16T09:48:17.814Z,100843.55
2018-04-16T09:50:44.509Z,100824.05
2018-04-16T09:53:14.802Z,100828.84
2018-04-16T09:55:41.507Z,100833.08
2018-04-16T09:58:08.202Z,100828.42
2018-04-16T10:00:40.990Z,100822.22
2018-04-16T10:03:14.772Z,100821.86
2018-04-16T10:05:41.518Z,100825.94
2018-04-16T10:08:08.193Z,100809.52
2018-04-16T10:10:34.884Z,100808.80
2018-04-16T10:13:03.102Z,100807.16
2018-04-16T10:15:29.729Z,100802.48
2018-04-16T10:17:56.381Z,100798.41
2018-04-16T10:20:23.001Z,100796.69
2018-04-16T10:22:55.897Z,100796.67
2018-04-16T10:25:22.615Z,100790.39
2018-04-16T10:27:49.343Z,100781.30
2018-04-16T10:30:16.119Z,100786.88
2018-04-16T10:32:43.902Z,100790.97
2018-04-16T10:35:10.514Z,100792.41
2018-04-16T10:37:37.163Z,100797.37
2018-04-16T10:40:03.870Z,100791.92
2018-04-16T10:42:34.047Z,100797.67
2018-04-16T10:45:00.642Z,100797.81
2018-04-16T10:47:27.311Z,100798.89
2018-04-16T10:49:54.031Z,100798.02
2018-04-16T10:52:24.234Z,100798.62
2018-04-16T10:54:50.853Z,100791.28
2018-04-16T10:57:17.566Z,100799.84
2018-04-16T10:59:44.243Z,100806.23
2018-04-16T11:02:16.439Z,100800.78
2018-04-16T11:04:43.086Z,100797.58
2018-04-16T11:07:09.759Z,100794.20
2018-04-16T11:09:36.422Z,100794.97
2018-04-16T11:12:07.042Z,100780.70
2018-04-16T11:14:33.569Z,100781.75
2018-04-16T11:17:00.255Z,100792.01
2018-04-16T11:19:26.961Z,100779.17
2018-04-16T11:21:57.186Z,100770.25
2018-04-16T11:24:23.754Z,100776.36
2018-04-16T11:26:50.329Z,100767.73
2018-04-16T11:29:17.018Z,100779.66
2018-04-16T11:31:48.316Z,100764.47
2018-04-16T11:34:14.891Z,100761.41
2018-04-16T11:36:41.517Z,100752.16
2018-04-16T11:39:08.217Z,100740.28
2018-04-16T11:41:34.853Z,100740.70
2018-04-16T11:44:04.466Z,100745.68
2018-04-16T11:46:31.169Z,100746.96
2018-04-16T11:48:57.892Z,100741.46
2018-04-16T11:51:24.582Z,100737.20
2018-04-16T11:53:54.714Z,100727.73
2018-04-16T11:56:21.297Z,100727.78
2018-04-16T11:58:47.934Z,100715.29
2018-04-16T12:01:14.730Z,100715.91
2018-04-16T12:03:52.146Z,100716.02
2018-04-16T12:06:18.864Z,100719.36
2018-04-16T12:08:45.464Z,100723.53
2018-04-16T12:11:12.054Z,100724.86
2018-04-16T12:13:40.215Z,100718.89
2018-04-16T12:16:06.911Z,100713.53
2018-04-16T12:18:33.689Z,100716.55
2018-04-16T12:21:00.381Z,100717.27
2018-04-16T12:23:30.221Z,100708.27
2018-04-16T12:25:56.988Z,100715.08
2018-04-16T12:28:23.574Z,100713.59
2018-04-16T12:30:50.333Z,100712.67
2018-04-16T12:33:29.805Z,100708.55
2018-04-16T12:35:56.538Z,100703.56
2018-04-16T12:38:23.142Z,100694.33
2018-04-16T12:40:49.731Z,100695.66
2018-04-16T12:43:16.364Z,100686.68
2018-04-16T12:45:43.118Z,100688.43
2018-04-16T12:48:09.813Z,100680.05
2018-04-16T12:50:36.440Z,100671.43
2018-04-16T12:53:04.154Z,100669.47
2018-04-16T12:55:30.788Z,100665.11
2018-04-16T12:57:57.427Z,100658.02
2018-04-16T13:00:24.002Z,100664.72
2018-04-16T13:02:51.921Z,100665.66
2018-04-16T13:05:18.590Z,100665.68
2018-04-16T13:07:45.293Z,100671.45
2018-04-16T13:10:11.978Z,100669.19
2018-04-16T13:12:38.932Z,100662.62
2018-04-16T13:15:05.596Z,100658.34
2018-04-16T13:17:32.164Z,100660.96
2018-04-16T13:19:58.838Z,100658.66
2018-04-16T13:22:28.870Z,100652.88
2018-04-16T13:24:55.632Z,100651.62
2018-04-16T13:27:22.385Z,100652.58
2018-04-16T13:29:49.042Z,100654.47
2018-04-16T13:32:18.761Z,100655.00
2018-04-16T13:34:45.336Z,100660.48
2018-04-16T13:37:11.849Z,100651.82
2018-04-16T13:39:38.476Z,100644.42
2018-04-16T13:42:09.033Z,100639.30
2018-04-16T13:44:35.656Z,100641.31
2018-04-16T13:47:02.436Z,100643.79
2018-04-16T13:49:29.153Z,100647.41
2018-04-16T13:52:15.685Z,100629.97
2018-04-16T13:54:42.438Z,100630.52
2018-04-16T13:57:08.966Z,100623.69
2018-04-16T13:59:35.667Z,100617.38
2018-04-16T14:02:05.966Z,100617.91
2018-04-16T14:04:32.618Z,100610.13
2018-04-16T14:06:59.301Z,100608.41
2018-04-16T14:09:26.123Z,100591.03
2018-04-16T14:11:58.913Z,100596.73
2018-04-16T14:14:25.574Z,100590.84
2018-04-16T14:16:52.306Z,100584.09
2018-04-16T14:19:18.891Z,100585.33
2018-04-16T14:21:51.876Z,100574.39
2018-04-16T14:24:18.538Z,100585.92
2018-04-16T14:26:45.193Z,100590.28
2018-04-16T14:29:11.883Z,100584.46
2018-04-16T14:31:49.114Z,100581.22
2018-04-16T14:34:15.775Z,100584.98
2018-04-16T14:36:42.518Z,100586.84
2018-04-16T14:39:09.171Z,100589.16
2018-04-16T14:41:39.358Z,100580.39
2018-04-16T14:44:06.000Z,100578.80
2018-04-16T14:46:32.685Z,100570.67
2018-04-16T14:48:59.441Z,100565.11
2018-04-16T14:51:33.082Z,100559.13
2018-04-16T14:53:59.763Z,100566.55
2018-04-16T14:56:26.527Z,100569.37
2018-04-16T14:58:53.287Z,100572.73
2018-04-16T15:01:19.970Z,100562.28
2018-04-16T15:03:46.586Z,100561.46
2018-04-16T15:06:13.231Z,100557.48
2018-04-16T15:08:39.938Z,100556.05
2018-04-16T15:11:06.686Z,100560.62
2018-04-16T15:13:33.309Z,100546.50
2018-04-16T15:16:00.079Z,100554.21
2018-04-16T15:18:26.850Z,100557.29
2018-04-16T15:20:53.345Z,100553.95
2018-04-16T15:23:23.645Z,100561.36
2018-04-16T15:25:50.346Z,100561.88
2018-04-16T15:28:17.065Z,100568.34
2018-04-16T15:30:43.802Z,100566.68
2018-04-16T15:33:14.287Z,100573.91
2018-04-16T15:35:41.077Z,100578.44
2018-04-16T15:38:07.833Z,100574.64
2018-04-16T15:40:34.490Z,100558.19
2018-04-16T15:43:01.159Z,100571.21
2018-04-16T15:45:27.758Z,100566.90
2018-04-16T15:47:54.527Z,100567.21
2018-04-16T15:50:21.203Z,100571.36
2018-04-16T15:52:48.718Z,100573.56
2018-04-16T15:55:15.397Z,100562.81
2018-04-16T15:57:42.035Z,100570.03
2018-04-16T16:00:08.695Z,100567.84
2018-04-16T16:02:42.710Z,100565.83
2018-04-16T16:05:09.315Z,100563.17
2018-04-16T16:07:35.859Z,100572.11
2018-04-16T16:10:02.653Z,100564.42
2018-04-16T16:12:33.062Z,100566.64
2018-04-16T16:14:59.512Z,100572.25
2018-04-16T16:17:26.230Z,100574.48
2018-04-16T16:19:53.005Z,100577.62
2018-04-16T16:22:23.196Z,100577.84
2018-04-16T16:24:49.833Z,100581.48
2018-04-16T16:27:16.520Z,100577.24
2018-04-16T16:29:43.154Z,100574.77
2018-04-16T16:32:13.123Z,100579.63
2018-04-16T16:34:39.610Z,100584.81
2018-04-16T16:37:06.282Z,100589.23
2018-04-16T16:39:32.751Z,100588.63
2018-04-16T16:42:06.114Z,100585.02
2018-04-16T16:44:32.814Z,100593.74
2018-04-16T16:46:59.342Z,100599.77
2018-04-16T16:49:25.972Z,100602.80
2018-04-16T16:51:56.486Z,100603.34
2018-04-16T16:54:23.165Z,100601.39
2018-04-16T16:56:49.871Z,100600.25
2018-04-16T16:59:16.558Z,100604.09
2018-04-16T17:02:02.928Z,100603.06
2018-04-16T17:04:29.454Z,100605.90
2018-04-16T17:06:56.182Z,100608.45
2018-04-16T17:09:22.830Z,100605.73
2018-04-16T17:11:53.810Z,100608.73
2018-04-16T17:14:20.597Z,100611.48
2018-04-16T17:16:47.111Z,100619.86
2018-04-16T17:19:14.356Z,100624.30
2018-04-16T17:21:48.386Z,100628.77
2018-04-16T17:24:15.003Z,100632.93
2018-04-16T17:26:41.665Z,100630.17
2018-04-16T17:29:08.430Z,100632.98
2018-04-16T17:31:38.558Z,100642.11
2018-04-16T17:34:05.165Z,100643.49
2018-04-16T17:36:31.893Z,100643.03
2018-04-16T17:38:58.369Z,100642.19
2018-04-16T17:41:24.734Z,100641.72
2018-04-16T17:43:51.295Z,100642.17
2018-04-16T17:46:17.990Z,100642.72
2018-04-16T17:48:44.546Z,100646.16
2018-04-16T17:51:21.330Z,100645.20
2018-04-16T17:53:48.073Z,100646.87
2018-04-16T17:56:14.691Z,100640.57
2018-04-16T17:58:41.218Z,100645.74
2018-04-16T18:01:21.589Z,100652.02
2018-04-16T18:03:48.319Z,100653.28
2018-04-16T18:06:15.048Z,100654.02
2018-04-16T18:08:42.219Z,100662.53
2018-04-16T18:11:15.570Z,100662.54
2018-04-16T18:13:42.236Z,100664.24
2018-04-16T18:16:09.023Z,100668.29
2018-04-16T18:18:35.657Z,100667.84
2018-04-16T18:21:05.736Z,100660.11
2018-04-16T18:23:32.842Z,100666.91
2018-04-16T18:25:59.391Z,100669.52
2018-04-16T18:28:26.063Z,100668.20
2018-04-16T18:30:58.791Z,100670.28
2018-04-16T18:33:25.407Z,100668.20
2018-04-16T18:35:52.781Z,100674.06
2018-04-16T18:38:20.336Z,100676.08
2018-04-16T18:40:48.026Z,100670.05
2018-04-16T18:43:14.748Z,100675.97
2018-04-16T18:45:44.322Z,100670.87
2018-04-16T18:48:11.452Z,100669.56
2018-04-16T18:50:38.314Z,100662.64
2018-04-16T18:53:04.837Z,100661.09
2018-04-16T18:55:31.759Z,100663.16
2018-04-16T18:57:58.537Z,100663.56
2018-04-16T19:00:25.326Z,100659.81
2018-04-16T19:02:52.143Z,100656.74
2018-04-16T19:05:18.879Z,100656.94
2018-04-16T19:07:45.423Z,100658.02
2018-04-16T19:10:12.496Z,100659.37
2018-04-16T19:12:39.417Z,100663.33
2018-04-16T19:15:06.030Z,100658.34
2018-04-16T19:17:32.713Z,100650.84
2018-04-16T19:19:59.342Z,100651.25
2018-04-16T19:22:26.197Z,100650.45
2018-04-16T19:24:52.886Z,100651.73
2018-04-16T19:27:25.380Z,100648.46
2018-04-16T19:29:51.930Z,100644.17
2018-04-16T19:32:18.648Z,100651.03
2018-04-16T19:34:51.274Z,100644.91
2018-04-16T19:37:17.962Z,100636.88
2018-04-16T19:39:45.525Z,100637.86
2018-04-16T19:42:28.374Z,100631.83
2018-04-16T19:44:55.077Z,100641.70
2018-04-16T19:47:21.674Z,100637.45
2018-04-16T19:49:54.971Z,100638.30
2018-04-16T19:52:24.703Z,100632.21
2018-04-16T19:54:51.344Z,100640.55
2018-04-16T19:57:23.930Z,100628.01
2018-04-16T19:59:50.587Z,100630.97
2018-04-16T20:02:26.844Z,100619.51
2018-04-16T20:04:54.361Z,100604.95
2018-04-16T20:07:20.918Z,100605.00
2018-04-16T20:09:47.557Z,100614.56
2018-04-16T20:12:18.211Z,100611.66
2018-04-16T20:14:45.068Z,100602.08
2018-04-16T20:17:11.642Z,100602.50
2018-04-16T20:19:38.362Z,100607.83
2018-04-16T20:22:08.261Z,100606.95
2018-04-16T20:24:34.926Z,100603.77
2018-04-16T20:27:01.562Z,100609.67
2018-04-16T20:29:28.686Z,100608.80
2018-04-16T20:32:02.109Z,100602.13
2018-04-16T20:34:28.726Z,100611.77
2018-04-16T20:36:55.264Z,100594.92
2018-04-16T20:39:21.784Z,100586.41
2018-04-16T20:41:52.683Z,100587.83
2018-04-16T20:44:19.265Z,100592.95
2018-04-16T20:46:45.928Z,100592.16
2018-04-16T20:49:12.579Z,100590.73
2018-04-16T20:51:42.405Z,100586.27
2018-04-16T20:54:09.050Z,100589.32
2018-04-16T20:56:35.654Z,100588.63
2018-04-16T20:59:02.234Z,100594.05
2018-04-16T21:01:33.628Z,100590.06
2018-04-16T21:04:00.176Z,100587.49
2018-04-16T21:06:26.756Z,100588.89
2018-04-16T21:08:53.336Z,100593.44
2018-04-16T21:11:20.102Z,100602.31
2018-04-16T21:13:46.686Z,100605.06
2018-04-16T21:16:13.204Z,100602.16
2018-04-16T21:18:39.790Z,100607.28
2018-04-16T21:21:07.391Z,100611.94
2018-04-16T21:23:33.950Z,100611.30
2018-04-16T21:26:00.521Z,100607.73
2018-04-16T21:28:27.123Z,100604.11
2018-04-16T21:30:54.845Z,100609.72
2018-04-16T21:33:21.461Z,100607.83
2018-04-16T21:35:48.009Z,100610.77
2018-04-16T21:38:14.613Z,100613.48
2018-04-16T21:40:42.390Z,100611.69
2018-04-16T21:43:09.136Z,100611.20
2018-04-16T21:45:35.824Z,100613.13
2018-04-16T21:48:02.314Z,100607.17
2018-04-16T21:50:28.965Z,100606.78
2018-04-16T21:52:55.638Z,100603.69
2018-04-16T21:55:22.320Z,100603.16
2018-04-16T21:57:48.888Z,100597.90
2018-04-16T22:00:19.546Z,100595.68
2018-04-16T22:02:46.074Z,100599.65
2018-04-16T22:05:12.684Z,100590.33
2018-04-16T22:07:39.382Z,100594.91
2018-04-16T22:10:05.874Z,100582.32
2018-04-16T22:12:32.310Z,100580.75
2018-04-16T22:14:58.877Z,100575.33
2018-04-16T22:17:25.542Z,100571.88
2018-04-16T22:19:52.222Z,100573.97
2018-04-16T22:22:19.001Z,100573.39
2018-04-16T22:24:45.584Z,100575.14
2018-04-16T22:27:12.300Z,100574.06
2018-04-16T22:29:38.993Z,100572.84
2018-04-16T22:32:09.312Z,100565.83
2018-04-16T22:34:36.001Z,100565.64
2018-04-16T22:37:02.490Z,100557.86
2018-04-16T22:39:28.985Z,100561.99
2018-04-16T22:42:02.104Z,100562.98
2018-04-16T22:44:28.745Z,100553.73
2018-04-16T22:46:55.371Z,100555.02
2018-04-16T22:49:22.053Z,100550.03
2018-04-16T22:51:52.384Z,100544.36
2018-04-16T22:54:18.972Z,100548.05
2018-04-16T22:56:45.576Z,100548.72
2018-04-16T22:59:12.494Z,100546.86
2018-04-16T23:01:52.062Z,100553.23
2018-04-16T23:04:18.669Z,100551.30
2018-04-16T23:06:45.208Z,100544.20
2018-04-16T23:09:11.911Z,100543.24
2018-04-16T23:11:38.538Z,100546.58
2018-04-16T23:14:05.258Z,100542.09
2018-04-16T23:16:31.883Z,100543.36
2018-04-16T23:18:58.905Z,100542.17
2018-04-16T23:21:26.647Z,100542.61
2018-04-16T23:23:53.337Z,100543.09
2018-04-16T23:26:20.026Z,100538.36
2018-04-16T23:28:46.760Z,100537.61
2018-04-16T23:31:14.388Z,100534.83
2018-04-16T23:33:41.438Z,100529.91
2018-04-16T23:36:08.175Z,100537.52
2018-04-16T23:38:34.890Z,100536.62
2018-04-16T23:41:05.189Z,100525.99
2018-04-16T23:43:31.670Z,100524.10
2018-04-16T23:45:58.342Z,100528.06
2018-04-16T23:48:24.987Z,100522.36
2018-04-16T23:50:55.375Z,100528.19
2018-04-16T23:53:21.941Z,100515.31
2018-04-16T23:55:48.509Z,100512.80
2018-04-16T23:58:15.188Z,100511.36
