createdAt,value
2018-12-08T00:00:48.359Z,38.53
2018-12-08T00:03:17.425Z,36.70
2018-12-08T00:05:46.468Z,36.63
2018-12-08T00:08:15.557Z,36.47
2018-12-08T00:10:44.590Z,36.03
2018-12-08T00:13:13.663Z,37.43
2018-12-08T00:15:42.714Z,38.60
2018-12-08T00:18:11.775Z,35.13
2018-12-08T00:20:40.864Z,39.13
2018-12-08T00:23:10.275Z,37.00
2018-12-08T00:25:39.303Z,38.50
2018-12-08T00:28:08.384Z,37.60
2018-12-08T00:30:55.209Z,35.27
2018-12-08T00:33:24.311Z,31.60
2018-12-08T00:35:53.514Z,32.77
2018-12-08T00:38:22.556Z,32.80
2018-12-08T00:40:51.590Z,31.00
2018-12-08T00:43:20.698Z,35.37
2018-12-08T00:45:49.796Z,34.13
2018-12-08T00:48:19.110Z,35.00
2018-12-08T00:50:48.147Z,34.93
2018-12-08T00:53:17.211Z,36.30
2018-12-08T00:55:46.270Z,33.30
2018-12-08T00:58:15.350Z,33.77
2018-12-08T01:00:44.431Z,35.60
2018-12-08T01:03:14.040Z,35.20
2018-12-08T01:05:43.118Z,34.60
2018-12-08T01:08:12.151Z,34.77
2018-12-08T01:10:41.296Z,32.60
2018-12-08T01:13:10.331Z,36.10
2018-12-08T01:15:39.342Z,32.27
2018-12-08T01:18:08.381Z,33.20
2018-12-08T01:20:37.450Z,31.27
2018-12-08T01:23:06.492Z,36.27
2018-12-08T01:25:35.560Z,34.97
2018-12-08T01:28:04.605Z,34.90
2018-12-08T01:30:33.702Z,32.40
2018-12-08T01:33:02.740Z,29.40
2018-12-08T01:35:31.868Z,34.17
2018-12-08T01:38:00.901Z,33.30
2018-12-08T01:40:29.989Z,31.00
2018-12-08T01:42:59.036Z,29.77
2018-12-08T01:45:28.097Z,31.90
2018-12-08T01:47:58.599Z,32.83
2018-12-08T01:50:27.666Z,32.23
2018-12-08T01:52:56.738Z,31.20
2018-12-08T01:55:25.813Z,30.97
2018-12-08T01:57:54.842Z,30.90
2018-12-08T02:00:24.005Z,33.80
2018-12-08T02:02:53.072Z,30.23
2018-12-08T02:05:22.224Z,30.20
2018-12-08T02:07:51.271Z,30.10
2018-12-08T02:10:20.312Z,29.37
2018-12-08T02:12:49.399Z,34.07
2018-12-08T02:15:18.446Z,31.47
2018-12-08T02:17:47.481Z,30.73
2018-12-08T02:20:16.565Z,33.30
2018-12-08T02:22:45.743Z,31.43
2018-12-08T02:25:14.799Z,33.93
2018-12-08T02:27:43.869Z,31.90
2018-12-08T02:30:13.448Z,30.80
2018-12-08T02:32:42.518Z,29.30
2018-12-08T02:35:11.678Z,32.90
2018-12-08T02:37:40.709Z,33.00
2018-12-08T02:40:09.752Z,33.33
2018-12-08T02:42:38.832Z,31.00
2018-12-08T02:45:07.979Z,32.30
2018-12-08T02:47:37.057Z,34.93
2018-12-08T02:50:07.062Z,31.23
2018-12-08T02:52:36.186Z,33.90
2018-12-08T02:55:05.414Z,30.57
2018-12-08T02:57:34.465Z,29.67
2018-12-08T03:00:04.365Z,31.87
2018-12-08T03:02:33.386Z,30.70
2018-12-08T03:05:02.466Z,31.40
2018-12-08T03:07:31.530Z,33.83
2018-12-08T03:10:00.570Z,32.30
2018-12-08T03:12:29.758Z,31.70
2018-12-08T03:14:58.836Z,31.57
2018-12-08T03:17:27.885Z,32.60
2018-12-08T03:19:56.948Z,32.57
2018-12-08T03:22:26.383Z,34.30
2018-12-08T03:24:55.483Z,32.37
2018-12-08T03:27:24.568Z,31.77
2018-12-08T03:29:53.725Z,33.20
2018-12-08T03:32:22.755Z,32.00
2018-12-08T03:34:51.822Z,31.37
2018-12-08T03:37:20.903Z,29.90
2018-12-08T03:39:49.968Z,32.53
2018-12-08T03:42:19.042Z,29.50
2018-12-08T03:44:48.143Z,33.13
2018-12-08T03:47:17.208Z,33.60
2018-12-08T03:49:46.239Z,31.67
2018-12-08T03:52:15.316Z,31.07
2018-12-08T03:54:44.344Z,29.77
2018-12-08T03:57:13.417Z,31.40
2018-12-08T03:59:42.458Z,32.73
2018-12-08T04:02:11.531Z,30.20
2018-12-08T04:04:40.574Z,32.37
2018-12-08T04:07:09.710Z,31.90
2018-12-08T04:09:38.778Z,30.70
2018-12-08T04:12:07.826Z,31.30
2018-12-08T04:14:37.089Z,31.77
2018-12-08T04:17:07.127Z,31.47
2018-12-08T04:19:36.159Z,32.33
2018-12-08T04:22:05.228Z,29.93
2018-12-08T04:24:34.287Z,29.63
2018-12-08T04:27:03.347Z,28.60
2018-12-08T04:29:35.192Z,29.20
2018-12-08T04:32:04.257Z,29.70
2018-12-08T04:34:33.348Z,27.27
2018-12-08T04:37:02.373Z,30.00
2018-12-08T04:39:31.641Z,29.57
2018-12-08T04:42:00.677Z,30.27
2018-12-08T04:44:30.346Z,30.90
2018-12-08T04:46:59.481Z,31.90
2018-12-08T04:49:28.578Z,27.67
2018-12-08T04:51:57.642Z,29.93
2018-12-08T04:54:26.733Z,30.17
2018-12-08T04:56:55.799Z,33.13
2018-12-08T04:59:24.838Z,29.10
2018-12-08T05:01:53.910Z,30.27
2018-12-08T05:04:22.942Z,31.00
2018-12-08T05:06:52.009Z,29.40
2018-12-08T05:09:21.105Z,28.40
2018-12-08T05:11:50.175Z,29.20
2018-12-08T05:14:19.244Z,29.07
2018-12-08T05:16:48.313Z,28.30
2018-12-08T05:19:17.669Z,30.00
2018-12-08T05:21:46.811Z,26.73
2018-12-08T05:24:15.880Z,28.40
2018-12-08T05:26:44.926Z,32.83
2018-12-08T05:29:13.971Z,29.90
2018-12-08T05:31:43.038Z,26.93
2018-12-08T05:34:12.576Z,28.23
2018-12-08T05:36:41.651Z,31.10
2018-12-08T05:39:10.692Z,26.37
2018-12-08T05:41:39.736Z,28.80
2018-12-08T05:44:08.805Z,28.30
2018-12-08T05:46:37.912Z,29.73
2018-12-08T05:49:06.962Z,29.40
2018-12-08T05:51:36.037Z,30.10
2018-12-08T05:54:05.129Z,29.50
2018-12-08T05:56:34.184Z,28.90
2018-12-08T05:59:03.258Z,30.57
2018-12-08T06:01:32.368Z,30.67
2018-12-08T06:04:01.476Z,29.23
2018-12-08T06:06:30.523Z,30.97
2018-12-08T06:08:59.706Z,31.23
2018-12-08T06:11:28.792Z,30.53
2018-12-08T06:13:57.871Z,31.20
2018-12-08T06:16:27.001Z,29.77
2018-12-08T06:18:56.122Z,28.80
2018-12-08T06:21:36.819Z,28.03
2018-12-08T06:24:07.297Z,27.63
2018-12-08T06:26:40.255Z,28.47
2018-12-08T06:29:09.337Z,28.70
2018-12-08T06:31:38.368Z,32.53
2018-12-08T06:34:07.455Z,29.30
2018-12-08T06:36:36.599Z,31.00
2018-12-08T06:39:06.694Z,28.97
2018-12-08T06:41:35.764Z,29.47
2018-12-08T06:44:04.830Z,27.73
2018-12-08T06:46:33.861Z,30.97
2018-12-08T06:49:02.941Z,28.03
2018-12-08T06:51:32.022Z,27.27
2018-12-08T06:54:01.056Z,26.57
2018-12-08T06:56:30.671Z,26.43
2018-12-08T06:58:59.874Z,27.07
2018-12-08T07:01:28.958Z,27.93
2018-12-08T07:03:57.996Z,26.47
2018-12-08T07:06:27.046Z,28.20
2018-12-08T07:08:56.115Z,26.13
2018-12-08T07:11:26.114Z,32.00
2018-12-08T07:13:55.211Z,28.57
2018-12-08T07:16:24.243Z,26.27
2018-12-08T07:18:53.326Z,28.33
2018-12-08T07:21:22.355Z,35.97
2018-12-08T07:23:51.405Z,26.60
2018-12-08T07:26:21.187Z,27.13
2018-12-08T07:28:50.262Z,26.43
2018-12-08T07:31:19.315Z,26.13
2018-12-08T07:33:48.510Z,28.27
2018-12-08T07:36:17.609Z,27.27
2018-12-08T07:38:46.671Z,25.63
2018-12-08T07:41:15.797Z,25.73
2018-12-08T07:43:44.886Z,29.60
2018-12-08T07:46:13.954Z,25.50
2018-12-08T07:48:42.993Z,29.20
2018-12-08T07:51:12.145Z,24.53
2018-12-08T07:53:41.202Z,24.70
2018-12-08T07:56:10.358Z,28.23
2018-12-08T07:58:39.385Z,28.00
2018-12-08T08:01:08.415Z,27.57
2018-12-08T08:03:37.589Z,48.67
2018-12-08T08:06:06.667Z,58.07
2018-12-08T08:08:35.695Z,34.67
2018-12-08T08:11:04.798Z,26.30
2018-12-08T08:13:33.822Z,26.10
2018-12-08T08:16:02.921Z,29.13
2018-12-08T08:18:31.994Z,26.93
2018-12-08T08:21:01.102Z,27.80
2018-12-08T08:23:30.201Z,27.90
2018-12-08T08:25:59.237Z,26.00
2018-12-08T08:28:28.333Z,40.27
2018-12-08T08:30:57.405Z,59.37
2018-12-08T08:33:26.467Z,68.20
2018-12-08T08:35:55.539Z,38.53
2018-12-08T08:38:24.597Z,39.20
2018-12-08T08:40:53.847Z,36.60
2018-12-08T08:43:22.925Z,27.87
2018-12-08T08:45:51.952Z,25.70
2018-12-08T08:48:20.997Z,25.00
2018-12-08T08:50:50.069Z,26.07
2018-12-08T08:53:19.134Z,26.37
2018-12-08T08:55:50.558Z,26.53
2018-12-08T08:58:19.615Z,24.17
2018-12-08T09:00:48.652Z,26.07
2018-12-08T09:03:17.720Z,27.53
2018-12-08T09:05:46.772Z,27.70
2018-12-08T09:08:15.843Z,29.47
2018-12-08T09:10:44.922Z,30.57
2018-12-08T09:13:14.065Z,30.53
2018-12-08T09:15:43.117Z,29.70
2018-12-08T09:18:12.163Z,31.57
2018-12-08T09:20:41.231Z,31.67
2018-12-08T09:23:10.377Z,30.53
2018-12-08T09:25:39.755Z,32.70
2018-12-08T09:28:08.899Z,30.90
2018-12-08T09:30:37.943Z,30.60
2018-12-08T09:33:07.010Z,30.17
2018-12-08T09:35:36.081Z,33.20
2018-12-08T09:38:05.392Z,30.67
2018-12-08T09:40:34.530Z,31.13
2018-12-08T09:43:04.878Z,31.77
2018-12-08T09:45:41.810Z,30.80
2018-12-08T09:48:05.883Z,30.93
2018-12-08T09:50:34.954Z,32.67
2018-12-08T09:53:15.332Z,43.20
2018-12-08T09:55:44.403Z,36.83
2018-12-08T09:58:13.464Z,32.30
2018-12-08T10:00:42.504Z,33.50
2018-12-08T10:03:11.666Z,34.80
2018-12-08T10:05:40.823Z,33.27
2018-12-08T10:08:09.878Z,34.27
2018-12-08T10:10:39.085Z,33.70
2018-12-08T10:13:08.195Z,32.67
2018-12-08T10:15:37.252Z,35.27
2018-12-08T10:18:06.308Z,35.77
2018-12-08T10:20:35.332Z,37.60
2018-12-08T10:23:04.386Z,36.20
2018-12-08T10:25:33.413Z,36.50
2018-12-08T10:28:02.484Z,37.27
2018-12-08T10:30:31.538Z,38.10
2018-12-08T10:33:00.564Z,39.63
2018-12-08T10:35:29.652Z,40.10
2018-12-08T10:37:58.677Z,41.80
2018-12-08T10:40:27.780Z,44.60
2018-12-08T10:42:56.884Z,44.73
2018-12-08T10:45:25.941Z,42.73
2018-12-08T10:47:55.458Z,41.53
2018-12-08T10:50:25.015Z,40.70
2018-12-08T10:52:54.084Z,42.50
2018-12-08T10:55:23.105Z,38.57
2018-12-08T10:57:52.177Z,39.00
2018-12-08T11:00:26.931Z,45.73
2018-12-08T11:02:57.922Z,39.70
2018-12-08T11:05:26.994Z,40.07
2018-12-08T11:07:56.052Z,37.27
2018-12-08T11:10:33.387Z,37.90
2018-12-08T11:13:02.435Z,37.20
2018-12-08T11:15:31.523Z,39.17
2018-12-08T11:18:02.420Z,40.73
2018-12-08T11:20:31.634Z,39.77
2018-12-08T11:23:00.777Z,40.87
2018-12-08T11:25:29.835Z,41.37
2018-12-08T11:27:58.873Z,42.00
2018-12-08T11:30:27.933Z,41.63
2018-12-08T11:32:56.957Z,40.40
2018-12-08T11:35:26.029Z,40.80
2018-12-08T11:37:55.062Z,43.40
2018-12-08T11:40:24.278Z,40.23
2018-12-08T11:42:53.406Z,39.83
2018-12-08T11:45:22.484Z,41.00
2018-12-08T11:47:51.561Z,40.80
2018-12-08T11:50:20.663Z,45.83
2018-12-08T11:52:50.405Z,44.10
2018-12-08T11:55:19.456Z,45.57
2018-12-08T11:57:48.579Z,38.87
2018-12-08T12:00:17.725Z,43.20
2018-12-08T12:02:46.767Z,31.00
2018-12-08T12:05:15.790Z,36.80
2018-12-08T12:07:45.242Z,26.40
2018-12-08T12:10:14.248Z,6.40
2018-12-08T12:12:43.309Z,23.37
2018-12-08T12:15:13.155Z,31.57
2018-12-08T12:17:42.179Z,35.83
2018-12-08T12:20:11.293Z,34.80
2018-12-08T12:22:40.401Z,33.13
2018-12-08T12:25:09.550Z,29.47
2018-12-08T12:27:38.638Z,31.77
2018-12-08T12:30:09.665Z,21.93
2018-12-08T12:32:38.726Z,9.10
2018-12-08T12:35:07.759Z,8.80
2018-12-08T12:37:36.815Z,11.47
2018-12-08T12:40:06.186Z,11.73
2018-12-08T12:42:35.257Z,13.23
2018-12-08T12:45:05.016Z,11.60
2018-12-08T12:47:34.947Z,6.60
2018-12-08T12:50:06.061Z,3.77
2018-12-08T12:52:35.137Z,3.80
2018-12-08T12:55:05.170Z,3.03
2018-12-08T12:57:34.232Z,4.57
2018-12-08T13:00:04.088Z,5.90
2018-12-08T13:02:33.149Z,11.20
2018-12-08T13:05:02.203Z,11.67
2018-12-08T13:07:31.267Z,9.70
2018-12-08T13:10:00.678Z,10.93
2018-12-08T13:12:29.742Z,10.37
2018-12-08T13:14:58.817Z,4.53
2018-12-08T13:17:27.856Z,4.10
2018-12-08T13:19:56.909Z,4.57
2018-12-08T13:22:25.943Z,4.40
2018-12-08T13:25:05.039Z,6.10
2018-12-08T13:27:34.077Z,6.13
2018-12-08T13:30:03.117Z,5.10
2018-12-08T13:32:32.165Z,6.90
2018-12-08T13:35:01.197Z,16.73
2018-12-08T13:37:30.290Z,18.37
2018-12-08T13:39:59.357Z,29.17
2018-12-08T13:42:28.488Z,20.60
2018-12-08T13:45:14.877Z,22.23
2018-12-08T13:47:45.131Z,33.07
2018-12-08T13:50:14.257Z,37.03
2018-12-08T13:52:43.283Z,38.63
2018-12-08T13:55:12.385Z,43.03
2018-12-08T13:57:41.444Z,40.73
2018-12-08T14:00:10.553Z,40.13
2018-12-08T14:02:39.867Z,40.70
2018-12-08T14:05:08.878Z,39.40
2018-12-08T14:07:37.938Z,37.67
2018-12-08T14:10:08.806Z,39.60
2018-12-08T14:12:37.882Z,35.20
2018-12-08T14:15:07.137Z,36.40
2018-12-08T14:17:36.571Z,35.60
2018-12-08T14:20:26.753Z,34.73
2018-12-08T14:22:55.785Z,36.67
2018-12-08T14:25:24.953Z,34.87
2018-12-08T14:27:54.076Z,29.83
2018-12-08T14:30:23.147Z,32.50
2018-12-08T14:32:52.232Z,29.73
2018-12-08T14:35:21.463Z,28.83
2018-12-08T14:37:50.505Z,28.80
2018-12-08T14:40:19.542Z,31.33
2018-12-08T14:42:48.618Z,33.80
2018-12-08T14:45:17.686Z,40.37
2018-12-08T14:47:46.735Z,38.93
2018-12-08T14:50:15.810Z,39.33
2018-12-08T14:52:44.917Z,34.60
2018-12-08T14:55:14.016Z,33.50
2018-12-08T14:57:43.115Z,41.90
2018-12-08T15:00:12.474Z,43.20
2018-12-08T15:02:41.769Z,40.37
2018-12-08T15:05:10.940Z,33.60
2018-12-08T15:07:40.141Z,33.07
2018-12-08T15:10:09.353Z,32.30
2018-12-08T15:12:38.561Z,33.43
2018-12-08T15:15:07.765Z,34.40
2018-12-08T15:17:36.856Z,38.73
2018-12-08T15:20:06.244Z,36.60
2018-12-08T15:22:35.328Z,36.50
2018-12-08T15:25:05.081Z,37.70
2018-12-08T15:27:34.214Z,36.90
2018-12-08T15:30:03.385Z,37.23
2018-12-08T15:32:33.385Z,37.37
2018-12-08T15:35:02.903Z,34.67
2018-12-08T15:37:32.161Z,36.43
2018-12-08T15:40:01.179Z,35.97
2018-12-08T15:42:30.269Z,35.13
2018-12-08T15:44:59.304Z,35.17
2018-12-08T15:47:28.359Z,33.87
2018-12-08T15:49:57.385Z,33.37
2018-12-08T15:52:27.205Z,32.80
2018-12-08T15:57:31.643Z,33.93
2018-12-08T16:00:00.679Z,32.70
2018-12-08T16:02:29.868Z,32.37
2018-12-08T16:04:58.941Z,32.10
2018-12-08T16:07:28.111Z,32.63
2018-12-08T16:09:57.237Z,30.07
2018-12-08T16:12:29.107Z,31.10
2018-12-08T16:14:58.245Z,28.67
2018-12-08T16:17:27.368Z,27.47
2018-12-08T16:19:56.473Z,29.40
2018-12-08T16:22:25.550Z,32.97
2018-12-08T16:24:55.080Z,30.43
2018-12-08T16:27:24.173Z,27.80
2018-12-08T16:29:53.202Z,26.80
2018-12-08T16:32:22.341Z,26.50
2018-12-08T16:34:51.427Z,28.60
2018-12-08T16:37:20.524Z,27.43
2018-12-08T16:39:50.217Z,27.63
2018-12-08T16:42:20.005Z,24.50
2018-12-08T16:44:49.066Z,25.90
2018-12-08T16:47:18.130Z,26.07
2018-12-08T16:49:47.200Z,28.50
2018-12-08T16:52:16.249Z,25.43
2018-12-08T16:54:45.337Z,24.17
2018-12-08T16:57:14.401Z,25.73
2018-12-08T16:59:43.524Z,25.80
2018-12-08T17:02:12.645Z,27.47
2018-12-08T17:04:41.754Z,28.37
2018-12-08T17:07:10.805Z,30.70
2018-12-08T17:09:39.853Z,31.63
2018-12-08T17:12:09.375Z,31.33
2018-12-08T17:14:39.884Z,26.83
2018-12-08T17:17:08.910Z,27.67
2018-12-08T17:19:38.105Z,29.47
2018-12-08T17:22:07.240Z,29.10
2018-12-08T17:24:36.309Z,30.70
2018-12-08T17:27:05.345Z,33.47
2018-12-08T17:29:34.534Z,30.50
2018-12-08T17:32:04.219Z,33.10
2018-12-08T17:34:33.302Z,44.20
2018-12-08T17:37:02.513Z,41.97
2018-12-08T17:39:31.637Z,39.90
2018-12-08T17:42:00.700Z,39.93
2018-12-08T17:44:29.770Z,41.20
2018-12-08T17:46:58.797Z,40.00
2018-12-08T17:49:27.834Z,36.10
2018-12-08T17:51:56.956Z,35.77
2018-12-08T17:54:26.003Z,36.60
2018-12-08T17:56:55.091Z,37.43
2018-12-08T17:59:24.138Z,36.60
2018-12-08T18:01:53.239Z,32.90
2018-12-08T18:04:22.364Z,33.53
2018-12-08T18:06:51.496Z,36.50
2018-12-08T18:09:20.563Z,37.43
2018-12-08T18:11:49.617Z,37.40
2018-12-08T18:14:19.117Z,36.30
2018-12-08T18:16:48.160Z,35.90
2018-12-08T18:19:17.241Z,35.47
2018-12-08T18:21:46.434Z,34.90
2018-12-08T18:24:15.522Z,36.27
2018-12-08T18:26:44.568Z,32.47
2018-12-08T18:29:13.617Z,33.60
2018-12-08T18:31:42.860Z,30.63
2018-12-08T18:34:11.934Z,31.80
2018-12-08T18:36:41.001Z,33.40
2018-12-08T18:39:10.037Z,33.83
2018-12-08T18:41:39.220Z,32.47
2018-12-08T18:44:08.261Z,30.80
2018-12-08T18:46:37.315Z,34.50
2018-12-08T18:49:06.403Z,33.70
2018-12-08T18:51:35.460Z,32.73
2018-12-08T18:54:04.697Z,31.93
2018-12-08T18:56:33.736Z,31.13
2018-12-08T18:59:02.807Z,31.03
2018-12-08T19:01:31.835Z,35.97
2018-12-08T19:04:00.904Z,37.27
2018-12-08T19:06:29.934Z,37.80
2018-12-08T19:08:59.013Z,39.57
2018-12-08T19:11:28.048Z,40.50
2018-12-08T19:13:57.172Z,42.20
2018-12-08T19:16:26.181Z,46.37
2018-12-08T19:18:55.306Z,40.90
2018-12-08T19:21:24.342Z,39.27
2018-12-08T19:23:53.414Z,36.97
2018-12-08T19:26:22.794Z,39.33
2018-12-08T19:28:53.111Z,38.50
2018-12-08T19:31:22.656Z,40.00
2018-12-08T19:33:51.724Z,40.17
2018-12-08T19:36:20.807Z,42.00
2018-12-08T19:38:49.844Z,42.80
2018-12-08T19:41:18.993Z,43.83
2018-12-08T19:43:48.131Z,44.90
2018-12-08T19:46:17.205Z,43.50
2018-12-08T19:48:46.320Z,43.90
2018-12-08T19:51:16.786Z,41.97
2018-12-08T19:53:45.792Z,42.90
2018-12-08T19:56:14.853Z,43.10
2018-12-08T19:58:43.883Z,42.27
2018-12-08T20:01:12.951Z,40.37
2018-12-08T20:03:42.016Z,41.00
2018-12-08T20:06:11.105Z,38.90
2018-12-08T20:08:40.133Z,39.10
2018-12-08T20:11:09.194Z,45.27
2018-12-08T20:13:38.241Z,45.43
2018-12-08T20:16:07.293Z,42.00
2018-12-08T20:18:37.030Z,42.77
2018-12-08T20:21:06.069Z,37.40
2018-12-08T20:23:36.248Z,36.37
2018-12-08T20:26:07.305Z,38.87
2018-12-08T20:28:37.414Z,39.23
2018-12-08T20:31:06.625Z,43.70
2018-12-08T20:33:35.668Z,43.30
2018-12-08T20:36:04.809Z,45.23
2018-12-08T20:38:33.902Z,43.73
2018-12-08T20:41:03.023Z,38.30
2018-12-08T20:43:32.102Z,42.17
2018-12-08T20:46:01.126Z,44.70
2018-12-08T20:48:30.471Z,43.63
2018-12-08T20:50:59.489Z,43.00
2018-12-08T20:53:28.558Z,41.37
2018-12-08T20:55:57.608Z,39.50
2018-12-08T20:58:26.644Z,38.90
2018-12-08T21:00:55.741Z,38.20
2018-12-08T21:03:24.805Z,39.23
2018-12-08T21:05:53.849Z,37.10
2018-12-08T21:08:22.894Z,36.60
2018-12-08T21:10:51.993Z,40.47
2018-12-08T21:13:21.046Z,40.23
2018-12-08T21:15:50.289Z,41.20
2018-12-08T21:18:19.331Z,39.03
2018-12-08T21:20:48.660Z,35.90
2018-12-08T21:23:17.765Z,37.33
2018-12-08T21:25:46.791Z,35.30
2018-12-08T21:28:15.851Z,35.27
2018-12-08T21:30:44.982Z,36.37
2018-12-08T21:33:13.993Z,37.47
2018-12-08T21:35:43.045Z,35.83
2018-12-08T21:38:12.111Z,37.07
2018-12-08T21:40:41.199Z,34.37
2018-12-08T21:43:10.261Z,36.13
2018-12-08T21:45:39.312Z,35.90
2018-12-08T21:48:08.357Z,38.10
2018-12-08T21:50:37.929Z,33.07
2018-12-08T21:53:06.940Z,34.23
2018-12-08T21:55:36.068Z,35.10
2018-12-08T21:58:05.146Z,36.93
2018-12-08T22:00:34.378Z,34.50
2018-12-08T22:03:03.477Z,35.43
2018-12-08T22:05:32.539Z,35.97
2018-12-08T22:08:01.579Z,36.77
2018-12-08T22:10:30.869Z,35.90
2018-12-08T22:12:59.938Z,36.60
2018-12-08T22:15:29.109Z,36.37
2018-12-08T22:17:58.217Z,34.77
2018-12-08T22:20:27.343Z,34.70
2018-12-08T22:22:56.366Z,35.67
2018-12-08T22:25:25.396Z,36.73
2018-12-08T22:27:54.445Z,36.60
2018-12-08T22:30:23.477Z,35.77
2018-12-08T22:32:52.540Z,36.57
2018-12-08T22:35:21.649Z,37.83
2018-12-08T22:37:50.716Z,41.20
2018-12-08T22:40:19.737Z,40.60
2018-12-08T22:42:48.803Z,37.63
2018-12-08T22:45:17.838Z,39.27
2018-12-08T22:47:46.864Z,39.23
2018-12-08T22:50:15.931Z,41.20
2018-12-08T22:52:44.961Z,43.67
2018-12-08T22:55:14.045Z,41.87
2018-12-08T22:57:43.072Z,40.40
2018-12-08T23:00:26.171Z,42.07
2018-12-08T23:02:55.192Z,40.17
2018-12-08T23:05:24.322Z,43.70
2018-12-08T23:07:53.377Z,39.13
2018-12-08T23:10:22.508Z,39.77
2018-12-08T23:12:51.517Z,40.57
2018-12-08T23:15:20.606Z,37.03
2018-12-08T23:17:49.628Z,38.37
2018-12-08T23:20:18.719Z,40.30
2018-12-08T23:22:47.753Z,40.63
2018-12-08T23:25:16.814Z,41.50
2018-12-08T23:27:45.874Z,40.57
2018-12-08T23:30:15.001Z,41.17
2018-12-08T23:32:44.265Z,38.93
2018-12-08T23:35:13.298Z,40.90
2018-12-08T23:37:42.379Z,35.17
2018-12-08T23:40:11.482Z,35.33
2018-12-08T23:42:40.578Z,35.40
2018-12-08T23:45:09.693Z,38.43
2018-12-08T23:47:38.744Z,38.23
2018-12-08T23:50:08.015Z,37.57
2018-12-08T23:52:37.041Z,38.03
2018-12-08T23:55:06.357Z,36.77
2018-12-08T23:57:35.940Z,38.17
