createdAt,value
2022-12-19T00:00:14.974Z,80.60
2022-12-19T00:01:13.381Z,80.70
2022-12-19T00:02:13.380Z,80.50
2022-12-19T00:03:13.850Z,80.60
2022-12-19T00:04:12.875Z,81.20
2022-12-19T00:05:13.975Z,81.20
2022-12-19T00:06:13.729Z,81.00
2022-12-19T00:07:14.044Z,81.40
2022-12-19T00:08:15.500Z,81.60
2022-12-19T00:09:14.130Z,81.90
2022-12-19T00:10:13.059Z,82.10
2022-12-19T00:11:13.015Z,81.90
2022-12-19T00:12:18.858Z,81.80
2022-12-19T00:13:13.484Z,82.00
2022-12-19T00:14:13.512Z,82.00
2022-12-19T00:15:13.834Z,82.00
2022-12-19T00:16:13.905Z,82.00
2022-12-19T00:17:13.181Z,81.60
2022-12-19T00:18:13.260Z,81.50
2022-12-19T00:19:13.374Z,81.40
2022-12-19T00:20:13.500Z,81.70
2022-12-19T00:21:13.946Z,81.90
2022-12-19T00:23:00.865Z,81.30
2022-12-19T00:23:13.147Z,81.30
2022-12-19T00:24:21.145Z,81.30
2022-12-19T00:25:13.899Z,81.40
2022-12-19T00:26:13.503Z,82.00
2022-12-19T00:27:13.552Z,82.40
2022-12-19T00:28:13.617Z,82.80
2022-12-19T00:29:14.589Z,83.20
2022-12-19T00:30:14.000Z,83.30
2022-12-19T00:31:13.425Z,82.90
2022-12-19T00:32:13.985Z,83.10
2022-12-19T00:33:13.595Z,82.60
2022-12-19T00:34:14.016Z,82.80
2022-12-19T00:35:12.837Z,83.50
2022-12-19T00:36:13.706Z,82.70
2022-12-19T00:37:12.975Z,82.50
2022-12-19T00:38:12.974Z,82.80
2022-12-19T00:39:12.877Z,82.80
2022-12-19T00:40:14.083Z,83.20
2022-12-19T00:41:13.144Z,83.40
2022-12-19T00:42:13.226Z,84.10
2022-12-19T00:43:13.486Z,83.70
2022-12-19T00:44:13.301Z,82.70
2022-12-19T00:45:13.080Z,82.60
2022-12-19T00:46:14.348Z,81.80
2022-12-19T00:47:13.494Z,82.10
2022-12-19T00:48:13.705Z,81.40
2022-12-19T00:49:13.711Z,81.50
2022-12-19T00:50:13.907Z,81.30
2022-12-19T00:51:12.918Z,81.30
2022-12-19T00:52:12.810Z,80.80
2022-12-19T00:53:13.812Z,81.20
2022-12-19T00:54:13.916Z,81.70
2022-12-19T00:55:18.974Z,81.70
2022-12-19T00:56:13.549Z,82.10
2022-12-19T00:57:13.548Z,82.20
2022-12-19T00:58:13.834Z,81.90
2022-12-19T00:59:14.083Z,82.10
2022-12-19T01:00:13.467Z,82.70
2022-12-19T01:01:13.883Z,82.70
2022-12-19T01:02:13.058Z,82.90
2022-12-19T01:03:13.535Z,83.00
2022-12-19T01:04:30.551Z,83.30
2022-12-19T01:05:13.684Z,83.80
2022-12-19T01:06:13.565Z,83.90
2022-12-19T01:07:13.741Z,84.10
2022-12-19T01:08:14.138Z,84.50
2022-12-19T01:09:13.649Z,84.50
2022-12-19T01:10:13.871Z,84.60
2022-12-19T01:11:13.935Z,84.50
2022-12-19T01:12:12.845Z,84.60
2022-12-19T01:13:14.063Z,84.80
2022-12-19T01:14:17.477Z,85.00
2022-12-19T01:15:12.809Z,84.90
2022-12-19T01:16:14.146Z,84.90
2022-12-19T01:17:13.137Z,84.90
2022-12-19T01:18:13.154Z,85.00
2022-12-19T01:19:13.558Z,85.60
2022-12-19T01:20:13.732Z,85.90
2022-12-19T01:21:13.873Z,86.10
2022-12-19T01:22:14.101Z,86.20
2022-12-19T01:23:13.884Z,86.20
2022-12-19T01:24:13.718Z,85.90
2022-12-19T01:25:15.230Z,86.00
2022-12-19T01:26:13.731Z,85.90
2022-12-19T01:27:13.969Z,85.70
2022-12-19T01:28:12.999Z,85.90
2022-12-19T01:29:13.934Z,85.70
2022-12-19T01:30:13.124Z,85.90
2022-12-19T01:31:14.098Z,85.50
2022-12-19T01:32:14.121Z,85.30
2022-12-19T01:33:13.281Z,85.20
2022-12-19T01:34:13.590Z,84.50
2022-12-19T01:35:21.066Z,84.50
2022-12-19T01:36:13.497Z,84.20
2022-12-19T01:37:13.369Z,84.10
2022-12-19T01:38:13.292Z,84.20
2022-12-19T01:39:13.116Z,83.80
2022-12-19T01:40:13.493Z,83.70
2022-12-19T01:41:13.591Z,83.60
2022-12-19T01:42:13.522Z,82.80
2022-12-19T01:43:13.657Z,83.20
2022-12-19T01:44:13.663Z,82.70
2022-12-19T01:45:14.217Z,82.80
2022-12-19T01:46:13.697Z,82.70
2022-12-19T01:47:13.459Z,82.70
2022-12-19T01:48:13.455Z,82.70
2022-12-19T01:49:13.489Z,82.90
2022-12-19T01:50:13.430Z,82.60
2022-12-19T01:51:13.497Z,82.90
2022-12-19T01:52:15.978Z,82.60
2022-12-19T01:53:13.938Z,82.50
2022-12-19T01:54:13.439Z,82.20
2022-12-19T01:55:14.033Z,82.10
2022-12-19T01:56:13.329Z,82.10
2022-12-19T01:57:13.756Z,81.80
2022-12-19T01:58:14.248Z,81.70
2022-12-19T01:59:13.289Z,81.60
2022-12-19T02:00:13.275Z,81.40
2022-12-19T02:01:13.350Z,81.60
2022-12-19T02:02:13.845Z,81.20
2022-12-19T02:03:13.175Z,81.50
2022-12-19T02:04:13.134Z,81.80
2022-12-19T02:05:13.027Z,81.90
2022-12-19T02:06:13.167Z,82.10
2022-12-19T02:07:16.025Z,82.50
2022-12-19T02:08:13.498Z,82.50
2022-12-19T02:09:13.580Z,83.10
2022-12-19T02:10:13.813Z,83.00
2022-12-19T02:11:12.883Z,83.20
2022-12-19T02:12:12.889Z,83.50
2022-12-19T02:13:12.839Z,83.40
2022-12-19T02:14:13.787Z,83.40
2022-12-19T02:15:13.671Z,83.50
2022-12-19T02:16:14.182Z,83.40
2022-12-19T02:17:13.157Z,83.60
2022-12-19T02:18:13.260Z,83.90
2022-12-19T02:19:13.745Z,84.00
2022-12-19T02:20:13.882Z,84.20
2022-12-19T02:21:13.240Z,84.50
2022-12-19T02:22:18.762Z,84.50
2022-12-19T02:23:13.065Z,84.30
2022-12-19T02:24:13.835Z,84.10
2022-12-19T02:25:13.861Z,84.00
2022-12-19T02:26:14.159Z,83.90
2022-12-19T02:27:13.090Z,84.10
2022-12-19T02:28:13.224Z,84.00
2022-12-19T02:29:13.417Z,83.90
2022-12-19T02:30:13.387Z,83.90
2022-12-19T02:31:17.512Z,84.00
2022-12-19T02:32:13.303Z,84.40
2022-12-19T02:33:13.453Z,84.30
2022-12-19T02:34:13.554Z,84.20
2022-12-19T02:35:13.528Z,84.70
2022-12-19T02:36:13.431Z,84.70
2022-12-19T02:37:14.003Z,84.50
2022-12-19T02:38:13.793Z,84.10
2022-12-19T02:39:13.926Z,84.20
2022-12-19T02:40:13.089Z,84.80
2022-12-19T02:41:13.088Z,85.10
2022-12-19T02:42:13.306Z,85.00
2022-12-19T02:43:13.749Z,85.40
2022-12-19T02:44:14.047Z,85.50
2022-12-19T02:45:13.107Z,85.40
2022-12-19T02:46:13.210Z,85.20
2022-12-19T02:47:13.353Z,84.50
2022-12-19T02:48:18.941Z,84.10
2022-12-19T02:49:16.554Z,84.50
2022-12-19T02:50:13.536Z,85.00
2022-12-19T02:51:13.550Z,84.80
2022-12-19T02:52:14.202Z,84.70
2022-12-19T02:53:13.718Z,84.80
2022-12-19T02:54:13.959Z,84.20
2022-12-19T02:55:12.956Z,84.80
2022-12-19T02:56:13.214Z,84.70
2022-12-19T02:57:13.284Z,84.80
2022-12-19T02:58:13.535Z,84.50
2022-12-19T02:59:13.456Z,84.60
2022-12-19T03:00:13.553Z,84.60
2022-12-19T03:01:13.605Z,84.40
2022-12-19T03:02:13.909Z,84.40
2022-12-19T03:03:12.980Z,84.30
2022-12-19T03:04:13.057Z,83.80
2022-12-19T03:05:13.101Z,83.60
2022-12-19T03:06:13.320Z,83.20
2022-12-19T03:07:13.352Z,83.50
2022-12-19T03:08:13.704Z,83.70
2022-12-19T03:09:13.702Z,83.30
2022-12-19T03:10:13.713Z,83.50
2022-12-19T03:11:14.221Z,83.20
2022-12-19T03:12:17.322Z,82.60
2022-12-19T03:13:13.923Z,82.80
2022-12-19T03:14:12.958Z,82.70
2022-12-19T03:15:13.218Z,82.40
2022-12-19T03:16:13.234Z,82.70
2022-12-19T03:17:13.373Z,83.00
2022-12-19T03:18:13.379Z,82.90
2022-12-19T03:19:13.682Z,82.60
2022-12-19T03:20:14.673Z,82.50
2022-12-19T03:21:13.911Z,82.90
2022-12-19T03:22:14.348Z,83.10
2022-12-19T03:23:13.755Z,82.60
2022-12-19T03:24:14.194Z,82.30
2022-12-19T03:25:13.177Z,81.90
2022-12-19T03:26:13.749Z,82.00
2022-12-19T03:27:14.796Z,81.60
2022-12-19T03:28:13.768Z,81.80
2022-12-19T03:29:13.799Z,82.20
2022-12-19T03:30:12.885Z,82.10
2022-12-19T03:31:13.218Z,81.50
2022-12-19T03:32:13.642Z,81.40
2022-12-19T03:33:13.682Z,81.10
2022-12-19T03:34:14.192Z,81.10
2022-12-19T03:35:13.495Z,80.80
2022-12-19T03:36:13.524Z,81.30
2022-12-19T03:37:13.911Z,81.10
2022-12-19T03:38:13.345Z,81.30
2022-12-19T03:39:13.660Z,81.50
2022-12-19T03:40:13.901Z,81.80
2022-12-19T03:41:13.659Z,81.50
2022-12-19T03:42:13.644Z,81.20
2022-12-19T03:43:14.597Z,81.10
2022-12-19T03:44:13.600Z,81.30
2022-12-19T03:45:13.581Z,81.00
2022-12-19T03:46:14.502Z,80.90
2022-12-19T03:47:13.406Z,80.60
2022-12-19T03:48:13.432Z,80.80
2022-12-19T03:49:13.429Z,81.00
2022-12-19T03:50:13.428Z,81.30
2022-12-19T03:51:13.353Z,81.10
2022-12-19T03:52:13.499Z,80.60
2022-12-19T03:53:13.973Z,80.70
2022-12-19T03:54:13.015Z,80.60
2022-12-19T03:55:13.312Z,80.90
2022-12-19T03:56:13.201Z,80.80
2022-12-19T03:57:13.811Z,81.00
2022-12-19T03:58:13.904Z,81.20
2022-12-19T03:59:13.754Z,81.00
2022-12-19T04:00:13.998Z,81.30
2022-12-19T04:01:13.173Z,81.60
2022-12-19T04:02:13.683Z,81.70
2022-12-19T04:03:13.865Z,81.60
2022-12-19T04:04:13.181Z,82.00
2022-12-19T04:05:13.459Z,81.60
2022-12-19T04:06:13.441Z,81.80
2022-12-19T04:07:14.339Z,81.80
2022-12-19T04:08:13.809Z,81.70
2022-12-19T04:09:16.817Z,81.80
2022-12-19T04:10:13.687Z,82.10
2022-12-19T04:11:14.430Z,82.60
2022-12-19T04:12:13.594Z,82.30
2022-12-19T04:13:13.783Z,82.60
2022-12-19T04:14:14.683Z,82.60
2022-12-19T04:15:13.696Z,82.80
2022-12-19T04:16:13.932Z,83.10
2022-12-19T04:17:13.223Z,83.60
2022-12-19T04:18:13.292Z,83.70
2022-12-19T04:19:13.320Z,83.40
2022-12-19T04:20:13.316Z,83.70
2022-12-19T04:21:13.249Z,84.40
2022-12-19T04:22:13.699Z,84.50
2022-12-19T04:23:13.920Z,85.00
2022-12-19T04:24:13.027Z,85.00
2022-12-19T04:25:12.968Z,85.20
2022-12-19T04:26:12.892Z,85.60
2022-12-19T04:27:12.781Z,85.80
2022-12-19T04:28:15.279Z,86.20
2022-12-19T04:29:13.422Z,86.10
2022-12-19T04:30:13.687Z,86.10
2022-12-19T04:31:13.932Z,86.70
2022-12-19T04:32:13.073Z,86.60
2022-12-19T04:33:13.210Z,86.30
2022-12-19T04:34:13.312Z,86.40
2022-12-19T04:35:13.827Z,86.60
2022-12-19T04:36:13.839Z,86.40
2022-12-19T04:37:14.305Z,86.80
2022-12-19T04:38:13.590Z,87.20
2022-12-19T04:39:13.789Z,87.20
2022-12-19T04:40:14.085Z,87.10
2022-12-19T04:41:13.009Z,87.00
2022-12-19T04:42:12.912Z,86.60
2022-12-19T04:43:12.817Z,86.60
2022-12-19T04:44:13.861Z,86.60
2022-12-19T04:45:14.121Z,86.80
2022-12-19T04:46:13.799Z,86.60
2022-12-19T04:47:13.863Z,86.70
2022-12-19T04:48:13.803Z,86.60
2022-12-19T04:49:13.708Z,87.40
2022-12-19T04:50:13.824Z,87.40
2022-12-19T04:51:13.875Z,86.90
2022-12-19T04:52:13.973Z,87.10
2022-12-19T04:53:13.014Z,87.30
2022-12-19T04:54:13.186Z,87.40
2022-12-19T04:55:13.149Z,87.00
2022-12-19T04:56:13.307Z,86.60
2022-12-19T04:57:13.384Z,86.50
2022-12-19T04:58:16.413Z,87.10
2022-12-19T04:59:13.387Z,86.90
2022-12-19T05:00:13.593Z,87.50
2022-12-19T05:01:13.891Z,87.50
2022-12-19T05:02:13.171Z,88.70
2022-12-19T05:03:13.360Z,89.30
2022-12-19T05:04:13.530Z,89.40
2022-12-19T05:05:14.403Z,90.10
2022-12-19T05:06:13.534Z,90.90
2022-12-19T05:07:13.742Z,91.20
2022-12-19T05:08:13.711Z,91.80
2022-12-19T05:09:13.593Z,92.40
2022-12-19T05:10:14.159Z,93.30
2022-12-19T05:11:19.216Z,93.30
2022-12-19T05:12:13.638Z,93.60
2022-12-19T05:13:13.553Z,93.30
2022-12-19T05:14:14.087Z,93.00
2022-12-19T05:15:13.181Z,93.10
2022-12-19T05:16:13.513Z,93.00
2022-12-19T05:17:13.753Z,93.00
2022-12-19T05:18:13.917Z,93.00
2022-12-19T05:19:13.087Z,93.20
2022-12-19T05:20:13.382Z,93.20
2022-12-19T05:21:13.693Z,93.00
2022-12-19T05:22:14.129Z,92.70
2022-12-19T05:23:17.337Z,92.60
2022-12-19T05:24:13.224Z,92.60
2022-12-19T05:25:13.401Z,92.50
2022-12-19T05:26:13.944Z,92.70
2022-12-19T05:27:13.147Z,92.40
2022-12-19T05:28:13.299Z,92.40
2022-12-19T05:29:13.680Z,92.30
2022-12-19T05:30:13.890Z,92.30
2022-12-19T05:31:13.156Z,92.00
2022-12-19T05:32:13.358Z,91.90
2022-12-19T05:33:13.255Z,91.80
2022-12-19T05:34:13.701Z,91.80
2022-12-19T05:35:13.715Z,91.30
2022-12-19T05:36:14.000Z,90.90
2022-12-19T05:37:12.855Z,90.80
2022-12-19T05:38:13.722Z,91.00
2022-12-19T05:39:13.015Z,90.50
2022-12-19T05:40:13.168Z,91.00
2022-12-19T05:41:13.698Z,91.40
2022-12-19T05:42:13.796Z,91.20
2022-12-19T05:43:14.094Z,90.60
2022-12-19T05:44:13.059Z,90.50
2022-12-19T05:45:13.252Z,91.00
2022-12-19T05:46:41.935Z,91.20
2022-12-19T05:47:14.058Z,91.00
2022-12-19T05:48:13.578Z,90.30
2022-12-19T05:49:13.514Z,89.90
2022-12-19T05:50:13.888Z,89.90
2022-12-19T05:51:13.925Z,90.50
2022-12-19T05:52:12.932Z,90.70
2022-12-19T05:53:12.901Z,90.80
2022-12-19T05:54:13.069Z,90.40
2022-12-19T05:55:13.280Z,90.90
2022-12-19T05:56:13.618Z,91.10
2022-12-19T05:57:13.763Z,91.30
2022-12-19T05:58:13.662Z,90.80
2022-12-19T05:59:13.243Z,90.90
2022-12-19T06:00:13.316Z,90.70
2022-12-19T06:01:13.724Z,90.50
2022-12-19T06:02:14.949Z,90.70
2022-12-19T06:03:13.226Z,91.00
2022-12-19T06:04:13.153Z,90.90
2022-12-19T06:05:13.871Z,90.60
2022-12-19T06:06:13.039Z,91.00
2022-12-19T06:07:17.831Z,91.40
2022-12-19T06:08:13.741Z,91.30
2022-12-19T06:09:13.776Z,91.60
2022-12-19T06:10:14.070Z,91.80
2022-12-19T06:11:13.136Z,91.60
2022-12-19T06:12:13.121Z,91.30
2022-12-19T06:13:13.087Z,92.10
2022-12-19T06:14:13.558Z,92.70
2022-12-19T06:15:13.966Z,92.60
2022-12-19T06:16:13.080Z,92.10
2022-12-19T06:17:13.542Z,92.00
2022-12-19T06:18:13.839Z,92.70
2022-12-19T06:19:13.774Z,92.80
2022-12-19T06:20:13.747Z,93.00
2022-12-19T06:21:13.999Z,92.70
2022-12-19T06:22:13.187Z,93.10
2022-12-19T06:23:13.180Z,93.10
2022-12-19T06:24:14.544Z,93.40
2022-12-19T06:25:13.531Z,93.10
2022-12-19T06:26:18.543Z,93.40
2022-12-19T06:27:12.803Z,93.10
2022-12-19T06:28:13.668Z,93.30
2022-12-19T06:29:13.800Z,93.20
2022-12-19T06:30:13.829Z,93.60
2022-12-19T06:31:14.503Z,93.50
2022-12-19T06:32:13.624Z,93.10
2022-12-19T06:33:13.546Z,93.60
2022-12-19T06:34:27.310Z,93.00
2022-12-19T06:35:13.822Z,92.90
2022-12-19T06:36:20.275Z,92.80
2022-12-19T06:37:13.644Z,93.10
2022-12-19T06:38:14.215Z,93.10
2022-12-19T06:39:13.235Z,93.50
2022-12-19T06:40:13.440Z,94.00
2022-12-19T06:41:13.433Z,94.10
2022-12-19T06:42:13.500Z,94.10
2022-12-19T06:43:13.728Z,94.10
2022-12-19T06:44:13.889Z,94.90
2022-12-19T06:45:12.831Z,95.30
2022-12-19T06:46:13.911Z,95.40
2022-12-19T06:47:13.013Z,95.30
2022-12-19T06:48:13.094Z,95.10
2022-12-19T06:49:13.243Z,95.40
2022-12-19T06:50:13.785Z,95.50
2022-12-19T06:51:13.873Z,95.40
2022-12-19T06:52:14.061Z,95.00
2022-12-19T06:53:13.373Z,95.20
2022-12-19T06:54:14.400Z,95.20
2022-12-19T06:55:12.912Z,95.70
2022-12-19T06:56:13.012Z,95.50
2022-12-19T06:57:13.014Z,95.40
2022-12-19T06:58:12.984Z,95.40
2022-12-19T06:59:13.325Z,95.50
2022-12-19T07:00:13.161Z,95.30
2022-12-19T07:01:13.590Z,94.80
2022-12-19T07:02:13.921Z,94.80
2022-12-19T07:03:13.301Z,94.80
2022-12-19T07:04:13.549Z,94.80
2022-12-19T07:05:13.260Z,94.60
2022-12-19T07:06:13.147Z,94.60
2022-12-19T07:07:13.325Z,94.50
2022-12-19T07:08:13.639Z,94.30
2022-12-19T07:09:13.969Z,94.20
2022-12-19T07:10:13.049Z,94.20
2022-12-19T07:11:13.295Z,94.00
2022-12-19T07:12:13.395Z,93.60
2022-12-19T07:13:13.599Z,93.50
2022-12-19T07:14:14.105Z,93.90
2022-12-19T07:15:13.239Z,93.80
2022-12-19T07:16:13.685Z,93.80
2022-12-19T07:17:13.901Z,94.20
2022-12-19T07:18:12.941Z,94.00
2022-12-19T07:19:13.136Z,94.00
2022-12-19T07:20:13.027Z,94.10
2022-12-19T07:21:13.233Z,93.60
2022-12-19T07:22:13.085Z,92.90
2022-12-19T07:23:13.431Z,93.20
2022-12-19T07:24:13.503Z,93.00
2022-12-19T07:25:14.495Z,92.90
2022-12-19T07:26:13.763Z,92.70
2022-12-19T07:27:13.817Z,92.70
2022-12-19T07:28:13.949Z,92.90
2022-12-19T07:29:13.039Z,92.60
2022-12-19T07:30:13.153Z,92.40
2022-12-19T07:31:13.225Z,92.30
2022-12-19T07:32:13.266Z,92.10
2022-12-19T07:33:18.291Z,92.30
2022-12-19T07:34:13.704Z,92.30
2022-12-19T07:35:16.012Z,92.50
2022-12-19T07:36:12.996Z,93.00
2022-12-19T07:37:12.982Z,93.00
2022-12-19T07:38:12.917Z,93.00
2022-12-19T07:39:13.169Z,93.00
2022-12-19T07:40:13.147Z,92.70
2022-12-19T07:41:13.004Z,92.90
2022-12-19T07:42:12.988Z,93.60
2022-12-19T07:43:13.134Z,93.40
2022-12-19T07:44:13.118Z,93.20
2022-12-19T07:45:13.137Z,93.50
2022-12-19T07:46:13.185Z,93.30
2022-12-19T07:47:13.364Z,92.80
2022-12-19T07:48:13.244Z,93.00
2022-12-19T07:49:16.974Z,93.00
2022-12-19T07:50:13.842Z,92.80
2022-12-19T07:51:13.008Z,92.60
2022-12-19T07:52:13.109Z,92.80
2022-12-19T07:53:13.114Z,92.90
2022-12-19T07:54:13.060Z,92.40
2022-12-19T07:55:13.236Z,92.80
2022-12-19T07:56:13.143Z,92.80
2022-12-19T07:57:13.506Z,92.70
2022-12-19T07:58:13.805Z,92.80
2022-12-19T07:59:14.930Z,93.00
2022-12-19T08:00:13.027Z,92.70
2022-12-19T08:01:13.812Z,92.60
2022-12-19T08:02:14.100Z,92.60
2022-12-19T08:04:41.315Z,92.40
2022-12-19T08:05:19.266Z,92.40
2022-12-19T08:06:18.427Z,92.80
2022-12-19T08:07:13.726Z,92.50
2022-12-19T08:08:13.895Z,92.50
2022-12-19T08:09:13.399Z,92.50
2022-12-19T08:10:13.575Z,92.50
2022-12-19T08:11:14.531Z,92.30
2022-12-19T08:12:18.963Z,92.50
2022-12-19T08:13:13.098Z,92.30
2022-12-19T08:14:14.239Z,92.20
2022-12-19T08:15:14.379Z,91.50
2022-12-19T08:16:14.061Z,91.20
2022-12-19T08:17:21.304Z,90.90
2022-12-19T08:18:13.731Z,91.00
2022-12-19T08:19:13.829Z,91.10
2022-12-19T08:20:13.844Z,91.00
2022-12-19T08:21:14.392Z,91.30
2022-12-19T08:22:45.315Z,90.80
2022-12-19T08:23:13.230Z,90.50
2022-12-19T08:24:13.626Z,90.30
2022-12-19T08:25:13.841Z,90.40
2022-12-19T08:26:14.054Z,90.00
2022-12-19T08:27:13.482Z,90.10
2022-12-19T08:28:14.372Z,90.20
2022-12-19T08:29:13.521Z,90.00
2022-12-19T08:30:13.671Z,89.50
2022-12-19T08:31:18.722Z,89.40
2022-12-19T08:32:20.264Z,89.50
2022-12-19T08:33:13.492Z,89.60
2022-12-19T08:34:13.456Z,89.30
2022-12-19T08:35:13.567Z,89.40
2022-12-19T08:36:13.707Z,89.00
2022-12-19T08:37:14.128Z,88.80
2022-12-19T08:38:13.484Z,88.70
2022-12-19T08:39:13.668Z,88.80
2022-12-19T08:40:13.884Z,88.60
2022-12-19T08:41:13.422Z,88.70
2022-12-19T08:42:13.530Z,88.80
2022-12-19T08:43:13.878Z,88.90
2022-12-19T08:44:14.059Z,88.80
2022-12-19T08:45:13.233Z,89.00
2022-12-19T08:46:13.466Z,89.10
2022-12-19T08:47:13.390Z,89.20
2022-12-19T08:48:13.270Z,88.80
2022-12-19T08:49:13.406Z,88.70
2022-12-19T08:50:13.373Z,88.60
2022-12-19T08:51:13.930Z,88.80
2022-12-19T08:52:12.816Z,89.00
2022-12-19T08:53:13.923Z,89.10
2022-12-19T08:54:12.883Z,89.20
2022-12-19T08:55:12.963Z,89.10
2022-12-19T08:56:13.224Z,88.80
2022-12-19T08:57:13.230Z,88.90
2022-12-19T08:58:13.204Z,88.80
2022-12-19T08:59:13.893Z,88.20
2022-12-19T09:00:13.193Z,88.20
2022-12-19T09:01:13.050Z,87.90
2022-12-19T09:02:13.516Z,87.60
2022-12-19T09:03:13.823Z,87.60
2022-12-19T09:05:09.617Z,87.40
2022-12-19T09:06:01.519Z,87.70
2022-12-19T09:06:18.961Z,87.70
2022-12-19T09:07:15.454Z,87.70
2022-12-19T09:08:13.066Z,87.50
2022-12-19T09:09:13.146Z,87.50
2022-12-19T09:10:13.053Z,87.10
2022-12-19T09:11:13.797Z,87.50
2022-12-19T09:12:12.942Z,87.10
2022-12-19T09:13:12.873Z,87.10
2022-12-19T09:14:14.244Z,87.20
2022-12-19T09:15:13.640Z,87.40
2022-12-19T09:16:13.634Z,87.40
2022-12-19T09:17:13.740Z,87.40
2022-12-19T09:18:13.756Z,87.30
2022-12-19T09:19:13.656Z,87.70
2022-12-19T09:20:18.096Z,87.60
2022-12-19T09:21:13.458Z,87.50
2022-12-19T09:22:13.764Z,87.60
2022-12-19T09:23:13.858Z,87.60
2022-12-19T09:24:13.830Z,87.60
2022-12-19T09:25:13.954Z,87.70
2022-12-19T09:26:12.862Z,87.80
2022-12-19T09:27:14.360Z,87.90
2022-12-19T09:28:27.838Z,88.00
2022-12-19T09:29:20.602Z,88.20
2022-12-19T09:30:13.888Z,87.30
2022-12-19T09:31:13.000Z,87.20
2022-12-19T09:32:12.972Z,86.90
2022-12-19T09:33:13.091Z,86.60
2022-12-19T09:34:13.123Z,86.90
2022-12-19T09:35:13.549Z,86.50
2022-12-19T09:36:13.727Z,86.40
2022-12-19T09:37:17.241Z,85.90
2022-12-19T09:38:14.079Z,86.50
2022-12-19T09:39:13.115Z,86.40
2022-12-19T09:40:13.076Z,85.60
2022-12-19T09:41:13.189Z,85.50
2022-12-19T09:42:13.782Z,85.40
2022-12-19T09:43:14.200Z,85.60
2022-12-19T09:44:13.160Z,85.30
2022-12-19T09:45:14.484Z,85.00
2022-12-19T09:46:13.044Z,84.90
2022-12-19T09:47:13.009Z,85.30
2022-12-19T09:48:24.206Z,85.40
2022-12-19T09:49:13.246Z,85.20
2022-12-19T09:50:13.283Z,84.60
2022-12-19T09:51:13.367Z,84.90
2022-12-19T09:52:13.558Z,84.70
2022-12-19T09:53:13.699Z,84.70
2022-12-19T09:54:13.910Z,84.60
2022-12-19T09:55:13.961Z,84.40
2022-12-19T09:56:13.170Z,84.20
2022-12-19T09:57:13.534Z,84.10
2022-12-19T09:58:13.701Z,85.00
2022-12-19T09:59:14.006Z,84.70
2022-12-19T10:00:13.016Z,84.30
2022-12-19T10:01:12.906Z,84.00
2022-12-19T10:02:13.276Z,84.70
2022-12-19T10:03:13.609Z,85.00
2022-12-19T10:04:13.915Z,84.90
2022-12-19T10:05:25.678Z,86.00
2022-12-19T10:07:15.758Z,86.40
2022-12-19T10:08:07.281Z,86.70
2022-12-19T10:08:13.527Z,86.50
2022-12-19T10:09:51.311Z,86.40
2022-12-19T10:12:36.644Z,86.80
2022-12-19T10:12:37.401Z,86.00
2022-12-19T10:12:45.062Z,85.80
2022-12-19T10:13:13.677Z,85.20
2022-12-19T10:14:18.922Z,84.90
2022-12-19T10:15:13.019Z,84.60
2022-12-19T10:16:21.386Z,85.20
2022-12-19T10:17:24.482Z,85.00
2022-12-19T10:19:23.662Z,85.00
2022-12-19T10:20:14.146Z,85.10
2022-12-19T10:21:13.176Z,85.00
2022-12-19T10:22:18.709Z,85.10
2022-12-19T10:23:13.277Z,84.90
2022-12-19T10:24:13.287Z,84.90
2022-12-19T10:25:13.231Z,84.90
2022-12-19T10:26:13.365Z,84.70
2022-12-19T10:27:13.518Z,84.60
2022-12-19T10:28:13.922Z,84.90
2022-12-19T10:29:13.163Z,84.80
2022-12-19T10:30:13.908Z,84.40
2022-12-19T10:31:21.096Z,84.00
2022-12-19T10:32:13.383Z,83.80
2022-12-19T10:33:19.997Z,83.50
2022-12-19T10:34:13.253Z,83.20
2022-12-19T10:35:13.248Z,83.20
2022-12-19T10:36:13.097Z,83.50
2022-12-19T10:37:26.521Z,83.10
2022-12-19T10:38:13.489Z,83.60
2022-12-19T10:39:13.390Z,83.50
2022-12-19T10:40:27.258Z,83.50
2022-12-19T10:41:13.368Z,83.70
2022-12-19T10:42:13.499Z,84.10
2022-12-19T10:43:19.157Z,83.50
2022-12-19T10:44:13.876Z,83.70
2022-12-19T10:45:14.053Z,84.00
2022-12-19T10:46:13.521Z,83.90
2022-12-19T10:47:13.951Z,83.60
2022-12-19T10:48:13.539Z,83.60
2022-12-19T10:49:13.980Z,83.60
2022-12-19T10:50:13.615Z,83.80
2022-12-19T10:51:13.787Z,83.80
2022-12-19T10:52:14.179Z,83.30
2022-12-19T10:53:13.177Z,83.30
2022-12-19T10:54:13.115Z,83.60
2022-12-19T10:55:13.238Z,83.20
2022-12-19T10:56:13.496Z,83.20
2022-12-19T10:57:13.743Z,83.30
2022-12-19T10:58:13.672Z,83.00
2022-12-19T10:59:13.691Z,82.60
2022-12-19T11:00:14.135Z,82.70
2022-12-19T11:01:13.430Z,82.90
2022-12-19T11:02:13.771Z,82.50
2022-12-19T11:03:14.045Z,81.90
2022-12-19T11:04:13.806Z,81.60
2022-12-19T11:05:14.282Z,81.70
2022-12-19T11:06:13.386Z,81.40
2022-12-19T11:07:13.564Z,81.40
2022-12-19T11:08:13.427Z,80.80
2022-12-19T11:09:13.315Z,80.80
2022-12-19T11:11:29.318Z,79.40
2022-12-19T11:12:37.925Z,80.50
2022-12-19T11:16:38.339Z,80.10
2022-12-19T11:18:58.860Z,79.80
2022-12-19T11:19:13.480Z,79.30
2022-12-19T11:20:28.142Z,78.90
2022-12-19T11:21:42.363Z,79.60
2022-12-19T11:26:03.770Z,79.00
2022-12-19T11:28:01.421Z,78.10
2022-12-19T11:29:15.352Z,78.30
2022-12-19T11:29:30.007Z,78.10
2022-12-19T11:29:30.009Z,78.50
2022-12-19T11:29:31.803Z,78.40
2022-12-19T11:29:43.288Z,78.60
2022-12-19T11:29:44.790Z,77.80
2022-12-19T11:29:55.844Z,77.80
2022-12-19T11:30:25.737Z,78.50
2022-12-19T11:30:26.151Z,78.90
2022-12-19T11:30:45.723Z,78.30
2022-12-19T11:30:48.179Z,78.60
2022-12-19T11:32:38.990Z,78.10
2022-12-19T11:33:13.295Z,77.90
2022-12-19T11:34:13.344Z,77.60
2022-12-19T11:35:13.389Z,77.40
2022-12-19T11:36:13.653Z,76.40
2022-12-19T11:37:13.618Z,77.50
2022-12-19T11:38:13.757Z,78.10
2022-12-19T11:39:13.878Z,78.30
2022-12-19T11:40:12.791Z,78.10
2022-12-19T11:41:13.856Z,78.00
2022-12-19T11:42:13.063Z,78.30
2022-12-19T11:43:42.437Z,78.30
2022-12-19T11:44:13.927Z,78.00
2022-12-19T11:45:13.032Z,77.70
2022-12-19T11:46:19.393Z,77.00
2022-12-19T11:47:14.034Z,77.30
2022-12-19T11:48:15.311Z,77.70
2022-12-19T11:49:13.941Z,77.30
2022-12-19T11:50:13.195Z,76.60
2022-12-19T11:51:13.162Z,76.70
2022-12-19T11:52:37.003Z,75.80
2022-12-19T11:53:18.881Z,76.30
2022-12-19T11:54:14.575Z,75.80
2022-12-19T11:55:13.408Z,76.00
2022-12-19T11:56:16.598Z,76.50
2022-12-19T11:57:13.137Z,76.60
2022-12-19T11:58:13.459Z,76.20
2022-12-19T11:59:13.431Z,76.20
2022-12-19T12:00:13.444Z,75.90
2022-12-19T12:01:18.893Z,75.60
2022-12-19T12:02:12.953Z,75.90
2022-12-19T12:03:12.894Z,76.10
2022-12-19T12:04:13.266Z,75.70
2022-12-19T12:05:13.878Z,75.50
2022-12-19T12:06:13.652Z,75.70
2022-12-19T12:07:47.196Z,75.40
2022-12-19T12:09:53.777Z,75.10
2022-12-19T12:13:04.163Z,74.90
2022-12-19T12:14:27.898Z,74.90
2022-12-19T12:14:49.832Z,74.20
2022-12-19T12:19:43.540Z,73.50
2022-12-19T12:23:50.594Z,73.30
2022-12-19T12:25:01.431Z,72.30
2022-12-19T12:25:47.830Z,72.00
2022-12-19T12:27:59.898Z,71.70
2022-12-19T12:30:11.699Z,72.90
2022-12-19T12:31:01.331Z,72.00
2022-12-19T12:31:05.046Z,73.10
2022-12-19T12:31:05.471Z,73.20
2022-12-19T12:31:05.880Z,73.00
2022-12-19T12:31:22.910Z,72.80
2022-12-19T12:31:23.086Z,72.60
2022-12-19T12:31:45.690Z,70.80
2022-12-19T12:31:48.723Z,72.00
2022-12-19T12:31:50.444Z,72.70
2022-12-19T12:31:50.629Z,72.10
2022-12-19T12:31:50.996Z,72.50
2022-12-19T12:31:52.580Z,71.40
2022-12-19T12:31:57.584Z,72.60
2022-12-19T12:35:28.863Z,71.40
2022-12-19T12:35:34.264Z,71.90
2022-12-19T12:35:42.378Z,71.10
2022-12-19T12:38:11.014Z,70.90
2022-12-19T12:38:22.684Z,71.00
2022-12-19T12:39:18.208Z,70.90
2022-12-19T12:40:13.473Z,71.20
2022-12-19T12:41:15.304Z,71.40
2022-12-19T12:42:13.631Z,71.10
2022-12-19T12:43:13.596Z,70.60
2022-12-19T12:44:13.511Z,70.50
2022-12-19T12:45:13.940Z,70.20
2022-12-19T12:46:13.213Z,69.80
2022-12-19T12:47:13.201Z,69.90
2022-12-19T12:48:13.240Z,69.90
2022-12-19T12:49:13.330Z,69.60
2022-12-19T12:50:13.263Z,69.40
2022-12-19T12:51:13.392Z,69.00
2022-12-19T12:52:13.506Z,69.60
2022-12-19T12:53:14.246Z,69.40
2022-12-19T12:54:13.202Z,69.00
2022-12-19T12:55:13.067Z,69.20
2022-12-19T12:56:18.069Z,68.80
2022-12-19T12:57:13.253Z,68.70
2022-12-19T12:58:15.299Z,69.30
2022-12-19T12:59:13.166Z,68.70